createdAt,value
2019-05-23T00:01:13.824Z,8.27
2019-05-23T00:04:14.189Z,7.77
2019-05-23T00:07:02.242Z,7.77
2019-05-23T00:09:51.259Z,7.65
2019-05-23T00:12:40.746Z,7.73
2019-05-23T00:15:32.566Z,7.67
2019-05-23T00:18:04.747Z,7.35
2019-05-23T00:20:34.472Z,7.77
2019-05-23T00:23:06.932Z,7.47
2019-05-23T00:25:36.862Z,6.70
2019-05-23T00:28:08.876Z,7.90
2019-05-23T00:30:44.811Z,7.00
2019-05-23T00:33:18.077Z,7.27
2019-05-23T00:35:47.890Z,7.30
2019-05-23T00:38:19.131Z,7.60
2019-05-23T00:40:49.335Z,7.47
2019-05-23T00:43:19.905Z,7.53
2019-05-23T00:45:49.727Z,7.53
2019-05-23T00:48:19.986Z,7.67
2019-05-23T00:50:50.398Z,8.10
2019-05-23T00:53:21.262Z,7.30
2019-05-23T00:55:51.175Z,7.35
2019-05-23T00:58:20.822Z,6.92
2019-05-23T01:00:51.086Z,6.50
2019-05-23T01:03:22.609Z,7.10
2019-05-23T01:05:53.089Z,7.10
2019-05-23T01:08:24.197Z,7.57
2019-05-23T01:10:55.304Z,6.87
2019-05-23T01:13:26.935Z,6.90
2019-05-23T01:15:56.917Z,7.25
2019-05-23T01:18:26.812Z,7.73
2019-05-23T01:21:08.792Z,7.77
2019-05-23T01:23:40.187Z,8.03
2019-05-23T01:26:12.309Z,6.93
2019-05-23T01:28:42.797Z,8.07
2019-05-23T01:31:16.701Z,7.83
2019-05-23T01:33:47.113Z,7.57
2019-05-23T01:36:17.593Z,6.83
2019-05-23T01:38:47.472Z,7.33
2019-05-23T01:41:17.883Z,7.33
2019-05-23T01:43:49.336Z,7.43
2019-05-23T01:46:19.872Z,6.93
2019-05-23T01:48:51.047Z,7.50
2019-05-23T01:51:21.459Z,7.40
2019-05-23T01:53:53.643Z,7.60
2019-05-23T01:56:23.480Z,7.27
2019-05-23T01:58:53.112Z,6.95
2019-05-23T02:01:23.824Z,6.87
2019-05-23T02:03:53.791Z,7.20
2019-05-23T02:06:23.508Z,7.67
2019-05-23T02:08:54.341Z,6.83
2019-05-23T02:11:24.674Z,7.50
2019-05-23T02:13:55.382Z,7.97
2019-05-23T02:16:25.700Z,7.50
2019-05-23T02:18:56.058Z,7.87
2019-05-23T02:21:27.000Z,7.83
2019-05-23T02:23:56.990Z,7.70
2019-05-23T02:26:26.772Z,7.87
2019-05-23T02:28:56.454Z,7.00
2019-05-23T02:31:27.969Z,7.97
2019-05-23T02:33:57.950Z,7.87
2019-05-23T02:36:27.680Z,7.75
2019-05-23T02:39:16.517Z,7.78
2019-05-23T02:41:54.776Z,8.23
2019-05-23T02:44:25.869Z,8.73
2019-05-23T02:47:04.706Z,8.50
2019-05-23T02:49:37.007Z,7.70
2019-05-23T02:52:28.543Z,8.30
2019-05-23T02:55:01.070Z,8.23
2019-05-23T02:57:32.520Z,7.20
2019-05-23T03:00:20.498Z,8.45
2019-05-23T03:02:54.869Z,7.22
2019-05-23T03:05:27.124Z,7.42
2019-05-23T03:08:00.548Z,7.37
2019-05-23T03:10:52.889Z,7.87
2019-05-23T03:13:25.353Z,7.07
2019-05-23T03:15:57.393Z,8.70
2019-05-23T03:18:33.832Z,6.62
2019-05-23T03:21:03.078Z,7.97
2019-05-23T03:23:35.433Z,7.90
2019-05-23T03:26:45.368Z,7.57
2019-05-23T03:29:16.348Z,7.50
2019-05-23T03:31:51.362Z,7.27
2019-05-23T03:34:23.766Z,7.62
2019-05-23T03:36:53.753Z,7.22
2019-05-23T03:39:26.016Z,7.47
2019-05-23T03:41:57.480Z,7.70
2019-05-23T03:44:28.942Z,7.57
2019-05-23T03:46:59.762Z,7.50
2019-05-23T03:49:30.941Z,7.63
2019-05-23T03:52:01.981Z,7.77
2019-05-23T03:54:31.806Z,7.83
2019-05-23T03:57:01.759Z,7.97
2019-05-23T03:59:31.498Z,7.03
2019-05-23T04:02:02.191Z,7.28
2019-05-23T04:04:31.933Z,7.23
2019-05-23T04:07:02.857Z,7.67
2019-05-23T04:09:32.579Z,8.07
2019-05-23T04:12:02.302Z,7.35
2019-05-23T04:14:32.343Z,7.47
2019-05-23T04:17:02.187Z,7.20
2019-05-23T04:19:32.113Z,7.40
2019-05-23T04:22:02.905Z,8.00
2019-05-23T04:24:32.713Z,7.20
2019-05-23T04:27:02.672Z,6.90
2019-05-23T04:29:32.376Z,7.20
2019-05-23T04:32:07.691Z,6.97
2019-05-23T04:34:33.743Z,7.20
2019-05-23T04:37:03.467Z,6.80
2019-05-23T04:39:34.907Z,6.63
2019-05-23T04:42:05.346Z,6.85
2019-05-23T04:44:35.082Z,6.33
2019-05-23T04:47:06.489Z,6.37
2019-05-23T04:49:37.895Z,6.90
2019-05-23T04:52:07.672Z,7.00
2019-05-23T04:54:37.684Z,6.70
2019-05-23T04:57:09.151Z,6.67
2019-05-23T04:59:39.228Z,7.60
2019-05-23T05:02:24.810Z,6.03
2019-05-23T05:04:43.627Z,7.13
2019-05-23T05:07:13.359Z,5.75
2019-05-23T05:09:43.289Z,6.73
2019-05-23T05:12:12.950Z,6.23
2019-05-23T05:14:43.352Z,6.33
2019-05-23T05:17:13.534Z,6.03
2019-05-23T05:19:43.433Z,7.23
2019-05-23T05:22:13.601Z,6.33
2019-05-23T05:24:43.756Z,6.93
2019-05-23T05:27:15.009Z,6.78
2019-05-23T05:29:45.471Z,7.60
2019-05-23T05:32:17.455Z,7.27
2019-05-23T05:34:47.348Z,6.40
2019-05-23T05:37:17.004Z,6.22
2019-05-23T05:39:47.028Z,5.85
2019-05-23T05:42:17.079Z,6.57
2019-05-23T05:44:47.122Z,5.90
2019-05-23T05:47:17.134Z,6.20
2019-05-23T05:49:47.176Z,5.97
2019-05-23T05:52:18.136Z,6.03
2019-05-23T05:54:47.969Z,7.20
2019-05-23T05:57:17.937Z,6.58
2019-05-23T05:59:47.595Z,6.10
2019-05-23T06:02:17.623Z,6.37
2019-05-23T06:04:47.809Z,5.90
2019-05-23T06:07:24.215Z,5.83
2019-05-23T06:09:54.286Z,5.80
2019-05-23T06:12:24.017Z,6.27
2019-05-23T06:14:55.060Z,6.20
2019-05-23T06:17:25.056Z,6.40
2019-05-23T06:19:54.801Z,6.63
2019-05-23T06:22:26.014Z,6.40
2019-05-23T06:24:57.672Z,5.28
2019-05-23T06:27:27.964Z,5.80
2019-05-23T06:29:58.906Z,5.55
2019-05-23T06:32:29.797Z,5.80
2019-05-23T06:34:59.600Z,6.20
2019-05-23T06:37:34.050Z,5.70
2019-05-23T06:40:01.233Z,5.80
2019-05-23T06:42:31.576Z,6.07
2019-05-23T06:45:01.808Z,5.80
2019-05-23T06:47:31.735Z,6.47
2019-05-23T06:50:01.615Z,6.57
2019-05-23T06:52:32.391Z,5.83
2019-05-23T06:55:02.888Z,6.83
2019-05-23T06:57:32.542Z,6.93
2019-05-23T07:00:02.429Z,6.95
2019-05-23T07:02:33.338Z,7.73
2019-05-23T07:05:04.841Z,6.90
2019-05-23T07:07:35.909Z,7.30
2019-05-23T07:10:06.766Z,7.83
2019-05-23T07:12:36.609Z,7.53
2019-05-23T07:15:06.915Z,9.07
2019-05-23T07:17:37.887Z,8.75
2019-05-23T07:20:09.163Z,8.38
2019-05-23T07:22:38.846Z,8.63
2019-05-23T07:25:10.033Z,8.23
2019-05-23T07:27:40.052Z,8.60
2019-05-23T07:30:14.166Z,8.00
2019-05-23T07:32:43.978Z,9.27
2019-05-23T07:35:13.862Z,8.80
2019-05-23T07:37:43.779Z,9.67
2019-05-23T07:40:13.522Z,8.87
2019-05-23T07:42:43.645Z,10.20
2019-05-23T07:45:17.977Z,9.65
2019-05-23T07:47:49.115Z,9.65
2019-05-23T07:50:19.224Z,10.20
2019-05-23T07:52:49.544Z,11.10
2019-05-23T07:55:32.909Z,10.80
2019-05-23T07:58:02.626Z,10.48
2019-05-23T08:00:34.756Z,9.63
2019-05-23T08:03:05.447Z,10.57
2019-05-23T08:05:35.437Z,10.70
2019-05-23T08:08:05.982Z,10.47
2019-05-23T08:10:36.872Z,9.83
2019-05-23T08:13:06.547Z,10.50
2019-05-23T08:15:36.650Z,10.60
2019-05-23T08:18:06.570Z,10.60
2019-05-23T08:20:36.306Z,10.17
2019-05-23T08:23:06.071Z,9.88
2019-05-23T08:25:36.237Z,9.80
2019-05-23T08:28:06.719Z,9.07
2019-05-23T08:30:36.534Z,9.95
2019-05-23T08:33:07.126Z,6.62
2019-05-23T08:35:37.241Z,10.07
2019-05-23T08:38:07.856Z,10.07
2019-05-23T08:40:38.901Z,10.80
2019-05-23T08:43:08.667Z,9.65
2019-05-23T08:45:38.387Z,10.03
2019-05-23T08:48:08.397Z,10.03
2019-05-23T08:50:38.041Z,9.87
2019-05-23T08:53:07.862Z,8.30
2019-05-23T08:55:37.969Z,7.77
2019-05-23T08:58:09.278Z,8.73
2019-05-23T09:00:40.516Z,8.70
2019-05-23T09:03:10.743Z,7.65
2019-05-23T09:05:40.730Z,8.03
2019-05-23T09:08:16.162Z,8.80
2019-05-23T09:10:43.676Z,10.20
2019-05-23T09:13:13.590Z,10.00
2019-05-23T09:15:43.570Z,8.05
2019-05-23T09:18:14.116Z,7.57
2019-05-23T09:20:44.466Z,6.93
2019-05-23T09:23:14.230Z,6.87
2019-05-23T09:25:44.348Z,7.07
2019-05-23T09:28:14.223Z,7.80
2019-05-23T09:30:44.030Z,8.67
2019-05-23T09:33:14.014Z,7.17
2019-05-23T09:35:44.224Z,7.63
2019-05-23T09:38:14.470Z,7.63
2019-05-23T09:40:45.418Z,6.33
2019-05-23T09:43:15.792Z,8.23
2019-05-23T09:45:45.624Z,8.87
2019-05-23T09:48:16.284Z,8.33
2019-05-23T09:50:46.231Z,8.30
2019-05-23T09:53:16.142Z,7.73
2019-05-23T09:55:46.055Z,8.20
2019-05-23T09:58:15.718Z,8.48
2019-05-23T10:00:45.967Z,9.03
2019-05-23T10:03:15.699Z,9.40
2019-05-23T10:05:45.552Z,7.57
2019-05-23T10:08:15.740Z,7.20
2019-05-23T10:10:45.456Z,8.20
2019-05-23T10:13:15.457Z,8.20
2019-05-23T10:16:04.521Z,8.05
2019-05-23T10:18:34.375Z,7.43
2019-05-23T10:21:04.169Z,8.28
2019-05-23T10:23:34.221Z,6.50
2019-05-23T10:26:05.046Z,7.13
2019-05-23T10:28:34.769Z,8.13
2019-05-23T10:31:06.886Z,6.10
2019-05-23T10:33:36.839Z,6.87
2019-05-23T10:36:06.996Z,7.00
2019-05-23T10:38:36.749Z,8.40
2019-05-23T10:41:06.621Z,7.28
2019-05-23T10:43:36.454Z,7.10
2019-05-23T10:46:06.345Z,7.13
2019-05-23T10:48:37.469Z,7.87
2019-05-23T10:51:07.483Z,8.17
2019-05-23T10:53:37.232Z,9.30
2019-05-23T10:56:07.026Z,9.30
2019-05-23T10:58:37.823Z,9.23
2019-05-23T11:01:07.718Z,8.13
2019-05-23T11:03:37.466Z,7.87
2019-05-23T11:06:16.055Z,7.70
2019-05-23T11:08:39.625Z,7.30
2019-05-23T11:11:13.909Z,8.60
2019-05-23T11:13:41.805Z,8.07
2019-05-23T11:16:12.046Z,7.53
2019-05-23T11:18:41.821Z,6.43
2019-05-23T11:21:11.485Z,9.00
2019-05-23T11:23:44.799Z,8.70
2019-05-23T11:26:14.894Z,8.00
2019-05-23T11:28:44.703Z,6.37
2019-05-23T11:31:14.912Z,7.10
2019-05-23T11:33:44.855Z,7.22
2019-05-23T11:36:14.719Z,7.20
2019-05-23T11:38:44.507Z,7.93
2019-05-23T11:41:14.659Z,6.97
2019-05-23T11:43:44.614Z,5.17
2019-05-23T11:46:21.256Z,6.40
2019-05-23T11:48:51.175Z,7.83
2019-05-23T11:51:25.329Z,7.23
2019-05-23T11:54:07.120Z,6.40
2019-05-23T11:56:25.194Z,7.07
2019-05-23T11:58:55.183Z,7.77
2019-05-23T12:01:53.206Z,7.80
2019-05-23T12:04:26.449Z,6.83
2019-05-23T12:07:01.762Z,6.40
2019-05-23T12:09:32.377Z,6.30
2019-05-23T12:12:02.054Z,4.43
2019-05-23T12:14:32.131Z,4.40
2019-05-23T12:17:01.791Z,3.67
2019-05-23T12:19:31.821Z,5.43
2019-05-23T12:22:01.484Z,5.10
2019-05-23T12:24:35.323Z,4.67
2019-05-23T12:27:03.276Z,4.90
2019-05-23T12:29:33.166Z,4.50
2019-05-23T12:32:04.687Z,4.83
2019-05-23T12:34:34.518Z,5.50
2019-05-23T12:37:18.241Z,4.83
2019-05-23T12:39:35.618Z,5.30
2019-05-23T12:42:05.521Z,5.37
2019-05-23T12:44:35.949Z,4.15
2019-05-23T12:47:07.255Z,3.93
2019-05-23T12:49:41.495Z,5.00
2019-05-23T12:52:11.934Z,4.80
2019-05-23T12:54:41.806Z,5.40
2019-05-23T12:57:12.805Z,4.65
2019-05-23T12:59:42.694Z,5.03
2019-05-23T13:02:17.145Z,3.97
2019-05-23T13:04:47.181Z,3.90
2019-05-23T13:07:34.625Z,4.27
2019-05-23T13:09:49.168Z,5.17
2019-05-23T13:12:19.133Z,3.83
2019-05-23T13:14:48.790Z,4.37
2019-05-23T13:17:18.574Z,4.27
2019-05-23T13:19:48.272Z,4.40
2019-05-23T13:22:18.422Z,3.27
2019-05-23T13:24:52.543Z,3.53
2019-05-23T13:27:19.826Z,3.67
2019-05-23T13:29:49.623Z,3.50
2019-05-23T13:32:19.501Z,3.70
2019-05-23T13:34:49.232Z,3.67
2019-05-23T13:37:19.629Z,3.50
2019-05-23T13:39:49.372Z,3.98
2019-05-23T13:42:19.047Z,3.93
2019-05-23T13:44:49.916Z,4.70
2019-05-23T13:47:19.787Z,4.17
2019-05-23T13:49:49.528Z,4.97
2019-05-23T13:52:19.357Z,4.17
2019-05-23T13:54:49.199Z,3.80
2019-05-23T13:57:19.981Z,4.60
2019-05-23T13:59:49.808Z,4.67
2019-05-23T14:02:19.671Z,4.70
2019-05-23T14:04:49.308Z,4.50
2019-05-23T14:07:19.729Z,4.83
2019-05-23T14:09:49.653Z,5.73
2019-05-23T14:12:21.177Z,5.00
2019-05-23T14:14:50.632Z,5.25
2019-05-23T14:17:34.395Z,4.73
2019-05-23T14:20:04.944Z,4.80
2019-05-23T14:22:38.461Z,4.60
2019-05-23T14:25:08.393Z,4.70
2019-05-23T14:27:57.127Z,5.97
2019-05-23T14:30:46.039Z,4.92
2019-05-23T14:33:40.522Z,3.40
2019-05-23T14:36:25.348Z,3.25
2019-05-23T14:38:56.999Z,3.58
2019-05-23T14:41:44.267Z,3.00
2019-05-23T14:43:59.704Z,3.97
2019-05-23T14:46:32.619Z,4.03
2019-05-23T14:49:09.145Z,4.10
2019-05-23T14:51:58.496Z,3.47
2019-05-23T14:54:35.900Z,3.27
2019-05-23T14:57:07.513Z,3.77
2019-05-23T14:59:37.246Z,2.85
2019-05-23T15:02:12.332Z,3.00
2019-05-23T15:04:41.980Z,3.80
2019-05-23T15:07:11.699Z,3.22
2019-05-23T15:09:41.859Z,3.55
2019-05-23T15:12:12.075Z,3.50
2019-05-23T15:14:42.123Z,3.20
2019-05-23T15:17:11.762Z,2.63
2019-05-23T15:19:45.117Z,2.87
2019-05-23T15:22:12.834Z,3.20
2019-05-23T15:24:42.633Z,3.30
2019-05-23T15:27:12.271Z,5.13
2019-05-23T15:29:42.037Z,5.03
2019-05-23T15:32:11.672Z,4.33
2019-05-23T15:34:41.398Z,4.00
2019-05-23T15:37:11.123Z,4.60
2019-05-23T15:39:40.854Z,4.08
2019-05-23T15:42:10.859Z,4.72
2019-05-23T15:44:40.847Z,5.27
2019-05-23T15:47:10.507Z,4.90
2019-05-23T15:49:42.129Z,5.60
2019-05-23T15:52:29.465Z,5.30
2019-05-23T15:55:07.044Z,5.47
2019-05-23T15:57:45.206Z,4.20
2019-05-23T16:00:22.287Z,4.97
2019-05-23T16:03:00.363Z,4.47
2019-05-23T16:05:30.094Z,4.80
2019-05-23T16:07:59.797Z,4.85
2019-05-23T16:10:29.997Z,4.62
2019-05-23T16:13:00.053Z,4.70
2019-05-23T16:15:30.685Z,4.58
2019-05-23T16:18:00.909Z,4.13
2019-05-23T16:20:30.746Z,5.10
2019-05-23T16:23:00.469Z,5.37
2019-05-23T16:25:30.451Z,5.13
2019-05-23T16:28:00.350Z,4.67
2019-05-23T16:30:30.067Z,5.50
2019-05-23T16:32:59.963Z,5.57
2019-05-23T16:35:29.769Z,4.80
2019-05-23T16:37:59.416Z,5.03
2019-05-23T16:40:29.068Z,5.47
2019-05-23T16:42:58.994Z,4.70
2019-05-23T16:45:30.050Z,4.10
2019-05-23T16:47:59.893Z,4.03
2019-05-23T16:50:29.777Z,4.00
2019-05-23T16:52:59.512Z,3.47
2019-05-23T16:55:38.064Z,3.57
2019-05-23T16:58:18.316Z,3.45
2019-05-23T17:01:20.390Z,3.53
2019-05-23T17:03:57.741Z,3.22
2019-05-23T17:06:34.127Z,3.30
2019-05-23T17:09:20.930Z,3.47
2019-05-23T17:12:08.645Z,3.47
2019-05-23T17:14:55.241Z,3.12
2019-05-23T17:17:57.386Z,2.87
2019-05-23T17:20:20.520Z,2.60
2019-05-23T17:23:05.608Z,2.43
2019-05-23T17:25:46.814Z,2.67
2019-05-23T17:28:47.547Z,2.65
2019-05-23T17:31:18.687Z,3.05
2019-05-23T17:33:49.145Z,2.73
2019-05-23T17:36:18.880Z,2.60
2019-05-23T17:38:48.702Z,2.60
2019-05-23T17:41:18.364Z,2.87
2019-05-23T17:43:48.253Z,2.77
2019-05-23T17:46:18.299Z,2.50
2019-05-23T17:48:47.966Z,2.80
2019-05-23T17:51:17.939Z,2.73
2019-05-23T17:53:47.870Z,3.03
2019-05-23T17:56:18.095Z,2.57
2019-05-23T17:58:48.030Z,2.98
2019-05-23T18:01:18.127Z,2.43
2019-05-23T18:03:48.207Z,3.10
2019-05-23T18:06:20.849Z,3.07
2019-05-23T18:08:50.971Z,2.90
2019-05-23T18:11:22.049Z,2.87
2019-05-23T18:13:52.268Z,3.17
2019-05-23T18:16:23.703Z,2.90
2019-05-23T18:18:53.587Z,2.93
2019-05-23T18:21:23.244Z,2.83
2019-05-23T18:23:54.027Z,2.77
2019-05-23T18:26:23.991Z,3.02
2019-05-23T18:28:54.974Z,3.37
2019-05-23T18:31:29.646Z,2.60
2019-05-23T18:33:59.650Z,3.00
2019-05-23T18:36:30.324Z,2.60
2019-05-23T18:39:00.317Z,3.20
2019-05-23T18:41:30.458Z,3.20
2019-05-23T18:44:00.483Z,3.23
2019-05-23T18:46:37.658Z,3.20
2019-05-23T18:49:09.377Z,2.90
2019-05-23T18:51:42.011Z,2.43
2019-05-23T18:54:12.347Z,2.90
2019-05-23T18:56:42.428Z,2.83
2019-05-23T18:59:12.894Z,3.20
2019-05-23T19:01:42.953Z,3.00
2019-05-23T19:04:13.064Z,2.80
2019-05-23T19:06:43.506Z,2.97
2019-05-23T19:09:14.826Z,3.00
2019-05-23T19:11:45.989Z,3.52
2019-05-23T19:14:15.745Z,3.37
2019-05-23T19:16:45.885Z,3.07
2019-05-23T19:19:15.786Z,3.67
2019-05-23T19:21:46.271Z,3.22
2019-05-23T19:24:16.019Z,3.90
2019-05-23T19:26:47.367Z,4.20
2019-05-23T19:29:17.849Z,4.10
2019-05-23T19:31:47.818Z,3.55
2019-05-23T19:34:17.631Z,3.70
2019-05-23T19:36:47.891Z,3.30
2019-05-23T19:39:18.320Z,3.65
2019-05-23T19:41:48.437Z,3.20
2019-05-23T19:44:18.295Z,3.30
2019-05-23T19:46:48.280Z,3.03
2019-05-23T19:49:18.198Z,3.33
2019-05-23T19:51:48.204Z,2.80
2019-05-23T19:54:17.857Z,2.97
2019-05-23T19:56:47.496Z,2.87
2019-05-23T19:59:20.655Z,2.87
2019-05-23T20:02:19.761Z,2.77
2019-05-23T20:04:57.024Z,2.90
2019-05-23T20:07:26.905Z,2.83
2019-05-23T20:09:57.557Z,3.05
2019-05-23T20:12:27.476Z,2.62
2019-05-23T20:14:57.216Z,3.07
2019-05-23T20:17:27.384Z,3.00
2019-05-23T20:19:57.036Z,3.10
2019-05-23T20:22:26.939Z,3.17
2019-05-23T20:24:56.847Z,3.60
2019-05-23T20:27:26.872Z,3.35
2019-05-23T20:29:56.837Z,3.93
2019-05-23T20:32:26.679Z,5.40
2019-05-23T20:34:56.422Z,3.80
2019-05-23T20:37:29.866Z,3.17
2019-05-23T20:39:59.634Z,3.65
2019-05-23T20:42:29.366Z,2.67
2019-05-23T20:44:59.818Z,2.70
2019-05-23T20:47:30.203Z,3.33
2019-05-23T20:49:59.870Z,2.85
2019-05-23T20:52:29.519Z,2.90
2019-05-23T20:54:59.455Z,3.17
2019-05-23T20:57:29.333Z,3.33
2019-05-23T20:59:59.231Z,4.00
2019-05-23T21:02:30.088Z,4.33
2019-05-23T21:04:59.744Z,4.60
2019-05-23T21:07:29.385Z,4.10
2019-05-23T21:09:59.099Z,3.70
2019-05-23T21:12:30.514Z,3.37
2019-05-23T21:15:01.954Z,3.30
2019-05-23T21:17:31.956Z,3.73
2019-05-23T21:20:01.826Z,3.47
2019-05-23T21:22:31.788Z,3.75
2019-05-23T21:25:02.450Z,3.47
2019-05-23T21:27:32.463Z,4.93
2019-05-23T21:30:02.398Z,5.00
2019-05-23T21:32:32.316Z,6.53
2019-05-23T21:35:02.313Z,5.83
2019-05-23T21:37:32.494Z,6.53
2019-05-23T21:40:02.447Z,6.42
2019-05-23T21:42:46.647Z,6.80
2019-05-23T21:45:05.287Z,5.53
2019-05-23T21:47:34.945Z,5.57
2019-05-23T21:50:05.235Z,4.70
2019-05-23T21:52:34.880Z,4.22
2019-05-23T21:55:05.185Z,4.80
2019-05-23T21:57:34.832Z,4.10
2019-05-23T22:00:07.056Z,4.13
2019-05-23T22:02:38.599Z,4.37
2019-05-23T22:05:16.011Z,3.27
2019-05-23T22:07:46.527Z,3.83
2019-05-23T22:10:17.462Z,3.57
2019-05-23T22:13:01.911Z,4.10
2019-05-23T22:15:34.904Z,3.93
2019-05-23T22:18:04.995Z,3.40
2019-05-23T22:20:35.086Z,3.60
2019-05-23T22:23:04.721Z,4.87
2019-05-23T22:25:34.509Z,4.60
2019-05-23T22:28:04.181Z,4.43
2019-05-23T22:30:34.381Z,4.87
2019-05-23T22:33:06.017Z,4.70
2019-05-23T22:35:36.095Z,4.60
2019-05-23T22:38:06.846Z,5.05
2019-05-23T22:40:38.794Z,4.80
2019-05-23T22:43:20.787Z,4.85
2019-05-23T22:45:41.365Z,4.83
2019-05-23T22:48:11.023Z,5.07
2019-05-23T22:50:40.753Z,5.03
2019-05-23T22:53:10.401Z,4.57
2019-05-23T22:55:40.716Z,8.37
2019-05-23T22:58:10.605Z,7.33
2019-05-23T23:00:42.310Z,7.27
2019-05-23T23:03:12.015Z,7.60
2019-05-23T23:05:41.665Z,6.87
2019-05-23T23:08:11.441Z,7.80
2019-05-23T23:10:41.446Z,7.22
2019-05-23T23:13:11.354Z,6.83
2019-05-23T23:15:41.843Z,6.60
2019-05-23T23:18:11.864Z,6.40
2019-05-23T23:20:41.587Z,5.97
2019-05-23T23:23:11.530Z,5.37
2019-05-23T23:25:41.596Z,4.70
2019-05-23T23:28:11.249Z,4.67
2019-05-23T23:30:44.358Z,4.50
2019-05-23T23:33:14.652Z,4.80
2019-05-23T23:35:44.568Z,5.25
2019-05-23T23:38:14.968Z,4.80
2019-05-23T23:40:44.742Z,4.20
2019-05-23T23:43:14.420Z,4.07
2019-05-23T23:46:03.171Z,4.10
2019-05-23T23:48:50.821Z,4.07
2019-05-23T23:51:38.258Z,4.33
2019-05-23T23:54:25.938Z,3.83
2019-05-23T23:57:13.974Z,3.62
2019-05-23T23:59:43.033Z,3.87
