createdAt,value
2022-11-10T00:05:25.173Z,12.05
2022-11-10T00:11:48.166Z,12.03
2022-11-10T00:18:08.236Z,12.02
2022-11-10T00:24:31.176Z,12.04
2022-11-10T00:30:51.183Z,12.05
2022-11-10T00:37:14.228Z,12.05
2022-11-10T00:43:34.629Z,12.05
2022-11-10T00:49:57.179Z,12.03
2022-11-10T00:56:17.177Z,12
2022-11-10T01:02:40.282Z,11.95
2022-11-10T01:09:00.227Z,11.88
2022-11-10T01:15:27.466Z,11.77
2022-11-10T01:21:43.171Z,11.68
2022-11-10T01:28:06.184Z,11.59
2022-11-10T01:34:26.210Z,11.48
2022-11-10T01:40:49.187Z,11.38
2022-11-10T01:47:09.168Z,11.28
2022-11-10T01:53:32.279Z,11.24
2022-11-10T01:59:52.169Z,11.16
2022-11-10T02:06:15.200Z,11.08
2022-11-10T02:12:35.187Z,10.95
2022-11-10T02:18:58.224Z,10.76
2022-11-10T02:25:18.189Z,10.58
2022-11-10T02:31:41.233Z,10.41
2022-11-10T02:38:01.193Z,10.27
2022-11-10T02:44:24.196Z,10.18
2022-11-10T02:50:44.279Z,10.07
2022-11-10T02:57:07.177Z,9.94
2022-11-10T03:03:27.192Z,9.76
2022-11-10T03:09:50.223Z,9.61
2022-11-10T03:16:10.211Z,9.51
2022-11-10T03:22:33.218Z,9.47
2022-11-10T03:28:53.198Z,9.38
2022-11-10T03:35:16.204Z,9.33
2022-11-10T03:41:36.212Z,9.3
2022-11-10T03:47:59.246Z,9.22
2022-11-10T03:54:19.223Z,9.14
2022-11-10T04:00:42.181Z,9.07
2022-11-10T04:07:02.465Z,9.07
2022-11-10T04:13:25.214Z,9.07
2022-11-10T04:19:45.205Z,8.98
2022-11-10T04:35:37.099Z,8.82
2022-11-10T04:42:01.392Z,8.72
2022-11-10T04:48:20.153Z,8.68
2022-11-10T04:54:40.197Z,8.67
2022-11-10T05:01:03.293Z,8.6
2022-11-10T05:07:23.195Z,8.55
2022-11-10T05:13:46.189Z,8.5
2022-11-10T05:20:06.194Z,8.42
2022-11-10T05:26:29.220Z,8.32
2022-11-10T05:32:49.213Z,8.23
2022-11-10T05:39:12.175Z,8.19
2022-11-10T05:45:32.196Z,8.19
2022-11-10T05:51:55.188Z,8.14
2022-11-10T05:58:15.232Z,8.07
2022-11-10T06:04:38.151Z,8.01
2022-11-10T06:10:58.232Z,8
2022-11-10T06:17:21.165Z,7.99
2022-11-10T06:23:41.167Z,7.97
2022-11-10T06:30:04.214Z,7.92
2022-11-10T06:36:24.175Z,7.84
2022-11-10T06:42:47.206Z,7.81
2022-11-10T06:49:07.225Z,7.81
2022-11-10T06:55:30.299Z,7.85
2022-11-10T07:01:50.245Z,7.91
2022-11-10T07:08:13.206Z,7.96
2022-11-10T07:14:33.223Z,8.04
2022-11-10T07:20:56.158Z,8.1
2022-11-10T07:27:16.225Z,8.15
2022-11-10T07:33:39.194Z,8.23
2022-11-10T07:39:59.248Z,8.34
2022-11-10T07:46:22.261Z,8.47
2022-11-10T07:52:42.393Z,8.6
2022-11-10T07:59:05.543Z,8.78
2022-11-10T08:05:25.261Z,8.99
2022-11-10T08:11:48.236Z,9.26
2022-11-10T08:18:08.199Z,9.56
2022-11-10T08:24:31.218Z,9.94
2022-11-10T08:30:51.263Z,10.27
2022-11-10T08:37:14.204Z,10.6
2022-11-10T08:43:34.241Z,10.88
2022-11-10T08:49:57.211Z,11.17
2022-11-10T08:56:17.164Z,11.43
2022-11-10T09:02:40.269Z,11.66
2022-11-10T09:09:00.173Z,11.93
2022-11-10T09:15:23.176Z,12.2
2022-11-10T09:21:43.232Z,12.48
2022-11-10T09:28:06.172Z,12.7
2022-11-10T09:51:12.702Z,13.47
2022-11-10T09:57:32.147Z,13.68
2022-11-10T10:03:55.223Z,13.93
2022-11-10T10:10:17.478Z,14.17
2022-11-10T10:16:38.149Z,14.44
2022-11-10T10:22:58.182Z,14.68
2022-11-10T10:29:21.204Z,14.82
2022-11-10T10:35:41.937Z,15.04
2022-11-10T10:42:04.164Z,15.26
2022-11-10T10:48:24.464Z,15.47
2022-11-10T10:54:47.205Z,15.6
2022-11-10T11:01:07.188Z,15.73
2022-11-10T11:07:30.212Z,15.9
2022-11-10T11:13:50.149Z,16.02
2022-11-10T11:20:13.176Z,16.08
2022-11-10T11:26:33.186Z,16.23
2022-11-10T11:32:56.152Z,16.31
2022-11-10T11:39:16.179Z,16.3
2022-11-10T11:45:39.204Z,16.44
2022-11-10T11:51:59.138Z,16.65
2022-11-10T11:58:22.468Z,16.9
2022-11-10T12:04:42.181Z,17.09
2022-11-10T12:11:05.169Z,17.2
2022-11-10T12:17:25.159Z,17.29
2022-11-10T12:23:48.671Z,17.39
2022-11-10T12:30:08.189Z,17.54
2022-11-10T12:36:31.161Z,17.63
2022-11-10T12:42:51.219Z,17.64
2022-11-10T12:49:14.151Z,17.59
2022-11-10T12:55:34.181Z,17.59
2022-11-10T13:01:57.193Z,17.61
2022-11-10T13:08:17.148Z,17.64
2022-11-10T13:14:40.203Z,17.54
2022-11-10T13:21:00.196Z,17.45
2022-11-10T13:27:23.175Z,17.35
2022-11-10T13:33:43.156Z,17.24
2022-11-10T13:40:06.173Z,17.1
2022-11-10T13:46:26.194Z,17
2022-11-10T13:52:49.166Z,16.86
2022-11-10T13:59:09.177Z,16.77
2022-11-10T14:05:32.172Z,16.6
2022-11-10T14:11:52.200Z,16.36
2022-11-10T14:18:15.213Z,16.1
2022-11-10T14:24:35.886Z,15.91
2022-11-10T14:30:59.310Z,15.68
2022-11-10T14:37:19.410Z,15.51
2022-11-10T14:43:42.180Z,15.35
2022-11-10T14:50:02.202Z,15.2
2022-11-10T14:56:25.283Z,15
2022-11-10T15:02:45.223Z,14.84
2022-11-10T15:26:09.250Z,14.03
2022-11-10T15:32:32.166Z,13.82
2022-11-10T15:38:52.220Z,13.66
2022-11-10T15:45:15.281Z,13.46
2022-11-10T15:51:35.165Z,13.25
2022-11-10T15:57:58.206Z,13.1
2022-11-10T16:04:18.290Z,12.96
2022-11-10T16:10:41.208Z,12.86
2022-11-10T16:17:01.177Z,12.78
2022-11-10T16:23:24.314Z,12.67
2022-11-10T16:29:44.183Z,12.56
2022-11-10T16:36:07.173Z,12.44
2022-11-10T16:42:27.333Z,12.36
2022-11-10T16:48:50.170Z,12.24
2022-11-10T16:55:10.222Z,12.14
2022-11-10T17:01:33.292Z,12.03
2022-11-10T17:07:53.172Z,11.89
2022-11-10T17:14:16.189Z,11.81
2022-11-10T17:20:36.319Z,11.71
2022-11-10T17:26:59.205Z,11.58
2022-11-10T17:33:19.397Z,11.49
2022-11-10T17:39:42.523Z,11.4
2022-11-10T17:46:02.174Z,11.15
2022-11-10T17:52:25.155Z,10.99
2022-11-10T17:58:45.323Z,10.92
2022-11-10T18:05:08.188Z,10.89
2022-11-10T18:11:28.168Z,10.88
2022-11-10T18:17:51.330Z,10.79
2022-11-10T18:24:11.210Z,10.64
2022-11-10T18:30:35.325Z,10.55
2022-11-10T18:36:54.264Z,10.47
2022-11-10T18:43:17.249Z,10.41
2022-11-10T18:49:37.237Z,10.32
2022-11-10T18:56:00.278Z,10.23
2022-11-10T19:02:20.211Z,10.15
2022-11-10T19:08:43.165Z,10.07
2022-11-10T19:15:03.346Z,10.03
2022-11-10T19:21:26.185Z,10.02
2022-11-10T19:27:46.212Z,9.91
2022-11-10T19:34:09.349Z,9.79
2022-11-10T19:40:29.180Z,9.73
2022-11-10T19:46:52.245Z,9.67
2022-11-10T19:53:12.306Z,9.59
2022-11-10T19:59:35.250Z,9.52
2022-11-10T20:05:55.231Z,9.5
2022-11-10T20:29:37.209Z,9.26
2022-11-10T20:36:00.157Z,9.22
2022-11-10T20:42:20.201Z,9.17
2022-11-10T20:48:43.332Z,9.12
2022-11-10T20:55:03.233Z,9.04
2022-11-10T21:01:26.285Z,8.99
2022-11-10T21:07:46.316Z,8.96
2022-11-10T21:14:09.222Z,8.91
2022-11-10T21:20:29.228Z,8.89
2022-11-10T21:26:52.292Z,8.89
2022-11-10T21:33:12.219Z,8.81
2022-11-10T21:39:35.129Z,8.79
2022-11-10T21:45:55.294Z,8.78
2022-11-10T21:52:18.212Z,8.76
2022-11-10T21:58:38.183Z,8.77
2022-11-10T22:05:01.357Z,8.79
2022-11-10T22:11:21.219Z,8.77
2022-11-10T22:17:44.210Z,8.74
2022-11-10T22:24:04.343Z,8.69
2022-11-10T22:30:27.164Z,8.65
2022-11-10T22:36:47.210Z,8.59
2022-11-10T22:43:10.294Z,8.55
2022-11-10T22:49:30.229Z,8.51
2022-11-10T22:55:53.265Z,8.43
2022-11-10T23:20:07.289Z,8.2
2022-11-10T23:26:27.134Z,8.19
2022-11-10T23:32:50.162Z,8.18
2022-11-10T23:39:10.262Z,8.08
2022-11-10T23:46:00.414Z,8.06
2022-11-10T23:51:53.172Z,8.05
2022-11-10T23:58:16.366Z,8.06
