createdAt,value
2022-07-27T00:00:57.092Z,99624.38
2022-07-27T00:03:24.113Z,99634.47
2022-07-27T00:05:50.862Z,99636.28
2022-07-27T00:08:20.627Z,99634.56
2022-07-27T00:10:48.063Z,99637.75
2022-07-27T00:13:14.877Z,99639.09
2022-07-27T00:15:44.570Z,99638.69
2022-07-27T00:18:11.679Z,99636.16
2022-07-27T00:20:40.058Z,99641.72
2022-07-27T00:23:07.101Z,99632.47
2022-07-27T00:25:35.267Z,99640.53
2022-07-27T00:28:02.156Z,99637.16
2022-07-27T00:30:29.383Z,99640.16
2022-07-27T00:32:57.099Z,99636.09
2022-07-27T00:35:23.827Z,99633.19
2022-07-27T00:37:50.675Z,99639.72
2022-07-27T00:40:17.725Z,99636.69
2022-07-27T00:42:45.032Z,99631.06
2022-07-27T00:45:11.875Z,99637.28
2022-07-27T00:47:38.956Z,99639.84
2022-07-27T00:50:05.993Z,99637.84
2022-07-27T00:52:33.333Z,99633.56
2022-07-27T00:55:00.479Z,99632.00
2022-07-27T00:57:27.786Z,99632.84
2022-07-27T00:59:54.757Z,99631.66
2022-07-27T01:02:22.859Z,99627.97
2022-07-27T01:04:53.807Z,99632.34
2022-07-27T01:07:24.726Z,99629.78
2022-07-27T01:09:57.751Z,99636.69
2022-07-27T01:12:29.552Z,99626.03
2022-07-27T01:14:57.941Z,99638.62
2022-07-27T01:17:25.617Z,99634.44
2022-07-27T01:19:52.378Z,99641.69
2022-07-27T01:22:19.305Z,99643.91
2022-07-27T01:24:46.489Z,99643.19
2022-07-27T01:27:13.221Z,99643.31
2022-07-27T01:29:40.715Z,99641.31
2022-07-27T01:32:08.022Z,99633.91
2022-07-27T01:34:35.222Z,99629.50
2022-07-27T01:37:02.302Z,99634.31
2022-07-27T01:39:29.495Z,99637.81
2022-07-27T01:41:56.313Z,99637.88
2022-07-27T01:44:23.582Z,99641.22
2022-07-27T01:46:50.892Z,99647.41
2022-07-27T01:49:17.826Z,99645.31
2022-07-27T01:51:44.885Z,99648.16
2022-07-27T01:54:12.141Z,99639.03
2022-07-27T01:56:39.032Z,99636.25
2022-07-27T01:59:06.120Z,99630.41
2022-07-27T02:01:33.221Z,99625.00
2022-07-27T02:04:00.311Z,99633.97
2022-07-27T02:06:27.388Z,99632.44
2022-07-27T02:08:54.240Z,99626.66
2022-07-27T02:11:39.873Z,99623.44
2022-07-27T02:14:06.648Z,99621.69
2022-07-27T02:16:33.877Z,99623.88
2022-07-27T02:19:00.766Z,99631.53
2022-07-27T02:21:32.714Z,99631.03
2022-07-27T02:23:59.782Z,99630.56
2022-07-27T02:26:27.747Z,99628.19
2022-07-27T02:28:54.562Z,99633.00
2022-07-27T02:31:21.628Z,99637.28
2022-07-27T02:33:48.403Z,99638.16
2022-07-27T02:36:15.169Z,99636.81
2022-07-27T02:38:42.205Z,99635.22
2022-07-27T02:41:09.249Z,99635.84
2022-07-27T02:43:35.970Z,99631.28
2022-07-27T02:46:03.063Z,99633.47
2022-07-27T02:48:30.163Z,99631.16
2022-07-27T02:50:59.869Z,99640.75
2022-07-27T02:53:26.863Z,99634.59
2022-07-27T02:55:53.640Z,99623.03
2022-07-27T02:58:21.229Z,99630.78
2022-07-27T03:00:48.506Z,99637.38
2022-07-27T03:03:15.311Z,99637.53
2022-07-27T03:05:42.202Z,99644.25
2022-07-27T03:08:09.689Z,99635.44
2022-07-27T03:10:36.779Z,99636.66
2022-07-27T03:13:03.757Z,99641.69
2022-07-27T03:15:32.296Z,99640.72
2022-07-27T03:17:59.328Z,99638.56
2022-07-27T03:20:26.187Z,99636.53
2022-07-27T03:22:54.262Z,99638.47
2022-07-27T03:25:21.005Z,99624.31
2022-07-27T03:27:47.710Z,99630.78
2022-07-27T03:30:14.820Z,99634.19
2022-07-27T03:32:42.038Z,99639.97
2022-07-27T03:35:09.072Z,99644.75
2022-07-27T03:37:36.048Z,99635.37
2022-07-27T03:40:02.979Z,99640.97
2022-07-27T03:42:29.962Z,99640.75
2022-07-27T03:44:57.464Z,99647.22
2022-07-27T03:47:25.067Z,99652.50
2022-07-27T03:49:52.873Z,99655.00
2022-07-27T03:52:20.183Z,99663.56
2022-07-27T03:54:48.647Z,99651.97
2022-07-27T03:57:15.516Z,99650.22
2022-07-27T03:59:42.484Z,99648.13
2022-07-27T04:02:09.312Z,99649.50
2022-07-27T04:04:36.483Z,99650.78
2022-07-27T04:07:03.305Z,99644.22
2022-07-27T04:09:30.040Z,99645.91
2022-07-27T04:11:58.435Z,99656.59
2022-07-27T04:14:26.406Z,99653.78
2022-07-27T04:16:53.273Z,99654.22
2022-07-27T04:19:20.395Z,99658.53
2022-07-27T04:21:47.169Z,99655.63
2022-07-27T04:24:14.102Z,99659.81
2022-07-27T04:26:56.099Z,99663.06
2022-07-27T04:29:32.423Z,99669.81
2022-07-27T04:32:01.276Z,99659.47
2022-07-27T04:34:28.107Z,99666.72
2022-07-27T04:36:54.866Z,99663.06
2022-07-27T04:39:21.953Z,99657.06
2022-07-27T04:41:48.681Z,99657.13
2022-07-27T04:44:15.440Z,99654.75
2022-07-27T04:46:42.718Z,99655.53
2022-07-27T04:49:09.810Z,99647.50
2022-07-27T04:51:36.775Z,99655.06
2022-07-27T05:21:30.283Z,99673.84
2022-07-27T05:23:57.380Z,99684.16
2022-07-27T05:26:24.153Z,99686.94
2022-07-27T05:28:51.070Z,99684.50
2022-07-27T05:31:18.763Z,99691.84
2022-07-27T05:33:49.144Z,99682.97
2022-07-27T05:36:17.322Z,99691.25
2022-07-27T05:38:44.300Z,99693.81
2022-07-27T05:41:11.067Z,99693.44
2022-07-27T05:43:37.780Z,99691.19
2022-07-27T05:46:04.801Z,99694.09
2022-07-27T05:48:31.663Z,99689.34
2022-07-27T05:50:58.459Z,99694.53
2022-07-27T05:53:25.617Z,99691.47
2022-07-27T05:55:58.658Z,99693.91
2022-07-27T05:58:29.667Z,99703.25
2022-07-27T06:00:56.795Z,99706.94
2022-07-27T06:03:24.008Z,99709.06
2022-07-27T06:05:50.837Z,99710.25
2022-07-27T06:08:17.563Z,99712.19
2022-07-27T06:10:44.587Z,99712.75
2022-07-27T06:13:14.310Z,99724.25
2022-07-27T06:15:41.108Z,99721.22
2022-07-27T06:18:14.991Z,99720.94
2022-07-27T06:20:43.193Z,99722.78
2022-07-27T06:23:11.057Z,99719.41
2022-07-27T06:25:37.855Z,99720.78
2022-07-27T06:28:05.134Z,99718.87
2022-07-27T06:30:32.362Z,99723.59
2022-07-27T06:32:59.677Z,99718.16
2022-07-27T06:35:26.587Z,99714.19
2022-07-27T06:37:54.136Z,99714.97
2022-07-27T06:40:20.918Z,99719.31
2022-07-27T06:42:47.687Z,99718.53
2022-07-27T06:45:14.887Z,99720.94
2022-07-27T06:47:48.799Z,99709.75
2022-07-27T06:50:17.751Z,99708.31
2022-07-27T06:52:44.602Z,99704.03
2022-07-27T06:55:11.371Z,99702.50
2022-07-27T06:57:38.405Z,99702.91
2022-07-27T07:00:05.756Z,99701.09
2022-07-27T07:02:32.653Z,99697.22
2022-07-27T07:04:59.667Z,99702.22
2022-07-27T07:07:26.418Z,99689.25
2022-07-27T07:09:53.180Z,99700.31
2022-07-27T07:12:20.291Z,99690.75
2022-07-27T07:14:47.020Z,99694.13
2022-07-27T07:17:13.992Z,99691.81
2022-07-27T07:19:41.522Z,99684.31
2022-07-27T07:22:08.539Z,99690.00
2022-07-27T07:24:35.483Z,99689.47
2022-07-27T07:27:02.454Z,99684.53
2022-07-27T07:29:29.217Z,99686.78
2022-07-27T07:31:56.065Z,99684.84
2022-07-27T07:34:23.185Z,99681.78
2022-07-27T07:36:49.945Z,99678.53
2022-07-27T07:39:17.349Z,99671.78
2022-07-27T07:41:44.425Z,99678.63
2022-07-27T07:44:11.218Z,99678.38
2022-07-27T07:46:38.198Z,99678.75
2022-07-27T07:49:05.526Z,99669.44
2022-07-27T07:51:32.379Z,99671.63
2022-07-27T07:53:59.390Z,99668.81
2022-07-27T07:56:26.396Z,99673.94
2022-07-27T07:58:53.391Z,99672.97
2022-07-27T08:01:20.202Z,99675.22
2022-07-27T08:03:53.551Z,99670.84
2022-07-27T08:06:20.355Z,99664.22
2022-07-27T08:08:47.149Z,99674.19
2022-07-27T08:11:14.136Z,99665.69
2022-07-27T08:13:40.873Z,99659.53
2022-07-27T08:16:07.664Z,99659.50
2022-07-27T08:18:34.789Z,99663.06
2022-07-27T08:21:01.518Z,99660.44
2022-07-27T08:23:28.368Z,99659.50
2022-07-27T08:25:55.607Z,99657.37
2022-07-27T08:28:22.711Z,99649.56
2022-07-27T08:30:49.649Z,99660.38
2022-07-27T08:33:17.071Z,99657.81
2022-07-27T08:35:44.362Z,99646.59
2022-07-27T08:38:11.310Z,99651.59
2022-07-27T08:40:44.055Z,99649.00
2022-07-27T08:43:12.106Z,99652.41
2022-07-27T08:45:41.695Z,99646.00
2022-07-27T08:48:12.124Z,99644.75
2022-07-27T08:50:38.978Z,99652.03
2022-07-27T08:53:07.072Z,99650.25
2022-07-27T08:55:41.051Z,99652.91
2022-07-27T08:58:08.736Z,99645.00
2022-07-27T09:00:36.039Z,99650.22
2022-07-27T09:03:03.399Z,99641.41
2022-07-27T09:05:37.548Z,99649.81
2022-07-27T09:08:15.009Z,99642.78
2022-07-27T09:10:42.147Z,99640.53
2022-07-27T09:13:18.179Z,99641.63
2022-07-27T09:16:15.796Z,99641.84
2022-07-27T09:18:37.638Z,99629.41
2022-07-27T09:21:07.567Z,99637.69
2022-07-27T09:23:34.406Z,99636.03
2022-07-27T09:26:31.276Z,99642.19
2022-07-27T09:29:00.609Z,99643.56
2022-07-27T09:31:27.419Z,99638.84
2022-07-27T09:33:55.063Z,99637.94
2022-07-27T09:36:22.886Z,99635.91
2022-07-27T09:39:02.103Z,99627.84
2022-07-27T09:41:46.294Z,99633.53
2022-07-27T09:44:32.167Z,99639.34
2022-07-27T09:47:00.098Z,99633.13
2022-07-27T09:49:27.702Z,99641.25
2022-07-27T09:52:00.637Z,99630.56
2022-07-27T09:54:41.554Z,99629.31
2022-07-27T09:57:09.192Z,99633.91
2022-07-27T09:59:36.202Z,99634.72
2022-07-27T10:02:03.137Z,99635.44
2022-07-27T10:04:30.202Z,99636.47
2022-07-27T10:07:07.265Z,99634.47
2022-07-27T10:09:37.920Z,99636.84
2022-07-27T10:12:04.961Z,99631.28
2022-07-27T10:14:32.275Z,99632.72
2022-07-27T10:16:59.346Z,99629.09
2022-07-27T10:19:28.416Z,99623.41
2022-07-27T10:21:56.114Z,99621.69
2022-07-27T10:24:26.999Z,99627.97
2022-07-27T10:26:53.964Z,99620.31
2022-07-27T10:29:21.095Z,99621.16
2022-07-27T10:31:54.009Z,99618.31
2022-07-27T10:34:39.780Z,99611.06
2022-07-27T10:37:11.006Z,99608.41
2022-07-27T10:39:43.158Z,99610.63
2022-07-27T10:42:20.636Z,99608.22
2022-07-27T10:44:53.665Z,99608.84
2022-07-27T10:47:39.345Z,99604.84
2022-07-27T10:50:12.190Z,99599.00
2022-07-27T10:52:43.341Z,99601.03
2022-07-27T10:55:28.336Z,99602.72
2022-07-27T10:57:57.235Z,99602.69
2022-07-27T11:00:42.758Z,99600.16
2022-07-27T11:03:10.076Z,99598.06
2022-07-27T11:05:59.584Z,99607.53
2022-07-27T11:08:38.350Z,99590.53
2022-07-27T11:11:15.759Z,99585.84
2022-07-27T11:13:42.857Z,99578.34
2022-07-27T11:16:26.140Z,99582.03
2022-07-27T11:18:54.693Z,99585.16
2022-07-27T11:21:26.242Z,99577.47
2022-07-27T11:23:54.788Z,99578.31
2022-07-27T11:26:22.416Z,99580.44
2022-07-27T11:28:49.368Z,99564.19
2022-07-27T11:31:27.604Z,99572.91
2022-07-27T11:34:04.628Z,99572.66
2022-07-27T11:36:38.847Z,99576.94
2022-07-27T11:39:06.618Z,99572.69
2022-07-27T11:42:05.836Z,99574.78
2022-07-27T11:44:21.419Z,99573.06
2022-07-27T11:46:48.899Z,99570.38
2022-07-27T11:49:17.222Z,99574.59
2022-07-27T11:51:45.432Z,99580.31
2022-07-27T11:54:12.630Z,99577.22
2022-07-27T11:56:43.302Z,99574.94
2022-07-27T11:59:17.562Z,99573.22
2022-07-27T12:01:46.632Z,99575.22
2022-07-27T12:04:33.085Z,99576.06
2022-07-27T12:07:06.009Z,99577.91
2022-07-27T12:09:38.737Z,99568.44
2022-07-27T12:12:15.074Z,99559.09
2022-07-27T12:14:43.507Z,99549.53
2022-07-27T12:17:11.220Z,99557.25
2022-07-27T12:19:38.101Z,99549.09
2022-07-27T12:22:05.203Z,99542.88
2022-07-27T12:24:36.226Z,99545.38
2022-07-27T12:27:06.571Z,99543.06
2022-07-27T12:29:34.507Z,99533.94
2022-07-27T12:32:02.829Z,99530.69
2022-07-27T12:34:33.631Z,99539.91
2022-07-27T12:37:00.671Z,99530.97
2022-07-27T12:39:28.525Z,99537.09
2022-07-27T12:42:05.728Z,99530.16
2022-07-27T12:44:34.344Z,99520.53
2022-07-27T12:47:27.784Z,99527.56
2022-07-27T12:50:01.821Z,99521.22
2022-07-27T12:52:28.751Z,99519.34
2022-07-27T12:54:55.822Z,99517.81
2022-07-27T12:57:53.564Z,99514.25
2022-07-27T13:00:11.351Z,99508.88
2022-07-27T13:02:38.301Z,99511.47
2022-07-27T13:05:06.055Z,99507.72
2022-07-27T13:07:33.233Z,99511.81
2022-07-27T13:10:02.645Z,99506.00
2022-07-27T13:12:30.526Z,99502.59
2022-07-27T13:14:57.771Z,99510.00
2022-07-27T13:17:24.730Z,99502.38
2022-07-27T13:19:51.557Z,99500.97
2022-07-27T13:22:18.782Z,99503.72
2022-07-27T13:24:45.804Z,99507.38
2022-07-27T13:27:13.514Z,99504.50
2022-07-27T13:29:40.594Z,99502.66
2022-07-27T13:32:07.930Z,99501.03
2022-07-27T13:34:34.880Z,99505.59
2022-07-27T13:37:02.440Z,99497.31
2022-07-27T13:39:29.897Z,99498.41
2022-07-27T13:42:01.151Z,99496.84
2022-07-27T13:44:59.460Z,99486.44
2022-07-27T13:47:15.022Z,99478.09
2022-07-27T13:49:42.077Z,99485.91
2022-07-27T13:52:09.543Z,99481.00
2022-07-27T13:54:36.270Z,99479.72
2022-07-27T13:57:03.402Z,99466.13
2022-07-27T13:59:30.309Z,99466.63
2022-07-27T14:01:57.136Z,99463.28
2022-07-27T14:04:24.573Z,99468.09
2022-07-27T14:06:52.540Z,99465.53
2022-07-27T14:09:22.048Z,99462.00
2022-07-27T14:11:52.777Z,99468.09
2022-07-27T14:14:24.347Z,99461.41
2022-07-27T14:16:54.122Z,99462.16
2022-07-27T14:19:21.938Z,99456.19
2022-07-27T14:21:48.704Z,99452.16
2022-07-27T14:24:15.753Z,99452.78
2022-07-27T14:26:44.779Z,99443.16
2022-07-27T14:29:11.724Z,99452.78
2022-07-27T14:31:39.362Z,99441.47
2022-07-27T14:34:06.236Z,99439.47
2022-07-27T14:36:33.909Z,99441.22
2022-07-27T14:39:00.973Z,99442.88
2022-07-27T14:41:28.783Z,99433.78
2022-07-27T14:43:55.659Z,99428.41
2022-07-27T14:46:22.766Z,99431.25
2022-07-27T14:49:09.911Z,99435.50
2022-07-27T14:51:36.951Z,99426.44
2022-07-27T14:54:04.213Z,99426.72
2022-07-27T14:56:31.018Z,99435.63
2022-07-27T14:58:58.292Z,99431.66
2022-07-27T15:01:25.151Z,99428.97
2022-07-27T15:03:51.977Z,99424.94
2022-07-27T15:06:19.059Z,99424.34
2022-07-27T15:08:46.057Z,99421.94
2022-07-27T15:11:12.873Z,99419.00
2022-07-27T15:13:40.092Z,99420.63
2022-07-27T15:16:06.948Z,99428.00
2022-07-27T15:18:38.148Z,99424.72
2022-07-27T15:21:13.032Z,99423.31
2022-07-27T15:23:44.205Z,99421.34
2022-07-27T15:26:15.088Z,99424.16
2022-07-27T15:28:42.036Z,99419.34
2022-07-27T15:31:08.959Z,99419.25
2022-07-27T15:33:36.047Z,99419.75
2022-07-27T15:36:02.787Z,99415.53
2022-07-27T15:38:29.523Z,99419.91
2022-07-27T15:40:56.569Z,99415.63
2022-07-27T15:43:23.565Z,99413.28
2022-07-27T15:45:50.850Z,99408.94
2022-07-27T15:48:19.389Z,99418.94
2022-07-27T15:50:50.201Z,99413.00
2022-07-27T15:53:18.541Z,99412.41
2022-07-27T15:55:45.352Z,99410.78
2022-07-27T15:58:13.554Z,99401.88
2022-07-27T16:00:41.727Z,99420.44
2022-07-27T16:03:12.121Z,99413.66
2022-07-27T16:05:39.473Z,99417.22
2022-07-27T16:08:07.598Z,99412.81
2022-07-27T16:10:34.631Z,99418.69
2022-07-27T16:13:01.451Z,99413.41
2022-07-27T16:15:46.926Z,99428.97
2022-07-27T16:18:14.025Z,99428.41
2022-07-27T16:20:40.832Z,99426.50
2022-07-27T16:23:18.683Z,99426.09
2022-07-27T16:26:07.583Z,99421.78
2022-07-27T16:28:39.107Z,99430.66
2022-07-27T16:31:07.221Z,99431.78
2022-07-27T16:33:34.055Z,99432.59
2022-07-27T16:36:00.847Z,99433.22
2022-07-27T16:38:28.194Z,99440.34
2022-07-27T16:40:54.998Z,99437.00
2022-07-27T16:43:21.732Z,99432.50
2022-07-27T16:45:48.767Z,99444.25
2022-07-27T16:48:16.724Z,99436.94
2022-07-27T16:50:43.452Z,99437.84
2022-07-27T16:53:10.704Z,99438.78
2022-07-27T16:55:37.456Z,99445.56
2022-07-27T16:58:05.218Z,99438.88
2022-07-27T17:00:38.150Z,99435.56
2022-07-27T17:03:06.370Z,99433.50
2022-07-27T17:05:33.441Z,99443.78
2022-07-27T17:08:00.167Z,99444.47
2022-07-27T17:10:27.628Z,99445.66
2022-07-27T17:12:55.826Z,99451.13
2022-07-27T17:15:24.644Z,99444.87
2022-07-27T17:17:51.393Z,99467.81
2022-07-27T17:20:32.993Z,99470.25
2022-07-27T17:23:03.490Z,99475.50
2022-07-27T17:25:30.587Z,99476.53
2022-07-27T17:27:57.579Z,99474.59
2022-07-27T17:30:24.910Z,99476.94
2022-07-27T17:32:53.354Z,99486.22
2022-07-27T17:35:20.179Z,99486.41
2022-07-27T17:38:05.059Z,99493.31
2022-07-27T17:40:32.931Z,99495.66
2022-07-27T17:42:59.631Z,99492.63
2022-07-27T17:45:26.589Z,99494.41
2022-07-27T17:47:53.779Z,99487.91
2022-07-27T17:50:20.620Z,99494.66
2022-07-27T17:52:47.340Z,99492.34
2022-07-27T17:55:14.337Z,99489.25
2022-07-27T17:57:41.175Z,99492.69
2022-07-27T18:00:10.788Z,99494.50
2022-07-27T18:02:37.785Z,99495.03
2022-07-27T18:05:04.684Z,99501.06
2022-07-27T18:07:39.057Z,99498.06
2022-07-27T18:10:07.799Z,99503.59
2022-07-27T18:12:35.564Z,99498.47
2022-07-27T18:15:21.562Z,99506.00
2022-07-27T18:17:48.722Z,99505.31
2022-07-27T18:20:15.942Z,99508.94
2022-07-27T18:22:42.693Z,99509.06
2022-07-27T18:25:10.026Z,99508.53
2022-07-27T18:27:38.497Z,99510.88
2022-07-27T18:30:05.660Z,99520.06
2022-07-27T18:32:33.420Z,99521.91
2022-07-27T18:35:01.529Z,99522.69
2022-07-27T18:37:28.428Z,99538.78
2022-07-27T18:39:55.574Z,99534.22
2022-07-27T18:42:22.434Z,99547.25
2022-07-27T18:44:49.755Z,99544.50
2022-07-27T18:47:16.803Z,99549.94
2022-07-27T18:49:43.814Z,99551.31
2022-07-27T18:52:11.571Z,99557.25
2022-07-27T18:54:39.799Z,99557.06
2022-07-27T18:57:06.534Z,99561.81
2022-07-27T18:59:35.576Z,99560.25
2022-07-27T19:02:08.616Z,99567.09
2022-07-27T19:04:35.580Z,99565.22
2022-07-27T19:07:03.503Z,99568.47
2022-07-27T19:09:33.692Z,99569.50
2022-07-27T19:12:03.484Z,99578.78
2022-07-27T19:14:33.125Z,99576.88
2022-07-27T19:17:00.181Z,99574.63
2022-07-27T19:19:27.401Z,99589.91
2022-07-27T19:21:54.815Z,99596.34
2022-07-27T19:24:23.207Z,99597.41
2022-07-27T19:26:50.301Z,99595.97
2022-07-27T19:29:19.774Z,99613.75
2022-07-27T19:31:47.680Z,99619.44
2022-07-27T19:34:14.579Z,99617.44
2022-07-27T19:36:41.675Z,99627.66
2022-07-27T19:39:08.735Z,99617.59
2022-07-27T19:41:35.759Z,99630.56
2022-07-27T19:44:03.781Z,99628.88
2022-07-27T19:46:30.733Z,99625.22
2022-07-27T19:48:57.861Z,99631.16
2022-07-27T19:51:25.458Z,99634.97
2022-07-27T19:53:53.338Z,99637.44
2022-07-27T19:56:20.403Z,99640.41
2022-07-27T19:58:47.831Z,99646.75
2022-07-27T20:01:14.846Z,99651.91
2022-07-27T20:03:52.172Z,99659.59
2022-07-27T20:06:21.431Z,99666.34
2022-07-27T20:08:48.739Z,99671.69
2022-07-27T20:11:15.720Z,99669.41
2022-07-27T20:13:42.488Z,99662.00
2022-07-27T20:16:09.667Z,99665.03
2022-07-27T20:18:37.784Z,99661.22
2022-07-27T20:21:04.846Z,99671.13
2022-07-27T20:23:50.434Z,99672.75
2022-07-27T20:26:17.227Z,99669.06
2022-07-27T20:28:44.042Z,99662.47
2022-07-27T20:31:12.185Z,99658.47
2022-07-27T20:33:40.166Z,99666.09
2022-07-27T20:36:07.051Z,99661.31
2022-07-27T20:38:34.094Z,99660.22
2022-07-27T20:41:01.237Z,99674.47
2022-07-27T20:43:28.088Z,99663.63
2022-07-27T20:45:55.285Z,99667.19
2022-07-27T20:48:22.162Z,99665.91
2022-07-27T20:50:48.983Z,99656.34
2022-07-27T20:53:20.219Z,99657.87
2022-07-27T20:55:47.365Z,99650.84
2022-07-27T20:58:14.176Z,99651.47
2022-07-27T21:00:41.253Z,99658.66
2022-07-27T21:03:08.607Z,99665.31
2022-07-27T21:05:35.347Z,99659.59
2022-07-27T21:08:02.408Z,99661.97
2022-07-27T21:10:29.127Z,99663.75
2022-07-27T21:12:57.820Z,99656.91
2022-07-27T21:15:33.631Z,99659.97
2022-07-27T21:18:01.822Z,99666.72
2022-07-27T21:20:29.116Z,99676.84
2022-07-27T21:23:14.800Z,99686.63
2022-07-27T21:25:43.965Z,99694.34
2022-07-27T21:28:11.678Z,99691.97
2022-07-27T21:30:44.073Z,99691.62
2022-07-27T21:33:10.943Z,99697.63
2022-07-27T21:35:37.787Z,99706.19
2022-07-27T21:38:04.787Z,99707.97
2022-07-27T21:40:32.018Z,99711.59
2022-07-27T21:42:58.756Z,99707.72
2022-07-27T21:45:25.897Z,99717.50
2022-07-27T21:47:52.848Z,99721.59
2022-07-27T21:50:19.682Z,99717.84
2022-07-27T21:52:46.715Z,99720.50
2022-07-27T21:55:13.464Z,99718.78
2022-07-27T21:57:45.223Z,99713.66
2022-07-27T22:00:13.582Z,99713.88
2022-07-27T22:02:40.684Z,99708.94
2022-07-27T22:05:07.650Z,99716.91
2022-07-27T22:07:34.378Z,99704.97
2022-07-27T22:10:01.459Z,99710.91
2022-07-27T22:12:28.147Z,99713.91
2022-07-27T22:14:54.905Z,99716.84
2022-07-27T22:17:21.956Z,99718.09
2022-07-27T22:19:48.703Z,99719.91
2022-07-27T22:22:15.517Z,99726.06
2022-07-27T22:24:42.696Z,99727.97
2022-07-27T22:27:10.582Z,99721.78
2022-07-27T22:29:38.283Z,99728.50
2022-07-27T22:32:09.130Z,99732.25
2022-07-27T22:34:35.926Z,99736.66
2022-07-27T22:37:03.710Z,99731.06
2022-07-27T22:39:31.775Z,99727.28
2022-07-27T22:41:58.497Z,99727.28
2022-07-27T22:44:25.564Z,99724.88
2022-07-27T22:46:52.600Z,99721.78
2022-07-27T22:49:19.729Z,99719.81
2022-07-27T22:51:49.609Z,99713.41
2022-07-27T22:54:18.051Z,99704.63
2022-07-27T22:56:44.916Z,99705.66
2022-07-27T22:59:11.808Z,99697.78
2022-07-27T23:01:45.397Z,99707.56
2022-07-27T23:04:14.539Z,99702.00
2022-07-27T23:06:42.655Z,99713.03
2022-07-27T23:09:09.437Z,99708.38
2022-07-27T23:11:36.199Z,99706.41
2022-07-27T23:14:03.243Z,99712.34
2022-07-27T23:16:30.164Z,99706.06
2022-07-27T23:18:56.922Z,99703.37
2022-07-27T23:21:23.988Z,99708.34
2022-07-27T23:23:53.513Z,99717.25
2022-07-27T23:26:20.836Z,99718.28
2022-07-27T23:28:53.698Z,99712.25
2022-07-27T23:31:20.788Z,99708.84
2022-07-27T23:33:47.632Z,99710.28
2022-07-27T23:36:14.913Z,99713.41
2022-07-27T23:38:41.681Z,99712.56
2022-07-27T23:41:08.513Z,99718.72
2022-07-27T23:43:35.745Z,99714.41
2022-07-27T23:46:03.120Z,99712.19
2022-07-27T23:48:30.323Z,99713.22
2022-07-27T23:50:57.327Z,99718.87
2022-07-27T23:53:24.114Z,99718.00
2022-07-27T23:55:50.886Z,99718.53
2022-07-27T23:58:17.917Z,99720.16
