createdAt,value
2022-11-15T00:00:55.927Z,0.00
2022-11-15T00:01:55.965Z,0.00
2022-11-15T00:02:55.890Z,0.00
2022-11-15T00:03:55.890Z,0.00
2022-11-15T00:04:55.882Z,0.00
2022-11-15T00:05:55.887Z,0.00
2022-11-15T00:06:55.922Z,0.00
2022-11-15T00:07:56.424Z,0.00
2022-11-15T00:08:56.855Z,0.00
2022-11-15T00:09:55.839Z,0.00
2022-11-15T00:10:55.834Z,0.00
2022-11-15T00:11:55.808Z,0.00
2022-11-15T00:12:55.841Z,0.00
2022-11-15T00:13:55.861Z,0.00
2022-11-15T00:14:55.781Z,0.00
2022-11-15T00:15:55.761Z,0.00
2022-11-15T00:16:55.762Z,0.00
2022-11-15T00:17:55.752Z,0.00
2022-11-15T00:18:55.760Z,0.00
2022-11-15T00:19:55.740Z,0.00
2022-11-15T00:20:55.715Z,0.00
2022-11-15T00:21:55.744Z,0.00
2022-11-15T00:22:55.697Z,0.00
2022-11-15T00:23:55.686Z,0.00
2022-11-15T00:24:55.694Z,0.00
2022-11-15T00:25:55.664Z,0.00
2022-11-15T00:26:55.653Z,0.00
2022-11-15T00:27:55.642Z,0.00
2022-11-15T00:28:55.643Z,0.00
2022-11-15T00:29:55.636Z,0.00
2022-11-15T00:30:55.619Z,0.00
2022-11-15T00:31:55.596Z,0.00
2022-11-15T00:32:55.619Z,0.00
2022-11-15T00:33:55.576Z,0.00
2022-11-15T00:34:55.581Z,0.00
2022-11-15T00:35:55.566Z,0.00
2022-11-15T00:36:55.611Z,0.00
2022-11-15T00:37:55.542Z,0.00
2022-11-15T00:38:55.539Z,0.00
2022-11-15T00:39:55.530Z,0.00
2022-11-15T00:40:55.585Z,0.00
2022-11-15T00:41:55.527Z,0.00
2022-11-15T00:42:55.498Z,0.00
2022-11-15T00:43:55.486Z,0.00
2022-11-15T00:44:55.480Z,0.00
2022-11-15T00:45:55.471Z,0.00
2022-11-15T00:46:55.466Z,0.00
2022-11-15T00:47:55.444Z,0.00
2022-11-15T00:48:55.443Z,0.00
2022-11-15T00:49:55.453Z,0.00
2022-11-15T00:50:55.419Z,0.00
2022-11-15T00:51:55.421Z,0.00
2022-11-15T00:52:55.426Z,0.00
2022-11-15T00:53:55.385Z,0.00
2022-11-15T00:54:55.374Z,0.00
2022-11-15T00:55:55.370Z,0.00
2022-11-15T00:56:55.414Z,0.00
2022-11-15T00:57:55.365Z,0.00
2022-11-15T00:58:55.347Z,0.00
2022-11-15T00:59:55.331Z,0.00
2022-11-15T01:00:55.418Z,0.00
2022-11-15T01:01:56.314Z,0.00
2022-11-15T01:02:55.302Z,0.00
2022-11-15T01:03:59.987Z,0.00
2022-11-15T01:04:57.285Z,0.00
2022-11-15T01:05:55.293Z,0.00
2022-11-15T01:06:55.287Z,0.00
2022-11-15T01:07:55.261Z,0.00
2022-11-15T01:08:55.237Z,0.00
2022-11-15T01:09:55.256Z,0.00
2022-11-15T01:10:55.220Z,0.00
2022-11-15T01:11:55.211Z,0.00
2022-11-15T01:12:55.199Z,0.00
2022-11-15T01:13:55.206Z,0.00
2022-11-15T01:14:55.176Z,0.00
2022-11-15T01:15:55.172Z,0.00
2022-11-15T01:16:55.180Z,0.00
2022-11-15T01:17:55.146Z,0.00
2022-11-15T01:18:55.153Z,0.00
2022-11-15T01:19:55.137Z,0.00
2022-11-15T01:20:55.121Z,0.00
2022-11-15T01:21:55.118Z,0.00
2022-11-15T01:22:55.102Z,0.00
2022-11-15T01:23:55.123Z,0.00
2022-11-15T01:24:55.107Z,0.00
2022-11-15T01:25:55.064Z,0.00
2022-11-15T01:26:55.121Z,0.00
2022-11-15T01:27:55.082Z,0.00
2022-11-15T01:28:55.038Z,0.00
2022-11-15T01:29:55.026Z,0.00
2022-11-15T01:30:55.035Z,0.00
2022-11-15T01:31:55.015Z,0.00
2022-11-15T01:32:55.001Z,0.00
2022-11-15T01:33:55.027Z,0.00
2022-11-15T01:34:54.994Z,0.00
2022-11-15T01:35:54.999Z,0.00
2022-11-15T01:36:54.960Z,0.00
2022-11-15T01:37:54.948Z,0.00
2022-11-15T01:38:54.957Z,0.00
2022-11-15T01:39:54.939Z,0.00
2022-11-15T01:40:54.923Z,0.00
2022-11-15T01:41:54.917Z,0.00
2022-11-15T01:42:54.923Z,0.00
2022-11-15T01:43:54.894Z,0.00
2022-11-15T01:44:54.889Z,0.00
2022-11-15T01:45:54.908Z,0.00
2022-11-15T01:46:54.918Z,0.00
2022-11-15T01:47:54.876Z,0.00
2022-11-15T01:48:54.851Z,0.00
2022-11-15T01:49:54.839Z,0.00
2022-11-15T01:50:54.938Z,0.00
2022-11-15T01:51:54.844Z,0.00
2022-11-15T01:52:54.834Z,0.00
2022-11-15T01:53:54.802Z,0.00
2022-11-15T01:54:54.792Z,0.00
2022-11-15T01:55:54.781Z,0.00
2022-11-15T01:56:54.820Z,0.00
2022-11-15T01:57:54.825Z,0.00
2022-11-15T01:58:54.747Z,0.00
2022-11-15T01:59:55.756Z,0.00
2022-11-15T02:00:54.769Z,0.00
2022-11-15T02:01:54.814Z,0.00
2022-11-15T02:02:54.722Z,0.00
2022-11-15T02:03:54.681Z,0.00
2022-11-15T02:04:54.697Z,0.00
2022-11-15T02:05:54.689Z,0.00
2022-11-15T02:06:54.735Z,0.00
2022-11-15T02:07:54.654Z,0.00
2022-11-15T02:08:54.710Z,0.00
2022-11-15T02:09:54.679Z,0.00
2022-11-15T02:10:54.636Z,0.00
2022-11-15T02:11:54.617Z,0.00
2022-11-15T02:12:54.610Z,0.00
2022-11-15T02:13:54.626Z,0.00
2022-11-15T02:14:54.604Z,0.00
2022-11-15T02:15:56.937Z,0.00
2022-11-15T02:16:54.630Z,0.00
2022-11-15T02:17:54.600Z,0.00
2022-11-15T02:18:54.571Z,0.00
2022-11-15T02:19:54.556Z,0.00
2022-11-15T02:20:54.540Z,0.00
2022-11-15T02:21:54.533Z,0.00
2022-11-15T02:22:54.535Z,0.00
2022-11-15T02:23:54.514Z,0.00
2022-11-15T02:24:54.494Z,0.00
2022-11-15T02:25:54.487Z,0.00
2022-11-15T02:26:54.471Z,0.00
2022-11-15T02:27:54.480Z,0.00
2022-11-15T02:28:54.489Z,0.00
2022-11-15T02:29:54.449Z,0.00
2022-11-15T02:30:54.468Z,0.00
2022-11-15T02:31:54.425Z,0.00
2022-11-15T02:32:54.435Z,0.00
2022-11-15T02:33:54.413Z,0.00
2022-11-15T02:34:54.427Z,0.00
2022-11-15T02:35:54.387Z,0.00
2022-11-15T02:36:54.383Z,0.00
2022-11-15T02:37:54.374Z,0.00
2022-11-15T02:38:54.396Z,0.00
2022-11-15T02:39:54.379Z,0.00
2022-11-15T02:40:54.346Z,0.00
2022-11-15T02:41:54.339Z,0.00
2022-11-15T02:42:54.325Z,0.00
2022-11-15T02:43:54.343Z,0.00
2022-11-15T02:44:54.306Z,0.00
2022-11-15T02:45:54.318Z,0.00
2022-11-15T02:46:54.282Z,0.00
2022-11-15T02:47:54.286Z,0.00
2022-11-15T02:48:54.269Z,0.00
2022-11-15T02:49:54.283Z,0.00
2022-11-15T02:50:54.248Z,0.00
2022-11-15T02:51:54.265Z,0.00
2022-11-15T02:53:26.187Z,0.00
2022-11-15T02:53:54.352Z,0.00
2022-11-15T02:54:54.255Z,0.00
2022-11-15T02:55:54.219Z,0.00
2022-11-15T02:56:54.213Z,0.00
2022-11-15T02:57:54.201Z,0.00
2022-11-15T02:58:54.178Z,0.00
2022-11-15T02:59:54.196Z,0.00
2022-11-15T03:00:54.204Z,0.00
2022-11-15T03:01:54.169Z,0.00
2022-11-15T03:02:54.140Z,0.00
2022-11-15T03:03:54.141Z,0.00
2022-11-15T03:04:54.115Z,0.00
2022-11-15T03:05:54.128Z,0.00
2022-11-15T03:06:54.263Z,0.00
2022-11-15T03:07:59.403Z,0.00
2022-11-15T03:08:55.086Z,0.00
2022-11-15T03:09:54.066Z,0.00
2022-11-15T03:10:54.116Z,0.00
2022-11-15T03:11:54.073Z,0.00
2022-11-15T03:12:54.057Z,0.00
2022-11-15T03:13:54.036Z,0.00
2022-11-15T03:14:54.041Z,0.00
2022-11-15T03:15:54.080Z,0.00
2022-11-15T03:16:54.025Z,0.00
2022-11-15T03:17:53.993Z,0.00
2022-11-15T03:18:54.018Z,0.00
2022-11-15T03:19:53.984Z,0.00
2022-11-15T03:20:54.057Z,0.00
2022-11-15T03:21:53.961Z,0.00
2022-11-15T03:22:53.960Z,0.00
2022-11-15T03:23:53.957Z,0.00
2022-11-15T03:24:54.040Z,0.00
2022-11-15T03:25:53.930Z,0.00
2022-11-15T03:26:53.933Z,0.00
2022-11-15T03:27:53.911Z,0.00
2022-11-15T03:28:53.890Z,0.00
2022-11-15T03:29:53.875Z,0.00
2022-11-15T03:30:54.017Z,0.00
2022-11-15T03:31:53.848Z,0.00
2022-11-15T03:32:53.891Z,0.00
2022-11-15T03:33:53.885Z,0.00
2022-11-15T03:34:54.000Z,0.00
2022-11-15T03:35:53.824Z,0.00
2022-11-15T03:36:53.840Z,0.00
2022-11-15T03:37:53.883Z,0.00
2022-11-15T03:38:53.794Z,0.00
2022-11-15T03:39:53.881Z,0.00
2022-11-15T03:40:53.795Z,0.00
2022-11-15T03:41:53.779Z,0.00
2022-11-15T03:42:53.769Z,0.00
2022-11-15T03:43:53.764Z,0.00
2022-11-15T03:44:53.787Z,0.00
2022-11-15T03:45:53.757Z,0.00
2022-11-15T03:46:53.780Z,0.00
2022-11-15T03:47:53.793Z,0.00
2022-11-15T03:48:53.759Z,0.00
2022-11-15T03:49:53.758Z,0.00
2022-11-15T03:50:53.708Z,0.00
2022-11-15T03:51:53.678Z,0.00
2022-11-15T03:52:53.678Z,0.00
2022-11-15T03:53:53.691Z,0.00
2022-11-15T03:54:53.670Z,0.00
2022-11-15T03:55:53.668Z,0.00
2022-11-15T03:56:53.703Z,0.00
2022-11-15T03:57:53.666Z,0.00
2022-11-15T03:58:53.616Z,0.00
2022-11-15T03:59:53.648Z,0.00
2022-11-15T04:00:53.661Z,0.00
2022-11-15T04:01:53.590Z,0.00
2022-11-15T04:02:53.578Z,0.00
2022-11-15T04:03:53.576Z,0.00
2022-11-15T04:04:53.578Z,0.00
2022-11-15T04:05:53.542Z,0.00
2022-11-15T04:06:53.610Z,0.00
2022-11-15T04:07:53.537Z,0.00
2022-11-15T04:08:53.618Z,0.00
2022-11-15T04:09:53.515Z,0.00
2022-11-15T04:10:53.497Z,0.00
2022-11-15T04:11:53.483Z,0.00
2022-11-15T04:12:53.461Z,0.00
2022-11-15T04:13:53.505Z,0.00
2022-11-15T04:14:53.483Z,0.00
2022-11-15T04:15:53.457Z,0.00
2022-11-15T04:16:53.539Z,0.00
2022-11-15T04:17:53.433Z,0.00
2022-11-15T04:18:53.525Z,0.00
2022-11-15T04:19:53.412Z,0.00
2022-11-15T04:20:53.422Z,0.00
2022-11-15T04:21:53.405Z,0.00
2022-11-15T04:22:53.377Z,0.00
2022-11-15T04:23:53.424Z,0.00
2022-11-15T04:24:53.372Z,0.00
2022-11-15T04:25:53.372Z,0.00
2022-11-15T04:26:53.351Z,0.00
2022-11-15T04:27:53.333Z,0.00
2022-11-15T04:28:53.360Z,0.00
2022-11-15T04:29:53.323Z,0.00
2022-11-15T04:30:53.309Z,0.00
2022-11-15T04:31:53.296Z,0.00
2022-11-15T04:32:53.285Z,0.00
2022-11-15T04:33:53.291Z,0.00
2022-11-15T04:34:53.256Z,0.00
2022-11-15T04:35:53.243Z,0.00
2022-11-15T04:36:53.235Z,0.00
2022-11-15T04:37:53.252Z,0.00
2022-11-15T04:38:53.300Z,0.00
2022-11-15T04:39:53.243Z,0.00
2022-11-15T04:40:53.293Z,0.00
2022-11-15T04:41:53.211Z,0.00
2022-11-15T04:42:53.204Z,0.00
2022-11-15T04:43:53.193Z,0.00
2022-11-15T04:44:53.161Z,0.00
2022-11-15T04:45:53.158Z,0.00
2022-11-15T04:46:53.149Z,0.00
2022-11-15T04:47:53.156Z,0.00
2022-11-15T04:48:58.231Z,0.00
2022-11-15T04:49:55.117Z,0.00
2022-11-15T04:50:53.099Z,0.00
2022-11-15T04:51:53.114Z,0.00
2022-11-15T04:52:53.093Z,0.00
2022-11-15T04:53:53.109Z,0.00
2022-11-15T04:54:53.077Z,0.00
2022-11-15T04:55:53.071Z,0.00
2022-11-15T04:56:53.055Z,0.00
2022-11-15T04:57:53.243Z,0.00
2022-11-15T04:58:53.027Z,0.00
2022-11-15T04:59:53.030Z,0.00
2022-11-15T05:00:53.118Z,0.00
2022-11-15T05:01:53.005Z,0.00
2022-11-15T05:02:52.994Z,0.00
2022-11-15T05:03:53.019Z,0.00
2022-11-15T05:04:52.971Z,0.00
2022-11-15T05:05:53.059Z,0.00
2022-11-15T05:06:53.098Z,0.00
2022-11-15T05:07:53.948Z,0.00
2022-11-15T05:08:52.941Z,0.00
2022-11-15T05:09:52.949Z,0.00
2022-11-15T05:10:52.925Z,0.00
2022-11-15T05:11:52.928Z,0.00
2022-11-15T05:12:52.931Z,0.00
2022-11-15T05:13:52.883Z,0.00
2022-11-15T05:14:52.963Z,0.00
2022-11-15T05:15:52.882Z,0.00
2022-11-15T05:16:52.879Z,0.00
2022-11-15T05:17:52.898Z,0.00
2022-11-15T05:18:52.844Z,0.00
2022-11-15T05:19:52.830Z,0.00
2022-11-15T05:20:52.818Z,0.00
2022-11-15T05:21:52.815Z,0.00
2022-11-15T05:22:52.857Z,0.00
2022-11-15T05:23:52.810Z,0.00
2022-11-15T05:24:52.772Z,0.00
2022-11-15T05:25:52.807Z,0.00
2022-11-15T05:26:52.754Z,0.00
2022-11-15T05:27:52.750Z,0.00
2022-11-15T05:28:52.770Z,0.00
2022-11-15T05:29:52.739Z,0.00
2022-11-15T05:30:52.714Z,0.00
2022-11-15T05:31:52.830Z,0.00
2022-11-15T05:32:52.701Z,0.00
2022-11-15T05:33:52.708Z,0.00
2022-11-15T05:34:52.689Z,0.00
2022-11-15T05:35:52.647Z,0.00
2022-11-15T05:36:52.654Z,0.00
2022-11-15T05:37:52.675Z,0.00
2022-11-15T05:38:52.657Z,0.00
2022-11-15T05:39:52.653Z,0.00
2022-11-15T05:40:52.634Z,0.00
2022-11-15T05:41:52.660Z,0.00
2022-11-15T05:42:52.606Z,0.00
2022-11-15T05:43:52.587Z,0.00
2022-11-15T05:44:52.566Z,0.00
2022-11-15T05:45:52.635Z,0.00
2022-11-15T05:46:52.574Z,0.00
2022-11-15T05:47:52.552Z,0.00
2022-11-15T05:48:52.579Z,0.00
2022-11-15T05:49:52.528Z,0.00
2022-11-15T05:50:52.514Z,0.00
2022-11-15T05:51:52.510Z,4.00
2022-11-15T05:52:52.503Z,0.00
2022-11-15T05:53:52.582Z,0.00
2022-11-15T05:54:53.522Z,4.00
2022-11-15T05:55:52.509Z,4.00
2022-11-15T05:56:52.456Z,0.00
2022-11-15T05:57:52.438Z,4.00
2022-11-15T05:58:56.765Z,4.00
2022-11-15T05:59:53.434Z,4.00
2022-11-15T06:00:52.491Z,4.00
2022-11-15T06:01:52.466Z,4.00
2022-11-15T06:02:52.430Z,8.00
2022-11-15T06:03:52.417Z,8.00
2022-11-15T06:04:52.365Z,12.00
2022-11-15T06:05:52.357Z,12.00
2022-11-15T06:06:52.455Z,16.00
2022-11-15T06:07:52.348Z,20.00
2022-11-15T06:08:52.375Z,20.00
2022-11-15T06:09:52.478Z,24.00
2022-11-15T06:10:52.305Z,28.00
2022-11-15T06:11:52.295Z,36.00
2022-11-15T06:12:52.299Z,40.00
2022-11-15T06:13:52.288Z,44.00
2022-11-15T06:14:52.285Z,52.00
2022-11-15T06:15:52.289Z,60.00
2022-11-15T06:16:52.253Z,68.00
2022-11-15T06:17:52.248Z,80.00
2022-11-15T06:18:52.297Z,92.00
2022-11-15T06:19:52.243Z,104.00
2022-11-15T06:20:52.245Z,124.00
2022-11-15T06:21:52.285Z,144.00
2022-11-15T06:22:52.195Z,164.00
2022-11-15T06:23:52.194Z,184.00
2022-11-15T06:24:52.176Z,212.00
2022-11-15T06:25:52.182Z,232.00
2022-11-15T06:26:52.176Z,264.00
2022-11-15T06:27:52.153Z,300.00
2022-11-15T06:28:52.181Z,340.00
2022-11-15T06:29:52.118Z,380.00
2022-11-15T06:30:53.404Z,420.00
2022-11-15T06:31:53.153Z,464.00
2022-11-15T06:32:52.099Z,508.00
2022-11-15T06:33:52.089Z,560.00
2022-11-15T06:34:52.073Z,608.00
2022-11-15T06:35:52.075Z,664.00
2022-11-15T06:36:52.132Z,716.00
2022-11-15T06:37:52.046Z,772.00
2022-11-15T06:38:52.063Z,824.00
2022-11-15T06:39:52.037Z,880.00
2022-11-15T06:40:52.008Z,940.00
2022-11-15T06:41:52.008Z,1000.00
2022-11-15T06:42:52.012Z,1068.00
2022-11-15T06:43:51.994Z,1136.00
2022-11-15T06:44:52.000Z,1196.00
2022-11-15T06:45:51.968Z,1256.00
2022-11-15T06:46:51.960Z,1332.00
2022-11-15T06:47:51.950Z,1412.00
2022-11-15T06:48:51.957Z,1492.00
2022-11-15T06:49:51.921Z,1596.00
2022-11-15T06:50:51.934Z,1712.00
2022-11-15T06:51:51.929Z,1820.00
2022-11-15T06:52:51.896Z,1916.00
2022-11-15T06:53:52.013Z,1992.00
2022-11-15T06:54:51.873Z,2072.00
2022-11-15T06:55:55.261Z,2148.00
2022-11-15T06:56:52.858Z,2232.00
2022-11-15T06:57:51.848Z,2484.00
2022-11-15T06:58:51.853Z,2796.00
2022-11-15T06:59:51.856Z,3284.00
2022-11-15T07:00:51.856Z,3812.00
2022-11-15T07:01:51.829Z,4120.00
2022-11-15T07:02:51.818Z,4296.00
2022-11-15T07:03:51.783Z,4768.00
2022-11-15T07:04:51.775Z,6104.00
2022-11-15T07:05:51.771Z,8156.00
2022-11-15T07:06:51.863Z,9536.00
2022-11-15T07:07:51.755Z,9888.00
2022-11-15T07:08:51.769Z,10112.00
2022-11-15T07:09:51.748Z,9320.00
2022-11-15T07:10:51.723Z,7828.00
2022-11-15T07:11:51.723Z,7852.00
2022-11-15T07:12:51.706Z,8924.00
2022-11-15T07:13:51.718Z,9536.00
2022-11-15T07:14:51.691Z,8384.00
2022-11-15T07:15:51.712Z,7920.00
2022-11-15T07:16:51.663Z,9156.00
2022-11-15T07:17:51.656Z,8684.00
2022-11-15T07:18:51.659Z,9896.00
2022-11-15T07:19:51.643Z,9704.00
2022-11-15T07:20:51.633Z,10300.00
2022-11-15T07:21:51.624Z,11532.00
2022-11-15T07:22:51.607Z,12416.00
2022-11-15T07:23:51.628Z,11640.00
2022-11-15T07:24:51.579Z,11224.00
2022-11-15T07:25:51.595Z,11028.00
2022-11-15T07:26:51.617Z,11296.00
2022-11-15T07:27:51.566Z,11928.00
2022-11-15T07:28:51.542Z,5540.00
2022-11-15T07:29:51.553Z,4696.00
2022-11-15T07:30:51.530Z,4856.00
2022-11-15T07:31:51.535Z,12608.00
2022-11-15T07:32:51.556Z,13440.00
2022-11-15T07:33:51.513Z,13888.00
2022-11-15T07:34:51.526Z,13856.00
2022-11-15T07:35:51.481Z,15008.00
2022-11-15T07:36:51.479Z,15424.00
2022-11-15T07:37:51.485Z,11752.00
2022-11-15T07:38:51.445Z,8800.00
2022-11-15T07:39:51.456Z,8756.00
2022-11-15T07:40:51.448Z,4888.00
2022-11-15T07:41:51.439Z,4072.00
2022-11-15T07:42:51.425Z,4448.00
2022-11-15T07:43:51.401Z,4052.00
2022-11-15T07:44:51.424Z,3592.00
2022-11-15T07:45:56.004Z,4440.00
2022-11-15T07:46:53.374Z,5624.00
2022-11-15T07:47:51.466Z,6364.00
2022-11-15T07:48:51.351Z,7000.00
2022-11-15T07:49:51.367Z,7252.00
2022-11-15T07:50:51.332Z,8008.00
2022-11-15T07:51:51.323Z,8012.00
2022-11-15T07:52:51.333Z,8148.00
2022-11-15T07:53:51.329Z,8824.00
2022-11-15T07:54:51.342Z,9212.00
2022-11-15T07:55:51.295Z,9500.00
2022-11-15T07:56:51.283Z,10492.00
2022-11-15T07:57:51.281Z,10404.00
2022-11-15T07:58:51.278Z,12528.00
2022-11-15T07:59:51.254Z,12244.00
2022-11-15T08:00:51.235Z,12172.00
2022-11-15T08:01:51.392Z,14080.00
2022-11-15T08:02:51.405Z,15456.00
2022-11-15T08:03:51.237Z,18816.00
2022-11-15T08:04:51.217Z,22752.00
2022-11-15T08:05:51.192Z,24896.00
2022-11-15T08:06:51.246Z,25952.00
2022-11-15T08:07:52.801Z,21888.00
2022-11-15T08:08:52.214Z,23264.00
2022-11-15T08:09:51.175Z,23840.00
2022-11-15T08:10:51.144Z,22048.00
2022-11-15T08:11:51.139Z,21280.00
2022-11-15T08:12:51.242Z,19744.00
2022-11-15T08:13:51.160Z,19008.00
2022-11-15T08:14:51.165Z,16576.00
2022-11-15T08:15:54.872Z,15424.00
2022-11-15T08:16:52.110Z,11308.00
2022-11-15T08:17:51.086Z,8752.00
2022-11-15T08:18:51.087Z,17536.00
2022-11-15T08:19:51.062Z,13952.00
2022-11-15T08:20:51.057Z,14144.00
2022-11-15T08:21:51.099Z,8400.00
2022-11-15T08:22:51.024Z,11552.00
2022-11-15T08:23:51.032Z,8920.00
2022-11-15T08:24:51.056Z,8132.00
2022-11-15T08:25:51.014Z,8076.00
2022-11-15T08:26:51.042Z,9780.00
2022-11-15T08:27:51.018Z,11320.00
2022-11-15T08:28:50.988Z,11008.00
2022-11-15T08:29:51.817Z,11388.00
2022-11-15T08:30:51.012Z,11408.00
2022-11-15T08:31:50.948Z,11408.00
2022-11-15T08:32:50.931Z,11344.00
2022-11-15T08:33:50.917Z,11268.00
2022-11-15T08:34:50.970Z,11120.00
2022-11-15T08:35:50.924Z,11064.00
2022-11-15T08:36:50.901Z,11112.00
2022-11-15T08:37:50.879Z,11292.00
2022-11-15T08:38:50.941Z,11384.00
2022-11-15T08:39:50.851Z,11164.00
2022-11-15T08:40:50.948Z,11056.00
2022-11-15T08:41:50.854Z,11032.00
2022-11-15T08:42:50.842Z,10912.00
2022-11-15T08:43:50.842Z,10872.00
2022-11-15T08:44:50.900Z,10868.00
2022-11-15T08:45:50.853Z,10796.00
2022-11-15T08:46:50.792Z,10752.00
2022-11-15T08:47:54.120Z,10800.00
2022-11-15T08:48:51.788Z,10764.00
2022-11-15T08:49:50.760Z,10784.00
2022-11-15T08:50:50.750Z,10780.00
2022-11-15T08:51:50.761Z,10724.00
2022-11-15T08:52:51.749Z,10732.00
2022-11-15T08:54:22.611Z,10776.00
2022-11-15T08:54:50.730Z,10764.00
2022-11-15T08:55:50.706Z,10740.00
2022-11-15T08:56:50.744Z,10744.00
2022-11-15T08:57:50.734Z,10768.00
2022-11-15T08:58:50.680Z,10800.00
2022-11-15T08:59:50.654Z,10808.00
2022-11-15T09:00:50.675Z,10824.00
2022-11-15T09:01:50.676Z,10832.00
2022-11-15T09:02:50.623Z,10836.00
2022-11-15T09:03:50.632Z,10844.00
2022-11-15T09:04:50.622Z,10844.00
2022-11-15T09:05:50.988Z,10872.00
2022-11-15T09:06:50.644Z,10880.00
2022-11-15T09:07:50.581Z,10880.00
2022-11-15T09:08:50.595Z,10872.00
2022-11-15T09:09:50.558Z,10808.00
2022-11-15T09:10:50.576Z,10848.00
2022-11-15T09:11:50.575Z,10856.00
2022-11-15T09:12:50.513Z,10904.00
2022-11-15T09:13:50.543Z,10884.00
2022-11-15T09:14:50.501Z,10876.00
2022-11-15T09:15:50.506Z,10888.00
2022-11-15T09:16:50.485Z,10792.00
2022-11-15T09:17:50.480Z,10700.00
2022-11-15T09:18:50.501Z,10620.00
2022-11-15T09:19:50.476Z,10512.00
2022-11-15T09:20:50.455Z,10400.00
2022-11-15T09:21:50.436Z,10364.00
2022-11-15T09:22:50.458Z,10368.00
2022-11-15T09:23:50.431Z,10360.00
2022-11-15T09:24:50.416Z,10328.00
2022-11-15T09:25:50.422Z,10332.00
2022-11-15T09:26:50.462Z,10328.00
2022-11-15T09:27:50.388Z,10316.00
2022-11-15T09:28:50.373Z,10324.00
2022-11-15T09:29:50.362Z,10308.00
2022-11-15T09:30:50.358Z,10252.00
2022-11-15T09:31:50.378Z,10184.00
2022-11-15T09:32:50.369Z,10092.00
2022-11-15T09:33:50.330Z,9956.00
2022-11-15T09:34:50.464Z,9808.00
2022-11-15T09:35:50.361Z,9772.00
2022-11-15T09:36:50.313Z,9748.00
2022-11-15T09:37:55.928Z,9612.00
2022-11-15T09:38:52.298Z,9672.00
2022-11-15T09:39:50.290Z,9520.00
2022-11-15T09:40:50.264Z,9552.00
2022-11-15T09:41:50.256Z,9700.00
2022-11-15T09:42:50.272Z,9676.00
2022-11-15T09:43:50.231Z,9620.00
2022-11-15T09:44:50.229Z,9636.00
2022-11-15T09:45:50.207Z,9668.00
2022-11-15T09:46:50.265Z,9768.00
2022-11-15T09:47:50.189Z,9600.00
2022-11-15T09:48:50.382Z,8868.00
2022-11-15T09:49:53.839Z,9268.00
2022-11-15T09:50:51.165Z,9472.00
2022-11-15T09:51:50.185Z,9660.00
2022-11-15T09:52:50.254Z,8584.00
2022-11-15T09:54:55.471Z,7060.00
2022-11-15T09:55:51.132Z,7552.00
2022-11-15T09:56:50.106Z,8468.00
2022-11-15T09:57:50.220Z,8548.00
2022-11-15T09:58:50.102Z,8720.00
2022-11-15T09:59:50.108Z,8824.00
2022-11-15T10:00:50.271Z,8892.00
2022-11-15T10:01:50.163Z,9016.00
2022-11-15T10:02:50.107Z,9160.00
2022-11-15T10:03:50.056Z,9164.00
2022-11-15T10:04:50.023Z,9112.00
2022-11-15T10:05:50.047Z,8936.00
2022-11-15T10:06:50.079Z,8924.00
2022-11-15T10:07:50.004Z,9148.00
2022-11-15T10:08:49.977Z,9056.00
2022-11-15T10:09:49.976Z,9116.00
2022-11-15T10:10:50.000Z,9184.00
2022-11-15T10:11:49.960Z,9024.00
2022-11-15T10:12:49.947Z,8720.00
2022-11-15T10:13:49.933Z,8500.00
2022-11-15T10:14:54.356Z,8708.00
2022-11-15T10:15:50.954Z,8740.00
2022-11-15T10:16:49.956Z,8916.00
2022-11-15T10:17:49.896Z,8980.00
2022-11-15T10:18:49.914Z,8888.00
2022-11-15T10:19:49.876Z,8940.00
2022-11-15T10:20:49.876Z,8884.00
2022-11-15T10:21:49.885Z,8856.00
2022-11-15T10:22:49.886Z,8776.00
2022-11-15T10:23:49.834Z,8792.00
2022-11-15T10:24:49.818Z,8752.00
2022-11-15T10:25:49.818Z,8656.00
2022-11-15T10:26:49.804Z,8576.00
2022-11-15T10:27:49.850Z,8444.00
2022-11-15T10:28:49.811Z,8564.00
2022-11-15T10:29:49.788Z,8488.00
2022-11-15T10:30:49.764Z,8536.00
2022-11-15T10:31:49.782Z,8608.00
2022-11-15T10:32:49.830Z,8612.00
2022-11-15T10:33:49.764Z,8624.00
2022-11-15T10:34:49.769Z,8572.00
2022-11-15T10:35:49.787Z,8540.00
2022-11-15T10:36:50.523Z,8596.00
2022-11-15T10:37:50.696Z,8428.00
2022-11-15T10:38:49.721Z,8456.00
2022-11-15T10:39:49.782Z,8512.00
2022-11-15T10:40:49.690Z,8484.00
2022-11-15T10:41:49.718Z,8452.00
2022-11-15T10:42:49.663Z,8540.00
2022-11-15T10:43:49.660Z,8576.00
2022-11-15T10:44:49.634Z,8468.00
2022-11-15T10:45:49.611Z,8532.00
2022-11-15T10:46:49.638Z,8592.00
2022-11-15T10:47:49.627Z,8556.00
2022-11-15T10:48:49.588Z,8480.00
2022-11-15T10:49:49.658Z,8440.00
2022-11-15T10:50:49.603Z,8348.00
2022-11-15T10:51:49.569Z,8360.00
2022-11-15T10:52:49.556Z,8336.00
2022-11-15T10:53:49.542Z,8224.00
2022-11-15T10:54:49.544Z,8188.00
2022-11-15T10:55:49.516Z,8140.00
2022-11-15T10:56:49.500Z,8148.00
2022-11-15T10:57:49.542Z,8196.00
2022-11-15T10:58:49.498Z,8184.00
2022-11-15T10:59:49.487Z,8092.00
2022-11-15T11:00:49.485Z,7624.00
2022-11-15T11:01:49.470Z,7956.00
2022-11-15T11:02:49.507Z,7740.00
2022-11-15T11:03:49.443Z,7620.00
2022-11-15T11:04:49.432Z,6964.00
2022-11-15T11:05:49.433Z,7568.00
2022-11-15T11:06:49.509Z,7792.00
2022-11-15T11:07:49.427Z,8484.00
2022-11-15T11:08:49.428Z,8564.00
2022-11-15T11:09:49.381Z,8548.00
2022-11-15T11:10:52.767Z,8268.00
2022-11-15T11:11:50.408Z,8160.00
2022-11-15T11:12:49.353Z,8252.00
2022-11-15T11:13:49.364Z,8300.00
2022-11-15T11:14:49.326Z,8044.00
2022-11-15T11:15:49.323Z,7780.00
2022-11-15T11:16:49.329Z,7624.00
2022-11-15T11:17:49.296Z,7704.00
2022-11-15T11:18:49.332Z,7236.00
2022-11-15T11:19:49.284Z,7088.00
2022-11-15T11:20:49.274Z,7256.00
2022-11-15T11:21:49.354Z,7228.00
2022-11-15T11:22:49.247Z,7264.00
2022-11-15T11:23:49.298Z,7280.00
2022-11-15T11:24:49.352Z,7232.00
2022-11-15T11:25:49.248Z,6716.00
2022-11-15T11:26:52.934Z,6736.00
2022-11-15T11:27:50.207Z,6312.00
2022-11-15T11:28:49.205Z,6184.00
2022-11-15T11:29:50.190Z,5972.00
2022-11-15T11:30:49.178Z,6412.00
2022-11-15T11:31:49.183Z,6548.00
2022-11-15T11:32:53.878Z,5844.00
2022-11-15T11:33:51.165Z,5592.00
2022-11-15T11:34:49.140Z,5600.00
2022-11-15T11:35:49.181Z,5520.00
2022-11-15T11:36:49.106Z,5524.00
2022-11-15T11:37:49.111Z,5564.00
2022-11-15T11:38:49.122Z,5608.00
2022-11-15T11:39:49.088Z,5668.00
2022-11-15T11:40:49.138Z,5752.00
2022-11-15T11:41:49.070Z,5840.00
2022-11-15T11:42:49.053Z,5968.00
2022-11-15T11:43:49.044Z,6140.00
2022-11-15T11:44:49.039Z,6380.00
2022-11-15T11:45:49.372Z,7132.00
2022-11-15T11:46:49.013Z,7780.00
2022-11-15T11:47:49.010Z,7756.00
2022-11-15T11:48:49.088Z,7916.00
2022-11-15T11:49:48.979Z,7708.00
2022-11-15T11:50:48.990Z,7036.00
2022-11-15T11:51:48.970Z,6452.00
2022-11-15T11:52:48.948Z,6172.00
2022-11-15T11:53:48.973Z,6040.00
2022-11-15T11:54:48.937Z,5868.00
2022-11-15T11:55:48.917Z,5780.00
2022-11-15T11:56:48.907Z,5832.00
2022-11-15T11:57:48.911Z,5772.00
2022-11-15T11:58:48.894Z,6104.00
2022-11-15T11:59:48.900Z,5872.00
2022-11-15T12:00:48.905Z,5928.00
2022-11-15T12:01:48.960Z,6376.00
2022-11-15T12:02:48.990Z,6692.00
2022-11-15T12:03:48.846Z,6624.00
2022-11-15T12:04:48.836Z,6248.00
2022-11-15T12:05:48.846Z,6316.00
2022-11-15T12:06:48.869Z,6808.00
2022-11-15T12:07:48.830Z,6836.00
2022-11-15T12:08:48.811Z,6748.00
2022-11-15T12:09:48.782Z,6724.00
2022-11-15T12:10:48.787Z,6540.00
2022-11-15T12:11:48.793Z,6564.00
2022-11-15T12:12:48.777Z,6384.00
2022-11-15T12:13:48.759Z,6360.00
2022-11-15T12:14:48.765Z,6408.00
2022-11-15T12:15:48.755Z,6220.00
2022-11-15T12:16:48.783Z,6272.00
2022-11-15T12:17:48.706Z,6284.00
2022-11-15T12:18:48.713Z,6276.00
2022-11-15T12:19:48.695Z,6036.00
2022-11-15T12:20:48.702Z,6000.00
2022-11-15T12:21:48.669Z,5976.00
2022-11-15T12:22:48.662Z,5892.00
2022-11-15T12:23:48.698Z,5944.00
2022-11-15T12:24:48.666Z,6032.00
2022-11-15T12:25:48.652Z,6168.00
2022-11-15T12:26:48.695Z,6072.00
2022-11-15T12:27:48.619Z,6328.00
2022-11-15T12:29:06.985Z,6368.00
2022-11-15T12:29:50.626Z,6452.00
2022-11-15T12:30:48.574Z,6396.00
2022-11-15T12:31:48.580Z,6504.00
2022-11-15T12:32:48.572Z,6468.00
2022-11-15T12:33:48.570Z,6176.00
2022-11-15T12:34:48.537Z,6404.00
2022-11-15T12:35:48.543Z,6484.00
2022-11-15T12:36:48.527Z,6196.00
2022-11-15T12:37:48.505Z,6064.00
2022-11-15T12:38:48.515Z,6136.00