createdAt,value
2023-04-13T00:01:46.361Z,65.99
2023-04-13T00:04:23.439Z,65.97
2023-04-13T00:06:58.696Z,65.93
2023-04-13T00:09:32.421Z,65.92
2023-04-13T00:12:09.873Z,65.61
2023-04-13T00:14:39.917Z,65.31
2023-04-13T00:17:11.657Z,65.63
2023-04-13T00:19:48.245Z,65.66
2023-04-13T00:22:18.399Z,65.47
2023-04-13T00:24:57.700Z,65.28
2023-04-13T00:27:42.957Z,65.18
2023-04-13T00:30:18.192Z,65.36
2023-04-13T00:32:51.849Z,65.29
2023-04-13T00:35:25.380Z,65.20
2023-04-13T00:37:56.306Z,65.12
2023-04-13T00:40:30.688Z,65.18
2023-04-13T00:43:07.243Z,65.27
2023-04-13T00:45:47.652Z,65.29
2023-04-13T00:48:20.906Z,65.43
2023-04-13T00:50:55.699Z,65.51
2023-04-13T00:53:30.989Z,65.52
2023-04-13T00:56:08.014Z,65.41
2023-04-13T00:58:42.726Z,65.53
2023-04-13T01:01:12.733Z,65.62
2023-04-13T01:03:47.219Z,65.60
2023-04-13T01:06:45.432Z,65.59
2023-04-13T01:09:29.084Z,65.52
2023-04-13T01:12:42.034Z,65.58
2023-04-13T01:15:16.748Z,65.60
2023-04-13T01:18:07.390Z,65.58
2023-04-13T01:20:40.719Z,65.59
2023-04-13T01:23:25.912Z,65.50
2023-04-13T01:26:00.466Z,65.60
2023-04-13T01:28:31.312Z,65.54
2023-04-13T01:31:11.927Z,65.46
2023-04-13T01:33:47.051Z,65.60
2023-04-13T01:36:17.016Z,65.52
2023-04-13T01:38:47.591Z,65.53
2023-04-13T01:41:18.592Z,65.65
2023-04-13T01:43:48.098Z,65.57
2023-04-13T01:46:25.121Z,65.66
2023-04-13T01:49:21.141Z,65.69
2023-04-13T01:52:21.388Z,65.45
2023-04-13T01:54:53.201Z,65.52
2023-04-13T01:57:24.652Z,65.55
2023-04-13T01:59:55.272Z,65.64
2023-04-13T02:02:24.898Z,65.69
2023-04-13T02:04:54.391Z,65.69
2023-04-13T02:07:23.880Z,65.63
2023-04-13T02:09:54.360Z,65.44
2023-04-13T02:12:24.006Z,65.42
2023-04-13T02:14:53.443Z,65.34
2023-04-13T02:17:25.684Z,65.34
2023-04-13T02:19:56.569Z,65.51
2023-04-13T02:22:26.168Z,65.78
2023-04-13T02:24:56.831Z,65.66
2023-04-13T02:27:26.848Z,65.44
2023-04-13T02:29:57.439Z,65.39
2023-04-13T02:32:26.959Z,65.13
2023-04-13T02:34:56.166Z,65.03
2023-04-13T02:37:26.077Z,65.06
2023-04-13T02:39:55.949Z,65.02
2023-04-13T02:42:25.329Z,64.94
2023-04-13T02:44:55.285Z,64.94
2023-04-13T02:47:25.111Z,64.84
2023-04-13T02:49:54.984Z,64.87
2023-04-13T02:52:41.414Z,64.96
2023-04-13T02:55:11.352Z,64.78
2023-04-13T02:57:55.122Z,64.81
2023-04-13T03:00:25.741Z,64.50
2023-04-13T03:02:59.610Z,64.66
2023-04-13T03:05:33.238Z,64.64
2023-04-13T03:08:05.477Z,64.42
2023-04-13T03:10:37.634Z,64.53
2023-04-13T03:13:07.733Z,64.52
2023-04-13T03:15:40.872Z,64.86
2023-04-13T03:18:13.442Z,65.22
2023-04-13T03:20:43.945Z,65.23
2023-04-13T03:23:13.621Z,65.27
2023-04-13T03:25:43.321Z,65.28
2023-04-13T03:28:14.753Z,65.52
2023-04-13T03:30:49.430Z,65.43
2023-04-13T03:33:18.911Z,65.66
2023-04-13T03:35:48.405Z,65.86
2023-04-13T03:38:24.554Z,66.01
2023-04-13T03:40:54.437Z,65.86
2023-04-13T03:43:23.623Z,66.04
2023-04-13T03:46:01.114Z,66.10
2023-04-13T03:48:31.078Z,66.12
2023-04-13T03:51:01.146Z,65.99
2023-04-13T03:53:40.108Z,65.82
2023-04-13T03:56:10.139Z,65.70
2023-04-13T03:58:41.954Z,65.49
2023-04-13T04:01:15.107Z,65.51
2023-04-13T04:03:48.287Z,65.46
2023-04-13T04:06:17.773Z,65.51
2023-04-13T04:08:55.884Z,65.76
2023-04-13T04:11:38.869Z,65.76
2023-04-13T04:14:10.799Z,65.77
2023-04-13T04:16:40.932Z,65.57
2023-04-13T04:19:13.175Z,65.50
2023-04-13T04:21:45.041Z,65.37
2023-04-13T04:24:32.787Z,65.45
2023-04-13T04:27:03.422Z,65.42
2023-04-13T04:29:36.650Z,65.48
2023-04-13T04:32:31.360Z,65.51
2023-04-13T04:35:04.469Z,65.68
2023-04-13T04:37:40.080Z,65.52
2023-04-13T04:40:16.710Z,65.72
2023-04-13T04:42:46.282Z,65.59
2023-04-13T04:45:38.500Z,65.67
2023-04-13T04:48:08.330Z,65.58
2023-04-13T04:50:38.725Z,65.41
2023-04-13T04:53:12.820Z,65.01
2023-04-13T04:55:42.450Z,65.00
2023-04-13T04:58:17.055Z,65.03
2023-04-13T05:00:53.345Z,64.42
2023-04-13T05:03:23.225Z,63.75
2023-04-13T05:05:57.279Z,63.68
2023-04-13T05:08:32.352Z,63.52
2023-04-13T05:11:07.572Z,63.46
2023-04-13T05:13:39.907Z,63.36
2023-04-13T05:16:14.767Z,63.77
2023-04-13T05:18:48.814Z,63.51
2023-04-13T05:21:38.715Z,63.37
2023-04-13T05:24:10.862Z,63.16
2023-04-13T05:26:43.703Z,63.05
2023-04-13T05:29:17.139Z,62.79
2023-04-13T05:31:47.076Z,62.76
2023-04-13T05:34:17.123Z,62.52
2023-04-13T05:36:58.266Z,62.56
2023-04-13T05:39:28.581Z,62.42
2023-04-13T05:41:58.155Z,62.23
2023-04-13T05:44:28.457Z,61.77
2023-04-13T05:46:58.872Z,61.57
2023-04-13T05:49:29.314Z,61.55
2023-04-13T05:51:58.663Z,61.50
2023-04-13T05:54:37.135Z,60.71
2023-04-13T05:57:06.643Z,60.29
2023-04-13T05:59:46.890Z,60.18
2023-04-13T06:02:20.989Z,59.82
2023-04-13T06:04:53.970Z,59.45
2023-04-13T06:07:23.716Z,59.11
2023-04-13T06:09:52.940Z,59.13
2023-04-13T06:12:24.155Z,58.83
2023-04-13T06:14:55.117Z,58.39
2023-04-13T06:17:24.805Z,58.46
2023-04-13T06:19:54.698Z,57.82
2023-04-13T06:22:23.868Z,57.58
2023-04-13T06:24:53.679Z,56.90
2023-04-13T06:27:23.049Z,56.38
2023-04-13T06:29:52.685Z,56.67
2023-04-13T06:32:22.367Z,56.88
2023-04-13T06:34:54.750Z,55.98
2023-04-13T06:37:32.675Z,54.95
2023-04-13T06:40:15.976Z,54.47
2023-04-13T06:43:01.230Z,54.85
2023-04-13T06:45:36.232Z,54.63
2023-04-13T06:48:08.925Z,55.01
2023-04-13T06:50:39.399Z,55.13
2023-04-13T06:53:09.093Z,54.49
2023-04-13T06:55:38.742Z,53.95
2023-04-13T06:58:08.147Z,54.22
2023-04-13T07:00:37.999Z,54.17
2023-04-13T07:03:07.840Z,53.85
2023-04-13T07:05:39.096Z,54.00
2023-04-13T07:08:13.210Z,54.51
2023-04-13T07:10:43.800Z,53.04
2023-04-13T07:13:22.436Z,51.62
2023-04-13T07:15:52.354Z,50.53
2023-04-13T07:18:21.680Z,49.77
2023-04-13T07:20:53.721Z,48.58
2023-04-13T07:23:25.035Z,47.39
2023-04-13T07:25:54.753Z,46.22
2023-04-13T07:28:27.490Z,46.18
2023-04-13T07:30:58.587Z,46.15
2023-04-13T07:33:28.330Z,46.62
2023-04-13T07:35:57.428Z,47.06
2023-04-13T07:38:28.508Z,46.01
2023-04-13T07:40:57.698Z,45.85
2023-04-13T07:43:29.983Z,46.46
2023-04-13T07:46:01.128Z,47.06
2023-04-13T07:48:30.763Z,47.16
2023-04-13T07:51:04.276Z,46.87
2023-04-13T07:53:37.862Z,46.79
2023-04-13T07:56:08.476Z,46.89
2023-04-13T07:58:41.994Z,47.03
2023-04-13T08:01:11.844Z,47.07
2023-04-13T08:03:41.480Z,46.72
2023-04-13T08:06:16.969Z,46.05
2023-04-13T08:08:47.556Z,45.36
2023-04-13T08:11:17.911Z,45.46
2023-04-13T08:13:47.979Z,45.86
2023-04-13T08:16:17.358Z,45.59
2023-04-13T08:18:47.410Z,45.17
2023-04-13T08:21:16.724Z,45.40
2023-04-13T08:23:50.072Z,45.27
2023-04-13T08:26:22.530Z,44.10
2023-04-13T08:28:53.201Z,44.87
2023-04-13T08:31:22.850Z,45.22
2023-04-13T08:34:02.250Z,44.74
2023-04-13T08:36:33.700Z,44.41
2023-04-13T08:39:10.503Z,44.13
2023-04-13T08:41:47.872Z,43.51
2023-04-13T08:44:19.253Z,43.06
2023-04-13T08:46:53.307Z,42.92
2023-04-13T08:49:29.508Z,42.80
2023-04-13T08:52:19.916Z,42.42
2023-04-13T08:54:54.686Z,41.57
2023-04-13T08:57:31.295Z,40.74
2023-04-13T09:00:01.678Z,40.11
2023-04-13T09:02:40.576Z,39.96
2023-04-13T09:05:18.151Z,40.17
2023-04-13T09:07:54.044Z,40.33
2023-04-13T09:10:26.908Z,40.69
2023-04-13T09:12:56.278Z,40.81
2023-04-13T09:15:25.896Z,40.83
2023-04-13T09:18:17.516Z,40.60
2023-04-13T09:20:59.124Z,40.58
2023-04-13T09:23:28.661Z,40.69
2023-04-13T09:26:27.935Z,41.26
2023-04-13T09:28:58.461Z,41.69
2023-04-13T09:31:28.583Z,41.72
2023-04-13T09:33:58.177Z,42.00
2023-04-13T09:36:29.108Z,41.44
2023-04-13T09:38:59.123Z,41.55
2023-04-13T09:41:37.823Z,42.17
2023-04-13T09:44:28.820Z,41.58
2023-04-13T09:47:09.783Z,40.93
2023-04-13T09:49:51.678Z,39.28
2023-04-13T09:52:27.383Z,38.76
2023-04-13T09:55:03.243Z,38.65
2023-04-13T09:57:36.389Z,38.45
2023-04-13T10:00:25.337Z,38.17
2023-04-13T10:03:05.799Z,38.26
2023-04-13T10:05:58.656Z,38.23
2023-04-13T10:08:39.308Z,38.29
2023-04-13T10:11:19.375Z,38.47
2023-04-13T10:14:02.015Z,39.06
2023-04-13T10:17:17.756Z,39.45
2023-04-13T10:19:55.601Z,39.86
2023-04-13T10:22:47.783Z,40.08
2023-04-13T10:25:33.301Z,40.26
2023-04-13T10:28:11.428Z,40.20
2023-04-13T10:30:54.327Z,40.40
2023-04-13T10:33:33.106Z,40.80
2023-04-13T10:36:10.974Z,40.53
2023-04-13T10:38:47.638Z,40.34
2023-04-13T10:41:27.356Z,40.10
2023-04-13T10:44:12.431Z,40.40
2023-04-13T10:46:54.061Z,40.69
2023-04-13T10:49:37.474Z,40.91
2023-04-13T10:52:24.449Z,40.70
2023-04-13T10:54:55.373Z,40.99
2023-04-13T10:57:25.586Z,40.70
2023-04-13T11:00:04.502Z,40.83
2023-04-13T11:02:47.235Z,41.07
2023-04-13T11:05:27.556Z,41.12
2023-04-13T11:08:02.624Z,41.09
2023-04-13T11:10:42.612Z,41.34
2023-04-13T11:13:15.917Z,41.64
2023-04-13T11:15:50.282Z,41.80
2023-04-13T11:18:35.103Z,41.82
2023-04-13T11:21:20.985Z,41.87
2023-04-13T11:24:12.466Z,42.34
2023-04-13T11:26:47.542Z,42.47
2023-04-13T11:29:25.459Z,42.74
2023-04-13T11:32:11.793Z,42.74
2023-04-13T11:34:44.305Z,42.96
2023-04-13T11:37:21.522Z,43.05
2023-04-13T11:39:59.804Z,42.95
2023-04-13T11:42:45.157Z,43.19
2023-04-13T11:45:31.757Z,43.17
2023-04-13T11:48:09.980Z,43.33
2023-04-13T11:50:43.810Z,43.64
2023-04-13T11:53:39.807Z,43.99
2023-04-13T11:56:10.912Z,43.56
2023-04-13T11:58:50.365Z,43.67
2023-04-13T12:01:26.976Z,44.16
2023-04-13T12:04:21.315Z,44.56
2023-04-13T12:07:03.995Z,45.00
2023-04-13T12:15:24.297Z,45.14
2023-04-13T12:18:15.864Z,45.66
2023-04-13T12:20:53.854Z,45.83
2023-04-13T12:23:28.286Z,46.16
2023-04-13T12:26:25.994Z,46.36
2023-04-13T12:28:58.009Z,46.60
2023-04-13T12:31:40.844Z,46.94
2023-04-13T12:34:15.357Z,47.15
2023-04-13T12:36:49.734Z,47.37
2023-04-13T12:39:30.633Z,47.25
2023-04-13T12:42:05.352Z,47.29
2023-04-13T12:44:40.270Z,47.11
2023-04-13T12:47:11.586Z,46.95
2023-04-13T12:49:41.365Z,47.15
2023-04-13T12:52:11.210Z,47.23
2023-04-13T12:54:44.700Z,47.13
2023-04-13T12:57:20.118Z,47.28
2023-04-13T12:59:57.370Z,47.39
2023-04-13T13:02:37.134Z,47.14
2023-04-13T13:05:09.892Z,47.19
2023-04-13T13:07:42.179Z,47.51
2023-04-13T13:10:25.861Z,47.65
2023-04-13T13:13:04.280Z,47.85
2023-04-13T13:15:37.193Z,47.74
2023-04-13T13:18:15.626Z,47.66
2023-04-13T13:20:49.878Z,48.32
2023-04-13T13:23:21.463Z,48.50
2023-04-13T13:26:17.389Z,48.64
2023-04-13T13:28:50.588Z,48.54
2023-04-13T13:31:23.675Z,48.29
2023-04-13T13:33:56.861Z,48.54
2023-04-13T13:36:29.309Z,48.76
2023-04-13T13:39:00.161Z,49.10
2023-04-13T13:41:32.747Z,49.09
2023-04-13T13:44:03.453Z,49.04
2023-04-13T13:46:33.802Z,49.37
2023-04-13T13:49:08.371Z,49.45
2023-04-13T13:52:03.324Z,49.43
2023-04-13T13:54:34.797Z,49.61
2023-04-13T13:57:06.571Z,49.93
2023-04-13T13:59:35.645Z,49.74
2023-04-13T14:02:04.991Z,49.70
2023-04-13T14:04:34.837Z,49.92
2023-04-13T14:07:06.720Z,50.07
2023-04-13T14:09:36.827Z,50.25
2023-04-13T14:12:15.626Z,50.37
2023-04-13T14:14:46.621Z,50.27
2023-04-13T14:17:19.496Z,50.67
2023-04-13T14:19:51.777Z,51.02
2023-04-13T14:22:24.472Z,50.86
2023-04-13T14:24:57.221Z,50.85
2023-04-13T14:27:29.367Z,50.63
2023-04-13T14:30:05.404Z,50.85
2023-04-13T14:32:35.221Z,51.00
2023-04-13T14:35:05.582Z,51.43
2023-04-13T14:37:41.002Z,51.94
2023-04-13T14:40:17.456Z,52.37
2023-04-13T14:42:55.070Z,53.03
2023-04-13T14:45:24.948Z,53.45
2023-04-13T14:47:59.606Z,53.90
2023-04-13T14:50:32.375Z,54.11
2023-04-13T14:53:11.507Z,54.22
2023-04-13T14:55:41.983Z,54.47
2023-04-13T14:58:16.134Z,54.87
2023-04-13T15:00:48.668Z,54.98
2023-04-13T15:03:27.443Z,55.30
2023-04-13T15:06:04.330Z,55.66
2023-04-13T15:08:36.568Z,55.88
2023-04-13T15:11:06.910Z,56.42
2023-04-13T15:13:39.065Z,56.64
2023-04-13T15:16:09.266Z,57.11
2023-04-13T15:18:41.889Z,57.33
2023-04-13T15:21:12.175Z,57.45
2023-04-13T15:23:48.055Z,57.24
2023-04-13T15:26:43.180Z,57.29
2023-04-13T15:29:17.358Z,56.99
2023-04-13T15:31:49.909Z,56.82
2023-04-13T15:34:21.607Z,56.69
2023-04-13T15:36:57.890Z,56.96
2023-04-13T15:39:28.853Z,57.12
2023-04-13T15:42:10.207Z,57.11
2023-04-13T15:44:44.908Z,57.22
2023-04-13T15:47:24.045Z,57.21
2023-04-13T15:50:08.050Z,57.26
2023-04-13T15:52:41.469Z,57.62
2023-04-13T15:55:19.093Z,57.95
2023-04-13T15:57:57.557Z,58.00
2023-04-13T16:00:32.361Z,57.88
2023-04-13T16:03:15.063Z,57.88
2023-04-13T16:05:50.220Z,58.06
2023-04-13T16:08:23.914Z,58.03
2023-04-13T16:11:14.550Z,58.18
2023-04-13T16:13:50.347Z,58.21
2023-04-13T16:16:44.600Z,58.07
2023-04-13T16:19:37.820Z,58.01
2023-04-13T16:22:12.313Z,58.16
2023-04-13T16:25:09.395Z,58.25
2023-04-13T16:27:55.694Z,58.43
2023-04-13T16:30:33.836Z,58.68
2023-04-13T16:33:09.662Z,58.99
2023-04-13T16:35:47.456Z,59.19
2023-04-13T16:38:22.382Z,59.52
2023-04-13T16:41:11.176Z,59.62
2023-04-13T16:43:52.917Z,59.71
2023-04-13T16:46:26.136Z,59.92
2023-04-13T16:48:59.541Z,59.95
2023-04-13T16:51:39.315Z,59.95
2023-04-13T16:54:22.754Z,60.27
2023-04-13T16:56:58.576Z,60.59
2023-04-13T16:59:31.272Z,60.52
2023-04-13T17:02:01.287Z,60.91
2023-04-13T17:04:33.590Z,61.20
2023-04-13T17:07:13.828Z,61.36
2023-04-13T17:09:58.046Z,61.60
2023-04-13T17:12:34.903Z,61.80
2023-04-13T17:15:11.132Z,61.97
2023-04-13T17:17:44.549Z,62.08
2023-04-13T17:20:21.556Z,62.00
2023-04-13T17:22:58.758Z,62.08
2023-04-13T17:25:43.046Z,62.12
2023-04-13T17:28:22.236Z,62.22
2023-04-13T17:30:56.060Z,62.52
2023-04-13T17:33:35.208Z,62.73
2023-04-13T17:36:22.332Z,62.74
2023-04-13T17:39:12.824Z,62.93
2023-04-13T17:42:03.099Z,63.02
2023-04-13T17:45:32.982Z,63.26
2023-04-13T17:48:53.324Z,63.50
2023-04-13T17:52:08.203Z,63.83
2023-04-13T17:55:31.722Z,64.18
2023-04-13T17:58:43.756Z,64.19
2023-04-13T18:01:32.112Z,64.35
2023-04-13T18:04:24.145Z,64.75
2023-04-13T18:07:12.680Z,64.96
2023-04-13T18:09:49.187Z,65.12
2023-04-13T18:12:33.320Z,65.42
2023-04-13T18:15:10.789Z,65.68
2023-04-13T18:19:13.725Z,65.92
2023-04-13T18:23:10.554Z,66.23
2023-04-13T18:25:58.333Z,66.59
2023-04-13T18:28:39.003Z,66.75
2023-04-13T18:31:17.134Z,67.01
2023-04-13T18:33:48.224Z,66.94
2023-04-13T18:36:42.934Z,67.11
2023-04-13T18:39:37.887Z,67.21
2023-04-13T18:42:12.530Z,67.28
2023-04-13T18:44:46.374Z,67.42
2023-04-13T18:47:22.733Z,67.66
2023-04-13T18:50:02.364Z,67.86
2023-04-13T18:52:46.729Z,68.03
2023-04-13T18:55:20.267Z,68.23
2023-04-13T18:58:03.715Z,68.37
2023-04-13T19:03:47.976Z,68.56
2023-04-13T19:06:32.408Z,68.68
2023-04-13T19:09:23.073Z,68.82
2023-04-13T19:15:24.418Z,69.10
2023-04-13T19:18:15.380Z,69.18
2023-04-13T19:21:03.908Z,69.10
2023-04-13T19:24:08.165Z,69.37
2023-04-13T19:27:03.848Z,69.35
2023-04-13T19:29:37.718Z,69.48
2023-04-13T19:32:17.730Z,69.66
2023-04-13T19:34:53.161Z,69.68
2023-04-13T19:37:27.001Z,69.62
2023-04-13T19:40:08.241Z,69.79
2023-04-13T19:45:31.848Z,70.02
2023-04-13T19:48:21.979Z,69.98
2023-04-13T19:51:15.277Z,70.00
2023-04-13T19:54:11.952Z,70.04
2023-04-13T19:56:43.773Z,70.05
2023-04-13T19:59:19.520Z,70.30
2023-04-13T20:02:01.133Z,70.40
2023-04-13T20:04:38.658Z,70.44
2023-04-13T20:07:15.024Z,70.29
2023-04-13T20:09:52.116Z,70.36
2023-04-13T20:12:26.989Z,70.56
2023-04-13T20:15:01.068Z,70.63
2023-04-13T20:17:53.685Z,70.60
2023-04-13T20:20:45.748Z,70.57
2023-04-13T20:23:33.669Z,70.49
2023-04-13T20:26:22.312Z,70.55
2023-04-13T20:29:01.689Z,70.52
2023-04-13T20:31:50.706Z,70.62
2023-04-13T20:34:37.967Z,70.75
2023-04-13T20:37:47.929Z,70.80
2023-04-13T20:40:33.985Z,70.80
2023-04-13T20:43:07.045Z,70.93
2023-04-13T20:45:52.712Z,71.00
2023-04-13T20:51:27.145Z,70.98
2023-04-13T20:54:26.343Z,71.10
2023-04-13T20:57:11.822Z,71.09
2023-04-13T20:59:45.241Z,71.24
2023-04-13T21:02:32.103Z,71.26
2023-04-13T21:05:08.443Z,71.25
2023-04-13T21:07:57.006Z,71.39
2023-04-13T21:10:35.882Z,71.37
2023-04-13T21:13:20.254Z,71.57
2023-04-13T21:15:59.057Z,71.44
2023-04-13T21:19:00.417Z,71.50
2023-04-13T21:21:43.027Z,71.49
2023-04-13T21:24:34.625Z,71.60
2023-04-13T21:27:18.674Z,71.59
2023-04-13T21:29:48.696Z,71.70
2023-04-13T21:32:34.080Z,71.67
2023-04-13T21:35:09.315Z,71.80
2023-04-13T21:37:57.230Z,71.80
2023-04-13T21:40:33.980Z,71.84
2023-04-13T21:43:13.669Z,71.90
2023-04-13T21:45:52.786Z,72.06
2023-04-13T21:48:33.261Z,71.97
2023-04-13T21:51:09.016Z,71.85
2023-04-13T21:53:42.824Z,71.99
2023-04-13T21:56:24.955Z,72.16
2023-04-13T21:58:58.310Z,72.06
2023-04-13T22:04:19.612Z,71.95
2023-04-13T22:06:53.768Z,72.17
2023-04-13T22:09:31.881Z,72.23
2023-04-13T22:12:09.686Z,72.24
2023-04-13T22:14:48.115Z,72.17
2023-04-13T22:17:30.643Z,72.15
2023-04-13T22:20:07.031Z,72.23
2023-04-13T22:22:41.924Z,72.22
2023-04-13T22:25:14.083Z,72.24
2023-04-13T22:27:46.927Z,72.29
2023-04-13T22:30:26.354Z,72.45
2023-04-13T22:33:01.879Z,72.46
2023-04-13T22:35:37.098Z,72.48
2023-04-13T22:38:10.252Z,72.45
2023-04-13T22:40:49.240Z,72.61
2023-04-13T22:43:18.808Z,72.57
2023-04-13T22:45:58.591Z,72.57
2023-04-13T22:48:42.102Z,72.55
2023-04-13T22:51:20.611Z,72.63
2023-04-13T22:53:56.560Z,72.71
2023-04-13T22:56:29.866Z,72.96
2023-04-13T22:59:04.018Z,72.99
2023-04-13T23:01:46.709Z,73.21
2023-04-13T23:04:19.961Z,73.15
2023-04-13T23:07:05.712Z,73.01
2023-04-13T23:09:38.897Z,73.13
2023-04-13T23:12:16.317Z,73.07
2023-04-13T23:14:48.080Z,73.10
2023-04-13T23:17:34.083Z,73.07
2023-04-13T23:20:07.369Z,72.96
2023-04-13T23:22:42.807Z,72.90
2023-04-13T23:25:20.305Z,72.93
2023-04-13T23:28:07.589Z,72.95
2023-04-13T23:30:42.469Z,72.87
2023-04-13T23:33:21.618Z,72.96
2023-04-13T23:36:03.889Z,72.91
2023-04-13T23:38:39.125Z,72.99
2023-04-13T23:41:11.468Z,72.98
2023-04-13T23:43:47.560Z,72.92
2023-04-13T23:46:23.936Z,72.88
2023-04-13T23:48:58.239Z,72.98
2023-04-13T23:51:44.595Z,72.96
2023-04-13T23:54:25.817Z,72.90
2023-04-13T23:57:13.854Z,72.88
