createdAt,value
2017-12-02T00:01:55.401Z,3.30
2017-12-02T00:04:23.727Z,3.30
2017-12-02T00:06:53.396Z,3.30
2017-12-02T00:09:21.738Z,3.30
2017-12-02T00:11:50.045Z,3.30
2017-12-02T00:14:18.347Z,3.30
2017-12-02T00:16:46.684Z,3.30
2017-12-02T00:19:15.778Z,3.30
2017-12-02T00:21:44.864Z,3.30
2017-12-02T00:24:13.928Z,3.30
2017-12-02T00:26:42.294Z,3.30
2017-12-02T00:29:10.637Z,3.30
2017-12-02T00:31:38.967Z,3.30
2017-12-02T00:34:07.320Z,3.30
2017-12-02T00:36:35.646Z,3.30
2017-12-02T00:39:03.948Z,3.40
2017-12-02T00:41:33.017Z,3.40
2017-12-02T00:44:01.397Z,3.40
2017-12-02T00:46:29.664Z,3.40
2017-12-02T00:48:57.989Z,3.50
2017-12-02T00:51:27.066Z,3.50
2017-12-02T00:53:55.380Z,3.40
2017-12-02T00:56:25.028Z,3.40
2017-12-02T00:58:53.368Z,3.40
2017-12-02T01:01:22.429Z,3.40
2017-12-02T01:03:50.756Z,3.40
2017-12-02T01:06:19.840Z,3.50
2017-12-02T01:08:48.918Z,3.50
2017-12-02T01:11:17.244Z,3.40
2017-12-02T01:13:45.556Z,3.50
2017-12-02T01:16:13.881Z,3.50
2017-12-02T01:18:42.972Z,3.50
2017-12-02T01:21:12.045Z,3.50
2017-12-02T01:23:40.367Z,3.50
2017-12-02T01:26:09.464Z,3.60
2017-12-02T01:28:38.546Z,3.60
2017-12-02T01:31:08.373Z,3.60
2017-12-02T01:33:37.439Z,3.60
2017-12-02T01:36:05.758Z,3.60
2017-12-02T01:38:34.814Z,3.60
2017-12-02T01:41:03.154Z,3.60
2017-12-02T01:43:31.486Z,3.60
2017-12-02T01:45:59.793Z,3.50
2017-12-02T01:48:28.902Z,3.50
2017-12-02T01:50:57.963Z,3.40
2017-12-02T01:53:26.282Z,3.40
2017-12-02T01:55:54.618Z,3.40
2017-12-02T01:58:22.958Z,3.30
2017-12-02T02:00:52.314Z,3.30
2017-12-02T02:03:20.629Z,3.30
2017-12-02T02:05:49.714Z,3.30
2017-12-02T02:08:18.786Z,3.30
2017-12-02T02:10:47.096Z,3.30
2017-12-02T02:13:16.152Z,3.30
2017-12-02T02:15:44.487Z,3.30
2017-12-02T02:18:12.815Z,3.20
2017-12-02T02:20:41.116Z,3.20
2017-12-02T02:23:10.945Z,3.20
2017-12-02T02:25:40.134Z,3.20
2017-12-02T02:28:09.232Z,3.30
2017-12-02T02:30:38.312Z,3.20
2017-12-02T02:33:06.633Z,3.20
2017-12-02T02:35:35.748Z,3.20
2017-12-02T02:38:04.146Z,3.10
2017-12-02T02:40:32.460Z,3.10
2017-12-02T02:43:00.775Z,3.10
2017-12-02T02:45:29.877Z,3.00
2017-12-02T02:47:58.972Z,3.00
2017-12-02T02:50:28.044Z,3.00
2017-12-02T02:52:56.375Z,3.00
2017-12-02T02:55:24.700Z,3.00
2017-12-02T02:57:53.036Z,3.00
2017-12-02T03:00:21.348Z,3.00
2017-12-02T03:02:49.682Z,3.00
2017-12-02T03:05:18.784Z,3.00
2017-12-02T03:07:47.122Z,2.90
2017-12-02T03:10:15.448Z,2.90
2017-12-02T03:12:43.804Z,2.90
2017-12-02T03:15:12.898Z,2.90
2017-12-02T03:17:41.228Z,2.90
2017-12-02T03:20:09.564Z,2.90
2017-12-02T03:22:38.632Z,2.80
2017-12-02T03:25:06.957Z,2.80
2017-12-02T03:27:36.064Z,2.80
2017-12-02T03:30:04.368Z,2.80
2017-12-02T03:32:32.686Z,2.80
2017-12-02T03:35:01.037Z,2.80
2017-12-02T03:37:29.342Z,2.80
2017-12-02T03:39:57.683Z,2.80
2017-12-02T03:42:26.022Z,2.90
2017-12-02T03:44:55.094Z,2.90
2017-12-02T03:47:23.422Z,2.90
2017-12-02T03:49:52.504Z,2.80
2017-12-02T03:52:21.612Z,2.80
2017-12-02T03:54:50.798Z,2.80
2017-12-02T03:57:19.896Z,2.90
2017-12-02T03:59:48.224Z,2.90
2017-12-02T04:02:16.560Z,3.00
2017-12-02T04:04:44.925Z,3.00
2017-12-02T04:07:13.254Z,3.00
2017-12-02T04:09:41.562Z,3.00
2017-12-02T04:12:09.874Z,3.00
2017-12-02T04:14:38.211Z,3.00
2017-12-02T04:17:06.596Z,3.10
2017-12-02T04:19:34.915Z,3.10
2017-12-02T04:22:03.248Z,3.10
2017-12-02T04:24:31.557Z,3.20
2017-12-02T04:26:59.890Z,3.20
2017-12-02T04:29:28.315Z,3.30
2017-12-02T04:31:56.619Z,3.40
2017-12-02T04:34:24.934Z,3.60
2017-12-02T04:36:54.010Z,3.80
2017-12-02T04:39:23.116Z,3.90
2017-12-02T04:41:52.373Z,3.90
2017-12-02T04:44:20.702Z,3.90
2017-12-02T04:46:49.818Z,4.10
2017-12-02T04:49:18.138Z,4.10
2017-12-02T04:51:46.851Z,4.20
2017-12-02T04:54:15.162Z,4.30
2017-12-02T04:56:43.498Z,4.30
2017-12-02T04:59:11.796Z,4.40
2017-12-02T05:01:40.142Z,4.40
2017-12-02T05:04:08.458Z,4.40
2017-12-02T05:06:36.772Z,4.40
2017-12-02T05:09:05.846Z,4.40
2017-12-02T05:11:34.164Z,4.30
2017-12-02T05:14:02.486Z,4.40
2017-12-02T05:16:30.812Z,4.40
2017-12-02T05:18:59.898Z,4.40
2017-12-02T05:21:28.966Z,4.30
2017-12-02T05:23:57.316Z,4.30
2017-12-02T05:26:25.642Z,4.30
2017-12-02T05:28:54.728Z,4.40
2017-12-02T05:31:23.046Z,4.40
2017-12-02T05:33:52.134Z,4.50
2017-12-02T05:36:21.238Z,4.60
2017-12-02T05:38:50.324Z,4.50
2017-12-02T05:41:18.619Z,4.50
2017-12-02T05:43:47.690Z,4.50
2017-12-02T05:46:17.603Z,4.40
2017-12-02T05:48:46.270Z,4.40
2017-12-02T05:51:14.721Z,4.40
2017-12-02T05:53:43.033Z,4.40
2017-12-02T05:56:11.340Z,4.40
2017-12-02T05:58:39.639Z,4.40
2017-12-02T06:01:08.755Z,4.30
2017-12-02T06:03:37.931Z,4.30
2017-12-02T06:06:06.322Z,4.30
2017-12-02T06:08:35.450Z,4.20
2017-12-02T06:11:03.756Z,4.20
2017-12-02T06:13:32.058Z,4.20
2017-12-02T06:16:01.934Z,4.00
2017-12-02T06:18:30.276Z,4.00
2017-12-02T06:20:59.604Z,3.90
2017-12-02T06:23:27.920Z,3.90
2017-12-02T06:25:56.280Z,3.90
2017-12-02T06:28:24.780Z,3.90
2017-12-02T06:30:53.094Z,3.80
2017-12-02T06:33:22.169Z,3.70
2017-12-02T06:35:50.485Z,3.70
2017-12-02T06:38:19.555Z,3.70
2017-12-02T06:40:47.890Z,3.70
2017-12-02T06:43:16.202Z,3.70
2017-12-02T06:45:44.541Z,3.70
2017-12-02T06:48:12.842Z,3.60
2017-12-02T06:50:41.177Z,3.70
2017-12-02T06:53:09.522Z,3.70
2017-12-02T06:55:37.854Z,3.60
2017-12-02T06:58:06.922Z,3.50
2017-12-02T07:00:35.260Z,3.50
2017-12-02T07:03:03.563Z,3.40
2017-12-02T07:05:31.875Z,3.40
2017-12-02T07:08:00.976Z,3.30
2017-12-02T07:10:30.234Z,3.20
2017-12-02T07:12:59.815Z,3.20
2017-12-02T07:15:29.101Z,3.20
2017-12-02T07:18:00.786Z,3.20
2017-12-02T07:20:29.092Z,3.10
2017-12-02T07:22:57.408Z,3.20
2017-12-02T07:25:26.667Z,3.30
2017-12-02T07:27:54.972Z,3.30
2017-12-02T07:30:24.169Z,3.40
2017-12-02T07:32:53.223Z,3.40
2017-12-02T07:35:22.596Z,3.60
2017-12-02T07:37:51.077Z,3.60
2017-12-02T07:40:21.417Z,3.60
2017-12-02T07:42:50.902Z,3.60
2017-12-02T07:45:19.861Z,3.50
2017-12-02T07:47:48.745Z,3.60
2017-12-02T07:50:17.073Z,3.60
2017-12-02T07:52:45.826Z,3.70
2017-12-02T07:55:17.557Z,3.70
2017-12-02T07:57:48.152Z,3.60
2017-12-02T08:00:16.568Z,3.60
2017-12-02T08:02:46.766Z,3.70
2017-12-02T08:05:16.557Z,3.60
2017-12-02T08:07:44.899Z,3.70
2017-12-02T08:10:13.225Z,3.80
2017-12-02T08:12:41.567Z,3.80
2017-12-02T08:15:09.877Z,3.90
2017-12-02T08:17:38.285Z,3.90
2017-12-02T08:20:06.665Z,3.90
2017-12-02T08:22:36.035Z,3.90
2017-12-02T08:25:04.359Z,3.80
2017-12-02T08:27:33.555Z,3.70
2017-12-02T08:30:02.726Z,3.60
2017-12-02T08:32:31.077Z,3.60
2017-12-02T08:34:59.403Z,3.60
2017-12-02T08:37:27.744Z,3.60
2017-12-02T08:39:56.051Z,3.60
2017-12-02T08:42:24.352Z,3.70
2017-12-02T08:44:52.662Z,3.70
2017-12-02T08:47:22.027Z,3.60
2017-12-02T08:49:50.335Z,3.60
2017-12-02T08:52:19.471Z,3.60
2017-12-02T08:54:48.049Z,3.50
2017-12-02T08:57:16.661Z,3.50
2017-12-02T08:59:46.046Z,3.60
2017-12-02T09:02:15.266Z,3.60
2017-12-02T09:04:48.245Z,3.60
2017-12-02T09:07:17.379Z,3.50
2017-12-02T09:09:45.733Z,3.40
2017-12-02T09:12:14.053Z,3.40
2017-12-02T09:14:43.142Z,3.30
2017-12-02T09:17:11.466Z,3.30
2017-12-02T09:19:39.803Z,3.30
2017-12-02T09:22:08.153Z,3.30
2017-12-02T09:24:36.463Z,3.40
2017-12-02T09:27:04.785Z,3.60
2017-12-02T09:29:33.157Z,3.60
2017-12-02T09:32:02.242Z,3.80
2017-12-02T09:34:31.325Z,3.90
2017-12-02T09:37:00.413Z,3.90
2017-12-02T09:39:28.772Z,3.90
2017-12-02T09:41:57.423Z,4.00
2017-12-02T09:44:26.495Z,4.20
2017-12-02T09:46:56.315Z,4.20
2017-12-02T09:49:24.737Z,4.30
2017-12-02T09:51:55.111Z,4.40
2017-12-02T09:54:23.443Z,4.50
2017-12-02T09:56:51.750Z,4.60
2017-12-02T09:59:20.051Z,4.60
2017-12-02T10:01:51.814Z,4.70
2017-12-02T10:04:20.125Z,4.70
2017-12-02T10:06:49.533Z,4.80
2017-12-02T10:09:18.091Z,4.80
2017-12-02T10:11:46.399Z,4.90
2017-12-02T10:14:15.479Z,4.80
2017-12-02T10:16:45.263Z,4.90
2017-12-02T10:19:13.555Z,4.90
2017-12-02T10:21:41.918Z,4.80
2017-12-02T10:24:10.221Z,4.70
2017-12-02T10:26:38.537Z,4.60
2017-12-02T10:29:06.891Z,4.60
2017-12-02T10:31:35.977Z,4.50
2017-12-02T10:34:04.281Z,4.50
2017-12-02T10:36:32.593Z,4.50
2017-12-02T10:39:00.929Z,4.40
2017-12-02T10:41:29.243Z,4.50
2017-12-02T10:43:57.561Z,4.50
2017-12-02T10:46:25.876Z,4.60
2017-12-02T10:48:54.190Z,4.70
2017-12-02T10:51:22.497Z,4.70
2017-12-02T10:53:50.813Z,4.80
2017-12-02T10:56:19.111Z,4.80
2017-12-02T10:58:48.225Z,4.70
2017-12-02T11:01:17.259Z,4.70
2017-12-02T11:03:45.586Z,4.80
2017-12-02T11:06:14.717Z,4.80
2017-12-02T11:08:43.905Z,4.80
2017-12-02T11:11:12.321Z,4.80
2017-12-02T11:13:40.654Z,5.00
2017-12-02T11:16:09.747Z,5.40
2017-12-02T11:18:39.088Z,5.70
2017-12-02T11:21:08.203Z,5.60
2017-12-02T11:23:36.505Z,5.90
2017-12-02T11:26:04.803Z,6.00
2017-12-02T11:28:33.447Z,5.90
2017-12-02T11:31:02.570Z,5.60
2017-12-02T11:33:30.889Z,5.60
2017-12-02T11:35:59.203Z,5.50
2017-12-02T11:38:27.731Z,5.60
2017-12-02T11:40:56.073Z,5.70
2017-12-02T11:43:24.395Z,5.80
2017-12-02T11:45:53.471Z,5.90
2017-12-02T11:48:21.799Z,5.90
2017-12-02T11:50:50.859Z,6.00
2017-12-02T11:53:19.943Z,5.90
2017-12-02T11:55:48.263Z,5.90
2017-12-02T11:58:17.501Z,5.90
2017-12-02T12:00:45.802Z,5.90
2017-12-02T12:03:14.135Z,5.90
2017-12-02T12:05:43.207Z,5.80
2017-12-02T12:08:11.852Z,5.80
2017-12-02T12:10:40.152Z,5.70
2017-12-02T12:13:08.479Z,5.60
2017-12-02T12:15:37.551Z,5.50
2017-12-02T12:18:07.096Z,5.50
2017-12-02T12:20:35.432Z,5.50
2017-12-02T12:23:05.275Z,5.60
2017-12-02T12:25:34.361Z,5.70
2017-12-02T12:28:02.695Z,5.70
2017-12-02T12:30:31.011Z,5.80
2017-12-02T12:32:59.333Z,5.80
2017-12-02T12:35:29.101Z,5.70
2017-12-02T12:37:57.487Z,5.70
2017-12-02T12:40:27.296Z,5.50
2017-12-02T12:42:55.660Z,5.50
2017-12-02T12:45:24.015Z,5.40
2017-12-02T12:47:52.327Z,5.50
2017-12-02T12:50:20.642Z,5.50
2017-12-02T12:52:48.961Z,5.60
2017-12-02T12:55:17.262Z,5.50
2017-12-02T12:57:45.574Z,5.50
2017-12-02T13:00:13.895Z,5.50
2017-12-02T13:02:42.199Z,5.50
2017-12-02T13:05:10.535Z,5.50
2017-12-02T13:07:39.947Z,5.50
2017-12-02T13:10:08.577Z,5.50
2017-12-02T13:12:36.902Z,5.40
2017-12-02T13:15:05.975Z,5.30
2017-12-02T13:17:34.359Z,5.30
2017-12-02T13:20:03.455Z,5.30
2017-12-02T13:22:32.641Z,5.40
2017-12-02T13:25:01.011Z,5.40
2017-12-02T13:27:29.343Z,5.50
2017-12-02T13:29:58.491Z,5.60
2017-12-02T13:32:26.789Z,5.50
2017-12-02T13:34:55.101Z,5.50
2017-12-02T13:37:23.441Z,5.50
2017-12-02T13:39:51.740Z,5.40
2017-12-02T13:42:20.071Z,5.40
2017-12-02T13:44:48.395Z,5.40
2017-12-02T13:47:16.714Z,5.40
2017-12-02T13:49:45.876Z,5.40
2017-12-02T13:52:14.158Z,5.40
2017-12-02T13:54:42.488Z,5.50
2017-12-02T13:57:10.808Z,5.40
2017-12-02T13:59:39.175Z,5.30
2017-12-02T14:02:07.525Z,5.30
2017-12-02T14:04:36.604Z,5.50
2017-12-02T14:07:05.843Z,5.60
2017-12-02T14:09:34.146Z,5.60
2017-12-02T14:12:02.466Z,5.40
2017-12-02T14:14:31.539Z,5.40
2017-12-02T14:16:59.878Z,5.40
2017-12-02T14:19:28.190Z,5.40
2017-12-02T14:21:57.358Z,5.30
2017-12-02T14:24:25.659Z,5.30
2017-12-02T14:26:53.970Z,5.40
2017-12-02T14:29:23.845Z,5.50
2017-12-02T14:31:52.189Z,5.50
2017-12-02T14:34:21.355Z,5.60
2017-12-02T14:36:50.765Z,5.70
2017-12-02T14:39:19.193Z,5.70
2017-12-02T14:41:47.602Z,5.80
2017-12-02T14:44:16.013Z,5.90
2017-12-02T14:46:44.382Z,5.80
2017-12-02T14:49:12.771Z,5.70
2017-12-02T14:51:41.157Z,5.80
2017-12-02T14:54:09.954Z,5.90
2017-12-02T14:56:38.326Z,5.90
2017-12-02T14:59:07.554Z,5.80
2017-12-02T15:01:36.650Z,5.70
2017-12-02T15:04:06.573Z,5.70
2017-12-02T15:06:34.976Z,5.70
2017-12-02T15:09:05.480Z,5.50
2017-12-02T15:11:33.900Z,5.50
2017-12-02T15:14:02.209Z,5.50
2017-12-02T15:16:32.238Z,5.50
2017-12-02T15:19:01.069Z,5.50
2017-12-02T15:21:30.185Z,5.50
2017-12-02T15:23:58.494Z,5.50
2017-12-02T15:26:26.806Z,5.40
2017-12-02T15:28:55.155Z,5.40
2017-12-02T15:31:23.476Z,5.30
2017-12-02T15:33:52.556Z,5.10
2017-12-02T15:36:21.120Z,5.00
2017-12-02T15:38:49.443Z,4.90
2017-12-02T15:41:18.517Z,4.70
2017-12-02T15:43:47.014Z,4.70
2017-12-02T15:46:15.330Z,4.60
2017-12-02T15:48:44.442Z,4.40
2017-12-02T15:51:13.483Z,4.40
2017-12-02T15:53:43.996Z,4.40
2017-12-02T15:56:16.170Z,4.40
2017-12-02T15:58:45.006Z,4.40
2017-12-02T16:01:13.899Z,4.40
2017-12-02T16:03:43.009Z,4.40
2017-12-02T16:06:12.102Z,4.40
2017-12-02T16:08:41.188Z,4.40
2017-12-02T16:11:09.536Z,4.40
2017-12-02T16:13:37.864Z,4.40
2017-12-02T16:16:06.185Z,4.40
2017-12-02T16:18:34.494Z,4.40
2017-12-02T16:21:02.830Z,4.40
2017-12-02T16:23:31.138Z,4.40
2017-12-02T16:25:59.434Z,4.40
2017-12-02T16:28:27.785Z,4.40
2017-12-02T16:30:56.120Z,4.50
2017-12-02T16:33:25.204Z,4.60
2017-12-02T16:35:53.538Z,4.60
2017-12-02T16:38:21.832Z,4.60
2017-12-02T16:40:50.150Z,4.60
2017-12-02T16:43:19.230Z,4.60
2017-12-02T16:45:47.558Z,4.50
2017-12-02T16:48:15.884Z,4.60
2017-12-02T16:50:44.194Z,4.70
2017-12-02T16:53:12.511Z,4.70
2017-12-02T16:55:40.805Z,4.60
2017-12-02T16:58:09.136Z,4.60
2017-12-02T17:00:37.460Z,4.70
2017-12-02T17:03:05.836Z,4.70
2017-12-02T17:05:34.326Z,4.70
2017-12-02T17:08:02.657Z,4.70
2017-12-02T17:10:30.958Z,4.70
2017-12-02T17:13:00.023Z,4.80
2017-12-02T17:15:28.370Z,4.70
2017-12-02T17:17:56.664Z,4.70
2017-12-02T17:20:25.104Z,4.80
2017-12-02T17:22:55.660Z,4.80
2017-12-02T17:25:24.386Z,4.80
2017-12-02T17:27:54.024Z,4.80
2017-12-02T17:30:23.760Z,4.80
2017-12-02T17:32:52.074Z,4.80
2017-12-02T17:35:20.536Z,4.80
2017-12-02T17:37:48.990Z,4.80
2017-12-02T17:40:17.366Z,4.80
2017-12-02T17:42:48.182Z,4.80
2017-12-02T17:45:17.652Z,4.80
2017-12-02T17:47:46.944Z,4.70
2017-12-02T17:50:15.255Z,4.70
2017-12-02T17:52:46.316Z,4.50
2017-12-02T17:55:15.188Z,4.40
2017-12-02T17:57:43.496Z,4.30
2017-12-02T18:00:12.711Z,4.40
2017-12-02T18:02:41.880Z,4.30
2017-12-02T18:05:12.137Z,4.30
2017-12-02T18:07:40.893Z,4.30
2017-12-02T18:10:09.194Z,4.30
2017-12-02T18:12:39.269Z,4.20
2017-12-02T18:15:07.562Z,4.20
2017-12-02T18:17:36.439Z,4.20
2017-12-02T18:20:04.789Z,4.20
2017-12-02T18:22:33.145Z,4.20
2017-12-02T18:25:01.466Z,4.30
2017-12-02T18:27:34.200Z,4.30
2017-12-02T18:30:04.912Z,4.30
2017-12-02T18:32:38.270Z,4.30
2017-12-02T18:35:07.377Z,4.40
2017-12-02T18:37:39.945Z,4.40
2017-12-02T18:40:09.046Z,4.40
2017-12-02T18:42:38.277Z,4.40
2017-12-02T18:45:06.841Z,4.40
2017-12-02T18:47:35.906Z,4.50
2017-12-02T18:50:05.077Z,4.40
2017-12-02T18:52:33.394Z,4.50
2017-12-02T18:55:01.714Z,4.50
2017-12-02T18:57:30.031Z,4.50
2017-12-02T18:59:58.366Z,4.50
2017-12-02T19:02:26.684Z,4.50
2017-12-02T19:04:54.989Z,4.50
2017-12-02T19:07:23.321Z,4.40
2017-12-02T19:09:51.646Z,4.40
2017-12-02T19:12:20.077Z,4.40
2017-12-02T19:14:48.423Z,4.40
2017-12-02T19:17:17.563Z,4.30
2017-12-02T19:19:45.884Z,4.30
2017-12-02T19:22:14.229Z,4.30
2017-12-02T19:24:43.381Z,4.40
2017-12-02T19:27:11.693Z,4.40
2017-12-02T19:29:40.048Z,4.40
2017-12-02T19:32:09.140Z,4.50
2017-12-02T19:34:38.341Z,4.50
2017-12-02T19:37:07.407Z,4.60
2017-12-02T19:39:35.761Z,4.50
2017-12-02T19:42:04.102Z,4.60
2017-12-02T19:44:34.053Z,4.50
2017-12-02T19:47:02.559Z,4.50
2017-12-02T19:49:30.910Z,4.50
2017-12-02T19:52:00.073Z,4.50
2017-12-02T19:54:28.424Z,4.50
2017-12-02T19:56:56.876Z,4.50
2017-12-02T19:59:27.595Z,4.40
2017-12-02T20:01:56.188Z,4.40
2017-12-02T20:04:25.362Z,4.50
2017-12-02T20:06:54.421Z,4.50
2017-12-02T20:09:22.765Z,4.50
2017-12-02T20:11:51.841Z,4.60
2017-12-02T20:14:20.155Z,4.60
2017-12-02T20:16:49.450Z,4.60
2017-12-02T20:19:18.524Z,4.70
2017-12-02T20:21:46.843Z,4.70
2017-12-02T20:24:15.198Z,4.60
2017-12-02T20:26:44.321Z,4.50
2017-12-02T20:29:12.629Z,4.50
2017-12-02T20:31:40.942Z,4.50
2017-12-02T20:34:09.383Z,4.50
2017-12-02T20:36:37.877Z,4.50
2017-12-02T20:39:06.215Z,4.50
2017-12-02T20:41:35.327Z,4.50
2017-12-02T20:44:04.421Z,4.50
2017-12-02T20:46:33.484Z,4.50
2017-12-02T20:49:01.809Z,4.50
2017-12-02T20:51:30.177Z,4.50
2017-12-02T20:53:59.241Z,4.60
2017-12-02T20:56:29.069Z,4.60
2017-12-02T20:58:57.362Z,4.60
2017-12-02T21:01:26.468Z,4.60
2017-12-02T21:03:54.743Z,4.70
2017-12-02T21:06:23.869Z,4.70
2017-12-02T21:08:53.223Z,4.70
2017-12-02T21:11:21.714Z,4.70
2017-12-02T21:13:50.795Z,4.70
2017-12-02T21:16:19.151Z,4.70
2017-12-02T21:18:47.542Z,4.70
2017-12-02T21:21:16.961Z,4.70
2017-12-02T21:23:45.415Z,4.70
2017-12-02T21:26:13.806Z,4.70
2017-12-02T21:28:42.213Z,4.70
2017-12-02T21:31:10.538Z,4.70
2017-12-02T21:33:39.645Z,4.80
2017-12-02T21:36:08.779Z,4.80
2017-12-02T21:38:37.077Z,4.70
2017-12-02T21:41:05.415Z,4.70
2017-12-02T21:43:33.723Z,4.60
2017-12-02T21:46:02.027Z,4.50
2017-12-02T21:48:31.093Z,4.60
2017-12-02T21:50:59.405Z,4.60
2017-12-02T21:53:27.708Z,4.50
2017-12-02T21:55:56.948Z,4.50
2017-12-02T21:58:25.268Z,4.50
2017-12-02T22:00:53.579Z,4.60
2017-12-02T22:03:21.890Z,4.60
2017-12-02T22:05:51.048Z,4.60
2017-12-02T22:08:20.139Z,4.60
2017-12-02T22:10:49.226Z,4.50
2017-12-02T22:13:18.311Z,4.50
2017-12-02T22:15:46.617Z,4.50
2017-12-02T22:18:14.962Z,4.40
2017-12-02T22:20:46.655Z,4.40
2017-12-02T22:23:14.967Z,4.30
2017-12-02T22:25:43.297Z,4.30
2017-12-02T22:28:11.635Z,4.30
2017-12-02T22:30:39.949Z,4.30
2017-12-02T22:33:08.275Z,4.20
2017-12-02T22:35:37.363Z,4.30
2017-12-02T22:38:05.679Z,4.30
2017-12-02T22:40:34.048Z,4.30
2017-12-02T22:43:02.371Z,4.40
2017-12-02T22:45:30.700Z,4.40
2017-12-02T22:47:59.795Z,4.40
2017-12-02T22:50:28.876Z,4.40
2017-12-02T22:52:57.313Z,4.40
2017-12-02T22:55:25.628Z,4.50
2017-12-02T22:57:53.928Z,4.60
2017-12-02T23:00:23.007Z,4.50
2017-12-02T23:02:51.323Z,4.50
2017-12-02T23:05:19.660Z,4.50
2017-12-02T23:07:47.985Z,4.50
2017-12-02T23:10:16.309Z,4.50
2017-12-02T23:12:44.641Z,4.50
2017-12-02T23:15:13.729Z,4.60
2017-12-02T23:17:42.856Z,4.60
2017-12-02T23:20:11.196Z,4.60
2017-12-02T23:22:40.999Z,4.60
2017-12-02T23:25:09.337Z,4.60
2017-12-02T23:27:37.641Z,4.70
2017-12-02T23:30:05.961Z,4.70
2017-12-02T23:32:34.283Z,4.70
2017-12-02T23:35:02.607Z,4.70
2017-12-02T23:37:30.942Z,4.70
2017-12-02T23:40:00.142Z,4.80
2017-12-02T23:42:28.559Z,4.70
2017-12-02T23:44:56.877Z,4.70
2017-12-02T23:47:25.968Z,4.70
2017-12-02T23:49:54.282Z,4.70
2017-12-02T23:52:23.404Z,4.70
2017-12-02T23:54:51.731Z,4.70
2017-12-02T23:57:20.816Z,4.80
2017-12-02T23:59:49.884Z,4.70
