createdAt,value
2017-11-22T00:00:49.921Z,16.65
2017-11-22T00:03:17.524Z,14.77
2017-11-22T00:05:45.093Z,15.20
2017-11-22T00:08:12.696Z,16.27
2017-11-22T00:10:40.295Z,16.50
2017-11-22T00:13:07.852Z,15.02
2017-11-22T00:15:35.456Z,15.82
2017-11-22T00:18:03.865Z,15.68
2017-11-22T00:20:31.423Z,15.75
2017-11-22T00:22:59.013Z,16.67
2017-11-22T00:25:26.610Z,16.83
2017-11-22T00:27:54.207Z,21.08
2017-11-22T00:30:21.768Z,22.48
2017-11-22T00:32:49.390Z,20.62
2017-11-22T00:35:16.963Z,22.15
2017-11-22T00:37:45.316Z,19.87
2017-11-22T00:40:12.924Z,21.00
2017-11-22T00:42:41.287Z,20.73
2017-11-22T00:45:09.612Z,22.15
2017-11-22T00:47:37.214Z,22.95
2017-11-22T00:50:04.764Z,21.83
2017-11-22T00:52:32.366Z,21.52
2017-11-22T00:54:59.978Z,20.92
2017-11-22T00:57:27.543Z,21.73
2017-11-22T00:59:55.098Z,21.73
2017-11-22T01:02:22.692Z,19.65
2017-11-22T01:04:51.014Z,21.48
2017-11-22T01:07:18.644Z,23.52
2017-11-22T01:09:46.201Z,20.90
2017-11-22T01:12:13.767Z,22.02
2017-11-22T01:14:41.378Z,21.30
2017-11-22T01:17:08.937Z,19.48
2017-11-22T01:19:36.536Z,20.58
2017-11-22T01:22:04.882Z,20.12
2017-11-22T01:24:32.483Z,20.30
2017-11-22T01:27:00.064Z,19.50
2017-11-22T01:29:27.663Z,18.50
2017-11-22T01:31:55.281Z,19.30
2017-11-22T01:34:22.851Z,21.00
2017-11-22T01:36:50.415Z,20.80
2017-11-22T01:39:18.025Z,19.15
2017-11-22T01:41:45.588Z,19.90
2017-11-22T01:44:13.195Z,20.00
2017-11-22T01:46:40.764Z,18.10
2017-11-22T01:49:08.338Z,18.30
2017-11-22T01:51:35.974Z,19.37
2017-11-22T01:54:03.539Z,20.00
2017-11-22T01:56:31.110Z,19.65
2017-11-22T01:58:58.712Z,21.27
2017-11-22T02:01:26.292Z,20.25
2017-11-22T02:03:54.675Z,19.33
2017-11-22T02:06:22.991Z,20.10
2017-11-22T02:08:50.591Z,20.85
2017-11-22T02:11:18.163Z,19.62
2017-11-22T02:13:46.499Z,20.37
2017-11-22T02:16:14.111Z,21.25
2017-11-22T02:18:42.499Z,20.62
2017-11-22T02:21:10.101Z,18.98
2017-11-22T02:23:37.668Z,18.23
2017-11-22T02:26:05.279Z,20.17
2017-11-22T02:28:33.608Z,20.90
2017-11-22T02:31:01.186Z,18.20
2017-11-22T02:33:28.776Z,18.45
2017-11-22T02:35:57.107Z,18.37
2017-11-22T02:38:24.752Z,20.85
2017-11-22T02:40:52.343Z,20.23
2017-11-22T02:43:19.947Z,18.55
2017-11-22T02:45:47.531Z,18.15
2017-11-22T02:48:15.130Z,19.12
2017-11-22T02:50:42.731Z,20.40
2017-11-22T02:53:10.294Z,17.60
2017-11-22T02:55:37.901Z,17.15
2017-11-22T02:58:05.458Z,18.50
2017-11-22T03:00:33.086Z,18.33
2017-11-22T03:03:00.683Z,16.12
2017-11-22T03:05:28.278Z,16.70
2017-11-22T03:07:56.671Z,15.02
2017-11-22T03:10:24.248Z,15.10
2017-11-22T03:12:51.807Z,16.08
2017-11-22T03:15:19.404Z,16.15
2017-11-22T03:17:47.003Z,14.70
2017-11-22T03:20:14.553Z,14.23
2017-11-22T03:22:42.162Z,14.63
2017-11-22T03:25:09.772Z,14.87
2017-11-22T03:27:37.340Z,15.98
2017-11-22T03:30:05.673Z,17.40
2017-11-22T03:32:33.271Z,16.62
2017-11-22T03:35:00.836Z,16.02
2017-11-22T03:37:28.442Z,14.63
2017-11-22T03:39:56.016Z,14.93
2017-11-22T03:42:23.670Z,15.38
2017-11-22T03:44:51.239Z,15.40
2017-11-22T03:47:18.796Z,16.02
2017-11-22T03:49:52.128Z,16.10
2017-11-22T03:52:25.306Z,16.67
2017-11-22T03:54:52.925Z,16.02
2017-11-22T03:57:20.486Z,16.87
2017-11-22T03:59:48.088Z,16.23
2017-11-22T04:02:16.233Z,14.87
2017-11-22T04:04:43.809Z,16.80
2017-11-22T04:07:11.429Z,16.05
2017-11-22T04:09:39.010Z,16.95
2017-11-22T04:12:08.513Z,18.45
2017-11-22T04:14:36.103Z,15.40
2017-11-22T04:17:03.748Z,17.25
2017-11-22T04:19:40.035Z,15.30
2017-11-22T04:22:07.640Z,16.87
2017-11-22T04:24:35.971Z,15.65
2017-11-22T04:27:03.536Z,15.93
2017-11-22T04:29:31.154Z,14.52
2017-11-22T04:31:58.735Z,15.23
2017-11-22T04:34:26.316Z,16.05
2017-11-22T04:36:53.925Z,15.10
2017-11-22T04:39:22.263Z,17.30
2017-11-22T04:41:49.879Z,16.25
2017-11-22T04:44:17.448Z,16.87
2017-11-22T04:46:45.051Z,15.73
2017-11-22T04:49:12.652Z,16.17
2017-11-22T04:51:40.237Z,14.82
2017-11-22T04:54:07.851Z,15.13
2017-11-22T04:56:36.183Z,15.45
2017-11-22T04:59:03.759Z,14.85
2017-11-22T05:01:31.362Z,13.90
2017-11-22T05:03:59.726Z,15.57
2017-11-22T05:06:27.326Z,15.05
2017-11-22T05:08:54.951Z,15.82
2017-11-22T05:11:22.507Z,14.50
2017-11-22T05:13:50.074Z,17.25
2017-11-22T05:16:18.439Z,16.20
2017-11-22T05:18:46.016Z,16.45
2017-11-22T05:21:14.419Z,13.32
2017-11-22T05:23:41.983Z,13.80
2017-11-22T05:26:09.536Z,13.20
2017-11-22T05:28:37.136Z,14.15
2017-11-22T05:31:04.688Z,13.07
2017-11-22T05:33:32.266Z,12.20
2017-11-22T05:35:59.876Z,13.30
2017-11-22T05:38:27.444Z,11.85
2017-11-22T05:40:55.006Z,12.25
2017-11-22T05:43:22.612Z,13.27
2017-11-22T05:45:50.188Z,12.70
2017-11-22T05:48:18.545Z,14.40
2017-11-22T05:50:46.158Z,13.75
2017-11-22T05:53:13.719Z,14.07
2017-11-22T05:55:41.300Z,15.93
2017-11-22T05:58:08.889Z,15.30
2017-11-22T06:00:42.213Z,14.57
2017-11-22T06:03:09.818Z,13.27
2017-11-22T06:05:37.420Z,14.25
2017-11-22T06:08:05.814Z,14.65
2017-11-22T06:10:33.438Z,13.98
2017-11-22T06:13:00.993Z,15.23
2017-11-22T06:15:28.596Z,15.68
2017-11-22T06:17:56.182Z,12.77
2017-11-22T06:20:23.774Z,12.68
2017-11-22T06:22:51.386Z,14.10
2017-11-22T06:25:19.801Z,13.95
2017-11-22T06:27:47.364Z,14.07
2017-11-22T06:30:30.757Z,12.50
2017-11-22T06:32:59.167Z,11.73
2017-11-22T06:35:26.752Z,12.45
2017-11-22T06:37:54.364Z,11.65
2017-11-22T06:40:22.704Z,11.90
2017-11-22T06:42:50.256Z,14.15
2017-11-22T06:45:18.826Z,11.60
2017-11-22T06:47:46.392Z,12.48
2017-11-22T06:50:14.000Z,13.00
2017-11-22T06:52:41.619Z,12.60
2017-11-22T06:55:09.215Z,13.25
2017-11-22T06:57:36.824Z,12.75
2017-11-22T07:00:04.431Z,12.88
2017-11-22T07:02:37.741Z,12.07
2017-11-22T07:05:05.370Z,13.45
2017-11-22T07:07:32.983Z,13.25
2017-11-22T07:10:01.355Z,13.93
2017-11-22T07:12:29.992Z,14.30
2017-11-22T07:14:57.576Z,13.75
2017-11-22T07:17:30.630Z,13.98
2017-11-22T07:19:58.465Z,13.30
2017-11-22T07:22:34.269Z,13.93
2017-11-22T07:25:02.398Z,12.07
2017-11-22T07:27:30.015Z,14.32
2017-11-22T07:29:57.631Z,14.85
2017-11-22T07:32:25.222Z,15.32
2017-11-22T07:34:52.830Z,16.05
2017-11-22T07:37:26.912Z,14.68
2017-11-22T07:39:54.776Z,15.45
2017-11-22T07:42:22.359Z,17.92
2017-11-22T07:44:50.715Z,16.40
2017-11-22T07:47:19.088Z,19.42
2017-11-22T07:49:46.685Z,16.50
2017-11-22T07:52:15.070Z,16.60
2017-11-22T07:54:45.572Z,17.40
2017-11-22T07:57:13.231Z,31.55
2017-11-22T07:59:40.849Z,19.80
2017-11-22T08:02:09.219Z,21.25
2017-11-22T08:04:37.269Z,18.98
2017-11-22T08:07:04.902Z,15.88
2017-11-22T08:09:32.607Z,17.30
2017-11-22T08:12:00.387Z,19.00
2017-11-22T08:14:28.080Z,17.27
2017-11-22T08:16:55.695Z,18.10
2017-11-22T08:19:23.380Z,16.40
2017-11-22T08:21:50.999Z,16.50
2017-11-22T08:24:18.804Z,16.25
2017-11-22T08:26:46.418Z,18.55
2017-11-22T08:29:14.033Z,17.55
2017-11-22T08:31:41.690Z,18.67
2017-11-22T08:34:10.091Z,18.55
2017-11-22T08:36:37.771Z,20.02
2017-11-22T08:39:05.397Z,16.80
2017-11-22T08:41:36.838Z,17.40
2017-11-22T08:44:07.370Z,17.10
2017-11-22T08:46:34.967Z,17.08
2017-11-22T08:49:03.441Z,16.70
2017-11-22T08:51:32.028Z,17.15
2017-11-22T08:54:05.242Z,19.20
2017-11-22T08:56:34.588Z,18.02
2017-11-22T08:59:02.207Z,18.42
2017-11-22T09:01:29.821Z,24.30
2017-11-22T09:03:57.383Z,20.17
2017-11-22T09:06:29.781Z,17.05
2017-11-22T09:08:57.336Z,19.65
2017-11-22T09:11:25.141Z,16.90
2017-11-22T09:13:53.483Z,16.45
2017-11-22T09:16:21.054Z,17.75
2017-11-22T09:18:48.743Z,18.10
2017-11-22T09:21:16.383Z,20.00
2017-11-22T09:23:43.973Z,20.67
2017-11-22T09:26:12.335Z,20.37
2017-11-22T09:28:39.967Z,18.60
2017-11-22T09:31:13.097Z,16.95
2017-11-22T09:33:44.136Z,17.50
2017-11-22T09:36:27.059Z,16.85
2017-11-22T09:38:54.713Z,17.23
2017-11-22T09:41:22.326Z,14.15
2017-11-22T09:43:49.939Z,14.70
2017-11-22T09:46:17.529Z,13.95
2017-11-22T09:48:45.324Z,16.35
2017-11-22T09:51:12.948Z,18.00
2017-11-22T09:53:41.275Z,14.40
2017-11-22T09:56:08.856Z,14.95
2017-11-22T09:58:36.490Z,16.20
2017-11-22T10:01:04.119Z,15.00
2017-11-22T10:03:31.719Z,15.60
2017-11-22T10:05:59.369Z,13.85
2017-11-22T10:08:27.754Z,14.30
2017-11-22T10:10:55.440Z,15.23
2017-11-22T10:13:23.924Z,14.60
2017-11-22T10:15:51.577Z,13.93
2017-11-22T10:18:19.190Z,14.90
2017-11-22T10:20:49.628Z,14.95
2017-11-22T10:23:22.904Z,16.17
2017-11-22T10:25:50.486Z,15.23
2017-11-22T10:28:18.268Z,16.40
2017-11-22T10:30:46.370Z,15.40
2017-11-22T10:33:14.947Z,14.20
2017-11-22T10:35:44.050Z,14.13
2017-11-22T10:38:11.672Z,14.20
2017-11-22T10:40:39.300Z,13.35
2017-11-22T10:43:07.641Z,12.75
2017-11-22T10:45:35.295Z,12.85
2017-11-22T10:48:02.899Z,13.45
2017-11-22T10:50:31.283Z,13.55
2017-11-22T10:52:59.673Z,12.68
2017-11-22T10:55:28.056Z,13.70
2017-11-22T10:57:55.737Z,11.80
2017-11-22T11:00:23.447Z,13.15
2017-11-22T11:02:51.074Z,15.13
2017-11-22T11:05:18.689Z,14.05
2017-11-22T11:07:46.286Z,13.73
2017-11-22T11:10:13.986Z,15.02
2017-11-22T11:12:41.583Z,14.57
2017-11-22T11:15:10.009Z,14.77
2017-11-22T11:17:37.805Z,14.30
2017-11-22T11:20:06.613Z,17.05
2017-11-22T11:22:46.621Z,14.27
2017-11-22T11:25:16.907Z,14.27
2017-11-22T11:27:45.269Z,14.38
2017-11-22T11:30:13.650Z,13.82
2017-11-22T11:32:42.030Z,14.55
2017-11-22T11:35:10.377Z,13.02
2017-11-22T11:37:37.950Z,13.10
2017-11-22T11:40:05.565Z,12.63
2017-11-22T11:42:33.172Z,11.75
2017-11-22T11:45:01.636Z,12.07
2017-11-22T11:47:33.583Z,11.50
2017-11-22T11:50:01.230Z,13.63
2017-11-22T11:52:28.791Z,10.60
2017-11-22T11:54:56.446Z,10.20
2017-11-22T11:57:24.155Z,12.13
2017-11-22T11:59:51.758Z,10.70
2017-11-22T12:02:19.372Z,10.20
2017-11-22T12:04:46.967Z,11.63
2017-11-22T12:07:15.335Z,10.73
2017-11-22T12:09:43.721Z,11.63
2017-11-22T12:12:12.912Z,10.47
2017-11-22T12:14:40.471Z,10.47
2017-11-22T12:17:08.044Z,11.80
2017-11-22T12:19:36.412Z,9.77
2017-11-22T12:22:09.688Z,10.50
2017-11-22T12:24:37.288Z,6.37
2017-11-22T12:27:05.683Z,15.33
2017-11-22T12:29:33.298Z,6.17
2017-11-22T12:32:00.872Z,6.97
2017-11-22T12:34:28.525Z,6.00
2017-11-22T12:36:56.089Z,6.23
2017-11-22T12:39:23.673Z,6.47
2017-11-22T12:41:52.067Z,7.53
2017-11-22T12:44:19.811Z,7.37
2017-11-22T12:46:48.275Z,8.90
2017-11-22T12:49:15.919Z,10.30
2017-11-22T12:51:43.495Z,8.67
2017-11-22T12:54:11.087Z,9.80
2017-11-22T12:56:39.496Z,10.43
2017-11-22T12:59:07.199Z,9.97
2017-11-22T13:01:34.793Z,10.40
2017-11-22T13:04:02.399Z,8.50
2017-11-22T13:06:30.076Z,8.40
2017-11-22T13:08:57.659Z,7.90
2017-11-22T13:11:34.761Z,7.70
2017-11-22T13:14:08.147Z,8.73
2017-11-22T13:16:36.527Z,8.23
2017-11-22T13:19:04.940Z,8.35
2017-11-22T13:21:33.469Z,8.90
2017-11-22T13:24:01.531Z,8.10
2017-11-22T13:26:30.867Z,8.60
2017-11-22T13:29:00.428Z,7.95
2017-11-22T13:31:28.847Z,8.18
2017-11-22T13:33:56.465Z,8.77
2017-11-22T13:36:24.109Z,8.27
2017-11-22T13:38:51.751Z,8.57
2017-11-22T13:41:19.337Z,8.95
2017-11-22T13:43:46.948Z,7.40
2017-11-22T13:46:19.213Z,7.20
2017-11-22T13:48:47.027Z,7.07
2017-11-22T13:51:14.655Z,6.80
2017-11-22T13:53:42.240Z,8.32
2017-11-22T13:56:09.921Z,8.93
2017-11-22T13:58:37.531Z,10.85
2017-11-22T14:01:05.264Z,9.55
2017-11-22T14:03:32.926Z,8.88
2017-11-22T14:06:00.602Z,8.00
2017-11-22T14:08:28.395Z,7.97
2017-11-22T14:10:56.032Z,8.73
2017-11-22T14:13:23.693Z,8.35
2017-11-22T14:15:51.335Z,8.70
2017-11-22T14:18:19.048Z,7.90
2017-11-22T14:20:47.406Z,8.52
2017-11-22T14:23:15.003Z,9.60
2017-11-22T14:25:42.624Z,8.20
2017-11-22T14:28:10.224Z,7.20
2017-11-22T14:30:37.888Z,9.10
2017-11-22T14:33:05.478Z,8.00
2017-11-22T14:35:33.116Z,9.55
2017-11-22T14:38:00.848Z,8.95
2017-11-22T14:40:28.444Z,7.80
2017-11-22T14:42:56.050Z,8.32
2017-11-22T14:45:23.655Z,9.77
2017-11-22T14:47:52.156Z,9.15
2017-11-22T14:50:19.747Z,9.48
2017-11-22T14:52:47.399Z,10.90
2017-11-22T14:55:16.531Z,11.07
2017-11-22T14:57:44.164Z,11.68
2017-11-22T15:00:11.783Z,10.85
2017-11-22T15:02:40.216Z,11.45
2017-11-22T15:05:07.797Z,11.73
2017-11-22T15:07:35.401Z,12.57
2017-11-22T15:10:03.030Z,11.55
2017-11-22T15:12:31.994Z,11.55
2017-11-22T15:14:59.603Z,10.52
2017-11-22T15:17:37.223Z,10.48
2017-11-22T15:20:04.798Z,11.43
2017-11-22T15:22:32.442Z,9.45
2017-11-22T15:25:01.152Z,9.80
2017-11-22T15:27:29.188Z,9.68
2017-11-22T15:29:56.879Z,8.65
2017-11-22T15:32:24.664Z,7.70
2017-11-22T15:34:52.394Z,7.47
2017-11-22T15:37:20.974Z,6.07
2017-11-22T15:39:48.658Z,6.62
2017-11-22T15:42:16.284Z,8.38
2017-11-22T15:44:44.670Z,7.85
2017-11-22T15:47:12.386Z,7.60
2017-11-22T15:49:40.114Z,7.93
2017-11-22T15:52:07.726Z,8.68
2017-11-22T15:54:35.347Z,8.52
2017-11-22T15:57:03.738Z,8.82
2017-11-22T15:59:31.340Z,8.38
2017-11-22T16:01:59.760Z,9.25
2017-11-22T16:04:27.403Z,7.60
2017-11-22T16:06:55.094Z,7.60
2017-11-22T16:09:23.473Z,7.15
2017-11-22T16:11:52.581Z,8.38
2017-11-22T16:14:20.873Z,10.70
2017-11-22T16:16:49.521Z,8.98
2017-11-22T16:19:17.463Z,7.90
2017-11-22T16:21:45.641Z,8.25
2017-11-22T16:24:13.479Z,8.95
2017-11-22T16:26:41.380Z,9.35
2017-11-22T16:29:09.611Z,9.52
2017-11-22T16:31:38.504Z,8.13
2017-11-22T16:34:06.996Z,7.95
2017-11-22T16:36:34.745Z,7.97
2017-11-22T16:39:02.828Z,8.73
2017-11-22T16:41:30.417Z,9.20
2017-11-22T16:43:58.789Z,31.17
2017-11-22T16:46:27.308Z,14.23
2017-11-22T16:48:54.972Z,12.75
2017-11-22T16:51:22.544Z,10.18
2017-11-22T16:53:50.219Z,12.20
2017-11-22T16:56:17.790Z,11.45
2017-11-22T16:58:45.389Z,11.75
2017-11-22T17:01:13.760Z,10.63
2017-11-22T17:03:42.383Z,9.23
2017-11-22T17:06:10.065Z,9.73
2017-11-22T17:08:38.046Z,34.40
2017-11-22T17:11:07.405Z,17.17
2017-11-22T17:13:38.571Z,13.88
2017-11-22T17:16:08.256Z,11.68
2017-11-22T17:18:40.877Z,12.82
2017-11-22T17:21:11.558Z,12.60
2017-11-22T17:23:41.531Z,11.40
2017-11-22T17:26:11.103Z,10.93
2017-11-22T17:28:40.965Z,11.80
2017-11-22T17:31:10.119Z,12.50
2017-11-22T17:33:39.671Z,11.43
2017-11-22T17:36:09.410Z,9.95
2017-11-22T17:38:39.677Z,11.05
2017-11-22T17:41:09.447Z,11.05
2017-11-22T17:43:40.584Z,10.55
2017-11-22T17:46:11.170Z,13.43
2017-11-22T17:48:40.798Z,12.88
2017-11-22T17:51:12.003Z,12.40
2017-11-22T17:53:41.156Z,10.57
2017-11-22T17:56:10.158Z,10.95
2017-11-22T17:58:40.267Z,12.18
2017-11-22T18:01:09.074Z,10.07
2017-11-22T18:03:38.057Z,10.10
2017-11-22T18:06:07.367Z,11.50
2017-11-22T18:08:36.262Z,10.60
2017-11-22T18:11:05.297Z,10.90
2017-11-22T18:13:33.855Z,9.68
2017-11-22T18:16:02.315Z,10.45
2017-11-22T18:18:31.311Z,11.00
2017-11-22T18:21:00.531Z,9.13
2017-11-22T18:23:30.956Z,9.25
2017-11-22T18:26:00.092Z,9.85
2017-11-22T18:28:29.653Z,9.20
2017-11-22T18:30:59.636Z,9.05
2017-11-22T18:33:28.059Z,9.05
2017-11-22T18:35:56.981Z,10.05
2017-11-22T18:38:25.302Z,9.63
2017-11-22T18:40:54.818Z,10.68
2017-11-22T18:43:25.014Z,11.18
2017-11-22T18:45:54.088Z,11.02
2017-11-22T18:48:22.694Z,10.15
2017-11-22T18:50:51.074Z,9.98
2017-11-22T18:53:19.112Z,11.50
2017-11-22T18:55:46.694Z,12.88
2017-11-22T18:58:14.271Z,14.93
2017-11-22T19:00:42.461Z,14.13
2017-11-22T19:03:10.785Z,11.77
2017-11-22T19:05:38.351Z,12.27
2017-11-22T19:08:05.947Z,10.93
2017-11-22T19:10:33.509Z,12.52
2017-11-22T19:13:01.066Z,14.65
2017-11-22T19:15:28.658Z,13.20
2017-11-22T19:17:57.009Z,13.20
2017-11-22T19:20:24.610Z,11.65
2017-11-22T19:22:52.194Z,12.23
2017-11-22T19:25:19.766Z,12.10
2017-11-22T19:27:47.350Z,11.05
2017-11-22T19:30:14.939Z,10.95
2017-11-22T19:32:43.306Z,11.48
2017-11-22T19:35:11.654Z,11.23
2017-11-22T19:37:39.190Z,11.93
2017-11-22T19:40:06.799Z,12.93
2017-11-22T19:42:35.125Z,11.07
2017-11-22T19:45:02.696Z,11.00
2017-11-22T19:47:30.282Z,13.65
2017-11-22T19:49:57.842Z,11.05
2017-11-22T19:52:25.437Z,11.60
2017-11-22T19:54:53.777Z,11.05
2017-11-22T19:57:21.331Z,10.52
2017-11-22T19:59:48.973Z,11.63
2017-11-22T20:02:16.535Z,10.07
2017-11-22T20:04:44.086Z,10.88
2017-11-22T20:07:23.523Z,12.10
2017-11-22T20:09:51.102Z,12.68
2017-11-22T20:12:18.699Z,11.10
2017-11-22T20:14:46.298Z,13.30
2017-11-22T20:17:14.172Z,13.18
2017-11-22T20:19:41.779Z,14.43
2017-11-22T20:22:09.364Z,12.20
2017-11-22T20:24:37.750Z,15.38
2017-11-22T20:27:06.083Z,12.60
2017-11-22T20:29:33.654Z,15.63
2017-11-22T20:32:01.251Z,16.33
2017-11-22T20:34:29.570Z,15.32
2017-11-22T20:36:57.150Z,13.70
2017-11-22T20:39:25.963Z,17.27
2017-11-22T20:41:53.551Z,16.30
2017-11-22T20:44:21.154Z,16.15
2017-11-22T20:46:48.725Z,17.35
2017-11-22T20:49:16.329Z,17.87
2017-11-22T20:51:43.935Z,17.52
2017-11-22T20:54:11.518Z,18.55
2017-11-22T20:56:39.113Z,18.27
2017-11-22T20:59:06.709Z,19.17
2017-11-22T21:01:36.096Z,19.65
2017-11-22T21:04:05.352Z,20.05
2017-11-22T21:06:32.972Z,21.48
2017-11-22T21:09:00.531Z,20.35
2017-11-22T21:11:28.125Z,20.55
2017-11-22T21:13:57.241Z,18.70
2017-11-22T21:16:25.604Z,20.25
2017-11-22T21:18:53.172Z,19.92
2017-11-22T21:21:22.266Z,20.05
2017-11-22T21:23:50.620Z,20.27
2017-11-22T21:26:18.239Z,20.62
2017-11-22T21:28:45.808Z,19.60
2017-11-22T21:31:13.559Z,18.35
2017-11-22T21:33:41.179Z,18.98
2017-11-22T21:36:08.740Z,18.10
2017-11-22T21:38:36.320Z,20.92
2017-11-22T21:41:04.697Z,19.55
2017-11-22T21:43:33.022Z,20.80
2017-11-22T21:46:00.616Z,20.42
2017-11-22T21:48:28.188Z,19.52
2017-11-22T21:50:55.795Z,19.35
2017-11-22T21:53:23.362Z,17.95
2017-11-22T21:55:50.925Z,19.30
2017-11-22T21:58:18.538Z,19.75
2017-11-22T22:00:46.873Z,20.92
2017-11-22T22:03:14.448Z,20.45
2017-11-22T22:05:42.051Z,21.15
2017-11-22T22:08:10.378Z,19.77
2017-11-22T22:10:38.024Z,21.10
2017-11-22T22:13:05.600Z,20.23
2017-11-22T22:15:33.209Z,20.17
2017-11-22T22:18:01.545Z,21.95
2017-11-22T22:20:29.149Z,20.08
2017-11-22T22:22:57.476Z,21.37
2017-11-22T22:25:25.074Z,21.95
2017-11-22T22:27:52.642Z,22.48
2017-11-22T22:30:21.029Z,21.60
2017-11-22T22:32:49.361Z,20.45
2017-11-22T22:35:16.927Z,20.77
2017-11-22T22:37:44.535Z,21.02
2017-11-22T22:40:12.860Z,22.13
2017-11-22T22:42:40.436Z,23.52
2017-11-22T22:45:08.065Z,21.35
2017-11-22T22:47:35.625Z,22.40
2017-11-22T22:50:03.241Z,21.35
2017-11-22T22:52:31.613Z,23.15
2017-11-22T22:54:59.221Z,22.75
2017-11-22T22:57:27.617Z,22.15
2017-11-22T22:59:55.183Z,22.25
2017-11-22T23:02:22.800Z,20.67
2017-11-22T23:04:51.168Z,22.48
2017-11-22T23:07:19.531Z,23.15
2017-11-22T23:09:47.092Z,21.48
2017-11-22T23:12:14.697Z,21.00
2017-11-22T23:14:42.277Z,19.90
2017-11-22T23:17:09.835Z,20.37
2017-11-22T23:19:37.430Z,21.00
2017-11-22T23:22:05.015Z,21.37
2017-11-22T23:24:33.382Z,19.98
2017-11-22T23:27:01.761Z,19.25
2017-11-22T23:29:30.097Z,20.70
2017-11-22T23:31:57.708Z,19.17
2017-11-22T23:34:26.039Z,20.20
2017-11-22T23:36:53.646Z,20.37
2017-11-22T23:39:21.975Z,20.15
2017-11-22T23:41:49.589Z,19.48
2017-11-22T23:44:17.911Z,20.42
2017-11-22T23:46:45.463Z,17.55
2017-11-22T23:49:13.055Z,18.25
2017-11-22T23:51:40.628Z,20.30
2017-11-22T23:54:08.233Z,20.67
2017-11-22T23:56:35.823Z,19.00
2017-11-22T23:59:03.428Z,18.37
