createdAt,value
2019-05-25T00:01:18.666Z,98339.84
2019-05-25T00:03:23.622Z,98335.20
2019-05-25T00:05:27.585Z,98332.69
2019-05-25T00:07:32.370Z,98336.81
2019-05-25T00:09:36.289Z,98336.22
2019-05-25T00:11:40.082Z,98340.40
2019-05-25T00:13:44.940Z,98329.47
2019-05-25T00:15:48.728Z,98329.87
2019-05-25T00:17:52.593Z,98323.66
2019-05-25T00:19:56.500Z,98329.80
2019-05-25T00:22:00.363Z,98330.90
2019-05-25T00:24:12.198Z,98320.62
2019-05-25T00:26:10.885Z,98317.83
2019-05-25T00:28:15.645Z,98318.42
2019-05-25T00:30:19.533Z,98320.95
2019-05-25T00:32:23.408Z,98323.11
2019-05-25T00:34:27.188Z,98320.62
2019-05-25T00:36:30.949Z,98328.38
2019-05-25T00:38:35.752Z,98325.12
2019-05-25T00:40:40.499Z,98327.13
2019-05-25T00:42:44.377Z,98333.63
2019-05-25T00:44:48.219Z,98329.53
2019-05-25T00:46:53.163Z,98325.88
2019-05-25T00:48:56.928Z,98326.70
2019-05-25T00:51:00.757Z,98330.27
2019-05-25T00:53:04.529Z,98319.89
2019-05-25T00:55:08.800Z,98329.64
2019-05-25T00:57:13.595Z,98327.55
2019-05-25T00:59:17.467Z,98327.66
2019-05-25T01:01:24.353Z,98323.61
2019-05-25T01:03:26.917Z,98326.70
2019-05-25T01:05:31.268Z,98324.50
2019-05-25T01:07:35.153Z,98328.08
2019-05-25T01:09:39.002Z,98323.16
2019-05-25T01:11:43.823Z,98324.27
2019-05-25T01:13:47.589Z,98321.23
2019-05-25T01:15:51.469Z,98324.78
2019-05-25T01:17:55.305Z,98324.67
2019-05-25T01:19:59.118Z,98326.77
2019-05-25T01:22:02.921Z,98323.42
2019-05-25T01:24:06.900Z,98327.48
2019-05-25T01:26:10.801Z,98329.68
2019-05-25T01:28:14.633Z,98330.34
2019-05-25T01:30:18.928Z,98323.57
2019-05-25T01:32:22.659Z,98319.52
2019-05-25T01:34:26.446Z,98321.48
2019-05-25T01:36:30.332Z,98326.77
2019-05-25T01:38:34.236Z,98331.22
2019-05-25T01:40:38.068Z,98336.52
2019-05-25T01:42:41.855Z,98333.17
2019-05-25T01:44:45.679Z,98329.33
2019-05-25T01:46:49.458Z,98326.27
2019-05-25T01:48:53.285Z,98320.48
2019-05-25T01:50:57.191Z,98324.02
2019-05-25T01:53:01.995Z,98331.18
2019-05-25T01:55:06.055Z,98327.91
2019-05-25T01:57:09.866Z,98326.84
2019-05-25T01:59:14.718Z,98328.47
2019-05-25T02:01:36.579Z,98333.42
2019-05-25T02:03:40.355Z,98327.98
2019-05-25T02:05:44.272Z,98323.89
2019-05-25T02:07:48.064Z,98325.84
2019-05-25T02:09:51.874Z,98319.04
2019-05-25T02:11:55.921Z,98322.20
2019-05-25T02:13:59.703Z,98322.84
2019-05-25T02:16:04.783Z,98335.86
2019-05-25T02:18:08.526Z,98326.11
2019-05-25T02:20:12.457Z,98323.08
2019-05-25T02:22:16.257Z,98329.38
2019-05-25T02:24:20.033Z,98329.38
2019-05-25T02:26:23.948Z,98335.45
2019-05-25T02:28:27.747Z,98327.54
2019-05-25T02:30:31.702Z,98334.97
2019-05-25T02:32:36.498Z,98336.89
2019-05-25T02:34:40.292Z,98330.38
2019-05-25T02:36:44.079Z,98333.95
2019-05-25T02:38:47.938Z,98331.80
2019-05-25T02:40:51.667Z,98329.33
2019-05-25T02:42:55.590Z,98326.09
2019-05-25T02:44:59.404Z,98324.16
2019-05-25T02:47:03.302Z,98325.04
2019-05-25T02:49:07.236Z,98330.86
2019-05-25T02:51:11.027Z,98331.73
2019-05-25T02:53:14.821Z,98330.72
2019-05-25T02:55:33.210Z,98339.83
2019-05-25T02:57:24.355Z,98337.72
2019-05-25T02:59:28.178Z,98343.24
2019-05-25T03:01:32.058Z,98338.56
2019-05-25T03:03:35.981Z,98334.16
2019-05-25T03:05:40.107Z,98333.05
2019-05-25T03:07:45.647Z,98336.59
2019-05-25T03:09:51.486Z,98339.09
2019-05-25T03:11:57.076Z,98337.75
2019-05-25T03:14:01.108Z,98330.91
2019-05-25T03:16:05.189Z,98336.66
2019-05-25T03:18:09.021Z,98332.86
2019-05-25T03:20:15.219Z,98336.98
2019-05-25T03:22:19.031Z,98341.34
2019-05-25T03:24:22.836Z,98338.05
2019-05-25T03:26:26.707Z,98335.59
2019-05-25T03:28:30.540Z,98334.47
2019-05-25T03:30:35.667Z,98336.13
2019-05-25T03:32:40.383Z,98343.04
2019-05-25T03:34:44.179Z,98336.22
2019-05-25T03:36:48.942Z,98337.88
2019-05-25T03:38:52.795Z,98343.39
2019-05-25T03:40:56.808Z,98340.66
2019-05-25T03:43:00.685Z,98347.28
2019-05-25T03:45:05.983Z,98344.23
2019-05-25T03:47:09.780Z,98340.09
2019-05-25T03:49:13.650Z,98344.25
2019-05-25T03:51:17.482Z,98349.23
2019-05-25T03:53:21.287Z,98354.75
2019-05-25T03:55:25.156Z,98351.47
2019-05-25T03:57:28.999Z,98351.44
2019-05-25T03:59:32.772Z,98347.03
2019-05-25T04:01:36.596Z,98344.84
2019-05-25T04:03:40.399Z,98343.78
2019-05-25T04:05:44.226Z,98337.48
2019-05-25T04:07:48.048Z,98340.53
2019-05-25T04:09:51.820Z,98339.94
2019-05-25T04:11:55.613Z,98338.27
2019-05-25T04:13:59.449Z,98339.33
2019-05-25T04:16:03.220Z,98348.65
2019-05-25T04:18:07.016Z,98348.88
2019-05-25T04:20:10.988Z,98353.23
2019-05-25T04:22:14.813Z,98356.49
2019-05-25T04:24:20.609Z,98359.22
2019-05-25T04:26:27.424Z,98358.99
2019-05-25T04:28:29.929Z,98359.80
2019-05-25T04:30:33.748Z,98360.09
2019-05-25T04:32:37.566Z,98351.31
2019-05-25T04:34:41.334Z,98354.89
2019-05-25T04:36:45.133Z,98354.06
2019-05-25T04:38:48.967Z,98356.84
2019-05-25T04:40:53.770Z,98358.27
2019-05-25T04:42:57.586Z,98356.91
2019-05-25T04:45:02.481Z,98360.75
2019-05-25T04:47:06.310Z,98356.06
2019-05-25T04:49:10.128Z,98362.06
2019-05-25T04:51:13.903Z,98357.66
2019-05-25T04:53:17.725Z,98358.71
2019-05-25T04:55:21.531Z,98369.64
2019-05-25T04:57:25.401Z,98366.34
2019-05-25T04:59:29.247Z,98369.32
2019-05-25T05:01:33.178Z,98368.17
2019-05-25T05:03:36.935Z,98367.58
2019-05-25T05:05:40.751Z,98368.91
2019-05-25T05:07:44.581Z,98373.27
2019-05-25T05:10:01.762Z,98374.59
2019-05-25T05:11:53.911Z,98367.94
2019-05-25T05:13:57.732Z,98370.09
2019-05-25T05:16:02.615Z,98371.41
2019-05-25T05:18:07.429Z,98374.97
2019-05-25T05:20:11.855Z,98371.89
2019-05-25T05:22:15.689Z,98371.84
2019-05-25T05:24:19.588Z,98365.19
2019-05-25T05:26:23.388Z,98371.42
2019-05-25T05:28:27.195Z,98360.64
2019-05-25T05:30:34.692Z,98360.37
2019-05-25T05:32:38.552Z,98361.14
2019-05-25T05:34:42.561Z,98362.23
2019-05-25T05:36:48.022Z,98364.69
2019-05-25T05:38:53.908Z,98366.06
2019-05-25T05:40:58.587Z,98367.71
2019-05-25T05:43:06.764Z,98371.80
2019-05-25T05:45:11.636Z,98373.09
2019-05-25T05:47:16.544Z,98372.48
2019-05-25T05:49:20.838Z,98381.50
2019-05-25T05:51:27.539Z,98380.64
2019-05-25T05:53:35.242Z,98384.70
2019-05-25T05:56:10.453Z,98383.30
2019-05-25T05:58:14.402Z,98381.31
2019-05-25T06:00:19.131Z,98384.00
2019-05-25T06:02:26.265Z,98383.34
2019-05-25T06:04:30.140Z,98376.67
2019-05-25T06:06:33.921Z,98386.23
2019-05-25T06:08:38.743Z,98393.05
2019-05-25T06:10:43.568Z,98390.74
2019-05-25T06:12:47.396Z,98386.81
2019-05-25T06:14:51.168Z,98387.84
2019-05-25T06:16:55.074Z,98385.84
2019-05-25T06:18:58.888Z,98387.42
2019-05-25T06:21:02.774Z,98384.27
2019-05-25T06:23:09.802Z,98387.73
2019-05-25T06:25:13.615Z,98387.86
2019-05-25T06:27:26.971Z,98388.09
2019-05-25T06:29:23.007Z,98385.92
2019-05-25T06:31:26.832Z,98393.91
2019-05-25T06:33:30.711Z,98393.83
2019-05-25T06:35:35.577Z,98393.42
2019-05-25T06:37:39.415Z,98395.78
2019-05-25T06:39:43.195Z,98395.11
2019-05-25T06:41:46.981Z,98393.59
2019-05-25T06:43:51.796Z,98388.22
2019-05-25T06:45:55.619Z,98396.03
2019-05-25T06:48:00.599Z,98401.13
2019-05-25T06:50:06.063Z,98396.03
2019-05-25T06:52:10.989Z,98395.38
2019-05-25T06:54:15.737Z,98398.09
2019-05-25T06:56:19.524Z,98392.81
2019-05-25T06:58:23.442Z,98398.59
2019-05-25T07:00:27.415Z,98396.16
2019-05-25T07:02:31.261Z,98401.67
2019-05-25T07:04:35.046Z,98408.62
2019-05-25T07:06:38.844Z,98413.36
2019-05-25T07:08:42.704Z,98418.38
2019-05-25T07:10:46.549Z,98415.66
2019-05-25T07:12:50.526Z,98426.11
2019-05-25T07:14:54.399Z,98419.12
2019-05-25T07:16:59.184Z,98417.41
2019-05-25T07:19:02.984Z,98418.42
2019-05-25T07:21:07.880Z,98422.28
2019-05-25T07:23:11.628Z,98425.73
2019-05-25T07:25:15.922Z,98423.69
2019-05-25T07:27:19.678Z,98426.61
2019-05-25T07:29:24.510Z,98423.48
2019-05-25T07:31:28.386Z,98427.02
2019-05-25T07:33:32.261Z,98426.41
2019-05-25T07:35:36.098Z,98426.55
2019-05-25T07:37:39.922Z,98427.32
2019-05-25T07:39:43.771Z,98431.41
2019-05-25T07:41:47.604Z,98428.49
2019-05-25T07:43:53.448Z,98428.05
2019-05-25T07:45:57.254Z,98427.30
2019-05-25T07:48:01.640Z,98432.66
2019-05-25T07:50:06.476Z,98433.94
2019-05-25T07:52:10.378Z,98431.64
2019-05-25T07:54:14.183Z,98437.30
2019-05-25T07:56:17.930Z,98428.28
2019-05-25T07:58:21.705Z,98437.25
2019-05-25T08:00:25.729Z,98429.95
2019-05-25T08:02:29.522Z,98427.08
2019-05-25T08:04:34.351Z,98428.28
2019-05-25T08:06:38.220Z,98432.31
2019-05-25T08:08:42.064Z,98430.07
2019-05-25T08:10:45.849Z,98435.98
2019-05-25T08:12:49.669Z,98432.20
2019-05-25T08:14:53.452Z,98442.52
2019-05-25T08:16:57.359Z,98440.39
2019-05-25T08:19:01.102Z,98430.25
2019-05-25T08:21:04.906Z,98447.78
2019-05-25T08:23:08.752Z,98439.68
2019-05-25T08:25:12.639Z,98435.39
2019-05-25T08:27:17.077Z,98444.06
2019-05-25T08:29:20.830Z,98439.45
2019-05-25T08:31:24.661Z,98438.91
2019-05-25T08:33:28.431Z,98443.91
2019-05-25T08:35:32.186Z,98445.35
2019-05-25T08:37:36.088Z,98445.49
2019-05-25T08:39:39.810Z,98437.08
2019-05-25T08:41:45.652Z,98441.50
2019-05-25T08:43:49.048Z,98443.89
2019-05-25T08:45:52.785Z,98439.86
2019-05-25T08:47:57.377Z,98442.98
2019-05-25T08:50:01.302Z,98441.70
2019-05-25T08:52:05.200Z,98445.09
2019-05-25T08:54:09.067Z,98443.89
2019-05-25T08:56:12.824Z,98418.34
2019-05-25T08:58:16.710Z,98437.97
2019-05-25T09:00:20.590Z,98435.94
2019-05-25T09:02:24.327Z,98440.92
2019-05-25T09:04:28.188Z,98437.89
2019-05-25T09:06:31.915Z,98439.40
2019-05-25T09:08:35.651Z,98436.84
2019-05-25T09:10:39.460Z,98436.84
2019-05-25T09:12:43.194Z,98434.45
2019-05-25T09:14:46.942Z,98441.25
2019-05-25T09:16:51.682Z,98432.59
2019-05-25T09:18:55.480Z,98444.09
2019-05-25T09:20:59.292Z,98447.94
2019-05-25T09:23:03.046Z,98443.31
2019-05-25T09:25:08.316Z,98447.42
2019-05-25T09:27:12.085Z,98447.49
2019-05-25T09:29:15.899Z,98451.60
2019-05-25T09:31:19.648Z,98453.13
2019-05-25T09:33:23.385Z,98454.80
2019-05-25T09:35:27.324Z,98456.00
2019-05-25T09:37:31.143Z,98461.81
2019-05-25T09:39:34.947Z,98464.13
2019-05-25T09:41:39.711Z,98468.31
2019-05-25T09:43:43.539Z,98470.29
2019-05-25T09:45:47.271Z,98468.52
2019-05-25T09:47:51.006Z,98466.88
2019-05-25T09:49:54.844Z,98468.27
2019-05-25T09:51:58.574Z,98468.27
2019-05-25T09:54:02.330Z,98460.81
2019-05-25T09:56:06.059Z,98473.21
2019-05-25T09:58:09.798Z,98474.32
2019-05-25T10:00:14.326Z,98469.59
2019-05-25T10:02:18.148Z,98472.19
2019-05-25T10:04:22.015Z,98476.62
2019-05-25T10:06:25.813Z,98485.73
2019-05-25T10:08:29.619Z,98499.51
2019-05-25T10:10:33.422Z,98485.89
2019-05-25T10:12:37.136Z,98497.50
2019-05-25T10:14:40.868Z,98498.70
2019-05-25T10:16:44.585Z,98506.58
2019-05-25T10:18:48.331Z,98508.12
2019-05-25T10:20:52.065Z,98499.54
2019-05-25T10:22:55.797Z,98507.76
2019-05-25T10:24:59.614Z,98512.02
2019-05-25T10:27:03.406Z,98504.60
2019-05-25T10:29:07.140Z,98502.65
2019-05-25T10:31:10.904Z,98499.56
2019-05-25T10:33:14.716Z,98495.56
2019-05-25T10:35:18.578Z,98495.48
2019-05-25T10:37:22.329Z,98490.43
2019-05-25T10:39:26.054Z,98494.50
2019-05-25T10:41:29.784Z,98486.91
2019-05-25T10:43:33.531Z,98483.98
2019-05-25T10:45:37.247Z,98475.83
2019-05-25T10:47:40.965Z,98477.36
2019-05-25T10:49:44.716Z,98480.79
2019-05-25T10:51:48.439Z,98475.55
2019-05-25T10:53:52.165Z,98470.27
2019-05-25T10:55:55.894Z,98470.23
2019-05-25T10:57:59.656Z,98465.23
2019-05-25T11:00:03.894Z,98461.28
2019-05-25T11:02:08.831Z,98453.77
2019-05-25T11:04:12.571Z,98453.82
2019-05-25T11:06:16.370Z,98442.38
2019-05-25T11:08:20.088Z,98442.44
2019-05-25T11:10:23.967Z,98434.43
2019-05-25T11:12:27.694Z,98431.87
2019-05-25T11:14:31.475Z,98424.70
2019-05-25T11:16:36.223Z,98417.53
2019-05-25T11:18:40.023Z,98411.09
2019-05-25T11:20:43.852Z,98413.10
2019-05-25T11:22:47.622Z,98409.77
2019-05-25T11:24:51.348Z,98396.21
2019-05-25T11:26:55.087Z,98398.30
2019-05-25T11:28:58.826Z,98397.38
2019-05-25T11:31:02.614Z,98393.63
2019-05-25T11:33:06.514Z,98394.05
2019-05-25T11:35:10.589Z,98395.84
2019-05-25T11:37:15.734Z,98386.48
2019-05-25T11:39:19.514Z,98387.14
2019-05-25T11:41:23.244Z,98389.92
2019-05-25T11:43:27.115Z,98376.78
2019-05-25T11:45:30.872Z,98375.95
2019-05-25T11:47:34.601Z,98376.34
2019-05-25T11:49:38.406Z,98373.86
2019-05-25T11:51:42.129Z,98376.45
2019-05-25T11:53:45.864Z,98375.07
2019-05-25T11:55:49.687Z,98369.70
2019-05-25T11:57:53.487Z,98371.72
2019-05-25T11:59:57.304Z,98364.72
2019-05-25T12:02:01.031Z,98368.71
2019-05-25T12:04:04.922Z,98363.56
2019-05-25T12:06:08.655Z,98367.00
2019-05-25T12:08:12.523Z,98363.28
2019-05-25T12:10:18.107Z,98357.02
2019-05-25T12:12:21.878Z,98358.86
2019-05-25T12:14:25.614Z,98364.27
2019-05-25T12:16:29.358Z,98362.03
2019-05-25T12:18:33.089Z,98364.05
2019-05-25T12:20:36.839Z,98364.39
2019-05-25T12:22:40.586Z,98355.30
2019-05-25T12:24:44.374Z,98360.66
2019-05-25T12:26:48.201Z,98359.36
2019-05-25T12:28:52.097Z,98354.53
2019-05-25T12:30:55.959Z,98356.33
2019-05-25T12:32:59.722Z,98343.86
2019-05-25T12:35:03.609Z,98352.50
2019-05-25T12:37:07.411Z,98352.05
2019-05-25T12:39:11.235Z,98348.59
2019-05-25T12:41:15.035Z,98353.45
2019-05-25T12:43:18.761Z,98354.37
2019-05-25T12:45:24.516Z,98355.02
2019-05-25T12:47:28.249Z,98351.71
2019-05-25T12:49:49.330Z,98352.02
2019-05-25T12:51:37.457Z,98350.75
2019-05-25T12:53:41.212Z,98350.17
2019-05-25T12:55:44.941Z,98350.09
2019-05-25T12:57:50.860Z,98351.85
2019-05-25T12:59:54.229Z,98347.95
2019-05-25T13:01:57.952Z,98347.03
2019-05-25T13:04:01.671Z,98348.91
2019-05-25T13:06:05.469Z,98340.07
2019-05-25T13:08:09.356Z,98352.72
2019-05-25T13:10:13.609Z,98360.17
2019-05-25T13:12:17.549Z,98346.16
2019-05-25T13:14:21.393Z,98351.94
2019-05-25T13:16:25.157Z,98354.54
2019-05-25T13:18:28.958Z,98348.86
2019-05-25T13:20:32.715Z,98351.28
2019-05-25T13:22:36.445Z,98345.59
2019-05-25T13:24:40.213Z,98342.88
2019-05-25T13:26:44.081Z,98344.74
2019-05-25T13:28:47.838Z,98338.80
2019-05-25T13:30:51.644Z,98349.17
2019-05-25T13:32:55.497Z,98350.39
2019-05-25T13:34:59.232Z,98347.45
2019-05-25T13:37:03.060Z,98339.53
2019-05-25T13:39:07.447Z,98342.30
2019-05-25T13:41:11.218Z,98338.88
2019-05-25T13:43:14.986Z,98334.52
2019-05-25T13:45:18.878Z,98329.90
2019-05-25T13:47:22.618Z,98332.58
2019-05-25T13:49:26.362Z,98333.72
2019-05-25T13:51:30.144Z,98327.11
2019-05-25T13:53:33.975Z,98324.92
2019-05-25T13:55:37.711Z,98326.13
2019-05-25T13:57:41.460Z,98327.79
2019-05-25T13:59:45.162Z,98322.91
2019-05-25T14:01:48.912Z,98326.91
2019-05-25T14:03:55.770Z,98323.30
2019-05-25T14:05:58.089Z,98331.72
2019-05-25T14:08:01.876Z,98334.88
2019-05-25T14:10:06.238Z,98347.09
2019-05-25T14:12:10.055Z,98347.91
2019-05-25T14:14:13.852Z,98346.24
2019-05-25T14:16:17.566Z,98356.59
2019-05-25T14:18:21.298Z,98355.72
2019-05-25T14:20:25.100Z,98355.13
2019-05-25T14:22:28.934Z,98356.83
2019-05-25T14:24:32.696Z,98366.11
2019-05-25T14:26:36.444Z,98360.36
2019-05-25T14:28:40.186Z,98366.82
2019-05-25T14:30:43.906Z,98367.32
2019-05-25T14:32:47.786Z,98375.61
2019-05-25T14:34:51.530Z,98362.71
2019-05-25T14:36:55.286Z,98364.83
2019-05-25T14:38:59.017Z,98351.36
2019-05-25T14:41:02.885Z,98365.20
2019-05-25T14:43:06.680Z,98359.73
2019-05-25T14:45:12.364Z,98361.44
2019-05-25T14:47:16.169Z,98360.03
2019-05-25T14:49:19.970Z,98360.27
2019-05-25T14:51:23.723Z,98357.13
2019-05-25T14:53:27.464Z,98357.47
2019-05-25T14:55:31.202Z,98357.02
2019-05-25T14:57:35.017Z,98353.99
2019-05-25T14:59:38.801Z,98351.08
2019-05-25T15:01:42.557Z,98355.23
2019-05-25T15:03:46.274Z,98351.62
2019-05-25T15:05:50.017Z,98350.81
2019-05-25T15:07:53.887Z,98359.30
2019-05-25T15:09:57.588Z,98360.34
2019-05-25T15:12:01.320Z,98362.66
2019-05-25T15:14:05.123Z,98362.78
2019-05-25T15:16:08.851Z,98361.27
2019-05-25T15:18:12.592Z,98351.27
2019-05-25T15:20:16.770Z,98350.23
2019-05-25T15:22:20.505Z,98358.95
2019-05-25T15:24:24.269Z,98361.63
2019-05-25T15:26:27.993Z,98369.03
2019-05-25T15:28:31.778Z,98367.28
2019-05-25T15:30:35.572Z,98366.47
2019-05-25T15:32:39.400Z,98368.10
2019-05-25T15:34:46.394Z,98373.92
2019-05-25T15:36:48.752Z,98369.27
2019-05-25T15:38:52.539Z,98363.70
2019-05-25T15:40:56.274Z,98361.16
2019-05-25T15:43:00.025Z,98369.16
2019-05-25T15:45:04.167Z,98362.08
2019-05-25T15:47:07.912Z,98360.25
2019-05-25T15:49:11.823Z,98367.32
2019-05-25T15:51:15.908Z,98362.81
2019-05-25T15:53:19.638Z,98362.23
2019-05-25T15:55:23.430Z,98369.78
2019-05-25T15:57:27.245Z,98368.98
2019-05-25T15:59:31.000Z,98370.97
2019-05-25T16:01:35.078Z,98369.34
2019-05-25T16:03:38.979Z,98374.09
2019-05-25T16:05:42.819Z,98381.08
2019-05-25T16:07:49.634Z,98379.09
2019-05-25T16:09:53.442Z,98376.31
2019-05-25T16:11:57.187Z,98377.23
2019-05-25T16:14:00.904Z,98376.51
2019-05-25T16:16:04.769Z,98374.71
2019-05-25T16:18:08.519Z,98371.43
2019-05-25T16:20:13.954Z,98373.72
2019-05-25T16:22:17.674Z,98369.41
2019-05-25T16:24:21.383Z,98367.44
2019-05-25T16:26:25.127Z,98371.98
2019-05-25T16:28:28.853Z,98371.41
2019-05-25T16:30:32.596Z,98370.01
2019-05-25T16:33:07.129Z,98376.86
2019-05-25T16:34:41.951Z,98375.28
2019-05-25T16:36:46.692Z,98379.97
2019-05-25T16:38:51.505Z,98381.36
2019-05-25T16:40:55.352Z,98386.72
2019-05-25T16:42:59.140Z,98383.24
2019-05-25T16:45:05.658Z,98392.67
2019-05-25T16:47:09.936Z,98393.36
2019-05-25T16:49:13.781Z,98388.36
2019-05-25T16:51:17.536Z,98390.68
2019-05-25T16:53:21.374Z,98390.22
2019-05-25T16:55:25.250Z,98404.02
2019-05-25T16:57:31.160Z,98397.84
2019-05-25T16:59:34.960Z,98398.88
2019-05-25T17:01:48.278Z,98398.99
2019-05-25T17:03:44.147Z,98402.00
2019-05-25T17:05:47.880Z,98395.50
2019-05-25T17:07:51.724Z,98403.14
2019-05-25T17:09:55.446Z,98395.78
2019-05-25T17:11:59.195Z,98404.58
2019-05-25T17:14:02.954Z,98403.07
2019-05-25T17:16:06.656Z,98403.28
2019-05-25T17:18:10.402Z,98403.00
2019-05-25T17:20:14.616Z,98408.56
2019-05-25T17:22:18.341Z,98416.40
2019-05-25T17:24:22.056Z,98414.75
2019-05-25T17:26:25.760Z,98418.16
2019-05-25T17:28:29.562Z,98422.31
2019-05-25T17:30:41.993Z,98426.06
2019-05-25T17:32:45.803Z,98425.70
2019-05-25T17:34:49.603Z,98425.18
2019-05-25T17:36:53.342Z,98424.33
2019-05-25T17:38:57.171Z,98426.39
2019-05-25T17:41:00.926Z,98418.72
2019-05-25T17:43:05.203Z,98417.77
2019-05-25T17:45:09.457Z,98415.08
2019-05-25T17:47:13.176Z,98414.36
2019-05-25T17:49:16.982Z,98406.78
2019-05-25T17:51:20.674Z,98413.00
2019-05-25T17:53:24.385Z,98408.23
2019-05-25T17:55:28.243Z,98412.23
2019-05-25T17:57:32.029Z,98404.34
2019-05-25T17:59:35.852Z,98406.02
2019-05-25T18:01:39.575Z,98399.41
2019-05-25T18:03:43.524Z,98408.58
2019-05-25T18:05:47.885Z,98410.72
2019-05-25T18:07:51.689Z,98408.94
2019-05-25T18:09:55.422Z,98407.64
2019-05-25T18:11:59.180Z,98414.42
2019-05-25T18:14:03.009Z,98406.17
2019-05-25T18:16:06.916Z,98403.58
2019-05-25T18:18:10.718Z,98404.83
2019-05-25T18:20:14.733Z,98406.23
2019-05-25T18:22:18.515Z,98401.76
2019-05-25T18:24:22.320Z,98413.94
2019-05-25T18:26:26.043Z,98408.05
2019-05-25T18:28:29.763Z,98404.93
2019-05-25T18:30:33.741Z,98408.13
2019-05-25T18:32:37.457Z,98408.86
2019-05-25T18:34:41.320Z,98411.46
2019-05-25T18:36:45.119Z,98414.01
2019-05-25T18:38:48.844Z,98416.19
2019-05-25T18:40:52.581Z,98418.40
2019-05-25T18:42:56.288Z,98415.56
2019-05-25T18:45:00.014Z,98417.98
2019-05-25T18:47:03.798Z,98413.50
2019-05-25T18:49:07.547Z,98421.08
2019-05-25T18:51:11.357Z,98419.55
2019-05-25T18:53:15.084Z,98425.73
2019-05-25T18:55:19.161Z,98420.53
2019-05-25T18:57:22.892Z,98414.91
2019-05-25T18:59:26.604Z,98423.45
2019-05-25T19:01:30.433Z,98422.40
2019-05-25T19:03:34.153Z,98425.17
2019-05-25T19:05:37.947Z,98438.70
2019-05-25T19:07:41.694Z,98442.12
2019-05-25T19:09:45.431Z,98437.06
2019-05-25T19:11:49.188Z,98429.55
2019-05-25T19:13:52.895Z,98422.92
2019-05-25T19:15:56.691Z,98434.01
2019-05-25T19:18:00.399Z,98432.55
2019-05-25T19:20:05.180Z,98436.30
2019-05-25T19:22:08.943Z,98440.30
2019-05-25T19:24:12.663Z,98442.26
2019-05-25T19:26:16.389Z,98445.10
2019-05-25T19:28:20.164Z,98446.00
2019-05-25T19:30:24.070Z,98454.69
2019-05-25T19:32:27.877Z,98464.80
2019-05-25T19:34:31.601Z,98466.95
2019-05-25T19:36:35.317Z,98471.58
2019-05-25T19:38:39.021Z,98468.39
2019-05-25T19:40:42.751Z,98481.72
2019-05-25T19:42:49.793Z,98488.97
2019-05-25T19:44:51.921Z,98500.75
2019-05-25T19:46:55.634Z,98506.63
2019-05-25T19:48:59.345Z,98500.65
2019-05-25T19:51:03.056Z,98494.20
2019-05-25T19:53:06.784Z,98493.52
2019-05-25T19:55:10.852Z,98512.45
2019-05-25T19:57:14.643Z,98507.10
2019-05-25T19:59:18.351Z,98510.98
2019-05-25T20:01:22.167Z,98510.98
2019-05-25T20:03:25.892Z,98499.53
2019-05-25T20:05:30.690Z,98499.53
2019-05-25T20:07:34.470Z,98507.72
2019-05-25T20:09:38.259Z,98506.33
2019-05-25T20:11:42.042Z,98506.01
2019-05-25T20:13:45.772Z,98516.58
2019-05-25T20:15:49.493Z,98515.98
2019-05-25T20:17:53.204Z,98515.98
2019-05-25T20:19:57.916Z,98518.30
2019-05-25T20:22:01.679Z,98514.59
2019-05-25T20:24:05.385Z,98517.41
2019-05-25T20:26:09.111Z,98519.35
2019-05-25T20:28:12.939Z,98522.08
2019-05-25T20:30:16.799Z,98522.08
2019-05-25T20:32:20.537Z,98526.03
2019-05-25T20:34:24.253Z,98523.85
2019-05-25T20:36:27.969Z,98524.20
2019-05-25T20:38:32.736Z,98524.80
2019-05-25T20:40:36.485Z,98524.63
2019-05-25T20:42:40.272Z,98533.02
2019-05-25T20:44:44.034Z,98528.70
2019-05-25T20:46:47.752Z,98530.19
2019-05-25T20:48:51.548Z,98531.28
2019-05-25T20:50:55.294Z,98531.34
2019-05-25T20:53:00.080Z,98530.56
2019-05-25T20:55:06.570Z,98533.38
2019-05-25T20:57:10.283Z,98536.75
2019-05-25T20:59:14.011Z,98523.59
2019-05-25T21:01:17.769Z,98528.98
2019-05-25T21:03:22.314Z,98521.58
2019-05-25T21:05:26.110Z,98529.07
2019-05-25T21:07:29.841Z,98529.67
2019-05-25T21:09:33.585Z,98530.01
2019-05-25T21:11:37.305Z,98532.07
2019-05-25T21:13:41.139Z,98526.05
2019-05-25T21:15:44.893Z,98528.06
2019-05-25T21:17:48.708Z,98530.05
2019-05-25T21:19:53.495Z,98532.03
2019-05-25T21:21:57.318Z,98537.83
2019-05-25T21:24:01.183Z,98535.95
2019-05-25T21:26:05.019Z,98540.72
2019-05-25T21:28:08.888Z,98548.19
2019-05-25T21:30:14.125Z,98551.80
2019-05-25T21:32:17.855Z,98551.50
2019-05-25T21:34:21.568Z,98557.02
2019-05-25T21:36:25.365Z,98557.84
2019-05-25T21:38:29.193Z,98560.84
2019-05-25T21:40:32.909Z,98561.16
2019-05-25T21:42:36.712Z,98557.89
2019-05-25T21:44:40.422Z,98557.38
2019-05-25T21:46:44.250Z,98556.37
2019-05-25T21:48:47.973Z,98565.28
2019-05-25T21:50:51.692Z,98564.34
2019-05-25T21:52:55.417Z,98565.33
2019-05-25T21:54:59.139Z,98570.97
2019-05-25T21:57:02.951Z,98569.98
2019-05-25T21:59:06.752Z,98568.13
2019-05-25T22:01:10.721Z,98575.56
2019-05-25T22:03:14.523Z,98567.02
2019-05-25T22:05:18.486Z,98574.08
2019-05-25T22:07:22.278Z,98569.31
2019-05-25T22:09:25.993Z,98569.59
2019-05-25T22:11:29.794Z,98571.24
2019-05-25T22:13:33.513Z,98565.52
2019-05-25T22:15:37.232Z,98570.22
2019-05-25T22:17:40.968Z,98570.45
2019-05-25T22:19:44.708Z,98563.48
2019-05-25T22:21:48.435Z,98563.64
2019-05-25T22:23:52.130Z,98570.97
2019-05-25T22:25:55.861Z,98567.06
2019-05-25T22:27:59.603Z,98568.67
2019-05-25T22:30:03.428Z,98574.19
2019-05-25T22:32:07.168Z,98573.88
2019-05-25T22:34:10.891Z,98572.50
2019-05-25T22:36:14.698Z,98572.19
2019-05-25T22:38:18.490Z,98576.59
2019-05-25T22:40:22.271Z,98569.73
2019-05-25T22:42:26.009Z,98575.30
2019-05-25T22:44:30.143Z,98567.34
2019-05-25T22:46:33.948Z,98569.51
2019-05-25T22:48:37.665Z,98563.75
2019-05-25T22:50:41.485Z,98564.58
2019-05-25T22:52:45.213Z,98567.37
2019-05-25T22:54:49.047Z,98568.48
2019-05-25T22:56:52.870Z,98566.27
2019-05-25T22:58:56.669Z,98572.11
2019-05-25T23:01:01.519Z,98568.56
2019-05-25T23:03:05.264Z,98569.39
2019-05-25T23:05:09.720Z,98580.19
2019-05-25T23:07:13.451Z,98570.84
2019-05-25T23:09:17.169Z,98571.75
2019-05-25T23:11:20.900Z,98571.20
2019-05-25T23:13:24.695Z,98573.96
2019-05-25T23:15:28.409Z,98567.34
2019-05-25T23:17:32.135Z,98570.10
2019-05-25T23:19:35.953Z,98564.31
2019-05-25T23:21:39.702Z,98563.24
2019-05-25T23:23:43.514Z,98563.52
2019-05-25T23:25:47.216Z,98561.38
2019-05-25T23:27:50.927Z,98566.94
2019-05-25T23:29:54.666Z,98568.32
2019-05-25T23:31:58.402Z,98569.73
2019-05-25T23:34:02.326Z,98568.87
2019-05-25T23:36:06.108Z,98567.49
2019-05-25T23:38:09.926Z,98566.98
2019-05-25T23:40:13.837Z,98572.77
2019-05-25T23:42:17.615Z,98574.12
2019-05-25T23:44:21.407Z,98574.67
2019-05-25T23:46:25.211Z,98578.02
2019-05-25T23:48:28.935Z,98567.02
2019-05-25T23:50:32.720Z,98562.64
2019-05-25T23:52:36.581Z,98557.47
2019-05-25T23:54:40.397Z,98569.92
2019-05-25T23:56:44.208Z,98567.20
2019-05-25T23:58:47.937Z,98567.79
