createdAt,value
2022-12-01T00:00:15.263Z,99.99
2022-12-01T00:01:15.269Z,99.99
2022-12-01T00:02:15.338Z,99.99
2022-12-01T00:03:15.356Z,99.99
2022-12-01T00:04:15.228Z,99.99
2022-12-01T00:05:15.202Z,99.99
2022-12-01T00:06:15.229Z,99.99
2022-12-01T00:07:15.242Z,99.99
2022-12-01T00:08:15.194Z,99.99
2022-12-01T00:09:19.500Z,99.99
2022-12-01T00:10:15.151Z,99.99
2022-12-01T00:11:15.162Z,99.99
2022-12-01T00:12:15.162Z,99.99
2022-12-01T00:13:15.122Z,99.99
2022-12-01T00:14:15.122Z,99.99
2022-12-01T00:15:15.091Z,99.99
2022-12-01T00:16:15.142Z,99.99
2022-12-01T00:17:15.082Z,99.99
2022-12-01T00:18:15.082Z,99.99
2022-12-01T00:19:15.094Z,99.99
2022-12-01T00:20:15.030Z,99.99
2022-12-01T00:21:15.057Z,99.99
2022-12-01T00:22:15.022Z,99.99
2022-12-01T00:23:15.034Z,99.99
2022-12-01T00:24:15.019Z,99.99
2022-12-01T00:25:14.982Z,99.99
2022-12-01T00:26:14.992Z,99.99
2022-12-01T00:27:14.951Z,99.99
2022-12-01T00:28:14.974Z,99.99
2022-12-01T00:29:14.963Z,99.99
2022-12-01T00:30:14.946Z,99.99
2022-12-01T00:31:14.962Z,99.99
2022-12-01T00:32:14.991Z,99.99
2022-12-01T00:33:14.923Z,99.99
2022-12-01T00:34:14.909Z,99.99
2022-12-01T00:35:14.895Z,99.99
2022-12-01T00:36:14.875Z,99.99
2022-12-01T00:37:14.871Z,99.99
2022-12-01T00:38:14.871Z,99.99
2022-12-01T00:39:14.951Z,99.99
2022-12-01T00:40:14.894Z,99.99
2022-12-01T00:41:14.830Z,99.99
2022-12-01T00:42:14.812Z,99.99
2022-12-01T00:43:14.783Z,99.99
2022-12-01T00:44:14.783Z,99.99
2022-12-01T00:45:14.751Z,99.99
2022-12-01T00:46:14.779Z,99.99
2022-12-01T00:47:14.735Z,99.99
2022-12-01T00:48:14.734Z,99.99
2022-12-01T00:49:14.745Z,99.99
2022-12-01T00:50:14.710Z,99.99
2022-12-01T00:51:14.704Z,99.99
2022-12-01T00:52:14.700Z,99.99
2022-12-01T00:53:14.694Z,99.99
2022-12-01T00:54:14.692Z,99.99
2022-12-01T00:55:14.680Z,99.99
2022-12-01T00:56:14.652Z,99.99
2022-12-01T00:57:14.651Z,99.99
2022-12-01T00:58:14.651Z,99.99
2022-12-01T00:59:14.613Z,99.99
2022-12-01T01:00:14.672Z,99.99
2022-12-01T01:01:14.707Z,99.99
2022-12-01T01:02:14.631Z,99.99
2022-12-01T01:03:14.572Z,99.99
2022-12-01T01:04:14.572Z,99.99
2022-12-01T01:05:14.544Z,99.99
2022-12-01T01:06:14.544Z,99.99
2022-12-01T01:07:14.540Z,99.99
2022-12-01T01:08:14.531Z,99.99
2022-12-01T01:09:14.506Z,99.99
2022-12-01T01:10:14.479Z,99.99
2022-12-01T01:11:14.499Z,99.99
2022-12-01T01:12:14.460Z,99.99
2022-12-01T01:13:14.480Z,99.99
2022-12-01T01:14:14.430Z,99.99
2022-12-01T01:15:14.420Z,99.99
2022-12-01T01:16:14.490Z,99.99
2022-12-01T01:17:14.412Z,99.99
2022-12-01T01:18:14.391Z,99.99
2022-12-01T01:19:14.393Z,99.99
2022-12-01T01:20:14.363Z,99.99
2022-12-01T01:21:14.407Z,99.99
2022-12-01T01:22:14.373Z,99.99
2022-12-01T01:23:14.351Z,99.99
2022-12-01T01:24:14.312Z,99.99
2022-12-01T01:25:14.323Z,99.99
2022-12-01T01:26:14.331Z,99.99
2022-12-01T01:27:14.320Z,99.99
2022-12-01T01:28:14.314Z,99.99
2022-12-01T01:29:14.279Z,99.99
2022-12-01T01:30:14.252Z,99.99
2022-12-01T01:31:14.352Z,99.99
2022-12-01T01:32:14.272Z,99.99
2022-12-01T01:33:14.251Z,99.99
2022-12-01T01:34:14.234Z,99.99
2022-12-01T01:35:14.235Z,99.99
2022-12-01T01:36:14.200Z,99.99
2022-12-01T01:37:14.211Z,99.99
2022-12-01T01:38:14.177Z,99.99
2022-12-01T01:39:14.176Z,99.99
2022-12-01T01:40:14.164Z,99.99
2022-12-01T01:41:14.136Z,99.99
2022-12-01T01:42:14.130Z,99.99
2022-12-01T01:43:14.193Z,99.99
2022-12-01T01:44:14.113Z,99.99
2022-12-01T01:45:14.115Z,99.99
2022-12-01T01:46:14.133Z,99.99
2022-12-01T01:47:14.077Z,99.99
2022-12-01T01:48:14.394Z,99.99
2022-12-01T01:49:14.072Z,99.99
2022-12-01T01:50:14.055Z,99.99
2022-12-01T01:51:14.024Z,99.99
2022-12-01T01:52:14.003Z,99.99
2022-12-01T01:53:14.000Z,99.99
2022-12-01T01:54:13.980Z,99.99
2022-12-01T01:55:14.013Z,99.99
2022-12-01T01:56:13.977Z,99.99
2022-12-01T01:57:13.980Z,99.99
2022-12-01T01:58:13.946Z,99.99
2022-12-01T01:59:13.953Z,99.99
2022-12-01T02:00:13.924Z,99.99
2022-12-01T02:01:13.984Z,99.99
2022-12-01T02:02:13.952Z,99.99
2022-12-01T02:03:13.905Z,99.99
2022-12-01T02:04:13.922Z,99.99
2022-12-01T02:05:13.924Z,99.99
2022-12-01T02:06:13.864Z,99.99
2022-12-01T02:07:13.891Z,99.99
2022-12-01T02:08:13.853Z,99.99
2022-12-01T02:09:13.862Z,99.99
2022-12-01T02:10:13.833Z,99.99
2022-12-01T02:11:13.833Z,99.99
2022-12-01T02:12:13.815Z,99.99
2022-12-01T02:13:13.804Z,99.99
2022-12-01T02:14:13.773Z,99.99
2022-12-01T02:15:13.772Z,99.99
2022-12-01T02:16:13.858Z,99.99
2022-12-01T02:17:13.752Z,99.99
2022-12-01T02:18:13.720Z,99.99
2022-12-01T02:19:13.736Z,99.99
2022-12-01T02:20:13.712Z,99.99
2022-12-01T02:21:13.692Z,99.99
2022-12-01T02:22:13.693Z,99.99
2022-12-01T02:23:13.673Z,99.99
2022-12-01T02:24:13.664Z,99.99
2022-12-01T02:25:13.761Z,99.99
2022-12-01T02:26:13.655Z,99.99
2022-12-01T02:27:13.661Z,99.99
2022-12-01T02:28:13.624Z,99.99
2022-12-01T02:29:13.617Z,99.99
2022-12-01T02:30:13.601Z,99.99
2022-12-01T02:31:15.076Z,99.99
2022-12-01T02:32:13.564Z,99.99
2022-12-01T02:33:13.596Z,99.99
2022-12-01T02:34:13.550Z,99.99
2022-12-01T02:35:13.578Z,99.99
2022-12-01T02:36:13.581Z,99.99
2022-12-01T02:37:13.532Z,99.99
2022-12-01T02:38:13.553Z,99.99
2022-12-01T02:39:13.495Z,99.99
2022-12-01T02:40:13.544Z,99.99
2022-12-01T02:41:13.497Z,99.99
2022-12-01T02:42:13.484Z,99.99
2022-12-01T02:43:13.461Z,99.99
2022-12-01T02:44:13.445Z,99.99
2022-12-01T02:45:13.492Z,99.99
2022-12-01T02:46:13.466Z,99.99
2022-12-01T02:47:13.415Z,99.99
2022-12-01T02:48:13.441Z,99.99
2022-12-01T02:49:13.417Z,99.99
2022-12-01T02:50:13.420Z,99.99
2022-12-01T02:51:13.354Z,99.99
2022-12-01T02:52:13.365Z,99.99
2022-12-01T02:53:13.354Z,99.99
2022-12-01T02:54:13.332Z,99.99
2022-12-01T02:55:13.345Z,99.99
2022-12-01T02:56:13.305Z,99.99
2022-12-01T02:57:13.321Z,99.99
2022-12-01T02:58:13.283Z,99.99
2022-12-01T02:59:13.281Z,99.99
2022-12-01T03:00:13.280Z,99.99
2022-12-01T03:01:13.313Z,99.99
2022-12-01T03:02:13.352Z,99.99
2022-12-01T03:03:13.318Z,99.99
2022-12-01T03:04:13.202Z,99.99
2022-12-01T03:05:13.215Z,99.99
2022-12-01T03:06:13.201Z,99.99
2022-12-01T03:07:13.325Z,99.99
2022-12-01T03:08:13.162Z,99.99
2022-12-01T03:09:13.236Z,99.99
2022-12-01T03:10:13.193Z,99.99
2022-12-01T03:11:13.155Z,99.99
2022-12-01T03:12:13.121Z,99.99
2022-12-01T03:13:13.136Z,99.99
2022-12-01T03:14:13.105Z,99.99
2022-12-01T03:15:13.105Z,99.99
2022-12-01T03:16:13.100Z,99.99
2022-12-01T03:17:13.082Z,99.99
2022-12-01T03:18:13.087Z,99.99
2022-12-01T03:19:13.173Z,99.99
2022-12-01T03:20:13.047Z,99.99
2022-12-01T03:21:13.021Z,99.99
2022-12-01T03:22:13.014Z,99.99
2022-12-01T03:23:13.035Z,99.99
2022-12-01T03:24:13.013Z,99.99
2022-12-01T03:25:12.981Z,99.99
2022-12-01T03:26:13.014Z,99.99
2022-12-01T03:27:12.961Z,99.99
2022-12-01T03:28:21.323Z,99.99
2022-12-01T03:29:14.035Z,99.99
2022-12-01T03:30:13.022Z,99.99
2022-12-01T03:31:12.969Z,99.99
2022-12-01T03:32:12.902Z,99.99
2022-12-01T03:33:12.902Z,99.99
2022-12-01T03:34:12.902Z,99.99
2022-12-01T03:35:12.930Z,99.99
2022-12-01T03:36:12.902Z,99.99
2022-12-01T03:37:12.842Z,99.99
2022-12-01T03:38:12.831Z,99.99
2022-12-01T03:39:12.822Z,99.99
2022-12-01T03:40:12.853Z,99.99
2022-12-01T03:41:12.829Z,99.99
2022-12-01T03:42:12.795Z,99.99
2022-12-01T03:43:12.793Z,99.99
2022-12-01T03:44:12.762Z,99.99
2022-12-01T03:45:12.754Z,99.99
2022-12-01T03:46:12.859Z,99.99
2022-12-01T03:47:12.754Z,99.99
2022-12-01T03:48:12.734Z,99.99
2022-12-01T03:49:12.722Z,99.99
2022-12-01T03:50:12.722Z,99.99
2022-12-01T03:51:12.710Z,99.99
2022-12-01T03:52:12.693Z,99.99
2022-12-01T03:53:12.711Z,99.99
2022-12-01T03:54:12.705Z,99.99
2022-12-01T03:55:12.687Z,99.99
2022-12-01T03:56:12.635Z,99.99
2022-12-01T03:57:12.676Z,99.99
2022-12-01T03:58:12.614Z,99.99
2022-12-01T03:59:12.635Z,99.99
2022-12-01T04:00:12.705Z,99.99
2022-12-01T04:01:12.586Z,99.99
2022-12-01T04:02:12.678Z,99.99
2022-12-01T04:03:12.638Z,99.99
2022-12-01T04:04:12.591Z,99.99
2022-12-01T04:05:12.523Z,99.99
2022-12-01T04:06:12.530Z,99.99
2022-12-01T04:07:12.543Z,99.99
2022-12-01T04:08:12.554Z,99.99
2022-12-01T04:09:12.512Z,99.99
2022-12-01T04:10:12.482Z,99.99
2022-12-01T04:11:12.542Z,99.99
2022-12-01T04:12:12.483Z,99.99
2022-12-01T04:13:12.466Z,99.99
2022-12-01T04:14:12.471Z,99.99
2022-12-01T04:15:12.539Z,99.99
2022-12-01T04:16:12.432Z,99.99
2022-12-01T04:17:12.437Z,99.99
2022-12-01T04:18:12.394Z,99.99
2022-12-01T04:19:12.435Z,99.99
2022-12-01T04:20:12.358Z,99.99
2022-12-01T04:21:12.372Z,99.99
2022-12-01T04:22:12.347Z,99.99
2022-12-01T04:23:12.372Z,99.99
2022-12-01T04:24:12.316Z,99.99
2022-12-01T04:25:12.325Z,99.99
2022-12-01T04:26:15.758Z,99.99
2022-12-01T04:27:12.325Z,99.99
2022-12-01T04:28:12.311Z,99.99
2022-12-01T04:29:12.283Z,99.99
2022-12-01T04:30:12.284Z,99.99
2022-12-01T04:31:12.330Z,99.99
2022-12-01T04:32:12.272Z,99.99
2022-12-01T04:33:12.251Z,99.99
2022-12-01T04:34:12.287Z,99.99
2022-12-01T04:35:12.243Z,99.99
2022-12-01T04:36:12.231Z,99.99
2022-12-01T04:37:12.190Z,99.99
2022-12-01T04:38:12.263Z,99.99
2022-12-01T04:39:12.283Z,99.99
2022-12-01T04:40:12.144Z,99.99
2022-12-01T04:41:12.144Z,99.99
2022-12-01T04:42:12.111Z,99.99
2022-12-01T04:43:12.191Z,99.99
2022-12-01T04:44:12.160Z,99.99
2022-12-01T04:45:12.126Z,99.99
2022-12-01T04:46:12.107Z,99.99
2022-12-01T04:47:12.072Z,99.99
2022-12-01T04:48:12.059Z,99.99
2022-12-01T04:49:12.091Z,99.99
2022-12-01T04:50:12.073Z,99.99
2022-12-01T04:51:12.044Z,99.99
2022-12-01T04:52:12.043Z,99.99
2022-12-01T04:53:12.042Z,99.99
2022-12-01T04:54:12.006Z,99.99
2022-12-01T04:55:12.011Z,99.99
2022-12-01T04:56:11.958Z,99.99
2022-12-01T04:57:12.000Z,99.99
2022-12-01T04:58:11.931Z,99.99
2022-12-01T04:59:11.952Z,99.99
2022-12-01T05:00:11.932Z,99.99
2022-12-01T05:01:11.974Z,99.99
2022-12-01T05:02:11.930Z,99.99
2022-12-01T05:03:15.048Z,99.99
2022-12-01T05:04:11.916Z,99.99
2022-12-01T05:05:11.952Z,99.99
2022-12-01T05:06:11.908Z,99.99
2022-12-01T05:07:11.931Z,99.99
2022-12-01T05:08:11.984Z,99.99
2022-12-01T05:09:16.726Z,99.99
2022-12-01T05:10:12.940Z,99.99
2022-12-01T05:11:11.859Z,99.99
2022-12-01T05:12:11.813Z,99.99
2022-12-01T05:13:11.793Z,99.99
2022-12-01T05:14:11.919Z,99.99
2022-12-01T05:15:11.768Z,99.99
2022-12-01T05:16:12.248Z,99.99
2022-12-01T05:17:11.767Z,99.99
2022-12-01T05:18:11.802Z,99.99
2022-12-01T05:19:11.720Z,99.99
2022-12-01T05:20:11.723Z,99.99
2022-12-01T05:21:11.724Z,99.99
2022-12-01T05:22:11.762Z,99.99
2022-12-01T05:23:16.780Z,99.99
2022-12-01T05:24:11.691Z,99.99
2022-12-01T05:25:11.671Z,99.99
2022-12-01T05:26:11.676Z,99.99
2022-12-01T05:27:11.705Z,99.99
2022-12-01T05:28:11.741Z,99.99
2022-12-01T05:29:11.663Z,99.99
2022-12-01T05:30:11.668Z,99.99
2022-12-01T05:31:11.767Z,99.99
2022-12-01T05:32:11.612Z,99.99
2022-12-01T05:33:11.568Z,99.99
2022-12-01T05:34:11.547Z,99.99
2022-12-01T05:35:11.566Z,99.99
2022-12-01T05:36:11.615Z,99.99
2022-12-01T05:37:11.661Z,99.99
2022-12-01T05:38:11.572Z,99.99
2022-12-01T05:39:11.546Z,99.99
2022-12-01T05:40:11.485Z,99.99
2022-12-01T05:41:11.483Z,99.99
2022-12-01T05:42:11.524Z,99.99
2022-12-01T05:43:11.604Z,99.99
2022-12-01T05:44:11.485Z,99.99
2022-12-01T05:45:11.432Z,99.99
2022-12-01T05:46:11.490Z,99.99
2022-12-01T05:47:11.484Z,99.99
2022-12-01T05:48:11.412Z,99.99
2022-12-01T05:49:11.401Z,99.99
2022-12-01T05:50:11.384Z,99.99
2022-12-01T05:51:11.344Z,99.99
2022-12-01T05:52:11.392Z,99.99
2022-12-01T05:53:11.325Z,99.99
2022-12-01T05:54:11.372Z,99.99
2022-12-01T05:55:11.301Z,99.99
2022-12-01T05:56:11.320Z,99.99
2022-12-01T05:57:11.284Z,99.99
2022-12-01T05:58:11.272Z,99.99
2022-12-01T05:59:11.264Z,99.99
2022-12-01T06:00:11.293Z,99.99
2022-12-01T06:01:11.258Z,99.99
2022-12-01T06:02:11.325Z,99.99
2022-12-01T06:03:11.226Z,99.99
2022-12-01T06:04:11.292Z,99.99
2022-12-01T06:05:11.218Z,99.99
2022-12-01T06:06:11.195Z,99.99
2022-12-01T06:07:11.193Z,99.99
2022-12-01T06:08:11.179Z,99.99
2022-12-01T06:09:11.189Z,99.99
2022-12-01T06:10:11.182Z,99.99
2022-12-01T06:11:11.190Z,99.99
2022-12-01T06:12:11.175Z,99.99
2022-12-01T06:13:11.114Z,99.99
2022-12-01T06:14:11.139Z,99.99
2022-12-01T06:15:11.166Z,99.99
2022-12-01T06:16:11.103Z,99.99
2022-12-01T06:17:11.063Z,99.99
2022-12-01T06:18:11.054Z,99.99
2022-12-01T06:19:11.095Z,99.99
2022-12-01T06:20:11.054Z,99.99
2022-12-01T06:21:11.010Z,99.99
2022-12-01T06:22:11.044Z,99.99
2022-12-01T06:23:11.014Z,99.99
2022-12-01T06:24:10.983Z,99.99
2022-12-01T06:25:10.983Z,99.99
2022-12-01T06:26:11.019Z,99.99
2022-12-01T06:27:10.978Z,99.99
2022-12-01T06:28:10.962Z,99.99
2022-12-01T06:29:10.934Z,99.99
2022-12-01T06:30:11.195Z,99.99
2022-12-01T06:31:10.915Z,99.99
2022-12-01T06:32:10.962Z,99.99
2022-12-01T06:33:10.895Z,99.99
2022-12-01T06:34:10.882Z,99.99
2022-12-01T06:35:10.904Z,99.99
2022-12-01T06:36:10.863Z,99.99
2022-12-01T06:37:10.852Z,99.99
2022-12-01T06:38:10.835Z,99.99
2022-12-01T06:39:10.843Z,99.99
2022-12-01T06:40:10.867Z,99.99
2022-12-01T06:41:10.782Z,99.99
2022-12-01T06:42:10.826Z,99.99
2022-12-01T06:43:10.764Z,99.99
2022-12-01T06:44:10.776Z,99.99
2022-12-01T06:45:10.772Z,99.99
2022-12-01T06:46:10.825Z,99.99
2022-12-01T06:47:10.764Z,99.99
2022-12-01T06:48:10.728Z,99.99
2022-12-01T06:49:10.722Z,99.99
2022-12-01T06:50:10.715Z,99.99
2022-12-01T06:51:11.115Z,99.99
2022-12-01T06:52:10.760Z,99.99
2022-12-01T06:53:10.666Z,99.99
2022-12-01T06:54:10.723Z,99.99
2022-12-01T06:55:10.631Z,99.99
2022-12-01T06:56:10.707Z,99.99
2022-12-01T06:57:10.663Z,99.99
2022-12-01T06:58:10.673Z,99.99
2022-12-01T06:59:10.592Z,99.99
2022-12-01T07:00:10.611Z,99.99
2022-12-01T07:01:10.655Z,99.99
2022-12-01T07:02:10.626Z,99.99
2022-12-01T07:03:10.583Z,99.99
2022-12-01T07:04:10.576Z,99.99
2022-12-01T07:05:10.559Z,99.99
2022-12-01T07:06:10.535Z,99.99
2022-12-01T07:07:10.544Z,99.99
2022-12-01T07:08:10.581Z,99.99
2022-12-01T07:09:10.499Z,99.99
2022-12-01T07:10:10.479Z,99.99
2022-12-01T07:11:10.480Z,99.99
2022-12-01T07:12:10.452Z,99.99
2022-12-01T07:13:10.456Z,99.99
2022-12-01T07:14:10.443Z,99.99
2022-12-01T07:15:10.445Z,99.99
2022-12-01T07:16:10.537Z,99.99
2022-12-01T07:17:10.446Z,99.99
2022-12-01T07:18:10.407Z,99.99
2022-12-01T07:19:10.407Z,99.99
2022-12-01T07:20:10.372Z,99.99
2022-12-01T07:21:10.367Z,99.99
2022-12-01T07:22:10.344Z,99.99
2022-12-01T07:23:10.324Z,99.99
2022-12-01T07:24:10.332Z,99.99
2022-12-01T07:25:10.312Z,99.99
2022-12-01T07:26:10.319Z,99.99
2022-12-01T07:27:10.327Z,99.99
2022-12-01T07:28:10.283Z,99.99
2022-12-01T07:29:10.264Z,99.99
2022-12-01T07:30:10.278Z,99.99
2022-12-01T07:31:10.264Z,99.99
2022-12-01T07:32:10.252Z,99.99
2022-12-01T07:33:10.235Z,99.99
2022-12-01T07:34:10.376Z,99.99
2022-12-01T07:35:10.221Z,99.99
2022-12-01T07:36:10.232Z,99.99
2022-12-01T07:37:10.172Z,99.99
2022-12-01T07:38:10.205Z,99.99
2022-12-01T07:39:10.168Z,99.99
2022-12-01T07:40:10.155Z,99.99
2022-12-01T07:41:10.130Z,99.99
2022-12-01T07:42:10.157Z,99.99
2022-12-01T07:43:10.106Z,99.99
2022-12-01T07:44:10.116Z,99.99
2022-12-01T07:45:10.087Z,99.99
2022-12-01T07:46:10.195Z,99.99
2022-12-01T07:47:10.060Z,99.99
2022-12-01T07:48:10.060Z,99.99
2022-12-01T07:49:10.073Z,99.99
2022-12-01T07:50:10.037Z,99.99
2022-12-01T07:51:10.044Z,99.99
2022-12-01T07:52:10.002Z,99.99
2022-12-01T07:53:09.993Z,99.99
2022-12-01T07:54:10.022Z,99.99
2022-12-01T07:55:09.993Z,99.99
2022-12-01T07:56:09.964Z,99.99
2022-12-01T07:57:09.960Z,99.99
2022-12-01T07:58:09.951Z,99.99
2022-12-01T07:59:09.965Z,99.99
2022-12-01T08:00:09.912Z,99.99
2022-12-01T08:01:10.080Z,99.99
2022-12-01T08:02:10.004Z,99.99
2022-12-01T08:03:09.978Z,99.99
2022-12-01T08:04:09.886Z,99.99
2022-12-01T08:05:09.873Z,99.99
2022-12-01T08:06:09.864Z,99.99
2022-12-01T08:07:09.864Z,99.99
2022-12-01T08:08:09.901Z,99.99
2022-12-01T08:09:09.872Z,99.99
2022-12-01T08:10:09.805Z,99.99
2022-12-01T08:11:09.804Z,99.99
2022-12-01T08:12:09.815Z,99.99
2022-12-01T08:13:12.899Z,99.99
2022-12-01T08:14:10.777Z,99.99
2022-12-01T08:15:09.745Z,99.99
2022-12-01T08:16:09.830Z,99.99
2022-12-01T08:17:09.736Z,99.99
2022-12-01T08:18:09.765Z,99.99
2022-12-01T08:19:09.709Z,99.99
2022-12-01T08:20:09.717Z,99.99
2022-12-01T08:21:09.696Z,99.99
2022-12-01T08:22:09.731Z,99.99
2022-12-01T08:23:09.666Z,99.99
2022-12-01T08:24:09.695Z,99.99
2022-12-01T08:25:09.655Z,99.99
2022-12-01T08:26:09.647Z,99.99
2022-12-01T08:27:09.612Z,99.99
2022-12-01T08:28:09.625Z,99.99
2022-12-01T08:29:09.593Z,99.99
2022-12-01T08:30:09.618Z,99.99
2022-12-01T08:31:09.675Z,99.99
2022-12-01T08:32:09.565Z,99.99
2022-12-01T08:33:09.565Z,99.99
2022-12-01T08:34:09.553Z,99.99
2022-12-01T08:35:09.553Z,99.99
2022-12-01T08:36:09.525Z,99.99
2022-12-01T08:37:09.505Z,99.99
2022-12-01T08:38:09.525Z,99.99
2022-12-01T08:39:09.513Z,99.99
2022-12-01T08:40:09.533Z,99.99
2022-12-01T08:41:09.453Z,99.99
2022-12-01T08:42:09.461Z,99.99
2022-12-01T08:43:15.228Z,99.99
2022-12-01T08:44:10.475Z,99.99
2022-12-01T08:45:09.444Z,99.99
2022-12-01T08:46:09.465Z,99.99
2022-12-01T08:47:11.183Z,99.99
2022-12-01T08:48:09.381Z,99.99
2022-12-01T08:49:09.365Z,99.99
2022-12-01T08:50:09.375Z,99.99
2022-12-01T08:51:09.374Z,99.99
2022-12-01T08:52:09.359Z,99.99
2022-12-01T08:53:09.334Z,99.99
2022-12-01T08:54:09.350Z,99.99
2022-12-01T08:55:09.327Z,99.99
2022-12-01T08:56:09.295Z,99.99
2022-12-01T08:57:09.294Z,99.99
2022-12-01T08:58:09.274Z,99.99
2022-12-01T08:59:09.303Z,99.99
2022-12-01T09:00:09.254Z,99.99
2022-12-01T09:01:09.256Z,99.99
2022-12-01T09:02:09.308Z,99.99
2022-12-01T09:03:09.292Z,99.99
2022-12-01T09:04:09.331Z,99.99
2022-12-01T09:05:09.216Z,99.99
2022-12-01T09:06:09.214Z,99.99
2022-12-01T09:07:09.198Z,99.99
2022-12-01T09:08:09.224Z,99.99
2022-12-01T09:09:09.173Z,99.99
2022-12-01T09:10:09.153Z,99.99
2022-12-01T09:11:09.130Z,99.99
2022-12-01T09:12:09.116Z,99.99
2022-12-01T09:13:09.102Z,99.99
2022-12-01T09:14:09.138Z,99.99
2022-12-01T09:15:09.090Z,99.99
2022-12-01T09:16:09.103Z,99.99
2022-12-01T09:17:09.053Z,99.99
2022-12-01T09:18:09.073Z,99.99
2022-12-01T09:19:09.083Z,99.99
2022-12-01T09:20:09.054Z,99.99
2022-12-01T09:21:09.025Z,99.99
2022-12-01T09:22:08.997Z,99.99
2022-12-01T09:23:09.015Z,99.99
2022-12-01T09:24:08.990Z,99.99
2022-12-01T09:25:09.014Z,99.99
2022-12-01T09:26:13.396Z,99.99
2022-12-01T09:27:08.980Z,99.99
2022-12-01T09:28:08.931Z,99.99
2022-12-01T09:29:08.933Z,99.99
2022-12-01T09:30:08.914Z,99.99
2022-12-01T09:31:09.088Z,99.99
2022-12-01T09:32:08.894Z,99.99
2022-12-01T09:33:08.918Z,99.99
2022-12-01T09:34:08.868Z,99.99
2022-12-01T09:35:08.893Z,99.99
2022-12-01T09:36:08.843Z,99.99
2022-12-01T09:37:08.861Z,99.99
2022-12-01T09:38:08.855Z,99.99
2022-12-01T09:39:08.830Z,99.99
2022-12-01T09:40:08.838Z,99.99
2022-12-01T09:41:08.830Z,99.99
2022-12-01T09:42:09.534Z,99.99
2022-12-01T09:43:08.782Z,99.99
2022-12-01T09:44:08.786Z,99.99
2022-12-01T09:45:08.814Z,99.99
2022-12-01T09:46:08.734Z,99.99
2022-12-01T09:47:08.888Z,99.99
2022-12-01T09:48:08.783Z,99.99
2022-12-01T09:49:08.735Z,99.99
2022-12-01T09:50:08.694Z,99.99
2022-12-01T09:51:08.699Z,99.99
2022-12-01T09:52:08.694Z,99.99
2022-12-01T09:53:08.694Z,99.99
2022-12-01T09:54:08.670Z,99.99
2022-12-01T09:55:09.126Z,99.99
2022-12-01T09:56:12.856Z,99.99
2022-12-01T09:57:08.658Z,99.99
2022-12-01T09:58:08.619Z,99.99
2022-12-01T09:59:08.594Z,99.99
2022-12-01T10:00:08.606Z,99.99
2022-12-01T10:01:08.660Z,99.99
2022-12-01T10:02:08.645Z,99.99
2022-12-01T10:03:08.546Z,99.99
2022-12-01T10:04:08.548Z,99.99
2022-12-01T10:05:08.553Z,99.99
2022-12-01T10:07:09.527Z,99.99
2022-12-01T10:08:08.556Z,99.99
2022-12-01T10:09:08.507Z,99.99
2022-12-01T10:10:08.495Z,99.99
2022-12-01T10:11:08.455Z,99.99
2022-12-01T10:12:08.455Z,99.99
2022-12-01T10:13:08.475Z,99.99
2022-12-01T10:14:08.454Z,99.99
2022-12-01T10:15:08.414Z,99.99
2022-12-01T10:16:08.444Z,99.99
2022-12-01T10:17:08.411Z,99.99
2022-12-01T10:18:08.395Z,99.99
2022-12-01T10:19:08.407Z,99.99
2022-12-01T10:20:08.394Z,99.99
2022-12-01T10:21:08.379Z,99.99
2022-12-01T10:22:08.336Z,99.99
2022-12-01T10:23:08.337Z,99.99
2022-12-01T10:24:08.310Z,99.99
2022-12-01T10:25:08.336Z,99.99
2022-12-01T10:26:08.295Z,99.99
2022-12-01T10:27:08.275Z,99.99
2022-12-01T10:28:08.291Z,99.99
2022-12-01T10:29:08.263Z,99.99
2022-12-01T10:30:08.283Z,99.99
2022-12-01T10:31:08.407Z,99.99
2022-12-01T10:32:08.232Z,99.99
2022-12-01T10:33:08.236Z,99.99
2022-12-01T10:34:08.232Z,99.99
2022-12-01T10:35:08.195Z,99.99
2022-12-01T10:36:08.196Z,99.99
2022-12-01T10:37:08.180Z,99.99
2022-12-01T10:38:08.206Z,99.99
2022-12-01T10:39:08.240Z,99.99
2022-12-01T10:40:08.136Z,99.99
2022-12-01T10:41:08.163Z,99.99
2022-12-01T10:42:08.107Z,99.99
2022-12-01T10:43:08.115Z,99.99
2022-12-01T10:44:08.105Z,99.99
2022-12-01T10:45:08.088Z,99.99
2022-12-01T10:46:08.115Z,99.99
2022-12-01T10:47:08.091Z,99.99
2022-12-01T10:48:08.051Z,99.99
2022-12-01T10:49:08.033Z,99.99
2022-12-01T10:50:08.033Z,99.99
2022-12-01T10:51:08.036Z,99.99
2022-12-01T10:52:08.016Z,99.99
2022-12-01T10:53:08.024Z,99.99
2022-12-01T10:54:07.968Z,99.99
2022-12-01T10:55:08.016Z,99.99
2022-12-01T10:56:07.989Z,99.99
2022-12-01T10:57:08.032Z,99.99
2022-12-01T10:58:09.539Z,99.99
2022-12-01T10:59:07.935Z,99.99
2022-12-01T11:00:07.896Z,99.99
2022-12-01T11:01:07.999Z,99.99
2022-12-01T11:02:08.059Z,99.99
2022-12-01T11:03:08.110Z,99.99
2022-12-01T11:04:07.873Z,99.99
2022-12-01T11:05:07.895Z,99.99
2022-12-01T11:06:07.864Z,99.99
2022-12-01T11:07:07.832Z,99.99
2022-12-01T11:08:07.872Z,99.99
2022-12-01T11:09:07.836Z,99.99
2022-12-01T11:10:07.808Z,99.99
2022-12-01T11:11:07.804Z,99.99
2022-12-01T11:12:07.797Z,99.99
2022-12-01T11:13:07.792Z,99.99
2022-12-01T11:14:07.764Z,99.99
2022-12-01T11:15:07.785Z,99.99
2022-12-01T11:16:07.771Z,99.99
2022-12-01T11:17:07.735Z,99.99
2022-12-01T11:18:07.720Z,99.99
2022-12-01T11:19:07.763Z,99.99
2022-12-01T11:20:07.718Z,99.99
2022-12-01T11:21:07.719Z,99.99
2022-12-01T11:22:07.677Z,99.99
2022-12-01T11:23:07.697Z,99.99
2022-12-01T11:24:07.793Z,99.99
2022-12-01T11:25:07.633Z,99.99
2022-12-01T11:26:07.644Z,99.99
2022-12-01T11:27:07.649Z,99.99
2022-12-01T11:28:07.616Z,99.99
2022-12-01T11:29:07.627Z,99.99
2022-12-01T11:30:07.580Z,99.99
2022-12-01T11:31:07.566Z,99.99
2022-12-01T11:32:07.604Z,99.99
2022-12-01T11:33:07.554Z,99.99
2022-12-01T11:34:07.554Z,99.99
2022-12-01T11:35:07.534Z,99.99
2022-12-01T11:36:10.617Z,99.99
2022-12-01T11:37:08.548Z,99.99
2022-12-01T11:38:29.429Z,99.99
2022-12-01T11:39:08.486Z,99.99
2022-12-01T11:40:07.475Z,99.99
2022-12-01T11:41:07.454Z,99.99
2022-12-01T11:42:07.465Z,99.99
2022-12-01T11:43:07.466Z,99.99
2022-12-01T11:44:22.347Z,99.99
2022-12-01T11:45:08.442Z,99.99
2022-12-01T11:46:07.563Z,99.99
2022-12-01T11:47:22.057Z,99.99
2022-12-01T11:48:08.375Z,99.99
2022-12-01T11:49:07.395Z,99.99
2022-12-01T11:50:07.382Z,99.99
2022-12-01T11:51:07.377Z,99.99
2022-12-01T11:52:07.348Z,99.99
2022-12-01T11:53:07.322Z,99.99
2022-12-01T11:54:07.307Z,99.99
2022-12-01T11:55:10.162Z,99.99
2022-12-01T11:56:07.284Z,99.99
2022-12-01T11:57:32.318Z,99.99
2022-12-01T11:58:08.265Z,99.99
2022-12-01T11:59:07.255Z,99.99
2022-12-01T12:00:07.236Z,99.99
2022-12-01T12:01:07.244Z,99.99
2022-12-01T12:02:07.234Z,99.99
2022-12-01T12:03:07.266Z,99.99
2022-12-01T12:04:07.204Z,99.99
2022-12-01T12:05:07.247Z,99.99
2022-12-01T12:06:38.500Z,99.99
2022-12-01T12:07:08.179Z,99.99
2022-12-01T12:08:07.220Z,99.99
2022-12-01T12:09:07.200Z,99.99
2022-12-01T12:10:07.155Z,99.99
2022-12-01T12:11:07.156Z,99.99
2022-12-01T12:12:07.123Z,99.99
2022-12-01T12:13:07.147Z,99.99
2022-12-01T12:14:07.128Z,99.99
2022-12-01T12:15:07.083Z,99.99
2022-12-01T12:16:07.072Z,99.99
2022-12-01T12:17:07.100Z,99.99
2022-12-01T12:18:07.072Z,99.99
2022-12-01T12:19:07.132Z,99.99
2022-12-01T12:20:08.859Z,99.99
2022-12-01T12:21:07.015Z,99.99
2022-12-01T12:22:07.004Z,99.99
2022-12-01T12:23:07.014Z,99.99
2022-12-01T12:24:06.971Z,99.99
2022-12-01T12:25:07.004Z,99.99
2022-12-01T12:26:06.983Z,99.99
2022-12-01T12:27:06.975Z,99.99
2022-12-01T12:28:06.936Z,99.99
2022-12-01T12:29:10.792Z,99.99
2022-12-01T12:30:07.915Z,99.99
2022-12-01T12:31:06.977Z,99.99
2022-12-01T12:32:06.919Z,99.99
2022-12-01T12:33:06.996Z,99.99
2022-12-01T12:34:06.854Z,99.99
2022-12-01T12:35:06.852Z,99.65
2022-12-01T12:36:06.863Z,99.55
2022-12-01T12:37:06.855Z,99.65
2022-12-01T12:38:06.829Z,99.86
2022-12-01T12:39:08.892Z,99.99
2022-12-01T12:40:06.815Z,99.44
2022-12-01T12:41:06.828Z,99.14
2022-12-01T12:42:06.796Z,99.24
2022-12-01T12:43:06.785Z,99.55
2022-12-01T12:44:06.743Z,99.76
2022-12-01T12:45:06.757Z,99.76
2022-12-01T12:46:06.814Z,99.86
2022-12-01T12:47:06.743Z,99.99
2022-12-01T12:48:06.748Z,99.99
2022-12-01T12:49:21.935Z,99.99
2022-12-01T12:50:07.708Z,99.99
2022-12-01T12:51:06.692Z,99.99
2022-12-01T12:52:08.726Z,99.99
2022-12-01T12:53:06.672Z,99.99