createdAt,value
2019-02-26T00:01:08.411Z,262.40
2019-02-26T00:02:21.359Z,223.97
2019-02-26T00:03:28.572Z,182.07
2019-02-26T00:04:37.213Z,177.30
2019-02-26T00:05:47.860Z,252.97
2019-02-26T00:06:55.860Z,221.70
2019-02-26T00:08:05.159Z,173.33
2019-02-26T00:09:18.023Z,146.63
2019-02-26T00:10:26.571Z,189.60
2019-02-26T00:11:35.819Z,221.30
2019-02-26T00:12:43.908Z,311.17
2019-02-26T00:13:52.809Z,328.00
2019-02-26T00:15:02.562Z,264.27
2019-02-26T00:16:12.892Z,274.47
2019-02-26T00:17:21.826Z,269.37
2019-02-26T00:18:29.893Z,263.70
2019-02-26T00:19:37.930Z,252.73
2019-02-26T00:20:46.059Z,296.33
2019-02-26T00:21:55.487Z,286.17
2019-02-26T00:23:04.388Z,222.33
2019-02-26T00:24:14.499Z,241.53
2019-02-26T00:25:22.201Z,267.23
2019-02-26T00:26:30.380Z,262.73
2019-02-26T00:27:38.294Z,258.77
2019-02-26T00:28:46.448Z,337.63
2019-02-26T00:29:55.191Z,329.77
2019-02-26T00:31:04.249Z,231.97
2019-02-26T00:32:13.924Z,227.53
2019-02-26T00:33:25.199Z,217.53
2019-02-26T00:34:34.547Z,219.10
2019-02-26T00:35:43.936Z,277.43
2019-02-26T00:36:52.252Z,311.30
2019-02-26T00:38:00.638Z,269.80
2019-02-26T00:39:09.157Z,267.60
2019-02-26T00:40:20.110Z,235.77
2019-02-26T00:41:29.145Z,216.87
2019-02-26T00:42:37.424Z,261.07
2019-02-26T00:43:45.664Z,297.27
2019-02-26T00:44:55.478Z,318.70
2019-02-26T00:46:05.467Z,263.43
2019-02-26T00:47:13.316Z,277.33
2019-02-26T00:48:21.320Z,222.47
2019-02-26T00:49:30.261Z,249.77
2019-02-26T00:50:39.810Z,211.87
2019-02-26T00:51:49.069Z,285.07
2019-02-26T00:52:59.439Z,224.63
2019-02-26T00:54:07.981Z,130.30
2019-02-26T00:55:15.971Z,155.43
2019-02-26T00:56:25.231Z,173.00
2019-02-26T00:57:36.484Z,175.53
2019-02-26T00:58:46.179Z,159.13
2019-02-26T00:59:53.993Z,198.53
2019-02-26T01:01:02.264Z,204.33
2019-02-26T01:02:10.354Z,181.63
2019-02-26T01:03:18.529Z,203.10
2019-02-26T01:04:26.756Z,190.17
2019-02-26T01:05:36.337Z,226.30
2019-02-26T01:06:44.882Z,240.80
2019-02-26T01:07:54.394Z,253.70
2019-02-26T01:09:04.138Z,208.40
2019-02-26T01:10:13.965Z,182.67
2019-02-26T01:11:23.892Z,208.07
2019-02-26T01:12:35.245Z,244.53
2019-02-26T01:13:42.703Z,225.93
2019-02-26T01:14:50.788Z,339.07
2019-02-26T01:15:59.162Z,336.27
2019-02-26T01:17:08.212Z,226.87
2019-02-26T01:18:18.098Z,199.87
2019-02-26T01:19:27.024Z,199.50
2019-02-26T01:20:35.292Z,169.87
2019-02-26T01:21:43.592Z,210.97
2019-02-26T01:22:51.762Z,275.57
2019-02-26T01:24:01.769Z,287.67
2019-02-26T01:25:12.694Z,202.33
2019-02-26T01:26:21.096Z,223.13
2019-02-26T01:27:29.281Z,210.43
2019-02-26T01:28:39.567Z,199.80
2019-02-26T01:29:49.347Z,236.13
2019-02-26T01:30:58.014Z,238.33
2019-02-26T01:32:08.843Z,207.97
2019-02-26T01:33:16.616Z,266.33
2019-02-26T01:34:24.876Z,258.03
2019-02-26T01:35:33.214Z,256.03
2019-02-26T01:36:44.500Z,257.00
2019-02-26T01:37:54.039Z,309.23
2019-02-26T01:39:02.554Z,295.67
2019-02-26T01:40:15.838Z,267.40
2019-02-26T01:41:24.963Z,260.80
2019-02-26T01:42:32.887Z,260.17
2019-02-26T01:43:41.016Z,254.27
2019-02-26T01:44:49.288Z,330.20
2019-02-26T01:45:57.337Z,332.80
2019-02-26T01:47:05.764Z,285.43
2019-02-26T01:48:16.701Z,265.53
2019-02-26T01:49:25.872Z,262.93
2019-02-26T01:50:35.518Z,269.30
2019-02-26T01:51:45.723Z,258.83
2019-02-26T01:52:54.576Z,318.37
2019-02-26T01:54:02.939Z,326.50
2019-02-26T01:55:13.616Z,249.77
2019-02-26T01:56:22.106Z,252.57
2019-02-26T01:57:30.233Z,255.57
2019-02-26T01:58:38.508Z,254.43
2019-02-26T01:59:49.908Z,203.73
2019-02-26T02:00:56.351Z,281.13
2019-02-26T02:02:04.395Z,254.03
2019-02-26T02:03:12.645Z,245.90
2019-02-26T02:04:21.047Z,229.10
2019-02-26T02:05:31.274Z,232.80
2019-02-26T02:06:39.187Z,217.70
2019-02-26T02:07:49.551Z,280.43
2019-02-26T02:08:58.469Z,320.67
2019-02-26T02:10:13.151Z,273.90
2019-02-26T02:11:23.868Z,264.90
2019-02-26T02:12:32.412Z,251.03
2019-02-26T02:13:41.435Z,251.03
2019-02-26T02:14:50.606Z,296.73
2019-02-26T02:15:59.722Z,316.37
2019-02-26T02:17:10.758Z,258.50
2019-02-26T02:18:20.535Z,266.40
2019-02-26T02:19:30.210Z,253.23
2019-02-26T02:20:37.867Z,260.43
2019-02-26T02:21:47.654Z,251.37
2019-02-26T02:22:56.413Z,332.80
2019-02-26T02:24:10.784Z,308.77
2019-02-26T02:25:16.563Z,252.50
2019-02-26T02:26:24.934Z,259.07
2019-02-26T02:27:33.344Z,250.67
2019-02-26T02:28:41.784Z,260.53
2019-02-26T02:29:50.687Z,274.73
2019-02-26T02:30:59.518Z,327.37
2019-02-26T02:32:07.834Z,286.43
2019-02-26T02:33:19.559Z,271.67
2019-02-26T02:34:27.012Z,248.17
2019-02-26T02:35:36.293Z,255.97
2019-02-26T02:36:44.492Z,218.43
2019-02-26T02:37:53.724Z,268.70
2019-02-26T02:39:02.684Z,309.67
2019-02-26T02:40:13.828Z,244.07
2019-02-26T02:41:21.935Z,211.53
2019-02-26T02:42:30.369Z,224.53
2019-02-26T02:43:38.638Z,218.50
2019-02-26T02:44:47.283Z,190.77
2019-02-26T02:45:59.069Z,245.67
2019-02-26T02:47:08.804Z,261.33
2019-02-26T02:48:16.023Z,211.73
2019-02-26T02:49:24.246Z,219.80
2019-02-26T02:50:32.816Z,234.43
2019-02-26T02:51:40.987Z,246.00
2019-02-26T02:52:50.882Z,206.83
2019-02-26T02:53:59.379Z,280.43
2019-02-26T02:55:10.561Z,318.13
2019-02-26T02:56:19.345Z,226.73
2019-02-26T02:57:29.422Z,228.20
2019-02-26T02:58:38.593Z,187.27
2019-02-26T02:59:47.231Z,181.83
2019-02-26T03:00:57.091Z,256.40
2019-02-26T03:02:05.288Z,269.27
2019-02-26T03:03:13.490Z,221.50
2019-02-26T03:04:22.232Z,218.60
2019-02-26T03:05:34.101Z,227.03
2019-02-26T03:06:41.030Z,244.53
2019-02-26T03:07:51.639Z,246.83
2019-02-26T03:08:59.020Z,309.57
2019-02-26T03:10:12.901Z,307.87
2019-02-26T03:11:20.981Z,243.53
2019-02-26T03:12:29.530Z,243.27
2019-02-26T03:13:37.622Z,259.80
2019-02-26T03:14:46.309Z,248.87
2019-02-26T03:15:56.683Z,277.37
2019-02-26T03:17:06.413Z,316.23
2019-02-26T03:18:16.779Z,248.03
2019-02-26T03:19:24.235Z,238.33
2019-02-26T03:20:37.276Z,245.17
2019-02-26T03:21:44.723Z,262.70
2019-02-26T03:22:52.540Z,253.07
2019-02-26T03:24:03.342Z,308.70
2019-02-26T03:25:17.320Z,296.20
2019-02-26T03:26:25.907Z,241.53
2019-02-26T03:27:36.299Z,251.93
2019-02-26T03:28:44.654Z,233.30
2019-02-26T03:29:56.237Z,246.70
2019-02-26T03:31:04.185Z,312.50
2019-02-26T03:32:12.587Z,274.87
2019-02-26T03:33:20.613Z,246.37
2019-02-26T03:34:29.417Z,242.50
2019-02-26T03:35:37.597Z,251.53
2019-02-26T03:36:45.957Z,241.07
2019-02-26T03:37:57.736Z,253.40
2019-02-26T03:39:04.613Z,303.87
2019-02-26T03:40:16.733Z,275.63
2019-02-26T03:41:26.167Z,245.17
2019-02-26T03:42:36.508Z,249.03
2019-02-26T03:43:44.540Z,243.37
2019-02-26T03:44:52.535Z,247.13
2019-02-26T03:46:00.652Z,310.73
2019-02-26T03:47:08.732Z,316.57
2019-02-26T03:48:20.336Z,240.40
2019-02-26T03:49:27.228Z,251.27
2019-02-26T03:50:35.555Z,251.67
2019-02-26T03:51:43.756Z,249.50
2019-02-26T03:52:51.816Z,249.57
2019-02-26T03:53:59.924Z,304.50
2019-02-26T03:55:11.478Z,310.63
2019-02-26T03:56:20.580Z,247.10
2019-02-26T03:57:29.073Z,249.20
2019-02-26T03:58:37.754Z,244.33
2019-02-26T03:59:46.260Z,243.47
2019-02-26T04:00:54.686Z,250.43
2019-02-26T04:02:03.107Z,315.00
2019-02-26T04:03:12.478Z,303.57
2019-02-26T04:04:23.105Z,193.40
2019-02-26T04:05:31.938Z,197.40
2019-02-26T04:06:41.234Z,166.97
2019-02-26T04:07:52.468Z,172.87
2019-02-26T04:08:59.621Z,182.83
2019-02-26T04:10:10.627Z,258.23
2019-02-26T04:11:19.963Z,184.40
2019-02-26T04:12:28.682Z,155.23
2019-02-26T04:13:36.984Z,228.87
2019-02-26T04:14:45.106Z,213.13
2019-02-26T04:15:56.278Z,244.40
2019-02-26T04:17:04.159Z,251.63
2019-02-26T04:18:13.219Z,236.83
2019-02-26T04:19:26.107Z,130.03
2019-02-26T04:20:31.127Z,97.63
2019-02-26T04:22:26.743Z,164.77
2019-02-26T04:23:36.117Z,149.63
2019-02-26T04:24:44.878Z,181.57
2019-02-26T04:26:02.756Z,146.93
2019-02-26T04:27:45.072Z,139.63
2019-02-26T04:29:18.459Z,150.83
2019-02-26T04:30:55.303Z,133.67
2019-02-26T04:32:20.969Z,200.90
2019-02-26T04:33:53.739Z,150.17
2019-02-26T04:35:02.705Z,197.60
2019-02-26T04:36:30.866Z,204.27
2019-02-26T04:38:09.848Z,21.27
2019-02-26T04:39:42.357Z,179.90
2019-02-26T04:41:02.527Z,143.07
2019-02-26T04:42:25.919Z,207.77
2019-02-26T04:43:58.532Z,221.13
2019-02-26T04:45:27.051Z,203.13
2019-02-26T04:46:42.843Z,53.17
2019-02-26T04:48:03.614Z,34.53
2019-02-26T04:49:11.804Z,101.57
2019-02-26T04:50:23.034Z,36.97
2019-02-26T04:51:30.183Z,29.13
2019-02-26T04:52:42.841Z,34.30
2019-02-26T04:53:51.071Z,113.37
2019-02-26T04:54:58.752Z,110.67
2019-02-26T04:56:12.120Z,184.37
2019-02-26T04:57:17.350Z,215.07
2019-02-26T04:58:26.083Z,124.67
2019-02-26T04:59:34.885Z,103.20
2019-02-26T05:00:44.454Z,163.30
2019-02-26T05:01:54.961Z,190.30
2019-02-26T05:03:04.920Z,261.83
2019-02-26T05:04:12.863Z,279.67
2019-02-26T05:05:22.465Z,265.87
2019-02-26T05:06:31.281Z,249.40
2019-02-26T05:07:42.255Z,255.53
2019-02-26T05:08:49.646Z,213.63
2019-02-26T05:09:59.438Z,193.77
2019-02-26T05:11:07.665Z,219.07
2019-02-26T05:12:16.066Z,223.87
2019-02-26T05:13:26.999Z,144.73
2019-02-26T05:14:34.741Z,140.53
2019-02-26T05:15:43.627Z,193.03
2019-02-26T05:16:52.154Z,211.87
2019-02-26T05:18:00.555Z,170.63
2019-02-26T05:19:10.395Z,309.87
2019-02-26T05:20:19.060Z,291.40
2019-02-26T05:21:29.824Z,232.43
2019-02-26T05:22:37.141Z,226.93
2019-02-26T05:23:46.471Z,196.87
2019-02-26T05:24:55.185Z,205.67
2019-02-26T05:26:05.589Z,194.97
2019-02-26T05:27:19.649Z,230.70
2019-02-26T05:28:29.889Z,137.00
2019-02-26T05:29:40.422Z,221.50
2019-02-26T05:30:49.519Z,165.30
2019-02-26T05:31:58.855Z,90.33
2019-02-26T05:33:07.181Z,178.03
2019-02-26T05:34:18.116Z,136.50
2019-02-26T05:35:25.462Z,136.70
2019-02-26T05:36:34.466Z,164.90
2019-02-26T05:37:43.177Z,238.77
2019-02-26T05:38:52.450Z,187.80
2019-02-26T05:40:01.229Z,130.40
2019-02-26T05:41:09.587Z,219.13
2019-02-26T05:42:17.721Z,235.57
2019-02-26T05:43:28.141Z,116.60
2019-02-26T05:44:35.650Z,142.20
2019-02-26T05:45:43.654Z,168.40
2019-02-26T05:46:54.035Z,187.97
2019-02-26T05:48:01.521Z,193.83
2019-02-26T05:49:13.265Z,268.70
2019-02-26T05:50:19.616Z,211.40
2019-02-26T05:51:29.871Z,175.30
2019-02-26T05:52:38.087Z,114.27
2019-02-26T05:53:46.689Z,152.13
2019-02-26T05:54:55.285Z,138.37
2019-02-26T05:56:03.378Z,212.17
2019-02-26T05:57:25.911Z,310.43
2019-02-26T05:58:21.623Z,272.47
2019-02-26T05:59:29.971Z,225.23
2019-02-26T06:00:38.630Z,160.83
2019-02-26T06:01:49.329Z,160.20
2019-02-26T06:02:56.643Z,118.17
2019-02-26T06:04:06.763Z,112.63
2019-02-26T06:05:17.169Z,180.03
2019-02-26T06:06:24.651Z,108.40
2019-02-26T06:07:35.959Z,63.53
2019-02-26T06:08:43.120Z,23.83
2019-02-26T06:09:53.617Z,127.10
2019-02-26T06:11:01.471Z,75.97
2019-02-26T06:12:09.532Z,127.37
2019-02-26T06:13:17.849Z,115.77
2019-02-26T06:14:27.643Z,95.00
2019-02-26T06:15:35.692Z,176.93
2019-02-26T06:16:45.644Z,88.10
2019-02-26T06:17:55.838Z,106.43
2019-02-26T06:19:03.288Z,49.20
2019-02-26T06:20:23.672Z,116.23
2019-02-26T06:21:31.682Z,63.50
2019-02-26T06:22:40.130Z,24.63
2019-02-26T06:23:56.195Z,69.37
2019-02-26T06:25:09.606Z,72.43
2019-02-26T06:26:17.710Z,218.30
2019-02-26T06:27:27.279Z,199.30
2019-02-26T06:28:38.070Z,119.70
2019-02-26T06:29:45.157Z,146.53
2019-02-26T06:30:55.002Z,210.37
2019-02-26T06:32:11.900Z,153.97
2019-02-26T06:33:20.245Z,208.67
2019-02-26T06:34:28.468Z,133.17
2019-02-26T06:35:38.492Z,87.73
2019-02-26T06:36:48.771Z,122.97
2019-02-26T06:37:57.096Z,177.30
2019-02-26T06:39:06.107Z,133.30
2019-02-26T06:40:16.920Z,128.70
2019-02-26T06:41:25.031Z,141.17
2019-02-26T06:42:35.461Z,28.60
2019-02-26T06:43:47.581Z,29.47
2019-02-26T06:44:53.491Z,54.07
2019-02-26T06:46:02.687Z,21.13
2019-02-26T06:47:13.465Z,67.17
2019-02-26T06:48:24.623Z,84.90
2019-02-26T06:49:32.062Z,14.50
2019-02-26T06:50:41.604Z,16.17
2019-02-26T06:51:52.110Z,21.23
2019-02-26T06:53:04.396Z,52.23
2019-02-26T06:54:11.007Z,39.00
2019-02-26T06:55:19.203Z,77.87
2019-02-26T06:56:27.347Z,55.40
2019-02-26T06:57:35.777Z,17.47
2019-02-26T06:58:45.039Z,15.23
2019-02-26T06:59:55.707Z,17.37
2019-02-26T07:01:03.425Z,13.90
2019-02-26T07:02:11.745Z,45.70
2019-02-26T07:03:24.241Z,67.53
2019-02-26T07:04:30.255Z,38.03
2019-02-26T07:05:39.104Z,23.30
2019-02-26T07:06:47.817Z,23.57
2019-02-26T07:07:57.072Z,28.27
2019-02-26T07:09:06.546Z,10.87
2019-02-26T07:10:19.017Z,65.23
2019-02-26T07:11:28.057Z,74.83
2019-02-26T07:12:38.258Z,23.50
2019-02-26T07:13:46.544Z,22.83
2019-02-26T07:14:55.487Z,28.93
2019-02-26T07:16:05.240Z,23.27
2019-02-26T07:17:13.592Z,67.83
2019-02-26T07:18:21.730Z,87.63
2019-02-26T07:19:32.718Z,56.70
2019-02-26T07:20:46.474Z,24.67
2019-02-26T07:21:52.965Z,24.93
2019-02-26T07:23:00.732Z,25.83
2019-02-26T07:24:08.943Z,19.43
2019-02-26T07:25:18.633Z,101.63
2019-02-26T07:26:27.074Z,96.27
2019-02-26T07:27:36.075Z,27.53
2019-02-26T07:28:46.925Z,116.80
2019-02-26T07:29:55.161Z,76.77
2019-02-26T07:31:05.478Z,28.17
2019-02-26T07:32:14.780Z,31.40
2019-02-26T07:33:23.725Z,79.57
2019-02-26T07:34:32.049Z,37.03
2019-02-26T07:35:40.565Z,20.67
2019-02-26T07:36:50.663Z,33.63
2019-02-26T07:38:00.807Z,33.30
2019-02-26T07:39:10.403Z,24.07
2019-02-26T07:40:18.851Z,87.77
2019-02-26T07:41:28.381Z,92.63
2019-02-26T07:42:39.076Z,36.47
2019-02-26T07:43:49.197Z,52.63
2019-02-26T07:44:56.708Z,33.10
2019-02-26T07:46:05.048Z,23.63
2019-02-26T07:47:13.272Z,24.90
2019-02-26T07:48:23.799Z,94.87
2019-02-26T07:49:31.543Z,77.70
2019-02-26T07:50:42.840Z,108.83
2019-02-26T07:51:50.041Z,176.70
2019-02-26T07:52:59.442Z,182.40
2019-02-26T07:54:07.591Z,106.83
2019-02-26T07:55:17.469Z,92.10
2019-02-26T07:56:29.622Z,103.30
2019-02-26T07:57:37.391Z,64.33
2019-02-26T07:58:45.526Z,20.07
2019-02-26T07:59:54.071Z,28.40
2019-02-26T08:01:02.411Z,44.93
2019-02-26T08:02:11.747Z,58.97
2019-02-26T08:03:22.438Z,84.63
2019-02-26T08:04:32.329Z,79.73
2019-02-26T08:05:41.069Z,19.80
2019-02-26T08:06:49.416Z,20.60
2019-02-26T08:07:57.985Z,16.57
2019-02-26T08:09:11.486Z,16.43
2019-02-26T08:10:19.533Z,58.60
2019-02-26T08:11:27.949Z,95.47
2019-02-26T08:12:38.153Z,56.43
2019-02-26T08:13:46.565Z,21.33
2019-02-26T08:14:55.496Z,19.73
2019-02-26T08:16:05.124Z,25.67
2019-02-26T08:17:13.458Z,33.60
2019-02-26T08:18:21.738Z,80.77
2019-02-26T08:19:29.983Z,86.37
2019-02-26T08:20:40.181Z,33.73
2019-02-26T08:21:50.225Z,16.43
2019-02-26T08:22:58.702Z,18.33
2019-02-26T08:24:07.653Z,12.10
2019-02-26T08:25:16.334Z,16.10
2019-02-26T08:26:26.677Z,81.93
2019-02-26T08:27:35.640Z,55.40
2019-02-26T08:28:45.902Z,12.10
2019-02-26T08:29:56.985Z,15.20
2019-02-26T08:31:05.483Z,23.00
2019-02-26T08:32:16.304Z,19.13
2019-02-26T08:33:23.694Z,131.73
2019-02-26T08:34:32.252Z,157.47
2019-02-26T08:35:40.619Z,51.40
2019-02-26T08:36:48.854Z,19.97
2019-02-26T08:37:56.950Z,29.87
2019-02-26T08:39:07.608Z,18.53
2019-02-26T08:40:17.368Z,29.90
2019-02-26T08:41:25.583Z,82.00
2019-02-26T08:42:33.819Z,90.77
2019-02-26T08:43:46.312Z,14.50
2019-02-26T08:44:54.239Z,17.20
2019-02-26T08:46:02.279Z,12.13
2019-02-26T08:47:12.008Z,10.70
2019-02-26T08:48:22.169Z,34.13
2019-02-26T08:49:30.126Z,69.57
2019-02-26T08:50:42.259Z,21.40
2019-02-26T08:51:49.367Z,15.77
2019-02-26T08:52:58.500Z,8.17
2019-02-26T08:54:06.740Z,26.37
2019-02-26T08:55:19.139Z,20.87
2019-02-26T08:56:28.185Z,71.97
2019-02-26T08:57:36.278Z,60.50
2019-02-26T08:58:45.387Z,13.80
2019-02-26T08:59:54.779Z,12.17
2019-02-26T09:01:02.876Z,20.33
2019-02-26T09:02:11.041Z,13.47
2019-02-26T09:03:20.410Z,16.70
2019-02-26T09:04:28.700Z,56.77
2019-02-26T09:05:36.897Z,56.33
2019-02-26T09:06:45.082Z,7.27
2019-02-26T09:07:53.306Z,8.63
2019-02-26T09:09:04.565Z,13.50
2019-02-26T09:10:17.831Z,10.30
2019-02-26T09:11:28.806Z,65.90
2019-02-26T09:12:38.608Z,60.10
2019-02-26T09:13:46.949Z,16.23
2019-02-26T09:14:55.512Z,19.80
2019-02-26T09:16:05.550Z,15.70
2019-02-26T09:17:13.454Z,26.33
2019-02-26T09:18:24.620Z,21.20
2019-02-26T09:19:33.108Z,65.70
2019-02-26T09:20:41.319Z,13.97
2019-02-26T09:21:50.670Z,24.83
2019-02-26T09:23:01.390Z,16.30
2019-02-26T09:24:09.402Z,21.57
2019-02-26T09:25:17.898Z,9.43
2019-02-26T09:26:26.062Z,45.87
2019-02-26T09:27:39.368Z,55.40
2019-02-26T09:28:45.626Z,12.37
2019-02-26T09:29:53.688Z,18.37
2019-02-26T09:31:04.223Z,16.77
2019-02-26T09:32:12.166Z,19.50
2019-02-26T09:33:21.263Z,23.70
2019-02-26T09:34:31.804Z,55.37
2019-02-26T09:35:39.459Z,41.83
2019-02-26T09:36:50.621Z,29.97
2019-02-26T09:38:00.693Z,27.73
2019-02-26T09:39:08.720Z,14.10
2019-02-26T09:40:23.499Z,13.23
2019-02-26T09:41:30.127Z,74.87
2019-02-26T09:42:38.402Z,57.67
2019-02-26T09:43:48.121Z,14.90
2019-02-26T09:44:57.792Z,17.93
2019-02-26T09:46:09.103Z,10.67
2019-02-26T09:47:18.440Z,17.80
2019-02-26T09:48:26.582Z,40.67
2019-02-26T09:49:35.833Z,54.07
2019-02-26T09:50:46.286Z,11.57
2019-02-26T09:51:55.081Z,11.50
2019-02-26T09:53:03.432Z,12.03
2019-02-26T09:54:13.197Z,9.40
2019-02-26T09:55:21.597Z,16.77
2019-02-26T09:56:29.902Z,51.17
2019-02-26T09:57:38.098Z,45.17
2019-02-26T09:58:48.232Z,14.10
2019-02-26T09:59:58.207Z,17.13
2019-02-26T10:01:08.570Z,8.40
2019-02-26T10:02:17.356Z,11.37
2019-02-26T10:03:27.367Z,35.23
2019-02-26T10:04:36.380Z,49.97
2019-02-26T10:05:45.931Z,20.57
2019-02-26T10:06:54.169Z,12.47
2019-02-26T10:08:05.210Z,12.57
2019-02-26T10:09:14.046Z,11.00
2019-02-26T10:10:29.098Z,18.47
2019-02-26T10:11:39.187Z,41.93
2019-02-26T10:12:47.288Z,13.50
2019-02-26T10:13:55.537Z,16.33
2019-02-26T10:15:05.304Z,12.97
2019-02-26T10:16:13.356Z,17.77
2019-02-26T10:17:21.679Z,22.57
2019-02-26T10:18:30.922Z,44.57
2019-02-26T10:19:41.052Z,46.00
2019-02-26T10:20:52.152Z,13.93
2019-02-26T10:22:02.856Z,12.33
2019-02-26T10:23:10.336Z,10.67
2019-02-26T10:24:23.015Z,15.67
2019-02-26T10:25:31.904Z,32.20
2019-02-26T10:26:40.967Z,46.90
2019-02-26T10:27:49.309Z,12.50
2019-02-26T10:29:03.875Z,13.53
2019-02-26T10:30:14.216Z,11.17
2019-02-26T10:31:25.060Z,13.33
2019-02-26T10:32:33.464Z,60.37
2019-02-26T10:33:43.969Z,29.23
2019-02-26T10:34:51.474Z,9.77
2019-02-26T10:35:59.477Z,10.93
2019-02-26T10:37:08.900Z,11.43
2019-02-26T10:38:17.054Z,15.97
2019-02-26T10:39:27.724Z,22.43
2019-02-26T10:40:47.278Z,49.27
2019-02-26T10:41:46.708Z,29.80
2019-02-26T10:42:54.929Z,13.87
2019-02-26T10:44:03.522Z,15.13
2019-02-26T10:45:15.385Z,22.13
2019-02-26T10:46:24.439Z,22.73
2019-02-26T10:47:34.657Z,58.97
2019-02-26T10:48:43.867Z,55.90
2019-02-26T10:49:53.786Z,15.00
2019-02-26T10:51:06.025Z,16.37
2019-02-26T10:52:16.480Z,21.57
2019-02-26T10:53:22.828Z,12.43
2019-02-26T10:54:35.470Z,47.37
2019-02-26T10:55:41.776Z,43.20
2019-02-26T10:56:50.828Z,7.47
2019-02-26T10:58:06.357Z,16.47
2019-02-26T10:59:12.555Z,14.80
2019-02-26T11:00:34.468Z,17.90
2019-02-26T11:01:41.507Z,60.30
2019-02-26T11:02:50.997Z,25.00
2019-02-26T11:04:00.367Z,25.47
2019-02-26T11:05:11.265Z,21.37
2019-02-26T11:06:20.395Z,18.43
2019-02-26T11:07:29.396Z,35.37
2019-02-26T11:08:38.674Z,60.63
2019-02-26T11:09:49.994Z,34.93
2019-02-26T11:10:57.103Z,16.77
2019-02-26T11:12:07.901Z,19.33
2019-02-26T11:13:17.590Z,20.37
2019-02-26T11:14:24.844Z,18.87
2019-02-26T11:15:35.810Z,48.90
2019-02-26T11:16:42.928Z,49.80
2019-02-26T11:17:53.597Z,14.57
2019-02-26T11:19:02.390Z,14.80
2019-02-26T11:20:21.851Z,8.00
2019-02-26T11:21:30.009Z,25.83
2019-02-26T11:22:41.687Z,43.43
2019-02-26T11:23:48.286Z,16.40
2019-02-26T11:24:58.474Z,12.47
2019-02-26T11:26:07.433Z,12.90
2019-02-26T11:27:17.334Z,21.97
2019-02-26T11:28:29.733Z,28.73
2019-02-26T11:29:36.404Z,68.50
2019-02-26T11:30:46.569Z,82.17
2019-02-26T11:31:55.182Z,99.83
2019-02-26T11:33:06.098Z,26.43
2019-02-26T11:34:13.510Z,25.23
2019-02-26T11:35:22.545Z,19.40
2019-02-26T11:36:33.505Z,54.33
2019-02-26T11:37:42.400Z,67.37
2019-02-26T11:38:51.047Z,13.80
2019-02-26T11:40:00.480Z,14.23
2019-02-26T11:41:10.731Z,14.37
2019-02-26T11:42:21.191Z,12.73
2019-02-26T11:43:29.611Z,15.17
2019-02-26T11:44:38.024Z,37.53
2019-02-26T11:45:47.294Z,54.20
2019-02-26T11:46:56.476Z,15.87
2019-02-26T11:48:08.132Z,16.03
2019-02-26T11:49:16.792Z,22.40
2019-02-26T11:50:28.695Z,13.50
2019-02-26T11:51:39.807Z,57.40
2019-02-26T11:52:51.645Z,54.07
2019-02-26T11:53:57.182Z,22.77
2019-02-26T11:55:09.419Z,12.07
2019-02-26T11:56:20.747Z,12.73
2019-02-26T11:57:30.232Z,12.27
2019-02-26T11:58:38.983Z,60.07
2019-02-26T11:59:47.755Z,61.43
2019-02-26T12:00:58.257Z,12.27
2019-02-26T12:02:07.216Z,10.03
2019-02-26T12:03:16.030Z,17.40
2019-02-26T12:04:25.021Z,13.90
2019-02-26T12:05:38.270Z,23.83
2019-02-26T12:06:44.684Z,45.87
2019-02-26T12:07:53.752Z,6.77
2019-02-26T12:09:05.496Z,10.23
2019-02-26T12:10:15.265Z,5.77
2019-02-26T12:11:23.850Z,6.10
2019-02-26T12:12:34.186Z,8.43
2019-02-26T12:13:42.857Z,40.43
2019-02-26T12:14:52.310Z,16.03
2019-02-26T12:16:00.928Z,10.13
2019-02-26T12:17:09.339Z,15.93
2019-02-26T12:18:19.825Z,17.27
2019-02-26T12:19:28.316Z,21.87
2019-02-26T12:20:38.496Z,41.73
2019-02-26T12:21:49.453Z,46.67
2019-02-26T12:22:57.034Z,16.97
2019-02-26T12:24:06.680Z,15.33
2019-02-26T12:25:17.009Z,16.70
2019-02-26T12:26:25.582Z,15.20
2019-02-26T12:27:36.172Z,20.83
2019-02-26T12:28:45.460Z,48.20
2019-02-26T12:29:54.578Z,16.03
2019-02-26T12:31:04.178Z,9.70
2019-02-26T12:32:13.219Z,10.53
2019-02-26T12:33:21.636Z,12.10
2019-02-26T12:34:30.084Z,21.50
2019-02-26T12:35:40.455Z,41.87
2019-02-26T12:36:51.133Z,44.03
2019-02-26T12:38:13.827Z,7.77
2019-02-26T12:39:09.275Z,9.90
2019-02-26T12:40:23.434Z,16.20
2019-02-26T12:41:33.248Z,10.63
2019-02-26T12:42:40.875Z,39.77
2019-02-26T12:43:49.045Z,44.43
2019-02-26T12:45:00.333Z,13.10
2019-02-26T12:46:08.456Z,6.10
2019-02-26T12:47:18.756Z,16.40
2019-02-26T12:48:27.187Z,9.70
2019-02-26T12:49:38.432Z,11.63
2019-02-26T12:50:45.603Z,38.27
2019-02-26T12:51:56.679Z,23.33
2019-02-26T12:53:04.458Z,8.93
2019-02-26T12:54:15.576Z,4.73
2019-02-26T12:55:28.914Z,4.40
2019-02-26T12:56:36.766Z,6.30
2019-02-26T12:57:46.492Z,31.57
2019-02-26T12:58:54.598Z,22.47
2019-02-26T13:00:03.282Z,10.77
2019-02-26T13:01:11.989Z,11.63
2019-02-26T13:02:21.844Z,6.83
2019-02-26T13:03:30.299Z,14.87
2019-02-26T13:04:40.864Z,23.07
2019-02-26T13:05:49.184Z,33.87
2019-02-26T13:06:58.173Z,5.67
2019-02-26T13:08:09.786Z,8.00
2019-02-26T13:09:16.164Z,11.00
2019-02-26T13:10:26.930Z,4.70
2019-02-26T13:11:35.013Z,7.57
2019-02-26T13:12:48.079Z,38.47
2019-02-26T13:13:53.984Z,44.90
2019-02-26T13:15:05.644Z,8.23
2019-02-26T13:16:12.977Z,8.47
2019-02-26T13:17:26.306Z,5.77
2019-02-26T13:18:34.901Z,12.10
2019-02-26T13:19:44.216Z,41.13
2019-02-26T13:20:59.512Z,44.40
2019-02-26T13:22:06.720Z,9.83
2019-02-26T13:23:19.594Z,11.60
2019-02-26T13:24:27.704Z,8.30
2019-02-26T13:25:38.616Z,7.17
2019-02-26T13:26:50.746Z,37.20
2019-02-26T13:27:57.896Z,18.77
2019-02-26T13:29:06.462Z,9.17
2019-02-26T13:30:24.184Z,8.90
2019-02-26T13:31:35.671Z,9.43
2019-02-26T13:32:55.205Z,39.10
2019-02-26T13:33:53.563Z,45.80
2019-02-26T13:35:07.423Z,9.20
2019-02-26T13:36:12.620Z,15.03
2019-02-26T13:37:21.189Z,10.13
2019-02-26T13:38:40.722Z,8.77
2019-02-26T13:39:41.427Z,25.43
2019-02-26T13:40:51.215Z,36.13
2019-02-26T13:42:09.089Z,9.30
2019-02-26T13:43:10.784Z,11.17
2019-02-26T13:44:18.880Z,8.03
2019-02-26T13:45:29.658Z,6.17
2019-02-26T13:46:38.016Z,4.63
2019-02-26T13:47:46.430Z,31.77
2019-02-26T13:48:55.136Z,39.13
2019-02-26T13:50:03.756Z,9.60
2019-02-26T13:51:14.030Z,8.13
2019-02-26T13:52:22.731Z,6.80
2019-02-26T13:53:31.445Z,5.53
2019-02-26T13:54:40.328Z,10.33
2019-02-26T13:55:49.154Z,46.27
2019-02-26T13:56:57.512Z,42.47
2019-02-26T13:58:11.685Z,8.93
2019-02-26T13:59:15.597Z,8.93
2019-02-26T14:00:26.778Z,6.00
2019-02-26T14:01:33.634Z,8.20
2019-02-26T14:02:42.142Z,19.90
2019-02-26T14:03:50.384Z,52.33
2019-02-26T14:04:58.838Z,25.77
2019-02-26T14:06:07.169Z,4.17
2019-02-26T14:07:15.439Z,6.13
2019-02-26T14:08:23.812Z,14.97
2019-02-26T14:09:31.938Z,4.83
2019-02-26T14:10:40.495Z,7.70
2019-02-26T14:11:48.499Z,30.90
2019-02-26T14:12:56.947Z,31.97
2019-02-26T14:14:05.665Z,6.13
2019-02-26T14:15:26.669Z,8.23
2019-02-26T14:16:35.556Z,2.93
2019-02-26T14:17:43.719Z,23.40
2019-02-26T14:18:51.965Z,32.93
2019-02-26T14:20:00.384Z,36.97
2019-02-26T14:21:08.482Z,3.20
2019-02-26T14:22:17.012Z,10.07
2019-02-26T14:23:25.082Z,3.90
2019-02-26T14:24:33.087Z,4.17
2019-02-26T14:25:41.948Z,4.83
2019-02-26T14:26:50.305Z,31.73
2019-02-26T14:27:58.711Z,36.40
2019-02-26T14:29:07.106Z,8.57
2019-02-26T14:30:23.388Z,7.20
2019-02-26T14:31:31.489Z,2.47
2019-02-26T14:32:39.547Z,6.93
2019-02-26T14:33:47.891Z,35.30
2019-02-26T14:34:56.402Z,38.07
2019-02-26T14:36:05.205Z,6.87
2019-02-26T14:37:13.322Z,5.57
2019-02-26T14:38:22.093Z,5.83
2019-02-26T14:39:30.738Z,4.87
2019-02-26T14:40:38.742Z,7.37
2019-02-26T14:41:47.240Z,29.43
2019-02-26T14:42:55.936Z,33.60
2019-02-26T14:44:04.150Z,12.73
2019-02-26T14:45:26.593Z,4.50
2019-02-26T14:46:34.598Z,4.23
2019-02-26T14:47:42.579Z,1.67
2019-02-26T14:48:51.063Z,29.00
2019-02-26T14:49:59.269Z,29.03