createdAt,value
2018-10-17T00:13:01.593Z,74.4
2018-10-17T00:29:42.738Z,74.4
2018-10-17T00:46:24.026Z,74.8
2018-10-17T01:03:05.115Z,75.2
2018-10-17T01:19:46.051Z,75.2
2018-10-17T01:36:26.909Z,75.6
2018-10-17T01:53:07.794Z,75.6
2018-10-17T02:09:48.554Z,76.0
2018-10-17T02:26:29.103Z,76.0
2018-10-17T02:43:09.678Z,76.4
2018-10-17T02:59:50.171Z,76.4
2018-10-17T03:16:30.477Z,76.8
2018-10-17T03:33:10.688Z,76.4
2018-10-17T03:49:51.578Z,76.4
2018-10-17T04:06:31.076Z,77.2
2018-10-17T04:23:11.258Z,77.2
2018-10-17T04:39:51.273Z,77.6
2018-10-17T04:56:31.217Z,78.0
2018-10-17T05:13:11.370Z,78.0
2018-10-17T05:29:51.639Z,78.0
2018-10-17T05:46:31.728Z,78.0
2018-10-17T06:03:11.904Z,78.0
2018-10-17T06:19:52.118Z,78.4
2018-10-17T06:36:32.201Z,78.4
2018-10-17T06:53:12.570Z,78.4
2018-10-17T07:09:52.877Z,78.4
2018-10-17T07:26:33.629Z,78.0
2018-10-17T07:43:14.660Z,77.6
2018-10-17T07:59:56.669Z,76.8
2018-10-17T08:13:18.700Z,76.4
2018-10-17T08:30:01.640Z,74.8
2018-10-17T08:46:44.988Z,74.4
2018-10-17T08:56:47.695Z,73.6
2018-10-17T09:10:10.588Z,72.4
2018-10-17T09:20:13.806Z,71.2
2018-10-17T09:36:58.789Z,69.6
2018-10-17T09:50:26.690Z,68.4
2018-10-17T10:07:09.792Z,66.8
2018-10-17T10:23:58.031Z,66.4
2018-10-17T10:37:22.079Z,64.0
2018-10-17T10:54:09.332Z,62.8
2018-10-17T11:10:57.114Z,62.0
2018-10-17T11:27:45.264Z,60.8
2018-10-17T11:44:33.865Z,59.2
2018-10-17T12:01:22.608Z,58.0
2018-10-17T12:18:11.668Z,57.2
2018-10-17T12:28:17.274Z,56.4
2018-10-17T12:45:06.646Z,55.2
2018-10-17T13:01:56.086Z,55.2
2018-10-17T13:18:45.679Z,54.4
2018-10-17T13:35:35.254Z,54.0
2018-10-17T13:52:24.886Z,54.0
2018-10-17T14:09:14.417Z,54.0
2018-10-17T14:26:03.975Z,53.6
2018-10-17T14:42:53.080Z,53.6
2018-10-17T14:59:42.336Z,53.2
2018-10-17T15:16:31.265Z,54.4
2018-10-17T15:33:19.915Z,55.2
2018-10-17T15:46:46.483Z,56.8
2018-10-17T16:03:34.372Z,57.2
2018-10-17T16:17:00.409Z,58.4
2018-10-17T16:33:47.257Z,59.6
2018-10-17T16:50:33.781Z,60.8
2018-10-17T17:07:19.795Z,62.0
2018-10-17T17:24:05.557Z,63.2
2018-10-17T17:40:50.996Z,64.4
2018-10-17T17:57:36.091Z,65.2
2018-10-17T18:14:21.012Z,66.4
2018-10-17T18:31:05.728Z,67.6
2018-10-17T18:47:50.058Z,68.4
2018-10-17T19:04:34.438Z,69.6
2018-10-17T19:21:18.259Z,70.4
2018-10-17T19:38:02.160Z,71.6
2018-10-17T19:54:45.855Z,72.4
2018-10-17T20:11:29.502Z,73.2
2018-10-17T20:28:12.998Z,73.6
2018-10-17T20:44:56.442Z,74.0
2018-10-17T21:01:39.656Z,74.4
2018-10-17T21:18:23.881Z,75.2
2018-10-17T21:35:05.688Z,76.0
2018-10-17T21:51:48.572Z,76.4
2018-10-17T22:08:31.135Z,76.8
2018-10-17T22:25:13.627Z,77.2
2018-10-17T22:41:55.592Z,78.0
2018-10-17T22:58:37.308Z,78.4
2018-10-17T23:15:18.864Z,78.4
2018-10-17T23:32:00.209Z,78.8
2018-10-17T23:48:41.478Z,79.2
