createdAt,value
2022-10-04T00:04:08.504Z,98750.47
2022-10-04T00:09:20.009Z,98746.06
2022-10-04T00:14:24.318Z,98743.78
2022-10-04T00:19:38.301Z,98750.59
2022-10-04T00:25:06.611Z,98739.38
2022-10-04T00:30:26.178Z,98739.75
2022-10-04T00:35:29.161Z,98735.25
2022-10-04T00:40:51.344Z,98735.25
2022-10-04T00:45:59.596Z,98729.84
2022-10-04T00:51:11.670Z,98720.31
2022-10-04T00:56:23.063Z,98714.41
2022-10-04T01:01:28.664Z,98715.88
2022-10-04T01:06:32.799Z,98721.19
2022-10-04T01:11:44.971Z,98721.13
2022-10-04T01:16:47.635Z,98718.66
2022-10-04T01:22:40.518Z,98717.88
2022-10-04T01:27:44.539Z,98716.94
2022-10-04T01:32:46.947Z,98710.91
2022-10-04T01:37:49.366Z,98706.34
2022-10-04T01:43:02.115Z,98690.59
2022-10-04T01:48:15.486Z,98685.88
2022-10-04T01:53:31.012Z,98672.63
2022-10-04T01:58:43.072Z,98670.59
2022-10-04T02:03:55.951Z,98667.31
2022-10-04T02:08:59.473Z,98669.31
2022-10-04T02:14:02.042Z,98664.06
2022-10-04T02:19:05.042Z,98674.13
2022-10-04T02:24:09.686Z,98669.16
2022-10-04T02:29:12.131Z,98663.88
2022-10-04T02:34:17.747Z,98657.34
2022-10-04T02:39:40.640Z,98648.84
2022-10-04T02:44:50.402Z,98654.13
2022-10-04T02:50:04.984Z,98656.75
2022-10-04T02:55:29.823Z,98648.72
2022-10-04T03:00:32.706Z,98648.00
2022-10-04T03:05:36.075Z,98647.28
2022-10-04T03:10:39.218Z,98648.00
2022-10-04T03:15:42.905Z,98637.88
2022-10-04T03:20:45.921Z,98636.50
2022-10-04T03:26:01.127Z,98631.78
2022-10-04T03:31:04.112Z,98634.69
2022-10-04T03:36:07.471Z,98628.88
2022-10-04T03:41:12.551Z,98628.94
2022-10-04T03:46:16.454Z,98629.06
2022-10-04T03:51:22.973Z,98623.41
2022-10-04T03:56:31.613Z,98616.00
2022-10-04T04:01:37.811Z,98623.38
2022-10-04T04:06:57.402Z,98624.69
2022-10-04T04:12:02.680Z,98618.63
2022-10-04T04:17:18.951Z,98618.00
2022-10-04T04:22:21.683Z,98619.41
2022-10-04T04:27:29.044Z,98615.06
2022-10-04T04:32:40.307Z,98613.75
2022-10-04T04:37:42.717Z,98614.19
2022-10-04T04:42:45.962Z,98610.75
2022-10-04T04:47:57.480Z,98604.06
2022-10-04T04:53:19.000Z,98610.16
2022-10-04T04:58:35.705Z,98623.50
2022-10-04T05:03:38.090Z,98642.53
2022-10-04T05:08:41.609Z,98651.13
2022-10-04T05:13:57.758Z,98656.16
2022-10-04T05:19:07.620Z,98652.28
2022-10-04T05:24:15.061Z,98657.59
2022-10-04T05:29:23.059Z,98645.78
2022-10-04T05:34:29.263Z,98648.88
2022-10-04T05:39:45.168Z,98657.97
2022-10-04T05:44:52.286Z,98657.78
2022-10-04T05:49:58.007Z,98652.50
2022-10-04T05:55:18.150Z,98643.50
2022-10-04T06:00:25.564Z,98644.28
2022-10-04T06:05:49.552Z,98650.97
2022-10-04T06:11:09.595Z,98650.00
2022-10-04T06:16:20.965Z,98649.13
2022-10-04T06:21:29.338Z,98644.00
2022-10-04T06:26:53.944Z,98644.94
2022-10-04T06:32:18.790Z,98644.69
2022-10-04T06:37:58.941Z,98653.69
2022-10-04T06:43:26.309Z,98649.25
2022-10-04T06:48:47.465Z,98639.31
2022-10-04T06:54:32.077Z,98643.53
2022-10-04T06:59:45.039Z,98646.34
2022-10-04T07:05:08.600Z,98649.41
2022-10-04T07:10:53.177Z,98646.91
2022-10-04T07:16:19.296Z,98645.50
2022-10-04T07:21:26.281Z,98647.22
2022-10-04T07:26:55.264Z,98653.22
2022-10-04T07:32:06.607Z,98655.66
2022-10-04T07:37:12.950Z,98672.91
2022-10-04T07:42:51.948Z,98680.47
2022-10-04T07:48:12.609Z,98691.34
2022-10-04T07:53:26.729Z,98715.59
2022-10-04T07:58:45.546Z,98713.22
2022-10-04T08:04:09.957Z,98700.97
2022-10-04T08:09:36.520Z,98695.31
2022-10-04T08:14:57.342Z,98685.66
2022-10-04T08:20:24.175Z,98686.59
2022-10-04T08:25:32.867Z,98684.78
2022-10-04T08:30:53.960Z,98662.91
2022-10-04T08:36:22.135Z,98657.34
2022-10-04T08:41:27.526Z,98663.53
2022-10-04T08:46:59.312Z,98654.22
2022-10-04T08:52:46.542Z,98665.28
2022-10-04T08:58:30.298Z,98676.41
2022-10-04T09:03:47.488Z,98685.94
2022-10-04T09:09:28.536Z,98691.56
2022-10-04T09:14:34.008Z,98684.88
2022-10-04T09:20:09.059Z,98691.91
2022-10-04T09:25:19.130Z,98680.56
2022-10-04T09:30:25.300Z,98670.19
2022-10-04T09:35:55.322Z,98658.59
2022-10-04T09:41:22.298Z,98660.50
2022-10-04T09:46:47.629Z,98651.94
2022-10-04T09:52:20.788Z,98651.06
2022-10-04T09:57:28.260Z,98650.56
2022-10-04T10:02:49.946Z,98648.81
2022-10-04T10:08:18.384Z,98649.72
2022-10-04T10:13:39.777Z,98650.78
2022-10-04T10:19:01.258Z,98638.44
2022-10-04T10:24:12.248Z,98650.03
2022-10-04T10:29:23.332Z,98654.88
2022-10-04T10:34:47.312Z,98651.91
2022-10-04T10:40:05.970Z,98650.41
2022-10-04T10:45:40.532Z,98649.56
2022-10-04T10:51:00.860Z,98643.75
2022-10-04T10:56:09.236Z,98646.97
2022-10-04T11:01:39.642Z,98642.28
2022-10-04T11:07:10.274Z,98638.47
2022-10-04T11:12:42.831Z,98629.66
2022-10-04T11:18:02.163Z,98631.56
2022-10-04T11:23:38.139Z,98623.59
2022-10-04T11:28:56.733Z,98617.03
2022-10-04T11:34:16.672Z,98603.06
2022-10-04T11:39:52.183Z,98601.34
2022-10-04T11:45:00.030Z,98597.84
2022-10-04T11:50:30.344Z,98590.78
2022-10-04T11:55:42.361Z,98583.28
2022-10-04T12:01:05.097Z,98576.69
2022-10-04T12:06:38.956Z,98565.97
2022-10-04T12:12:12.185Z,98560.13
2022-10-04T12:17:50.204Z,98554.09
2022-10-04T12:23:01.509Z,98551.94
2022-10-04T12:28:37.856Z,98554.31
2022-10-04T12:33:58.615Z,98549.31
2022-10-04T12:39:06.984Z,98541.63
2022-10-04T12:44:44.520Z,98529.03
2022-10-04T12:50:00.490Z,98535.31
2022-10-04T12:55:40.717Z,98527.56
2022-10-04T13:00:47.080Z,98536.72
2022-10-04T13:06:02.547Z,98527.97
2022-10-04T13:11:07.700Z,98528.78
2022-10-04T13:22:13.916Z,98520.41
2022-10-04T13:27:19.360Z,98522.44
2022-10-04T13:32:30.644Z,98541.47
2022-10-04T13:37:51.628Z,98526.41
2022-10-04T13:43:09.140Z,98521.66
2022-10-04T13:48:41.839Z,98515.81
2022-10-04T13:54:27.018Z,98518.34
2022-10-04T13:59:38.934Z,98519.50
2022-10-04T14:05:11.995Z,98510.50
2022-10-04T14:11:11.318Z,98512.28
2022-10-04T14:16:22.050Z,98506.06
2022-10-04T14:22:11.997Z,98496.81
2022-10-04T14:28:08.245Z,98485.84
2022-10-04T14:33:33.271Z,98488.31
2022-10-04T14:39:01.294Z,98490.91
2022-10-04T14:44:15.005Z,98485.22
2022-10-04T14:49:30.907Z,98480.97
2022-10-04T14:55:04.661Z,98473.38
2022-10-04T15:00:34.024Z,98485.63
2022-10-04T15:05:57.893Z,98484.50
2022-10-04T15:11:16.918Z,98472.91
2022-10-04T15:16:45.133Z,98462.75
2022-10-04T15:22:20.149Z,98470.28
2022-10-04T15:27:28.865Z,98460.34
2022-10-04T15:32:40.983Z,98467.69
2022-10-04T15:38:32.733Z,98465.53
2022-10-04T15:43:44.465Z,98455.34
2022-10-04T15:48:56.014Z,98454.06
2022-10-04T15:54:25.846Z,98464.72
2022-10-04T15:59:28.366Z,98466.06
2022-10-04T16:04:59.019Z,98463.38
2022-10-04T16:10:26.343Z,98461.72
2022-10-04T16:15:40.557Z,98452.06
2022-10-04T16:21:16.131Z,98444.97
2022-10-04T16:26:19.759Z,98450.66
2022-10-04T16:31:42.751Z,98446.66
2022-10-04T16:36:52.318Z,98450.75
2022-10-04T16:42:05.447Z,98460.97
2022-10-04T16:47:44.145Z,98454.19
2022-10-04T16:53:04.459Z,98456.72
2022-10-04T16:58:28.472Z,98458.69
2022-10-04T17:03:36.370Z,98472.41
2022-10-04T17:09:03.439Z,98484.91
2022-10-04T17:14:37.183Z,98480.81
2022-10-04T17:19:52.478Z,98486.03
2022-10-04T17:25:22.965Z,98482.81
2022-10-04T17:30:30.730Z,98481.66
2022-10-04T17:35:58.616Z,98467.75
2022-10-04T17:41:19.044Z,98467.72
2022-10-04T17:46:38.079Z,98458.50
2022-10-04T17:52:06.379Z,98440.13
2022-10-04T17:57:38.173Z,98427.16
2022-10-04T18:03:10.379Z,98438.63
2022-10-04T18:08:44.656Z,98441.22
2022-10-04T18:14:20.650Z,98454.03
2022-10-04T18:19:36.090Z,98446.75
2022-10-04T18:24:38.454Z,98449.31
2022-10-04T18:29:43.656Z,98457.81
2022-10-04T18:34:54.272Z,98460.38
2022-10-04T18:40:23.783Z,98457.78
2022-10-04T18:45:33.967Z,98460.91
2022-10-04T18:50:43.538Z,98469.75
2022-10-04T18:55:58.344Z,98473.16
2022-10-04T19:01:34.260Z,98483.22
2022-10-04T19:06:39.910Z,98485.50
2022-10-04T19:11:45.230Z,98499.28
2022-10-04T19:17:05.518Z,98497.78
2022-10-04T19:22:32.748Z,98496.59
2022-10-04T19:27:38.817Z,98500.38
2022-10-04T19:33:19.082Z,98498.84
2022-10-04T19:38:29.991Z,98502.59
2022-10-04T19:43:32.497Z,98512.34
2022-10-04T19:48:58.114Z,98511.06
2022-10-04T19:54:26.936Z,98518.03
2022-10-04T19:59:37.108Z,98524.31
2022-10-04T20:04:42.047Z,98527.03
2022-10-04T20:09:47.987Z,98534.34
2022-10-04T20:14:50.509Z,98541.03
2022-10-04T20:19:52.922Z,98539.69
2022-10-04T20:24:57.871Z,98554.72
2022-10-04T20:30:04.346Z,98555.69
2022-10-04T20:35:30.554Z,98557.97
2022-10-04T20:40:35.780Z,98552.69
2022-10-04T20:45:44.590Z,98571.78
2022-10-04T20:50:49.814Z,98568.69
2022-10-04T20:56:08.827Z,98578.19
2022-10-04T21:01:35.084Z,98576.25
2022-10-04T21:06:52.829Z,98589.00
2022-10-04T21:11:56.938Z,98594.28
2022-10-04T21:17:02.846Z,98608.31
2022-10-04T21:22:10.796Z,98599.47
2022-10-04T21:27:25.523Z,98596.25
2022-10-04T21:32:32.744Z,98603.06
2022-10-04T21:37:35.578Z,98595.63
2022-10-04T21:42:38.115Z,98606.66
2022-10-04T21:47:40.555Z,98600.22
2022-10-04T21:52:42.926Z,98598.69
2022-10-04T21:57:45.438Z,98602.72
2022-10-04T22:02:48.004Z,98603.13
2022-10-04T22:07:50.466Z,98610.19
2022-10-04T22:12:56.923Z,98612.38
2022-10-04T22:17:59.421Z,98615.91
2022-10-04T22:23:04.624Z,98609.38
2022-10-04T22:28:23.602Z,98615.47
2022-10-04T22:33:37.813Z,98588.53
2022-10-04T22:38:42.141Z,98572.31
2022-10-04T22:43:48.979Z,98564.91
2022-10-04T22:48:51.399Z,98553.75
2022-10-04T22:53:53.763Z,98563.53
2022-10-04T22:58:58.002Z,98554.47
2022-10-04T23:04:00.548Z,98554.47
2022-10-04T23:09:03.123Z,98550.03
2022-10-04T23:14:05.575Z,98556.38
2022-10-04T23:19:18.868Z,98551.19
2022-10-04T23:24:23.228Z,98553.41
2022-10-04T23:29:32.360Z,98550.47
2022-10-04T23:34:37.516Z,98534.28
2022-10-04T23:39:39.932Z,98522.28
2022-10-04T23:44:42.472Z,98526.44
2022-10-04T23:49:50.074Z,98517.34
2022-10-04T23:54:55.383Z,98514.59
