createdAt,value
2022-07-30T00:01:39.287Z,46.67
2022-07-30T00:04:13.189Z,46.54
2022-07-30T00:06:45.857Z,46.74
2022-07-30T00:09:18.982Z,46.95
2022-07-30T00:11:53.518Z,46.81
2022-07-30T00:14:27.569Z,46.80
2022-07-30T00:17:00.753Z,47.07
2022-07-30T00:19:33.404Z,47.18
2022-07-30T00:22:05.698Z,47.42
2022-07-30T00:24:37.982Z,47.21
2022-07-30T00:27:10.246Z,47.45
2022-07-30T00:29:44.935Z,47.36
2022-07-30T00:32:17.517Z,47.35
2022-07-30T00:34:49.630Z,47.40
2022-07-30T00:37:23.084Z,47.32
2022-07-30T00:39:55.211Z,47.22
2022-07-30T00:42:39.756Z,47.48
2022-07-30T00:45:13.879Z,47.59
2022-07-30T00:47:47.013Z,47.69
2022-07-30T00:50:19.289Z,47.73
2022-07-30T00:52:53.855Z,47.71
2022-07-30T00:55:26.040Z,47.53
2022-07-30T00:57:58.228Z,47.70
2022-07-30T01:00:30.979Z,47.68
2022-07-30T01:03:05.032Z,47.93
2022-07-30T01:05:38.798Z,47.91
2022-07-30T01:08:11.355Z,47.93
2022-07-30T01:10:43.801Z,48.02
2022-07-30T01:13:17.425Z,47.69
2022-07-30T01:15:52.006Z,47.64
2022-07-30T01:18:46.129Z,48.10
2022-07-30T01:21:25.476Z,48.06
2022-07-30T01:24:02.257Z,48.06
2022-07-30T01:26:37.132Z,48.16
2022-07-30T01:29:10.541Z,48.35
2022-07-30T01:31:43.900Z,48.13
2022-07-30T01:34:18.004Z,48.35
2022-07-30T01:36:51.879Z,48.69
2022-07-30T01:39:27.121Z,48.54
2022-07-30T01:42:00.592Z,48.45
2022-07-30T01:44:33.464Z,48.84
2022-07-30T01:47:07.520Z,48.80
2022-07-30T01:49:42.527Z,48.78
2022-07-30T01:52:15.656Z,48.79
2022-07-30T01:54:49.895Z,48.89
2022-07-30T01:57:24.275Z,49.02
2022-07-30T02:00:03.187Z,48.85
2022-07-30T02:02:49.949Z,48.80
2022-07-30T02:05:22.357Z,48.93
2022-07-30T02:08:02.536Z,49.17
2022-07-30T02:10:42.641Z,48.97
2022-07-30T02:13:22.707Z,48.94
2022-07-30T02:15:59.317Z,48.95
2022-07-30T02:18:39.639Z,49.02
2022-07-30T02:21:14.178Z,48.77
2022-07-30T02:23:49.891Z,48.93
2022-07-30T02:26:27.757Z,49.30
2022-07-30T02:29:07.299Z,49.35
2022-07-30T02:31:43.399Z,49.16
2022-07-30T02:34:17.747Z,48.98
2022-07-30T02:36:53.399Z,49.19
2022-07-30T02:39:27.261Z,49.18
2022-07-30T02:42:00.636Z,49.14
2022-07-30T02:44:36.062Z,49.35
2022-07-30T02:47:09.273Z,49.35
2022-07-30T02:49:45.696Z,49.41
2022-07-30T02:52:19.279Z,49.76
2022-07-30T02:54:55.092Z,49.79
2022-07-30T02:57:26.893Z,49.63
2022-07-30T03:00:01.160Z,49.59
2022-07-30T03:02:35.257Z,49.84
2022-07-30T03:05:11.242Z,49.79
2022-07-30T03:07:44.441Z,49.70
2022-07-30T03:10:17.735Z,49.98
2022-07-30T03:12:52.413Z,49.78
2022-07-30T03:15:26.905Z,49.84
2022-07-30T03:18:01.452Z,49.83
2022-07-30T03:20:37.147Z,50.03
2022-07-30T03:23:12.334Z,50.22
2022-07-30T03:25:47.528Z,49.81
2022-07-30T03:28:23.105Z,49.90
2022-07-30T03:30:56.852Z,50.05
2022-07-30T03:33:38.853Z,50.13
2022-07-30T03:36:13.614Z,49.78
2022-07-30T03:39:10.184Z,49.62
2022-07-30T03:41:43.898Z,49.71
2022-07-30T03:44:19.017Z,49.81
2022-07-30T03:46:54.362Z,49.71
2022-07-30T03:49:26.916Z,49.82
2022-07-30T03:51:59.343Z,49.85
2022-07-30T03:54:34.476Z,49.60
2022-07-30T03:57:45.281Z,49.75
2022-07-30T04:00:21.392Z,49.94
2022-07-30T04:02:58.909Z,50.19
2022-07-30T04:05:53.504Z,50.23
2022-07-30T04:08:28.961Z,50.27
2022-07-30T04:11:01.511Z,50.47
2022-07-30T04:13:49.654Z,50.20
2022-07-30T04:16:38.758Z,50.25
2022-07-30T04:19:24.264Z,50.26
2022-07-30T04:22:01.534Z,50.27
2022-07-30T04:24:34.954Z,50.41
2022-07-30T04:27:07.829Z,50.67
2022-07-30T04:29:40.324Z,50.78
2022-07-30T04:32:12.910Z,50.68
2022-07-30T04:34:53.436Z,51.04
2022-07-30T04:37:41.653Z,50.99
2022-07-30T04:40:14.361Z,51.28
2022-07-30T04:42:47.632Z,51.23
2022-07-30T04:45:24.708Z,50.90
2022-07-30T04:48:00.775Z,51.45
2022-07-30T04:50:43.911Z,51.33
2022-07-30T04:53:20.052Z,51.60
2022-07-30T04:56:00.881Z,50.95
2022-07-30T04:58:35.486Z,51.26
2022-07-30T05:01:09.861Z,51.12
2022-07-30T05:03:43.559Z,51.27
2022-07-30T05:06:16.818Z,51.12
2022-07-30T05:08:54.116Z,51.30
2022-07-30T05:11:29.187Z,51.64
2022-07-30T05:14:01.717Z,51.76
2022-07-30T05:16:35.154Z,51.83
2022-07-30T05:19:08.064Z,51.36
2022-07-30T05:21:40.835Z,51.29
2022-07-30T05:24:13.160Z,51.37
2022-07-30T05:26:47.559Z,51.38
2022-07-30T05:29:23.305Z,51.09
2022-07-30T05:32:03.300Z,51.20
2022-07-30T05:34:36.469Z,51.16
2022-07-30T05:37:09.908Z,51.02
2022-07-30T05:39:57.450Z,51.42
2022-07-30T05:42:54.264Z,51.13
2022-07-30T05:45:25.087Z,51.28
2022-07-30T05:47:57.501Z,51.02
2022-07-30T05:50:29.968Z,51.11
2022-07-30T05:53:02.465Z,50.98
2022-07-30T05:56:01.150Z,51.06
2022-07-30T05:58:55.082Z,51.01
2022-07-30T06:01:37.663Z,51.45
2022-07-30T06:04:15.445Z,51.64
2022-07-30T06:06:51.602Z,51.67
2022-07-30T06:09:36.103Z,51.42
2022-07-30T06:12:09.840Z,50.75
2022-07-30T06:14:42.124Z,50.96
2022-07-30T06:17:16.721Z,51.20
2022-07-30T06:20:13.794Z,51.79
2022-07-30T06:22:55.265Z,51.25
2022-07-30T06:25:33.892Z,51.39
2022-07-30T06:28:21.361Z,51.26
2022-07-30T06:30:58.714Z,51.42
2022-07-30T06:33:32.778Z,51.63
2022-07-30T06:36:05.384Z,51.04
2022-07-30T06:38:42.356Z,51.39
2022-07-30T06:41:19.607Z,51.31
2022-07-30T06:43:57.737Z,51.53
2022-07-30T06:46:50.295Z,51.83
2022-07-30T06:49:24.076Z,51.49
2022-07-30T06:51:56.439Z,51.74
2022-07-30T06:54:29.159Z,51.46
2022-07-30T06:57:01.666Z,51.34
2022-07-30T06:59:56.543Z,51.34
2022-07-30T07:02:39.347Z,51.41
2022-07-30T07:05:17.583Z,51.59
2022-07-30T07:07:59.085Z,51.23
2022-07-30T07:10:34.302Z,51.41
2022-07-30T07:13:17.323Z,51.22
2022-07-30T07:15:49.489Z,51.81
2022-07-30T07:18:24.657Z,50.93
2022-07-30T07:21:05.202Z,50.63
2022-07-30T07:23:41.534Z,50.66
2022-07-30T07:26:19.180Z,50.70
2022-07-30T07:28:51.363Z,50.85
2022-07-30T07:32:07.289Z,50.82
2022-07-30T07:34:17.315Z,50.90
2022-07-30T07:36:49.579Z,51.11
2022-07-30T07:39:22.354Z,50.45
2022-07-30T07:41:54.932Z,50.68
2022-07-30T07:44:28.673Z,50.95
2022-07-30T07:47:01.365Z,50.58
2022-07-30T07:49:36.851Z,50.60
2022-07-30T07:52:09.648Z,50.21
2022-07-30T07:54:43.233Z,49.95
2022-07-30T07:57:16.188Z,49.73
2022-07-30T07:59:49.897Z,49.47
2022-07-30T08:02:42.661Z,49.78
2022-07-30T08:05:15.248Z,50.03
2022-07-30T08:07:55.483Z,49.81
2022-07-30T08:10:42.806Z,50.02
2022-07-30T08:13:49.202Z,50.31
2022-07-30T08:16:41.754Z,50.70
2022-07-30T08:19:38.392Z,51.07
2022-07-30T08:22:21.476Z,51.09
2022-07-30T08:24:53.783Z,51.09
2022-07-30T08:27:26.449Z,50.32
2022-07-30T08:29:59.232Z,50.24
2022-07-30T08:32:31.650Z,50.41
2022-07-30T08:35:04.520Z,50.56
2022-07-30T08:37:37.939Z,50.56
2022-07-30T08:40:12.307Z,50.51
2022-07-30T08:42:55.534Z,51.21
2022-07-30T08:45:34.624Z,50.55
2022-07-30T08:48:18.382Z,51.00
2022-07-30T08:50:51.643Z,50.64
2022-07-30T08:53:39.449Z,50.58
2022-07-30T08:56:13.333Z,51.28
2022-07-30T08:58:53.616Z,51.16
2022-07-30T09:01:26.052Z,50.33
2022-07-30T09:04:01.555Z,51.65
2022-07-30T09:06:33.989Z,50.39
2022-07-30T09:09:09.057Z,50.19
2022-07-30T09:11:42.156Z,49.60
2022-07-30T09:14:16.055Z,49.56
2022-07-30T09:16:48.446Z,49.78
2022-07-30T09:19:22.577Z,49.64
2022-07-30T09:22:02.923Z,49.96
2022-07-30T09:24:51.146Z,50.41
2022-07-30T09:27:49.967Z,50.69
2022-07-30T09:30:57.628Z,49.92
2022-07-30T09:33:49.818Z,50.99
2022-07-30T09:36:40.841Z,50.86
2022-07-30T09:39:38.198Z,50.18
2022-07-30T09:42:25.794Z,49.65
2022-07-30T09:45:08.869Z,50.26
2022-07-30T09:47:42.605Z,50.53
2022-07-30T09:50:30.518Z,50.55
2022-07-30T09:53:12.123Z,50.71
2022-07-30T09:55:45.966Z,51.46
2022-07-30T09:58:26.628Z,51.48
2022-07-30T10:01:02.654Z,51.03
2022-07-30T10:04:04.186Z,50.20
2022-07-30T10:06:59.921Z,49.12
2022-07-30T10:09:37.829Z,49.16
2022-07-30T10:12:11.530Z,49.82
2022-07-30T10:14:47.800Z,49.65
2022-07-30T10:17:23.387Z,49.14
2022-07-30T10:20:16.078Z,49.16
2022-07-30T10:23:11.201Z,48.99
2022-07-30T10:26:27.681Z,49.15
2022-07-30T10:29:21.572Z,48.86
2022-07-30T10:32:07.427Z,49.19
2022-07-30T10:34:43.695Z,48.72
2022-07-30T10:37:17.851Z,48.61
2022-07-30T10:39:57.349Z,48.82
2022-07-30T10:42:48.622Z,49.04
2022-07-30T10:45:25.039Z,48.84
2022-07-30T10:47:58.976Z,48.83
2022-07-30T10:50:31.766Z,48.65
2022-07-30T10:53:04.406Z,48.29
2022-07-30T10:55:39.277Z,48.45
2022-07-30T10:58:14.504Z,48.40
2022-07-30T11:01:03.104Z,48.51
2022-07-30T11:03:39.915Z,48.77
2022-07-30T11:06:30.685Z,48.69
2022-07-30T11:09:03.638Z,48.84
2022-07-30T11:12:01.128Z,49.23
2022-07-30T11:15:06.874Z,49.27
2022-07-30T11:18:12.493Z,49.79
2022-07-30T11:21:05.841Z,49.49
2022-07-30T11:23:42.977Z,49.96
2022-07-30T11:26:51.434Z,49.91
2022-07-30T11:29:50.679Z,49.77
2022-07-30T11:32:32.570Z,49.54
2022-07-30T11:35:23.454Z,49.18
2022-07-30T11:38:09.590Z,49.32
2022-07-30T11:41:12.999Z,49.36
2022-07-30T11:43:45.896Z,50.02
2022-07-30T11:46:28.551Z,49.88
2022-07-30T11:49:05.219Z,49.36
2022-07-30T11:51:45.035Z,49.22
2022-07-30T11:54:18.554Z,49.66
2022-07-30T11:56:55.744Z,49.69
2022-07-30T11:59:32.113Z,50.11
2022-07-30T12:02:04.926Z,51.35
2022-07-30T12:04:46.429Z,52.54
2022-07-30T12:07:26.358Z,53.24
2022-07-30T12:10:14.831Z,53.38
2022-07-30T12:12:49.868Z,53.69
2022-07-30T12:15:36.715Z,54.45
2022-07-30T12:18:25.742Z,54.34
2022-07-30T12:21:04.563Z,54.75
2022-07-30T12:23:37.542Z,55.19
2022-07-30T12:26:10.823Z,56.34
2022-07-30T12:28:43.253Z,56.71
2022-07-30T12:31:18.147Z,57.24
2022-07-30T12:33:50.722Z,58.36
2022-07-30T12:36:31.933Z,59.78
2022-07-30T12:39:06.846Z,60.00
2022-07-30T12:41:47.163Z,60.64
2022-07-30T12:44:39.556Z,60.59
2022-07-30T12:47:24.011Z,61.56
2022-07-30T12:50:01.575Z,62.57
2022-07-30T12:52:37.767Z,63.28
2022-07-30T12:55:12.543Z,63.45
2022-07-30T12:57:56.373Z,64.17
2022-07-30T13:00:31.499Z,64.57
2022-07-30T13:03:03.976Z,64.24
2022-07-30T13:05:55.590Z,64.70
2022-07-30T13:08:48.206Z,65.35
2022-07-30T13:11:23.482Z,66.37
2022-07-30T13:13:56.548Z,66.92
2022-07-30T13:16:34.585Z,67.00
2022-07-30T13:19:07.924Z,66.98
2022-07-30T13:21:40.728Z,67.70
2022-07-30T13:24:22.480Z,67.58
2022-07-30T13:26:54.947Z,68.16
2022-07-30T13:29:27.192Z,68.08
2022-07-30T13:31:59.452Z,68.39
2022-07-30T13:34:31.689Z,68.82
2022-07-30T13:37:04.376Z,69.62
2022-07-30T13:39:37.262Z,69.86
2022-07-30T13:42:09.808Z,69.94
2022-07-30T13:44:41.962Z,70.11
2022-07-30T13:47:15.107Z,70.02
2022-07-30T13:49:51.049Z,70.33
2022-07-30T13:52:23.347Z,70.38
2022-07-30T13:54:55.545Z,70.52
2022-07-30T13:57:27.735Z,70.85
2022-07-30T14:00:00.069Z,71.12
2022-07-30T14:02:36.926Z,71.47
2022-07-30T14:05:10.696Z,71.55
2022-07-30T14:07:43.290Z,71.66
2022-07-30T14:10:15.801Z,71.97
2022-07-30T14:12:53.223Z,71.96
2022-07-30T14:15:26.697Z,71.81
2022-07-30T14:17:59.253Z,71.83
2022-07-30T14:20:31.448Z,72.16
2022-07-30T14:23:03.835Z,71.37
2022-07-30T14:25:36.364Z,68.82
2022-07-30T14:28:08.994Z,67.95
2022-07-30T14:30:41.225Z,68.02
2022-07-30T14:33:13.645Z,67.87
2022-07-30T14:35:46.027Z,67.50
2022-07-30T14:38:18.106Z,66.73
2022-07-30T14:40:50.193Z,66.75
2022-07-30T14:43:24.990Z,66.56
2022-07-30T14:45:57.364Z,66.48
2022-07-30T14:48:29.704Z,67.01
2022-07-30T14:51:24.170Z,67.80
2022-07-30T14:53:54.598Z,67.12
2022-07-30T14:56:27.305Z,67.73
2022-07-30T14:59:00.190Z,68.39
2022-07-30T15:01:32.752Z,68.05
2022-07-30T15:04:09.513Z,68.74
2022-07-30T15:06:43.228Z,69.38
2022-07-30T15:09:16.062Z,68.95
2022-07-30T15:12:08.954Z,69.14
2022-07-30T15:14:42.505Z,68.80
2022-07-30T15:17:17.105Z,69.36
2022-07-30T15:19:51.256Z,69.48
2022-07-30T15:22:24.029Z,69.35
2022-07-30T15:24:56.361Z,69.08
2022-07-30T15:27:34.009Z,69.09
2022-07-30T15:30:08.159Z,69.40
2022-07-30T15:32:40.327Z,69.17
2022-07-30T15:35:13.991Z,68.92
2022-07-30T15:37:47.257Z,68.99
2022-07-30T15:40:19.865Z,68.82
2022-07-30T15:42:52.241Z,69.15
2022-07-30T15:45:25.308Z,68.86
2022-07-30T15:47:57.698Z,69.60
2022-07-30T15:50:30.702Z,68.87
2022-07-30T15:53:05.680Z,69.41
2022-07-30T15:55:47.583Z,69.10
2022-07-30T15:58:20.268Z,69.43
2022-07-30T16:00:52.734Z,69.10
2022-07-30T16:03:25.163Z,68.86
2022-07-30T16:05:57.564Z,68.76
2022-07-30T16:08:29.944Z,68.81
2022-07-30T16:11:04.517Z,68.53
2022-07-30T16:13:36.837Z,67.98
2022-07-30T16:16:10.549Z,67.88
2022-07-30T16:18:42.796Z,67.45
2022-07-30T16:21:15.472Z,67.86
2022-07-30T16:23:47.754Z,68.09
2022-07-30T16:26:20.392Z,68.21
2022-07-30T16:28:52.666Z,68.86
2022-07-30T16:31:24.784Z,68.77
2022-07-30T16:33:57.345Z,68.90
2022-07-30T16:36:29.860Z,69.12
2022-07-30T16:39:02.522Z,68.70
2022-07-30T16:41:35.249Z,68.99
2022-07-30T16:44:07.780Z,68.82
2022-07-30T16:46:41.615Z,68.86
2022-07-30T16:49:13.933Z,68.41
2022-07-30T16:51:47.384Z,68.82
2022-07-30T16:54:19.552Z,68.11
2022-07-30T16:56:52.931Z,68.57
2022-07-30T16:59:25.608Z,68.59
2022-07-30T17:01:57.899Z,69.31
2022-07-30T17:04:30.195Z,68.82
2022-07-30T17:07:02.456Z,69.84
2022-07-30T17:09:36.930Z,69.69
2022-07-30T17:12:12.050Z,70.81
2022-07-30T17:14:44.882Z,70.48
2022-07-30T17:17:17.437Z,71.01
2022-07-30T17:19:50.353Z,72.38
2022-07-30T17:22:22.955Z,71.05
2022-07-30T17:24:55.598Z,71.36
2022-07-30T17:27:28.879Z,71.84
2022-07-30T17:30:02.136Z,72.26
2022-07-30T17:32:34.853Z,72.15
2022-07-30T17:35:13.844Z,71.94
2022-07-30T17:37:46.395Z,72.32
2022-07-30T17:40:28.903Z,72.26
2022-07-30T17:43:07.721Z,71.64
2022-07-30T17:45:42.099Z,72.11
2022-07-30T17:48:15.803Z,72.56
2022-07-30T17:50:48.293Z,72.88
2022-07-30T17:53:20.856Z,72.85
2022-07-30T17:55:57.825Z,73.58
2022-07-30T17:58:30.674Z,73.97
2022-07-30T18:01:04.492Z,74.08
2022-07-30T18:03:36.743Z,74.62
2022-07-30T18:06:18.174Z,75.16
2022-07-30T18:08:50.962Z,75.26
2022-07-30T18:11:23.364Z,75.31
2022-07-30T18:13:56.873Z,75.35
2022-07-30T18:16:29.349Z,75.60
2022-07-30T18:19:01.891Z,75.30
2022-07-30T18:21:34.586Z,75.35
2022-07-30T18:24:13.001Z,75.58
2022-07-30T18:26:46.960Z,75.44
2022-07-30T18:29:20.989Z,75.35
2022-07-30T18:31:53.586Z,75.79
2022-07-30T18:34:26.078Z,75.91
2022-07-30T18:36:58.962Z,75.94
2022-07-30T18:39:32.267Z,75.86
2022-07-30T18:42:05.297Z,75.79
2022-07-30T18:44:38.836Z,75.91
2022-07-30T18:47:11.522Z,75.77
2022-07-30T18:49:44.526Z,75.82
2022-07-30T18:52:17.556Z,75.62
2022-07-30T18:54:50.540Z,76.06
2022-07-30T18:57:22.955Z,76.32
2022-07-30T18:59:56.034Z,76.53
2022-07-30T19:02:28.189Z,76.52
2022-07-30T19:05:00.348Z,76.85
2022-07-30T19:07:55.638Z,76.54
2022-07-30T19:10:26.265Z,76.54
2022-07-30T19:12:59.026Z,76.84
2022-07-30T19:15:32.931Z,76.50
2022-07-30T19:18:05.333Z,76.13
2022-07-30T19:20:38.087Z,76.01
2022-07-30T19:23:12.304Z,76.59
2022-07-30T19:25:45.107Z,76.91
2022-07-30T19:28:18.153Z,76.78
2022-07-30T19:30:51.622Z,76.78
2022-07-30T19:33:24.714Z,76.28
2022-07-30T19:35:57.508Z,76.55
2022-07-30T19:38:30.090Z,77.09
2022-07-30T19:41:03.563Z,77.01
2022-07-30T19:43:37.000Z,77.10
2022-07-30T19:46:09.385Z,77.26
2022-07-30T19:48:42.708Z,77.71
2022-07-30T19:51:20.175Z,77.94
2022-07-30T19:53:53.288Z,78.00
2022-07-30T19:56:26.101Z,77.93
2022-07-30T19:59:00.273Z,77.78
2022-07-30T20:01:41.189Z,77.89
2022-07-30T20:04:14.214Z,77.77
2022-07-30T20:06:46.912Z,77.76
2022-07-30T20:09:19.967Z,78.27
2022-07-30T20:11:52.756Z,78.43
2022-07-30T20:14:25.982Z,77.99
2022-07-30T20:17:02.135Z,78.00
2022-07-30T20:19:36.151Z,77.88
2022-07-30T20:22:10.439Z,77.68
2022-07-30T20:24:48.055Z,77.89
2022-07-30T20:27:36.349Z,77.55
2022-07-30T20:30:13.423Z,77.46
2022-07-30T20:32:47.014Z,77.63
2022-07-30T20:35:21.541Z,77.39
2022-07-30T20:37:55.426Z,76.97
2022-07-30T20:40:30.564Z,77.22
2022-07-30T20:43:05.911Z,77.33
2022-07-30T20:45:41.553Z,77.40
2022-07-30T20:48:17.477Z,77.30
2022-07-30T20:50:57.828Z,77.39
2022-07-30T20:53:33.632Z,77.51
2022-07-30T20:56:09.344Z,77.67
2022-07-30T20:58:45.303Z,77.92
2022-07-30T21:01:19.790Z,77.97
2022-07-30T21:03:52.218Z,78.09
2022-07-30T21:06:24.548Z,78.09
2022-07-30T21:08:59.973Z,77.74
2022-07-30T21:11:35.896Z,78.02
2022-07-30T21:14:08.718Z,78.25
2022-07-30T21:16:42.377Z,78.08
2022-07-30T21:19:16.594Z,78.18
2022-07-30T21:21:52.417Z,78.33
2022-07-30T21:24:24.914Z,78.22
2022-07-30T21:26:57.110Z,77.93
2022-07-30T21:29:29.507Z,77.84
2022-07-30T21:32:03.453Z,77.94
2022-07-30T21:34:42.463Z,77.96
2022-07-30T21:37:15.730Z,77.92
2022-07-30T21:39:48.508Z,78.03
2022-07-30T21:42:26.095Z,78.12
2022-07-30T21:45:02.963Z,77.92
2022-07-30T21:47:35.574Z,77.86
2022-07-30T21:50:09.760Z,77.63
2022-07-30T21:52:41.911Z,77.60
2022-07-30T21:55:14.722Z,77.82
2022-07-30T21:57:47.380Z,77.96
2022-07-30T22:00:32.422Z,77.64
2022-07-30T22:03:04.848Z,77.89
2022-07-30T22:05:57.850Z,78.01
2022-07-30T22:08:30.010Z,77.71
2022-07-30T22:11:04.935Z,77.84
2022-07-30T22:13:53.514Z,77.86
2022-07-30T22:16:26.812Z,77.74
2022-07-30T22:19:00.898Z,77.85
2022-07-30T22:21:34.789Z,77.74
2022-07-30T22:24:11.551Z,78.07
2022-07-30T22:27:12.532Z,78.23
2022-07-30T22:29:49.023Z,77.81
2022-07-30T22:32:21.854Z,77.99
2022-07-30T22:34:55.803Z,77.95
2022-07-30T22:37:34.189Z,78.27
2022-07-30T22:40:08.718Z,78.33
2022-07-30T22:42:49.707Z,78.12
2022-07-30T22:45:46.928Z,78.06
2022-07-30T22:48:16.241Z,77.75
2022-07-30T22:50:51.794Z,77.90
2022-07-30T22:54:02.542Z,77.82
2022-07-30T22:56:23.963Z,77.64
2022-07-30T22:58:56.737Z,77.68
2022-07-30T23:01:29.112Z,77.58
2022-07-30T23:04:02.617Z,77.98
2022-07-30T23:06:35.029Z,78.24
2022-07-30T23:09:07.271Z,78.11
2022-07-30T23:11:40.002Z,77.95
2022-07-30T23:14:12.736Z,77.98
2022-07-30T23:16:50.214Z,78.12
2022-07-30T23:19:22.827Z,78.06
2022-07-30T23:21:55.315Z,78.57
2022-07-30T23:24:28.054Z,78.45
2022-07-30T23:27:00.292Z,78.27
2022-07-30T23:29:33.081Z,78.20
2022-07-30T23:32:05.814Z,77.90
2022-07-30T23:34:39.065Z,78.05
2022-07-30T23:37:14.687Z,77.98
2022-07-30T23:39:47.075Z,78.04
2022-07-30T23:42:19.347Z,77.66
2022-07-30T23:44:51.921Z,77.78
2022-07-30T23:47:54.542Z,77.24
2022-07-30T23:50:18.709Z,77.38
2022-07-30T23:52:52.061Z,77.42
2022-07-30T23:55:24.617Z,77.20
2022-07-30T23:57:57.123Z,77.39
