createdAt,value
2018-07-22T00:00:11.719Z,100574.59
2018-07-22T00:02:41.838Z,100577.11
2018-07-22T00:05:11.540Z,100583.23
2018-07-22T00:07:41.033Z,100587.17
2018-07-22T00:10:27.763Z,100583.45
2018-07-22T00:12:57.580Z,100579.66
2018-07-22T00:15:26.590Z,100580.98
2018-07-22T00:17:55.990Z,100584.11
2018-07-22T00:20:25.167Z,100585.39
2018-07-22T00:22:54.418Z,100573.91
2018-07-22T00:25:23.420Z,100576.73
2018-07-22T00:27:52.707Z,100572.59
2018-07-22T00:30:22.029Z,100581.09
2018-07-22T00:32:51.326Z,100579.97
2018-07-22T00:35:20.523Z,100576.13
2018-07-22T00:37:49.498Z,100581.14
2018-07-22T00:40:18.986Z,100584.89
2018-07-22T00:42:48.095Z,100588.00
2018-07-22T00:45:17.267Z,100585.19
2018-07-22T00:47:46.569Z,100587.44
2018-07-22T00:50:16.552Z,100591.62
2018-07-22T00:52:45.783Z,100583.66
2018-07-22T00:55:14.893Z,100582.36
2018-07-22T00:57:45.550Z,100588.85
2018-07-22T01:00:15.502Z,100589.04
2018-07-22T01:02:45.163Z,100585.40
2018-07-22T01:05:14.424Z,100586.28
2018-07-22T01:07:43.733Z,100590.05
2018-07-22T01:10:13.041Z,100589.63
2018-07-22T01:12:42.012Z,100594.21
2018-07-22T01:15:11.742Z,100586.58
2018-07-22T01:17:40.724Z,100585.17
2018-07-22T01:20:10.794Z,100593.78
2018-07-22T01:22:40.400Z,100590.98
2018-07-22T01:25:09.534Z,100590.30
2018-07-22T01:27:39.066Z,100598.87
2018-07-22T01:30:09.886Z,100593.61
2018-07-22T01:32:39.710Z,100587.61
2018-07-22T01:35:09.019Z,100589.04
2018-07-22T01:37:38.273Z,100589.59
2018-07-22T01:40:08.216Z,100592.39
2018-07-22T01:42:38.452Z,100590.14
2018-07-22T01:45:07.997Z,100587.26
2018-07-22T01:47:37.467Z,100592.11
2018-07-22T01:50:07.758Z,100596.85
2018-07-22T01:52:37.318Z,100592.02
2018-07-22T01:55:07.820Z,100605.56
2018-07-22T01:57:37.195Z,100602.13
2018-07-22T02:00:07.571Z,100609.03
2018-07-22T02:02:36.842Z,100608.64
2018-07-22T02:05:07.858Z,100613.59
2018-07-22T02:07:38.031Z,100617.48
2018-07-22T02:10:08.005Z,100619.49
2018-07-22T02:12:37.938Z,100617.61
2018-07-22T02:15:08.151Z,100617.23
2018-07-22T02:17:37.195Z,100626.66
2018-07-22T02:20:07.987Z,100629.87
2018-07-22T02:22:37.897Z,100624.81
2018-07-22T02:25:07.675Z,100631.17
2018-07-22T02:27:36.813Z,100629.87
2018-07-22T02:30:08.156Z,100639.13
2018-07-22T02:32:37.765Z,100637.46
2018-07-22T02:35:07.772Z,100633.59
2018-07-22T02:37:37.687Z,100635.91
2018-07-22T02:40:07.636Z,100641.39
2018-07-22T02:42:37.255Z,100643.36
2018-07-22T02:45:08.637Z,100642.10
2018-07-22T02:47:37.787Z,100641.58
2018-07-22T02:50:08.159Z,100638.32
2018-07-22T02:52:37.379Z,100645.17
2018-07-22T02:55:08.231Z,100646.86
2018-07-22T02:57:37.493Z,100642.67
2018-07-22T03:00:08.495Z,100650.77
2018-07-22T03:02:38.360Z,100650.09
2018-07-22T03:05:07.499Z,100651.67
2018-07-22T03:07:36.550Z,100646.70
2018-07-22T03:10:07.771Z,100653.11
2018-07-22T03:12:37.458Z,100645.95
2018-07-22T03:15:07.619Z,100653.02
2018-07-22T03:17:36.928Z,100650.64
2018-07-22T03:20:07.615Z,100656.36
2018-07-22T03:22:36.607Z,100657.52
2018-07-22T03:25:07.582Z,100657.92
2018-07-22T03:27:36.925Z,100661.73
2018-07-22T03:30:09.255Z,100658.45
2018-07-22T03:32:38.630Z,100662.64
2018-07-22T03:35:07.866Z,100669.89
2018-07-22T03:37:37.163Z,100668.63
2018-07-22T03:40:08.791Z,100669.86
2018-07-22T03:42:37.906Z,100672.69
2018-07-22T03:45:07.588Z,100669.83
2018-07-22T03:47:36.910Z,100675.13
2018-07-22T03:50:07.651Z,100678.14
2018-07-22T03:52:36.742Z,100679.48
2018-07-22T03:55:08.193Z,100680.51
2018-07-22T03:57:37.126Z,100678.06
2018-07-22T04:00:09.445Z,100687.78
2018-07-22T04:02:38.598Z,100681.52
2018-07-22T04:05:07.818Z,100678.91
2018-07-22T04:07:37.411Z,100676.14
2018-07-22T04:10:08.714Z,100678.58
2018-07-22T04:12:38.239Z,100676.48
2018-07-22T04:15:07.628Z,100670.13
2018-07-22T04:17:36.700Z,100675.69
2018-07-22T04:20:07.538Z,100672.01
2018-07-22T04:22:36.631Z,100675.83
2018-07-22T04:25:07.474Z,100677.25
2018-07-22T04:27:36.391Z,100676.85
2018-07-22T04:30:09.862Z,100680.56
2018-07-22T04:32:39.399Z,100677.56
2018-07-22T04:35:08.587Z,100687.15
2018-07-22T04:37:38.072Z,100690.22
2018-07-22T04:40:08.975Z,100696.22
2018-07-22T04:42:38.312Z,100692.97
2018-07-22T04:45:08.130Z,100697.00
2018-07-22T04:47:37.560Z,100696.05
2018-07-22T04:50:07.992Z,100699.69
2018-07-22T04:52:37.114Z,100697.84
2018-07-22T04:55:09.828Z,100704.86
2018-07-22T04:57:39.248Z,100705.77
2018-07-22T05:00:08.550Z,100706.84
2018-07-22T05:02:37.607Z,100705.81
2018-07-22T05:05:08.675Z,100712.09
2018-07-22T05:07:37.978Z,100714.09
2018-07-22T05:10:08.302Z,100712.53
2018-07-22T05:12:37.400Z,100711.41
2018-07-22T05:15:08.114Z,100718.94
2018-07-22T05:17:37.223Z,100727.44
2018-07-22T05:20:08.149Z,100728.41
2018-07-22T05:22:37.215Z,100734.56
2018-07-22T05:25:08.199Z,100726.11
2018-07-22T05:27:37.279Z,100732.37
2018-07-22T05:30:08.564Z,100733.09
2018-07-22T05:32:37.799Z,100731.59
2018-07-22T05:35:07.891Z,100734.29
2018-07-22T05:37:37.406Z,100737.38
2018-07-22T05:40:07.716Z,100736.41
2018-07-22T05:42:36.978Z,100739.28
2018-07-22T05:45:09.183Z,100736.28
2018-07-22T05:47:38.498Z,100745.90
2018-07-22T05:50:08.070Z,100744.42
2018-07-22T05:52:37.402Z,100751.95
2018-07-22T05:55:09.337Z,100749.06
2018-07-22T05:57:38.322Z,100753.09
2018-07-22T06:00:08.563Z,100751.64
2018-07-22T06:02:39.082Z,100754.70
2018-07-22T06:05:08.590Z,100761.42
2018-07-22T06:07:38.124Z,100757.77
2018-07-22T06:10:08.174Z,100762.92
2018-07-22T06:12:37.719Z,100763.73
2018-07-22T06:15:09.718Z,100766.05
2018-07-22T06:17:39.267Z,100764.89
2018-07-22T06:20:09.609Z,100764.36
2018-07-22T06:22:39.707Z,100760.23
2018-07-22T06:25:09.449Z,100762.78
2018-07-22T06:27:38.698Z,100766.95
2018-07-22T06:30:08.723Z,100767.19
2018-07-22T06:32:37.866Z,100765.34
2018-07-22T06:35:08.508Z,100768.25
2018-07-22T06:37:37.760Z,100773.66
2018-07-22T06:40:08.313Z,100778.05
2018-07-22T06:42:37.286Z,100774.80
2018-07-22T06:45:08.361Z,100774.16
2018-07-22T06:47:38.115Z,100775.84
2018-07-22T06:50:08.287Z,100768.53
2018-07-22T06:52:38.303Z,100773.92
2018-07-22T06:55:07.987Z,100777.42
2018-07-22T06:57:37.464Z,100781.38
2018-07-22T07:00:08.661Z,100785.17
2018-07-22T07:02:37.699Z,100782.96
2018-07-22T07:05:09.202Z,100783.55
2018-07-22T07:07:38.156Z,100781.27
2018-07-22T07:10:08.295Z,100785.27
2018-07-22T07:12:37.534Z,100782.64
2018-07-22T07:15:07.818Z,100785.94
2018-07-22T07:17:36.890Z,100788.83
2018-07-22T07:20:07.710Z,100782.87
2018-07-22T07:22:37.967Z,100776.80
2018-07-22T07:25:08.863Z,100784.50
2018-07-22T07:27:38.866Z,100787.56
2018-07-22T07:30:08.035Z,100790.39
2018-07-22T07:32:37.732Z,100786.69
2018-07-22T07:35:08.899Z,100785.63
2018-07-22T07:37:38.149Z,100782.80
2018-07-22T07:40:08.131Z,100777.70
2018-07-22T07:42:37.633Z,100782.68
2018-07-22T07:45:08.401Z,100776.79
2018-07-22T07:47:37.913Z,100779.91
2018-07-22T07:50:08.456Z,100773.48
2018-07-22T07:52:37.795Z,100780.91
2018-07-22T07:55:08.514Z,100775.52
2018-07-22T07:57:38.322Z,100775.41
2018-07-22T08:00:08.551Z,100778.11
2018-07-22T08:02:38.448Z,100771.10
2018-07-22T08:05:07.416Z,100772.17
2018-07-22T08:07:36.689Z,100771.44
2018-07-22T08:10:07.721Z,100769.56
2018-07-22T08:12:38.322Z,100769.16
2018-07-22T08:15:07.434Z,100773.66
2018-07-22T08:17:38.333Z,100772.13
2018-07-22T08:20:07.302Z,100777.17
2018-07-22T08:22:36.872Z,100785.30
2018-07-22T08:25:08.206Z,100779.14
2018-07-22T08:27:37.168Z,100777.00
2018-07-22T08:30:07.544Z,100771.41
2018-07-22T08:32:36.984Z,100770.79
2018-07-22T08:35:07.139Z,100779.96
2018-07-22T08:37:36.414Z,100783.28
2018-07-22T08:40:07.959Z,100783.22
2018-07-22T08:42:37.083Z,100776.95
2018-07-22T08:45:07.728Z,100779.28
2018-07-22T08:47:36.921Z,100773.62
2018-07-22T08:50:07.124Z,100774.28
2018-07-22T08:52:36.403Z,100773.86
2018-07-22T08:55:07.543Z,100783.19
2018-07-22T08:57:37.057Z,100786.16
2018-07-22T09:00:08.089Z,100784.45
2018-07-22T09:02:37.195Z,100789.08
2018-07-22T09:05:07.908Z,100789.16
2018-07-22T09:07:37.027Z,100791.12
2018-07-22T09:10:06.988Z,100793.93
2018-07-22T09:12:36.251Z,100781.42
2018-07-22T09:15:09.416Z,100783.09
2018-07-22T09:17:38.548Z,100787.40
2018-07-22T09:20:07.800Z,100788.15
2018-07-22T09:22:36.914Z,100782.45
2018-07-22T09:25:07.392Z,100784.05
2018-07-22T09:27:36.702Z,100782.80
2018-07-22T09:30:07.853Z,100789.25
2018-07-22T09:32:37.090Z,100786.77
2018-07-22T09:35:07.842Z,100782.87
2018-07-22T09:37:36.799Z,100787.75
2018-07-22T09:40:08.282Z,100779.06
2018-07-22T09:42:37.245Z,100778.79
2018-07-22T09:45:08.391Z,100785.63
2018-07-22T09:47:37.384Z,100783.39
2018-07-22T09:50:07.184Z,100780.85
2018-07-22T09:52:37.163Z,100775.55
2018-07-22T09:55:07.166Z,100785.41
2018-07-22T09:57:36.475Z,100779.05
2018-07-22T10:00:08.716Z,100778.27
2018-07-22T10:02:38.555Z,100779.57
2018-07-22T10:05:07.806Z,100777.86
2018-07-22T10:07:37.016Z,100773.27
2018-07-22T10:10:07.159Z,100774.67
2018-07-22T10:12:37.370Z,100767.22
2018-07-22T10:15:08.119Z,100770.55
2018-07-22T10:17:37.281Z,100759.40
2018-07-22T10:20:08.638Z,100760.22
2018-07-22T10:22:38.607Z,100762.69
2018-07-22T10:25:07.646Z,100759.11
2018-07-22T10:27:36.770Z,100758.27
2018-07-22T10:30:07.736Z,100758.73
2018-07-22T10:32:37.525Z,100763.78
2018-07-22T10:35:08.104Z,100755.56
2018-07-22T10:37:37.374Z,100754.47
2018-07-22T10:40:07.463Z,100756.95
2018-07-22T10:42:36.769Z,100756.69
2018-07-22T10:45:07.362Z,100759.72
2018-07-22T10:47:36.962Z,100757.91
2018-07-22T10:50:07.816Z,100751.97
2018-07-22T10:52:37.705Z,100750.45
2018-07-22T10:55:07.274Z,100744.48
2018-07-22T10:57:37.384Z,100743.14
2018-07-22T11:00:08.658Z,100736.03
2018-07-22T11:02:37.825Z,100745.37
2018-07-22T11:05:08.794Z,100738.80
2018-07-22T11:07:38.099Z,100734.20
2018-07-22T11:10:07.681Z,100733.62
2018-07-22T11:12:37.572Z,100734.67
2018-07-22T11:15:08.350Z,100735.00
2018-07-22T11:17:37.879Z,100743.48
2018-07-22T11:20:07.482Z,100746.61
2018-07-22T11:22:37.106Z,100732.45
2018-07-22T11:25:07.235Z,100736.87
2018-07-22T11:27:36.581Z,100732.63
2018-07-22T11:30:07.489Z,100740.74
2018-07-22T11:32:37.373Z,100731.03
2018-07-22T11:35:07.719Z,100724.83
2018-07-22T11:37:36.827Z,100719.17
2018-07-22T11:40:07.711Z,100720.66
2018-07-22T11:42:36.924Z,100724.48
2018-07-22T11:45:07.274Z,100710.20
2018-07-22T11:47:36.551Z,100717.38
2018-07-22T11:50:06.894Z,100707.54
2018-07-22T11:52:36.239Z,100710.18
2018-07-22T11:55:07.650Z,100715.11
2018-07-22T11:57:38.183Z,100702.63
2018-07-22T12:00:07.569Z,100703.50
2018-07-22T12:02:37.342Z,100702.14
2018-07-22T12:05:07.430Z,100705.87
2018-07-22T12:07:36.577Z,100705.91
2018-07-22T12:10:07.143Z,100700.81
2018-07-22T12:12:36.485Z,100696.62
2018-07-22T12:15:07.407Z,100695.21
2018-07-22T12:17:36.427Z,100693.48
2018-07-22T12:20:07.327Z,100699.02
2018-07-22T12:22:36.590Z,100696.16
2018-07-22T12:25:07.242Z,100685.87
2018-07-22T12:27:36.312Z,100682.09
2018-07-22T12:30:09.016Z,100687.77
2018-07-22T12:32:38.111Z,100687.14
2018-07-22T12:35:07.503Z,100680.17
2018-07-22T12:37:36.794Z,100672.23
2018-07-22T12:40:07.979Z,100681.17
2018-07-22T12:42:38.300Z,100684.20
2018-07-22T12:45:08.206Z,100677.09
2018-07-22T12:47:37.272Z,100674.89
2018-07-22T12:50:08.032Z,100680.77
2018-07-22T12:52:37.910Z,100674.34
2018-07-22T12:55:07.252Z,100669.95
2018-07-22T12:57:36.521Z,100672.52
2018-07-22T13:00:07.939Z,100676.61
2018-07-22T13:02:36.926Z,100673.75
2018-07-22T13:05:07.248Z,100667.92
2018-07-22T13:07:36.470Z,100669.78
2018-07-22T13:10:07.170Z,100665.20
2018-07-22T13:12:36.631Z,100662.28
2018-07-22T13:15:08.353Z,100662.41
2018-07-22T13:17:38.109Z,100665.74
2018-07-22T13:20:07.777Z,100665.84
2018-07-22T13:22:36.927Z,100662.66
2018-07-22T13:25:07.703Z,100658.78
2018-07-22T13:27:37.644Z,100665.58
2018-07-22T13:30:08.449Z,100662.91
2018-07-22T13:32:37.463Z,100662.38
2018-07-22T13:35:07.465Z,100669.03
2018-07-22T13:37:36.498Z,100669.34
2018-07-22T13:40:08.592Z,100663.70
2018-07-22T13:42:37.748Z,100663.97
2018-07-22T13:45:07.959Z,100661.20
2018-07-22T13:47:37.166Z,100667.80
2018-07-22T13:50:07.652Z,100669.86
2018-07-22T13:52:36.633Z,100668.70
2018-07-22T13:55:07.599Z,100670.45
2018-07-22T13:57:36.591Z,100668.22
2018-07-22T14:00:09.070Z,100676.27
2018-07-22T14:02:38.241Z,100679.36
2018-07-22T14:05:07.191Z,100679.54
2018-07-22T14:07:36.408Z,100673.51
2018-07-22T14:10:07.635Z,100671.30
2018-07-22T14:12:37.171Z,100672.62
2018-07-22T14:15:07.355Z,100678.71
2018-07-22T14:17:36.547Z,100678.17
2018-07-22T14:20:07.318Z,100679.79
2018-07-22T14:22:36.969Z,100679.20
2018-07-22T14:25:07.772Z,100672.20
2018-07-22T14:27:36.937Z,100675.95
2018-07-22T14:30:07.486Z,100672.83
2018-07-22T14:32:36.942Z,100670.95
2018-07-22T14:35:07.213Z,100669.89
2018-07-22T14:37:36.704Z,100667.73
2018-07-22T14:40:07.801Z,100658.37
2018-07-22T14:42:37.022Z,100661.04
2018-07-22T14:45:08.611Z,100669.86
2018-07-22T14:47:38.227Z,100666.61
2018-07-22T14:50:07.592Z,100660.14
2018-07-22T14:52:36.984Z,100657.22
2018-07-22T14:55:07.378Z,100658.28
2018-07-22T14:57:37.461Z,100661.09
2018-07-22T15:00:07.841Z,100654.58
2018-07-22T15:02:37.104Z,100655.15
2018-07-22T15:05:07.743Z,100655.40
2018-07-22T15:07:37.498Z,100659.36
2018-07-22T15:10:07.530Z,100656.14
2018-07-22T15:12:36.821Z,100653.94
2018-07-22T15:15:07.878Z,100654.94
2018-07-22T15:17:37.179Z,100649.89
2018-07-22T15:20:07.941Z,100645.61
2018-07-22T15:22:37.111Z,100646.61
2018-07-22T15:25:07.724Z,100650.03
2018-07-22T15:27:36.871Z,100649.45
2018-07-22T15:30:07.347Z,100641.16
2018-07-22T15:32:36.491Z,100644.91
2018-07-22T15:35:09.312Z,100640.47
2018-07-22T15:37:38.238Z,100643.57
2018-07-22T15:40:07.680Z,100632.93
2018-07-22T15:42:36.939Z,100644.91
2018-07-22T15:45:07.832Z,100641.63
2018-07-22T15:47:36.864Z,100641.98
2018-07-22T15:50:09.102Z,100642.25
2018-07-22T15:52:38.245Z,100636.61
2018-07-22T15:55:07.550Z,100643.45
2018-07-22T15:57:36.684Z,100644.84
2018-07-22T16:00:09.360Z,100637.94
2018-07-22T16:02:39.577Z,100639.83
2018-07-22T16:05:09.770Z,100631.70
2018-07-22T16:07:39.055Z,100626.58
2018-07-22T16:10:08.499Z,100630.90
2018-07-22T16:12:37.555Z,100632.31
2018-07-22T16:15:08.821Z,100630.73
2018-07-22T16:17:38.754Z,100625.28
2018-07-22T16:20:08.744Z,100629.87
2018-07-22T16:22:38.507Z,100616.45
2018-07-22T16:25:07.764Z,100623.55
2018-07-22T16:27:38.074Z,100622.63
2018-07-22T16:30:09.216Z,100625.00
2018-07-22T16:32:38.555Z,100625.25
2018-07-22T16:35:07.925Z,100625.27
2018-07-22T16:37:37.243Z,100628.91
2018-07-22T16:40:07.748Z,100625.52
2018-07-22T16:42:37.232Z,100627.70
2018-07-22T16:45:07.938Z,100631.05
2018-07-22T16:47:37.169Z,100632.88
2018-07-22T16:50:07.588Z,100633.92
2018-07-22T16:52:38.679Z,100629.36
2018-07-22T16:55:08.330Z,100633.60
2018-07-22T16:57:37.761Z,100631.48
2018-07-22T17:00:08.420Z,100634.34
2018-07-22T17:02:38.275Z,100633.60
2018-07-22T17:05:07.910Z,100640.30
2018-07-22T17:07:38.051Z,100641.20
2018-07-22T17:10:08.458Z,100645.09
2018-07-22T17:12:37.741Z,100644.09
2018-07-22T17:15:08.092Z,100646.11
2018-07-22T17:17:38.057Z,100653.69
2018-07-22T17:20:08.927Z,100651.66
2018-07-22T17:22:38.216Z,100653.91
2018-07-22T17:25:07.739Z,100661.52
2018-07-22T17:27:37.740Z,100661.52
2018-07-22T17:30:07.874Z,100664.89
2018-07-22T17:32:36.979Z,100663.80
2018-07-22T17:35:07.855Z,100663.75
2018-07-22T17:37:37.775Z,100667.97
2018-07-22T17:40:09.127Z,100674.73
2018-07-22T17:42:38.352Z,100670.09
2018-07-22T17:45:07.342Z,100681.30
2018-07-22T17:47:37.050Z,100686.33
2018-07-22T17:50:08.061Z,100688.88
2018-07-22T17:52:38.124Z,100688.13
2018-07-22T17:55:07.217Z,100682.02
2018-07-22T17:57:36.421Z,100683.27
2018-07-22T18:00:07.699Z,100689.08
2018-07-22T18:02:37.622Z,100692.58
2018-07-22T18:05:08.235Z,100693.64
2018-07-22T18:07:37.535Z,100700.06
2018-07-22T18:10:08.634Z,100704.78
2018-07-22T18:12:37.781Z,100699.13
2018-07-22T18:15:08.069Z,100701.91
2018-07-22T18:17:37.187Z,100705.27
2018-07-22T18:20:07.478Z,100703.48
2018-07-22T18:22:37.386Z,100703.33
2018-07-22T18:25:08.634Z,100705.84
2018-07-22T18:27:37.558Z,100707.44
2018-07-22T18:30:08.631Z,100707.93
2018-07-22T18:32:38.112Z,100711.16
2018-07-22T18:35:08.099Z,100714.23
2018-07-22T18:37:37.604Z,100718.37
2018-07-22T18:40:07.755Z,100716.08
2018-07-22T18:42:37.510Z,100712.20
2018-07-22T18:45:07.465Z,100716.50
2018-07-22T18:47:37.175Z,100719.28
2018-07-22T18:50:08.356Z,100719.02
2018-07-22T18:52:38.137Z,100720.34
2018-07-22T18:55:08.428Z,100723.38
2018-07-22T18:57:38.730Z,100726.66
2018-07-22T19:00:08.687Z,100709.03
2018-07-22T19:02:38.625Z,100726.29
2018-07-22T19:05:08.942Z,100733.44
2018-07-22T19:07:38.617Z,100742.58
2018-07-22T19:10:08.894Z,100739.73
2018-07-22T19:12:38.729Z,100743.97
2018-07-22T19:15:09.132Z,100737.14
2018-07-22T19:17:38.634Z,100743.43
2018-07-22T19:20:08.651Z,100747.89
2018-07-22T19:22:37.996Z,100752.78
2018-07-22T19:25:08.167Z,100753.26
2018-07-22T19:27:38.198Z,100750.80
2018-07-22T19:30:07.995Z,100758.88
2018-07-22T19:32:38.430Z,100757.98
2018-07-22T19:35:10.204Z,100763.19
2018-07-22T19:37:39.893Z,100766.81
2018-07-22T19:40:09.649Z,100771.91
2018-07-22T19:42:39.210Z,100770.64
2018-07-22T19:45:09.126Z,100768.82
2018-07-22T19:47:39.857Z,100765.73
2018-07-22T19:50:09.698Z,100773.95
2018-07-22T19:52:39.817Z,100778.06
2018-07-22T19:55:10.809Z,100781.91
2018-07-22T19:57:40.755Z,100781.52
2018-07-22T20:00:10.765Z,100786.06
2018-07-22T20:02:40.341Z,100784.31
2018-07-22T20:05:10.491Z,100789.64
2018-07-22T20:07:40.198Z,100791.91
2018-07-22T20:10:10.607Z,100791.91
2018-07-22T20:12:40.149Z,100791.12
2018-07-22T20:15:10.059Z,100794.56
2018-07-22T20:17:39.473Z,100793.69
2018-07-22T20:20:11.556Z,100796.00
2018-07-22T20:22:41.464Z,100803.00
2018-07-22T20:25:11.244Z,100800.16
2018-07-22T20:27:40.611Z,100800.72
2018-07-22T20:30:10.145Z,100807.80
2018-07-22T20:32:39.911Z,100809.50
2018-07-22T20:35:09.459Z,100812.25
2018-07-22T20:37:38.506Z,100815.21
2018-07-22T20:40:08.270Z,100811.11
2018-07-22T20:51:09.976Z,100821.91
2018-07-22T20:53:39.075Z,100823.05
2018-07-22T20:56:08.098Z,100831.58
2018-07-22T20:58:37.497Z,100830.45
2018-07-22T21:01:07.249Z,100830.25
2018-07-22T21:03:36.332Z,100832.88
2018-07-22T21:06:05.632Z,100838.36
2018-07-22T21:08:34.700Z,100834.00
2018-07-22T21:11:03.938Z,100838.91
2018-07-22T21:13:33.101Z,100835.80
2018-07-22T21:16:02.079Z,100838.64
2018-07-22T21:18:31.213Z,100837.36
2018-07-22T21:21:00.549Z,100838.53
2018-07-22T21:23:29.627Z,100844.76
2018-07-22T21:25:59.308Z,100852.77
2018-07-22T21:28:28.414Z,100849.69
2018-07-22T21:30:57.437Z,100856.47
2018-07-22T21:33:26.466Z,100855.29
2018-07-22T21:35:55.695Z,100857.15
2018-07-22T21:38:25.276Z,100862.43
2018-07-22T21:40:54.271Z,100867.02
2018-07-22T21:43:23.237Z,100865.58
2018-07-22T21:45:52.491Z,100862.55
2018-07-22T21:48:22.827Z,100852.76
2018-07-22T21:50:51.779Z,100868.64
2018-07-22T21:53:20.986Z,100858.47
2018-07-22T21:55:51.007Z,100879.04
2018-07-22T21:58:19.970Z,100875.53
2018-07-22T22:00:48.903Z,100873.92
2018-07-22T22:03:17.967Z,100876.53
2018-07-22T22:05:47.066Z,100881.81
2018-07-22T22:08:16.422Z,100883.70
2018-07-22T22:10:45.917Z,100882.42
2018-07-22T22:13:15.067Z,100886.20
2018-07-22T22:15:45.115Z,100889.43
2018-07-22T22:18:14.283Z,100888.02
2018-07-22T22:20:43.227Z,100897.77
2018-07-22T22:23:12.494Z,100905.79
2018-07-22T22:25:41.685Z,100908.94
2018-07-22T22:28:10.840Z,100898.04
2018-07-22T22:30:40.089Z,100901.53
2018-07-22T22:33:09.168Z,100901.02
2018-07-22T22:35:38.302Z,100903.23
2018-07-22T22:38:07.562Z,100896.64
2018-07-22T22:40:36.798Z,100899.89
2018-07-22T22:43:06.046Z,100903.02
2018-07-22T22:45:35.176Z,100905.98
2018-07-22T22:48:04.865Z,100906.34
2018-07-22T22:50:34.402Z,100902.25
2018-07-22T22:53:03.466Z,100910.02
2018-07-22T22:55:32.561Z,100913.38
2018-07-22T22:58:12.705Z,100916.98
2018-07-22T23:00:41.735Z,100919.12
2018-07-22T23:03:10.842Z,100917.36
2018-07-22T23:05:40.140Z,100926.06
2018-07-22T23:08:09.200Z,100919.69
2018-07-22T23:10:38.814Z,100919.69
2018-07-22T23:13:08.072Z,100919.71
2018-07-22T23:15:37.218Z,100914.86
2018-07-22T23:18:06.699Z,100911.67
2018-07-22T23:20:35.941Z,100917.18
2018-07-22T23:23:05.244Z,100920.64
2018-07-22T23:25:34.415Z,100915.20
2018-07-22T23:28:03.481Z,100921.61
2018-07-22T23:30:32.837Z,100920.64
2018-07-22T23:33:01.970Z,100926.60
2018-07-22T23:35:31.105Z,100929.88
2018-07-22T23:38:00.667Z,100926.33
2018-07-22T23:40:29.648Z,100921.67
2018-07-22T23:42:58.782Z,100921.35
2018-07-22T23:45:28.040Z,100923.59
2018-07-22T23:47:57.489Z,100921.08
2018-07-22T23:50:26.459Z,100920.69
2018-07-22T23:52:55.554Z,100923.91
2018-07-22T23:55:24.762Z,100928.58
2018-07-22T23:57:54.315Z,100930.69
