createdAt,value
2022-12-09T00:00:19.371Z,96821.47
2022-12-09T00:02:50.582Z,96824.81
2022-12-09T00:05:21.516Z,96825.81
2022-12-09T00:07:52.378Z,96827.06
2022-12-09T00:10:22.981Z,96833.72
2022-12-09T00:12:57.651Z,96828.06
2022-12-09T00:15:31.245Z,96822.66
2022-12-09T00:18:02.142Z,96832.88
2022-12-09T00:20:33.132Z,96827.09
2022-12-09T00:23:04.427Z,96829.28
2022-12-09T00:25:35.237Z,96836.09
2022-12-09T00:28:06.094Z,96830.56
2022-12-09T00:30:40.523Z,96832.91
2022-12-09T00:33:11.270Z,96834.44
2022-12-09T00:35:42.753Z,96833.34
2022-12-09T00:38:13.657Z,96832.34
2022-12-09T00:40:44.440Z,96822.41
2022-12-09T00:43:15.367Z,96824.88
2022-12-09T00:45:48.828Z,96817.69
2022-12-09T00:48:19.604Z,96819.34
2022-12-09T00:50:50.524Z,96820.19
2022-12-09T00:53:21.471Z,96817.09
2022-12-09T00:55:52.086Z,96814.34
2022-12-09T00:58:22.972Z,96819.19
2022-12-09T01:00:56.760Z,96813.75
2022-12-09T01:03:27.616Z,96809.34
2022-12-09T01:05:58.939Z,96817.94
2022-12-09T01:08:29.810Z,96822.91
2022-12-09T01:11:00.619Z,96808.66
2022-12-09T01:13:31.588Z,96820.28
2022-12-09T01:16:04.848Z,96822.09
2022-12-09T01:18:35.618Z,96826.53
2022-12-09T01:21:06.658Z,96837.34
2022-12-09T01:23:37.667Z,96834.03
2022-12-09T01:26:09.668Z,96835.94
2022-12-09T01:28:42.514Z,96842.47
2022-12-09T01:31:18.686Z,96839.00
2022-12-09T01:33:49.878Z,96834.72
2022-12-09T01:36:22.836Z,96850.81
2022-12-09T01:38:53.557Z,96846.22
2022-12-09T01:41:25.084Z,96842.59
2022-12-09T01:44:11.731Z,96842.59
2022-12-09T01:46:46.286Z,96840.66
2022-12-09T01:49:22.857Z,96837.06
2022-12-09T01:52:01.288Z,96840.38
2022-12-09T01:54:32.560Z,96837.75
2022-12-09T01:57:03.194Z,96842.75
2022-12-09T01:59:34.653Z,96842.75
2022-12-09T02:02:09.465Z,96845.38
2022-12-09T02:04:46.346Z,96844.56
2022-12-09T02:07:19.232Z,96832.34
2022-12-09T02:09:53.473Z,96829.84
2022-12-09T02:12:44.724Z,96823.06
2022-12-09T02:15:22.561Z,96829.84
2022-12-09T02:17:58.408Z,96827.38
2022-12-09T02:20:38.092Z,96824.75
2022-12-09T02:23:15.234Z,96821.94
2022-12-09T02:25:50.920Z,96826.94
2022-12-09T02:28:39.125Z,96825.81
2022-12-09T02:31:25.751Z,96821.25
2022-12-09T02:34:14.752Z,96818.75
2022-12-09T02:36:57.317Z,96820.69
2022-12-09T02:39:34.222Z,96815.72
2022-12-09T02:42:08.975Z,96819.59
2022-12-09T02:44:42.756Z,96829.44
2022-12-09T02:47:19.706Z,96819.34
2022-12-09T02:49:58.044Z,96822.38
2022-12-09T02:52:31.069Z,96825.31
2022-12-09T02:55:04.336Z,96834.16
2022-12-09T02:57:37.840Z,96834.44
2022-12-09T03:00:10.573Z,96834.59
2022-12-09T03:02:46.742Z,96836.50
2022-12-09T03:05:26.724Z,96837.63
2022-12-09T03:08:10.444Z,96835.28
2022-12-09T03:10:46.162Z,96835.28
2022-12-09T03:13:22.173Z,96829.31
2022-12-09T03:16:01.720Z,96826.53
2022-12-09T03:18:37.163Z,96820.44
2022-12-09T03:21:10.633Z,96833.88
2022-12-09T03:23:41.624Z,96836.91
2022-12-09T03:26:13.199Z,96821.41
2022-12-09T03:28:47.670Z,96826.00
2022-12-09T03:31:23.088Z,96821.41
2022-12-09T03:33:56.545Z,96820.16
2022-12-09T03:36:33.071Z,96837.47
2022-12-09T03:39:05.933Z,96832.91
2022-12-09T03:41:37.881Z,96839.84
2022-12-09T03:44:14.676Z,96841.78
2022-12-09T03:46:45.949Z,96829.88
2022-12-09T03:49:17.250Z,96859.66
2022-12-09T03:51:56.691Z,96862.56
2022-12-09T03:54:31.662Z,96855.63
2022-12-09T03:57:03.581Z,96865.34
2022-12-09T03:59:38.967Z,96865.47
2022-12-09T04:02:09.648Z,96863.81
2022-12-09T04:04:43.744Z,96864.81
2022-12-09T04:07:17.019Z,96864.81
2022-12-09T04:09:47.875Z,96856.19
2022-12-09T04:12:18.995Z,96870.88
2022-12-09T04:14:49.723Z,96868.13
2022-12-09T04:17:20.482Z,96875.88
2022-12-09T04:19:51.039Z,96869.50
2022-12-09T04:22:24.206Z,96856.34
2022-12-09T04:24:54.940Z,96853.44
2022-12-09T04:27:25.859Z,96860.09
2022-12-09T04:29:56.483Z,96849.97
2022-12-09T04:32:27.465Z,96851.47
2022-12-09T04:34:58.024Z,96835.69
2022-12-09T04:37:31.536Z,96835.53
2022-12-09T04:40:02.516Z,96829.44
2022-12-09T04:42:34.152Z,96827.63
2022-12-09T04:45:05.587Z,96812.38
2022-12-09T04:47:36.775Z,96829.84
2022-12-09T04:50:09.434Z,96834.56
2022-12-09T04:52:43.146Z,96839.28
2022-12-09T04:55:14.265Z,96828.22
2022-12-09T04:57:45.180Z,96844.28
2022-12-09T05:00:17.433Z,96835.84
2022-12-09T05:02:48.317Z,96838.75
2022-12-09T05:05:19.343Z,96844.56
2022-12-09T05:07:53.214Z,96844.56
2022-12-09T05:10:24.323Z,96850.94
2022-12-09T05:12:54.975Z,96849.28
2022-12-09T05:15:25.786Z,96846.91
2022-12-09T05:17:56.869Z,96846.09
2022-12-09T05:20:30.016Z,96853.16
2022-12-09T05:23:09.147Z,96858.41
2022-12-09T05:25:40.576Z,96861.19
2022-12-09T05:28:11.152Z,96864.78
2022-12-09T05:30:42.231Z,96867.56
2022-12-09T05:33:13.113Z,96886.13
2022-12-09T05:35:52.618Z,96886.25
2022-12-09T05:38:27.589Z,96885.56
2022-12-09T05:40:58.464Z,96893.72
2022-12-09T05:43:29.724Z,96884.16
2022-12-09T05:46:00.983Z,96888.72
2022-12-09T05:48:31.875Z,96889.69
2022-12-09T05:51:03.745Z,96884.31
2022-12-09T05:53:37.931Z,96887.78
2022-12-09T05:56:09.248Z,96877.50
2022-12-09T05:58:40.259Z,96877.94
2022-12-09T06:01:12.537Z,96875.31
2022-12-09T06:03:43.932Z,96885.56
2022-12-09T06:06:17.003Z,96887.09
2022-12-09T06:08:50.823Z,96889.59
2022-12-09T06:11:24.035Z,96885.84
2022-12-09T06:13:55.381Z,96883.22
2022-12-09T06:16:27.068Z,96884.75
2022-12-09T06:18:58.406Z,96887.09
2022-12-09T06:21:29.881Z,96878.22
2022-12-09T06:24:03.261Z,96886.53
2022-12-09T06:26:34.387Z,96892.22
2022-12-09T06:29:05.381Z,96884.72
2022-12-09T06:31:36.445Z,96889.59
2022-12-09T06:34:08.319Z,96887.50
2022-12-09T06:36:39.187Z,96890.41
2022-12-09T06:39:14.822Z,96894.31
2022-12-09T06:41:46.141Z,96892.91
2022-12-09T06:44:23.207Z,96890.16
2022-12-09T06:46:55.302Z,96894.13
2022-12-09T06:49:26.576Z,96891.78
2022-12-09T06:51:58.255Z,96887.06
2022-12-09T06:54:32.220Z,96887.47
2022-12-09T06:57:03.308Z,96885.25
2022-12-09T06:59:35.184Z,96890.25
2022-12-09T07:02:06.464Z,96881.88
2022-12-09T07:04:37.582Z,96884.09
2022-12-09T07:07:08.940Z,96885.50
2022-12-09T07:09:44.936Z,96890.19
2022-12-09T07:12:15.568Z,96884.63
2022-12-09T07:14:46.298Z,96887.66
2022-12-09T07:17:20.892Z,96882.91
2022-12-09T07:19:51.999Z,96891.78
2022-12-09T07:22:22.654Z,96883.16
2022-12-09T07:24:57.262Z,96889.50
2022-12-09T07:27:28.131Z,96884.47
2022-12-09T07:29:59.121Z,96889.16
2022-12-09T07:32:30.568Z,96890.06
2022-12-09T07:35:01.466Z,96893.66
2022-12-09T07:37:32.355Z,96892.06
2022-12-09T07:40:05.542Z,96893.84
2022-12-09T07:42:36.586Z,96893.63
2022-12-09T07:45:10.582Z,96890.78
2022-12-09T07:47:41.595Z,96886.91
2022-12-09T07:50:13.023Z,96890.00
2022-12-09T07:52:44.044Z,96889.50
2022-12-09T07:55:17.376Z,96894.22
2022-12-09T07:57:47.952Z,96891.88
2022-12-09T08:00:20.204Z,96889.50
2022-12-09T08:02:50.990Z,96886.88
2022-12-09T08:05:21.905Z,96886.63
2022-12-09T08:07:52.782Z,96876.91
2022-12-09T08:10:26.311Z,96881.94
2022-12-09T08:12:57.419Z,96882.78
2022-12-09T08:15:28.035Z,96879.38
2022-12-09T08:17:58.847Z,96880.53
2022-12-09T08:20:30.587Z,96878.06
2022-12-09T08:23:01.486Z,96876.78
2022-12-09T08:25:35.285Z,96876.47
2022-12-09T08:28:06.314Z,96878.94
2022-12-09T08:30:37.690Z,96877.31
2022-12-09T08:33:08.762Z,96886.41
2022-12-09T08:35:40.622Z,96880.63
2022-12-09T08:38:11.488Z,96871.03
2022-12-09T08:40:45.029Z,96866.78
2022-12-09T08:43:15.928Z,96870.47
2022-12-09T08:45:46.861Z,96873.13
2022-12-09T08:48:17.793Z,96876.75
2022-12-09T08:50:49.308Z,96873.47
2022-12-09T08:53:20.428Z,96867.34
2022-12-09T08:55:54.011Z,96856.91
2022-12-09T08:58:25.072Z,96852.59
2022-12-09T09:00:56.087Z,96843.00
2022-12-09T09:03:27.171Z,96841.16
2022-12-09T09:06:00.876Z,96832.53
2022-12-09T09:08:36.660Z,96825.91
2022-12-09T09:11:12.459Z,96819.91
2022-12-09T09:13:44.520Z,96828.34
2022-12-09T09:16:17.810Z,96828.19
2022-12-09T09:18:49.264Z,96827.03
2022-12-09T09:21:22.494Z,96820.06
2022-12-09T09:23:54.042Z,96824.56
2022-12-09T09:26:28.926Z,96816.78
2022-12-09T09:29:00.420Z,96812.44
2022-12-09T09:31:31.136Z,96813.44
2022-12-09T09:34:02.060Z,96803.84
2022-12-09T09:36:33.407Z,96804.47
2022-12-09T09:39:04.474Z,96801.81
2022-12-09T09:41:47.324Z,96788.56
2022-12-09T09:44:30.447Z,96784.78
2022-12-09T09:47:02.103Z,96788.22
2022-12-09T09:49:39.170Z,96787.91
2022-12-09T09:52:14.569Z,96781.75
2022-12-09T09:54:45.841Z,96777.13
2022-12-09T09:57:27.020Z,96771.97
2022-12-09T10:00:09.834Z,96771.44
2022-12-09T10:03:00.749Z,96756.03
2022-12-09T10:05:34.468Z,96750.19
2022-12-09T10:08:27.007Z,96749.53
2022-12-09T10:11:08.486Z,96752.66
2022-12-09T10:13:50.540Z,96748.13
2022-12-09T10:16:26.034Z,96733.00
2022-12-09T10:19:07.613Z,96728.28
2022-12-09T10:21:43.641Z,96726.19
2022-12-09T10:24:34.186Z,96726.97
2022-12-09T10:27:17.922Z,96720.13
2022-12-09T10:30:02.823Z,96708.38
2022-12-09T10:32:36.620Z,96701.09
2022-12-09T10:35:16.875Z,96705.00
2022-12-09T10:37:49.207Z,96684.75
2022-12-09T10:40:29.000Z,96685.59
2022-12-09T10:43:15.241Z,96688.47
2022-12-09T10:46:17.303Z,96672.31
2022-12-09T10:48:47.462Z,96666.16
2022-12-09T10:51:22.826Z,96650.44
2022-12-09T10:53:58.000Z,96642.06
2022-12-09T10:56:33.349Z,96636.84
2022-12-09T10:59:21.026Z,96640.19
2022-12-09T11:01:56.647Z,96630.09
2022-12-09T11:04:29.583Z,96635.09
2022-12-09T11:07:05.408Z,96626.38
2022-12-09T11:09:39.038Z,96633.81
2022-12-09T11:12:18.397Z,96641.50
2022-12-09T11:14:54.855Z,96636.56
2022-12-09T11:17:34.039Z,96630.00
2022-12-09T11:20:24.672Z,96619.47
2022-12-09T11:23:04.623Z,96621.19
2022-12-09T11:25:38.449Z,96616.91
2022-12-09T11:28:27.060Z,96617.13
2022-12-09T11:33:57.152Z,96625.81
2022-12-09T11:36:32.637Z,96636.28
2022-12-09T11:39:22.642Z,96632.97
2022-12-09T11:42:16.194Z,96641.41
2022-12-09T11:44:56.888Z,96638.69
2022-12-09T11:47:50.768Z,96643.41
2022-12-09T11:50:32.487Z,96641.78
2022-12-09T11:53:28.231Z,96636.41
2022-12-09T11:56:04.264Z,96647.94
2022-12-09T11:58:42.072Z,96642.19
2022-12-09T12:01:17.427Z,96639.72
2022-12-09T12:03:49.868Z,96646.78
2022-12-09T12:06:26.226Z,96636.91
2022-12-09T12:09:01.177Z,96638.72
2022-12-09T12:11:37.895Z,96627.91
2022-12-09T12:14:17.047Z,96619.25
2022-12-09T12:16:55.590Z,96620.81
2022-12-09T12:19:31.380Z,96616.88
2022-12-09T12:22:30.378Z,96619.69
2022-12-09T12:25:35.368Z,96614.84
2022-12-09T12:28:24.847Z,96610.13
2022-12-09T12:31:05.453Z,96610.41
2022-12-09T12:36:51.187Z,96613.28
2022-12-09T12:39:41.553Z,96617.78
2022-12-09T12:42:25.943Z,96609.28
2022-12-09T12:45:16.641Z,96618.84
2022-12-09T12:47:53.093Z,96614.22
2022-12-09T12:50:54.836Z,96603.91
2022-12-09T12:53:34.686Z,96600.53
2022-12-09T12:56:10.946Z,96591.38
2022-12-09T12:59:09.074Z,96598.25
2022-12-09T13:01:56.346Z,96591.53
2022-12-09T13:04:32.123Z,96591.31
2022-12-09T13:07:11.291Z,96591.84
2022-12-09T13:09:47.288Z,96598.91
2022-12-09T13:12:44.906Z,96582.31
2022-12-09T13:15:19.243Z,96594.56
2022-12-09T13:17:51.282Z,96599.69
2022-12-09T13:20:27.946Z,96595.44
2022-12-09T13:23:04.996Z,96598.47
2022-12-09T13:25:45.813Z,96608.84
2022-12-09T13:28:25.293Z,96608.16
2022-12-09T13:31:01.761Z,96591.34
2022-12-09T13:33:44.666Z,96593.38
2022-12-09T13:36:22.891Z,96601.63
2022-12-09T13:38:53.413Z,96602.09
2022-12-09T13:42:00.825Z,96596.09
2022-12-09T13:44:40.202Z,96597.75
2022-12-09T13:47:28.588Z,96597.59
2022-12-09T13:50:04.864Z,96614.22
2022-12-09T13:52:46.704Z,96606.69
2022-12-09T13:55:31.588Z,96600.53
2022-12-09T13:58:16.869Z,96596.22
2022-12-09T14:01:06.033Z,96609.50
2022-12-09T14:03:38.879Z,96607.66
2022-12-09T14:06:23.348Z,96606.88
2022-12-09T14:08:57.284Z,96603.75
2022-12-09T14:11:44.009Z,96601.75
2022-12-09T14:14:50.069Z,96600.53
2022-12-09T14:18:03.922Z,96596.56
2022-12-09T14:20:37.751Z,96600.53
2022-12-09T14:23:23.676Z,96606.28
2022-12-09T14:26:01.914Z,96605.00
2022-12-09T14:28:57.543Z,96609.91
2022-12-09T14:31:47.016Z,96603.38
2022-12-09T14:34:30.449Z,96600.88
2022-12-09T14:37:12.101Z,96603.56
2022-12-09T14:39:50.142Z,96602.78
2022-12-09T14:42:30.768Z,96603.78
2022-12-09T14:45:15.913Z,96605.00
2022-12-09T14:47:49.501Z,96603.22
2022-12-09T14:50:25.021Z,96604.34
2022-12-09T14:52:57.851Z,96599.25
2022-12-09T14:55:31.246Z,96607.53
2022-12-09T14:58:04.092Z,96603.13
2022-12-09T15:00:37.390Z,96602.28
2022-12-09T15:03:42.783Z,96592.69
2022-12-09T15:06:16.771Z,96601.88
2022-12-09T15:08:47.439Z,96596.78
2022-12-09T15:11:21.486Z,96588.41
2022-12-09T15:13:54.981Z,96581.16
2022-12-09T15:16:28.253Z,96577.66
2022-12-09T15:18:59.185Z,96574.09
2022-12-09T15:21:35.146Z,96582.41
2022-12-09T15:24:06.838Z,96579.78
2022-12-09T15:26:37.491Z,96586.16
2022-12-09T15:29:08.042Z,96581.28
2022-12-09T15:31:39.313Z,96582.13
2022-12-09T15:34:21.706Z,96576.16
2022-12-09T15:37:00.757Z,96587.63
2022-12-09T15:39:34.321Z,96581.66
2022-12-09T15:42:11.079Z,96581.75
2022-12-09T15:44:47.659Z,96576.00
2022-12-09T15:47:22.161Z,96581.09
2022-12-09T15:49:57.606Z,96565.25
2022-12-09T15:52:35.241Z,96567.78
2022-12-09T15:55:10.144Z,96574.72
2022-12-09T15:57:44.757Z,96571.28
2022-12-09T16:00:16.367Z,96573.03
2022-12-09T16:02:48.856Z,96567.50
2022-12-09T16:05:26.493Z,96581.75
2022-12-09T16:08:02.634Z,96571.38
2022-12-09T16:10:33.558Z,96558.66
2022-12-09T16:13:09.674Z,96561.50
2022-12-09T16:15:55.735Z,96558.25
2022-12-09T16:18:28.712Z,96560.59
2022-12-09T16:21:03.237Z,96557.03
2022-12-09T16:23:36.493Z,96555.69
2022-12-09T16:26:07.814Z,96555.00
2022-12-09T16:28:38.713Z,96538.81
2022-12-09T16:31:20.962Z,96531.72
2022-12-09T16:33:52.194Z,96542.25
2022-12-09T16:36:24.677Z,96534.75
2022-12-09T16:39:38.273Z,96522.72
2022-12-09T16:42:24.437Z,96529.84
2022-12-09T16:44:54.992Z,96525.91
2022-12-09T16:47:27.570Z,96521.31
2022-12-09T16:49:58.209Z,96509.97
2022-12-09T16:52:28.841Z,96520.16
2022-12-09T16:55:02.031Z,96514.66
2022-12-09T16:57:33.514Z,96515.56
2022-12-09T17:00:04.045Z,96509.06
2022-12-09T17:02:38.527Z,96510.94
2022-12-09T17:05:10.756Z,96504.69
2022-12-09T17:07:41.417Z,96500.81
2022-12-09T17:10:17.508Z,96505.50
2022-12-09T17:12:48.986Z,96494.28
2022-12-09T17:15:21.395Z,96500.06
2022-12-09T17:17:52.806Z,96503.06
2022-12-09T17:20:23.308Z,96493.06
2022-12-09T17:22:53.917Z,96497.84
2022-12-09T17:25:29.888Z,96500.91
2022-12-09T17:28:00.432Z,96503.00
2022-12-09T17:30:31.331Z,96502.03
2022-12-09T17:33:02.421Z,96489.66
2022-12-09T17:35:34.065Z,96504.63
2022-12-09T17:38:05.215Z,96495.28
2022-12-09T17:40:38.842Z,96489.72
2022-12-09T17:43:09.576Z,96477.22
2022-12-09T17:45:42.240Z,96475.19
2022-12-09T17:48:13.342Z,96483.38
2022-12-09T17:50:43.983Z,96488.31
2022-12-09T17:53:14.635Z,96486.72
2022-12-09T17:55:47.763Z,96484.41
2022-12-09T17:58:19.815Z,96490.16
2022-12-09T18:00:50.833Z,96487.53
2022-12-09T18:03:39.313Z,96487.06
2022-12-09T18:06:12.256Z,96494.47
2022-12-09T18:08:43.133Z,96492.63
2022-12-09T18:11:16.468Z,96499.44
2022-12-09T18:13:47.252Z,96499.06
2022-12-09T18:16:18.869Z,96498.00
2022-12-09T18:18:49.997Z,96487.94
2022-12-09T18:21:21.543Z,96482.41
2022-12-09T18:23:52.285Z,96481.97
2022-12-09T18:26:31.170Z,96483.19
2022-12-09T18:29:03.694Z,96484.44
2022-12-09T18:31:34.467Z,96479.53
2022-12-09T18:34:05.128Z,96479.69
2022-12-09T18:36:35.800Z,96476.41
2022-12-09T18:39:06.989Z,96475.38
2022-12-09T18:41:40.223Z,96469.34
2022-12-09T18:44:12.186Z,96464.63
2022-12-09T18:46:46.273Z,96471.63
2022-12-09T18:49:20.017Z,96471.16
2022-12-09T18:51:52.557Z,96461.09
2022-12-09T18:54:26.708Z,96465.63
2022-12-09T18:57:01.872Z,96452.91
2022-12-09T18:59:32.829Z,96465.44
2022-12-09T19:02:03.371Z,96467.84
2022-12-09T19:04:34.292Z,96487.53
2022-12-09T19:07:04.903Z,96486.34
2022-12-09T19:09:37.544Z,96475.75
2022-12-09T19:12:45.326Z,96465.56
2022-12-09T19:15:03.380Z,96476.63
2022-12-09T19:17:34.063Z,96475.81
2022-12-09T19:20:05.070Z,96476.72
2022-12-09T19:22:35.977Z,96467.94
2022-12-09T19:25:06.939Z,96478.59
2022-12-09T19:27:40.175Z,96481.28
2022-12-09T19:30:11.878Z,96484.66
2022-12-09T19:32:58.244Z,96476.78
2022-12-09T19:35:29.165Z,96473.41
2022-12-09T19:38:01.611Z,96466.84
2022-12-09T19:40:32.337Z,96449.41
2022-12-09T19:43:07.470Z,96446.69
2022-12-09T19:45:38.203Z,96443.31
2022-12-09T19:48:09.301Z,96457.13
2022-12-09T19:50:39.788Z,96455.38
2022-12-09T19:53:10.551Z,96452.75
2022-12-09T19:55:41.420Z,96453.00
2022-12-09T19:58:14.788Z,96440.31
2022-12-09T20:00:45.281Z,96442.78
2022-12-09T20:03:16.018Z,96445.88
2022-12-09T20:05:52.338Z,96436.84
2022-12-09T20:08:23.405Z,96431.53
2022-12-09T20:10:54.089Z,96427.41
2022-12-09T20:13:31.820Z,96427.00
2022-12-09T20:16:07.080Z,96415.97
2022-12-09T20:18:38.064Z,96426.59
2022-12-09T20:21:11.497Z,96435.09
2022-12-09T20:23:43.762Z,96428.41
2022-12-09T20:26:16.323Z,96422.66
2022-12-09T20:28:51.662Z,96411.78
2022-12-09T20:31:24.060Z,96412.84
2022-12-09T20:33:56.377Z,96410.38
2022-12-09T20:36:28.966Z,96407.22
2022-12-09T20:39:02.162Z,96399.78
2022-12-09T20:41:33.761Z,96403.91
2022-12-09T20:44:07.100Z,96415.06
2022-12-09T20:46:37.881Z,96406.09
2022-12-09T20:49:08.466Z,96404.22
2022-12-09T20:51:41.033Z,96403.09
2022-12-09T20:54:13.856Z,96411.03
2022-12-09T20:56:44.512Z,96421.88
2022-12-09T20:59:17.812Z,96402.25
2022-12-09T21:01:48.411Z,96408.63
2022-12-09T21:04:19.157Z,96399.56
2022-12-09T21:06:49.769Z,96398.88
2022-12-09T21:09:23.158Z,96409.44
2022-12-09T21:11:54.008Z,96396.22
2022-12-09T21:14:32.986Z,96391.38
2022-12-09T21:17:04.522Z,96394.69
2022-12-09T21:19:35.194Z,96393.09
2022-12-09T21:22:07.107Z,96386.94
2022-12-09T21:24:37.636Z,96385.53
2022-12-09T21:27:08.198Z,96374.66
2022-12-09T21:29:41.509Z,96379.16
2022-12-09T21:32:11.985Z,96371.38
2022-12-09T21:34:42.627Z,96364.59
2022-12-09T21:37:14.054Z,96368.50
2022-12-09T21:39:44.831Z,96371.78
2022-12-09T21:42:15.401Z,96366.44
2022-12-09T21:44:48.658Z,96363.56
2022-12-09T21:47:19.306Z,96355.56
2022-12-09T21:49:49.892Z,96351.22
2022-12-09T21:52:20.987Z,96345.50
2022-12-09T21:54:55.363Z,96349.59
2022-12-09T21:57:26.192Z,96340.56
2022-12-09T21:59:59.374Z,96340.16
2022-12-09T22:02:30.287Z,96348.34
2022-12-09T22:05:00.951Z,96350.56
2022-12-09T22:07:31.483Z,96340.09
2022-12-09T22:10:02.463Z,96338.47
2022-12-09T22:12:33.748Z,96338.66
2022-12-09T22:15:07.415Z,96332.53
2022-12-09T22:17:38.000Z,96325.38
2022-12-09T22:23:01.222Z,96321.69
2022-12-09T22:25:32.143Z,96322.53
2022-12-09T22:28:02.675Z,96318.22
2022-12-09T22:30:38.682Z,96306.31
2022-12-09T22:33:09.702Z,96300.13
2022-12-09T22:35:40.434Z,96293.56
2022-12-09T22:38:14.420Z,96298.69
2022-12-09T22:40:45.638Z,96289.25
2022-12-09T22:43:16.183Z,96294.97
2022-12-09T22:45:49.441Z,96292.94
2022-12-09T22:48:20.279Z,96285.13
2022-12-09T22:50:50.839Z,96287.59
2022-12-09T22:53:21.390Z,96278.56
2022-12-09T22:55:51.902Z,96288.41
2022-12-09T22:58:22.446Z,96274.22
2022-12-09T23:00:55.674Z,96282.66
2022-12-09T23:03:26.759Z,96289.63
2022-12-09T23:05:57.599Z,96279.75
2022-12-09T23:08:28.197Z,96270.72
2022-12-09T23:10:58.744Z,96267.81
2022-12-09T23:13:29.481Z,96285.88
2022-12-09T23:16:07.113Z,96282.97
2022-12-09T23:18:38.450Z,96283.00
2022-12-09T23:21:11.095Z,96276.44
2022-12-09T23:23:42.137Z,96270.09
2022-12-09T23:26:14.823Z,96270.72
2022-12-09T23:28:47.951Z,96273.19
2022-12-09T23:31:23.675Z,96272.97
2022-12-09T23:33:56.108Z,96264.56
2022-12-09T23:36:28.095Z,96272.38
2022-12-09T23:38:59.108Z,96257.22
2022-12-09T23:41:30.564Z,96267.69
2022-12-09T23:44:01.515Z,96266.66
2022-12-09T23:46:34.679Z,96262.53
2022-12-09T23:49:05.810Z,96265.59
2022-12-09T23:51:37.708Z,96264.56
2022-12-09T23:54:11.101Z,96271.78
2022-12-09T23:56:44.319Z,96269.53
2022-12-09T23:59:16.463Z,96272.59
