createdAt,value
2023-05-08T00:00:22.949Z,14.06
2023-05-08T00:01:22.740Z,14.08
2023-05-08T00:02:22.977Z,14.11
2023-05-08T00:03:23.175Z,14.09
2023-05-08T00:04:23.323Z,14.11
2023-05-08T00:05:23.359Z,14.12
2023-05-08T00:06:22.483Z,14.11
2023-05-08T00:07:23.634Z,14.09
2023-05-08T00:08:23.782Z,14.08
2023-05-08T00:09:23.931Z,14.06
2023-05-08T00:10:24.094Z,14.04
2023-05-08T00:11:23.364Z,14.06
2023-05-08T00:12:22.444Z,14.09
2023-05-08T00:13:23.619Z,14.06
2023-05-08T00:14:23.698Z,14.08
2023-05-08T00:15:23.887Z,14.06
2023-05-08T00:16:24.150Z,14.06
2023-05-08T00:17:23.515Z,14.09
2023-05-08T00:18:22.374Z,14.06
2023-05-08T00:19:23.521Z,14.02
2023-05-08T00:20:22.711Z,14.02
2023-05-08T00:21:22.893Z,14.02
2023-05-08T00:22:24.025Z,13.99
2023-05-08T00:23:23.614Z,14.01
2023-05-08T00:24:22.395Z,14.02
2023-05-08T00:25:22.587Z,14.01
2023-05-08T00:26:22.753Z,14.01
2023-05-08T00:27:23.860Z,14.06
2023-05-08T00:28:23.102Z,13.96
2023-05-08T00:29:22.263Z,13.98
2023-05-08T00:30:22.408Z,13.98
2023-05-08T00:31:22.620Z,13.98
2023-05-08T00:32:23.720Z,13.98
2023-05-08T00:33:23.976Z,13.99
2023-05-08T00:34:23.063Z,13.99
2023-05-08T00:35:23.116Z,13.98
2023-05-08T00:36:23.302Z,13.94
2023-05-08T00:37:22.550Z,13.98
2023-05-08T00:38:22.687Z,13.96
2023-05-08T00:39:22.928Z,13.94
2023-05-08T00:40:23.058Z,13.94
2023-05-08T00:41:22.225Z,13.91
2023-05-08T00:42:22.314Z,13.93
2023-05-08T00:43:22.501Z,13.93
2023-05-08T00:44:22.679Z,13.94
2023-05-08T00:45:22.922Z,13.96
2023-05-08T00:46:22.041Z,13.98
2023-05-08T00:47:22.179Z,13.99
2023-05-08T00:48:22.368Z,14.01
2023-05-08T00:49:22.558Z,14.02
2023-05-08T00:50:22.649Z,14.02
2023-05-08T00:51:22.907Z,14.01
2023-05-08T00:52:21.992Z,14.01
2023-05-08T00:53:22.151Z,14.04
2023-05-08T00:54:22.309Z,14.02
2023-05-08T00:55:22.478Z,14.04
2023-05-08T00:56:22.630Z,14.02
2023-05-08T00:57:22.850Z,14.04
2023-05-08T00:58:21.902Z,14.04
2023-05-08T00:59:23.025Z,14.04
2023-05-08T01:00:22.197Z,14.05
2023-05-08T01:01:22.355Z,14.02
2023-05-08T01:02:22.614Z,14.02
2023-05-08T01:03:22.832Z,14.01
2023-05-08T01:04:22.834Z,14.04
2023-05-08T01:05:22.946Z,14.02
2023-05-08T01:06:22.123Z,14.01
2023-05-08T01:07:22.300Z,14.02
2023-05-08T01:08:23.427Z,14.02
2023-05-08T01:09:22.638Z,14.04
2023-05-08T01:10:21.781Z,14.04
2023-05-08T01:11:21.895Z,14.06
2023-05-08T01:12:22.063Z,14.08
2023-05-08T01:13:22.330Z,14.08
2023-05-08T01:14:22.401Z,14.09
2023-05-08T01:15:22.661Z,14.08
2023-05-08T01:16:21.691Z,14.06
2023-05-08T01:17:21.862Z,14.04
2023-05-08T01:18:21.997Z,14.02
2023-05-08T01:19:22.189Z,14.02
2023-05-08T01:20:22.317Z,14.02
2023-05-08T01:21:22.551Z,14.01
2023-05-08T01:22:22.560Z,14.01
2023-05-08T01:23:22.739Z,14.02
2023-05-08T01:24:22.898Z,14.04
2023-05-08T01:25:22.035Z,14.04
2023-05-08T01:26:22.209Z,14.04
2023-05-08T01:27:22.401Z,14.04
2023-05-08T01:28:21.546Z,14.04
2023-05-08T01:29:21.660Z,14.02
2023-05-08T01:30:21.780Z,14.02
2023-05-08T01:31:21.945Z,14.06
2023-05-08T01:32:22.178Z,14.09
2023-05-08T01:33:22.393Z,14.09
2023-05-08T01:34:21.378Z,14.11
2023-05-08T01:35:22.500Z,14.12
2023-05-08T01:36:22.650Z,14.11
2023-05-08T01:37:22.790Z,14.09
2023-05-08T01:38:22.924Z,14.08
2023-05-08T01:39:22.269Z,14.09
2023-05-08T01:40:23.252Z,14.08
2023-05-08T01:41:21.382Z,14.08
2023-05-08T01:42:22.567Z,14.08
2023-05-08T01:43:22.645Z,14.06
2023-05-08T01:44:22.784Z,14.05
2023-05-08T01:45:22.092Z,14.05
2023-05-08T01:46:23.109Z,14.06
2023-05-08T01:47:22.187Z,14.09
2023-05-08T01:48:22.319Z,14.08
2023-05-08T01:49:21.526Z,14.06
2023-05-08T01:50:21.694Z,14.06
2023-05-08T01:51:21.913Z,14.06
2023-05-08T01:52:21.957Z,14.05
2023-05-08T01:53:23.118Z,14.05
2023-05-08T01:54:21.277Z,14.04
2023-05-08T01:55:21.447Z,14.05
2023-05-08T01:56:21.689Z,14.06
2023-05-08T01:57:21.891Z,14.05
2023-05-08T01:58:22.925Z,14.05
2023-05-08T01:59:22.083Z,14.06
2023-05-08T02:00:22.239Z,14.06
2023-05-08T02:01:21.487Z,14.09
2023-05-08T02:02:22.720Z,14.08
2023-05-08T02:03:21.866Z,14.06
2023-05-08T02:04:21.927Z,14.06
2023-05-08T02:05:21.989Z,14.08
2023-05-08T02:06:22.166Z,14.02
2023-05-08T02:07:22.362Z,14.06
2023-05-08T02:08:21.472Z,14.08
2023-05-08T02:09:21.797Z,14.08
2023-05-08T02:10:22.786Z,14.09
2023-05-08T02:11:20.958Z,14.09
2023-05-08T02:12:22.059Z,14.11
2023-05-08T02:13:22.436Z,14.12
2023-05-08T02:14:22.388Z,14.13
2023-05-08T02:15:21.617Z,14.16
2023-05-08T02:16:21.766Z,14.12
2023-05-08T02:17:21.893Z,14.12
2023-05-08T02:18:21.106Z,14.11
2023-05-08T02:19:22.208Z,14.11
2023-05-08T02:20:22.427Z,14.06
2023-05-08T02:21:21.702Z,14.08
2023-05-08T02:22:21.750Z,14.05
2023-05-08T02:23:21.824Z,14.05
2023-05-08T02:24:22.047Z,14.06
2023-05-08T02:25:21.166Z,14.05
2023-05-08T02:26:21.362Z,14.04
2023-05-08T02:27:21.547Z,14.04
2023-05-08T02:28:41.652Z,14.04
2023-05-08T02:29:20.895Z,14.02
2023-05-08T02:30:20.962Z,14.02
2023-05-08T02:31:21.169Z,13.99
2023-05-08T02:32:21.428Z,14.01
2023-05-08T02:33:21.552Z,14.01
2023-05-08T02:34:20.614Z,14.02
2023-05-08T02:35:21.224Z,14.02
2023-05-08T02:36:20.899Z,14.02
2023-05-08T02:37:22.054Z,14.02
2023-05-08T02:38:21.251Z,13.99
2023-05-08T02:39:21.452Z,14.01
2023-05-08T02:40:21.518Z,13.99
2023-05-08T02:41:21.688Z,13.99
2023-05-08T02:42:20.893Z,14.02
2023-05-08T02:43:21.032Z,14.01
2023-05-08T02:44:22.231Z,13.99
2023-05-08T02:45:21.342Z,14.02
2023-05-08T02:46:21.498Z,13.99
2023-05-08T02:47:20.658Z,13.99
2023-05-08T02:48:21.787Z,13.99
2023-05-08T02:49:20.911Z,13.98
2023-05-08T02:50:22.030Z,13.96
2023-05-08T02:51:21.351Z,13.94
2023-05-08T02:52:20.284Z,13.88
2023-05-08T02:53:20.470Z,13.87
2023-05-08T02:54:20.599Z,13.88
2023-05-08T02:55:20.745Z,13.87
2023-05-08T02:56:20.889Z,13.86
2023-05-08T02:57:21.125Z,13.86
2023-05-08T02:58:21.169Z,13.84
2023-05-08T02:59:20.320Z,13.81
2023-05-08T03:00:20.498Z,13.81
2023-05-08T03:01:20.567Z,13.81
2023-05-08T03:02:20.746Z,13.81
2023-05-08T03:03:21.057Z,13.84
2023-05-08T03:04:21.965Z,13.84
2023-05-08T03:05:21.174Z,13.84
2023-05-08T03:06:20.238Z,13.84
2023-05-08T03:07:21.368Z,13.83
2023-05-08T03:08:20.535Z,13.83
2023-05-08T03:09:20.752Z,13.81
2023-05-08T03:10:20.827Z,13.83
2023-05-08T03:11:20.994Z,13.79
2023-05-08T03:12:20.144Z,13.79
2023-05-08T03:13:21.278Z,13.75
2023-05-08T03:14:20.382Z,13.79
2023-05-08T03:15:20.884Z,13.73
2023-05-08T03:16:20.757Z,13.73
2023-05-08T03:17:20.826Z,13.73
2023-05-08T03:18:19.965Z,13.73
2023-05-08T03:19:23.143Z,13.72
2023-05-08T03:20:20.233Z,13.73
2023-05-08T03:21:20.427Z,13.75
2023-05-08T03:22:21.511Z,13.73
2023-05-08T03:23:21.710Z,13.72
2023-05-08T03:24:19.885Z,13.72
2023-05-08T03:25:20.006Z,13.71
2023-05-08T03:26:21.191Z,13.71
2023-05-08T03:27:20.473Z,13.68
2023-05-08T03:28:20.564Z,13.65
2023-05-08T03:29:20.745Z,13.65
2023-05-08T03:30:19.872Z,13.66
2023-05-08T03:31:20.130Z,13.69
2023-05-08T03:32:20.238Z,13.68
2023-05-08T03:33:20.439Z,13.68
2023-05-08T03:34:20.484Z,13.68
2023-05-08T03:35:20.690Z,13.65
2023-05-08T03:36:19.764Z,13.68
2023-05-08T03:37:19.972Z,13.66
2023-05-08T03:38:20.134Z,13.66
2023-05-08T03:39:20.335Z,13.65
2023-05-08T03:40:20.487Z,13.66
2023-05-08T03:41:20.658Z,13.68
2023-05-08T03:42:19.842Z,13.68
2023-05-08T03:43:20.025Z,13.69
2023-05-08T03:44:20.166Z,13.66
2023-05-08T03:45:20.418Z,13.71
2023-05-08T03:46:20.591Z,13.69
2023-05-08T03:47:20.659Z,13.71
2023-05-08T03:48:19.871Z,13.69
2023-05-08T03:49:20.103Z,13.69
2023-05-08T03:50:20.272Z,13.69
2023-05-08T03:51:20.554Z,13.69
2023-05-08T03:52:19.578Z,13.71
2023-05-08T03:53:19.749Z,13.71
2023-05-08T03:54:19.901Z,13.68
2023-05-08T03:55:20.090Z,13.69
2023-05-08T03:56:21.256Z,13.66
2023-05-08T03:57:20.482Z,13.66
2023-05-08T03:58:19.546Z,13.66
2023-05-08T03:59:19.777Z,13.62
2023-05-08T04:00:19.887Z,13.66
2023-05-08T04:01:20.072Z,13.59
2023-05-08T04:02:20.278Z,13.61
2023-05-08T04:03:20.874Z,13.65
2023-05-08T04:04:19.530Z,13.61
2023-05-08T04:05:19.665Z,13.59
2023-05-08T04:06:19.778Z,13.59
2023-05-08T04:07:19.922Z,13.57
2023-05-08T04:08:20.145Z,13.57
2023-05-08T04:09:21.295Z,13.61
2023-05-08T04:10:19.402Z,13.59
2023-05-08T04:11:19.627Z,13.59
2023-05-08T04:12:19.754Z,13.59
2023-05-08T04:13:20.001Z,13.61
2023-05-08T04:14:20.113Z,13.59
2023-05-08T04:15:20.191Z,13.57
2023-05-08T04:16:19.489Z,13.55
2023-05-08T04:17:19.621Z,13.55
2023-05-08T04:18:19.753Z,13.53
2023-05-08T04:19:19.864Z,13.50
2023-05-08T04:20:20.089Z,13.54
2023-05-08T04:21:19.165Z,13.48
2023-05-08T04:22:19.334Z,13.48
2023-05-08T04:23:19.492Z,13.41
2023-05-08T04:24:19.663Z,13.41
2023-05-08T04:25:19.799Z,13.41
2023-05-08T04:26:20.960Z,13.41
2023-05-08T04:27:19.100Z,13.44
2023-05-08T04:28:19.321Z,13.43
2023-05-08T04:29:19.431Z,13.39
2023-05-08T04:30:19.573Z,13.41
2023-05-08T04:31:19.813Z,13.41
2023-05-08T04:32:20.045Z,13.35
2023-05-08T04:33:19.143Z,13.39
2023-05-08T04:34:19.210Z,13.39
2023-05-08T04:35:19.347Z,13.39
2023-05-08T04:36:19.521Z,13.41
2023-05-08T04:37:19.654Z,13.41
2023-05-08T04:38:19.867Z,13.38
2023-05-08T04:39:18.931Z,13.39
2023-05-08T04:40:19.101Z,13.38
2023-05-08T04:41:19.304Z,13.38
2023-05-08T04:42:19.402Z,13.38
2023-05-08T04:43:19.586Z,13.38
2023-05-08T04:44:19.750Z,13.39
2023-05-08T04:45:19.858Z,13.43
2023-05-08T04:46:20.209Z,13.46
2023-05-08T04:47:20.168Z,13.47
2023-05-08T04:48:20.355Z,13.50
2023-05-08T04:49:19.496Z,13.50
2023-05-08T04:50:19.736Z,13.51
2023-05-08T04:51:18.805Z,13.51
2023-05-08T04:52:18.988Z,13.53
2023-05-08T04:53:19.197Z,13.53
2023-05-08T04:54:19.283Z,13.53
2023-05-08T04:55:19.496Z,13.54
2023-05-08T04:56:19.709Z,13.53
2023-05-08T04:57:18.798Z,13.53
2023-05-08T04:58:18.933Z,13.51
2023-05-08T04:59:19.069Z,13.53
2023-05-08T05:00:19.251Z,13.53
2023-05-08T05:01:19.451Z,13.53
2023-05-08T05:02:19.664Z,13.53
2023-05-08T05:03:18.871Z,13.50
2023-05-08T05:04:18.868Z,13.50
2023-05-08T05:05:19.997Z,13.48
2023-05-08T05:06:20.675Z,13.48
2023-05-08T05:07:19.361Z,13.47
2023-05-08T05:08:19.583Z,13.44
2023-05-08T05:09:19.132Z,13.44
2023-05-08T05:10:18.842Z,13.44
2023-05-08T05:11:18.970Z,13.39
2023-05-08T05:12:19.158Z,13.36
2023-05-08T05:13:20.457Z,13.32
2023-05-08T05:14:19.617Z,13.35
2023-05-08T05:15:20.732Z,13.31
2023-05-08T05:16:18.920Z,13.32
2023-05-08T05:17:19.485Z,13.31
2023-05-08T05:18:19.193Z,13.31
2023-05-08T05:19:18.334Z,13.28
2023-05-08T05:20:18.639Z,13.28
2023-05-08T05:21:18.718Z,13.27
2023-05-08T05:22:18.932Z,13.28
2023-05-08T05:23:19.118Z,13.28
2023-05-08T05:24:19.322Z,13.27
2023-05-08T05:25:18.484Z,13.25
2023-05-08T05:26:19.683Z,13.25
2023-05-08T05:27:21.170Z,13.27
2023-05-08T05:28:19.024Z,13.24
2023-05-08T05:29:20.153Z,13.24
2023-05-08T05:30:18.326Z,13.25
2023-05-08T05:31:18.618Z,13.29
2023-05-08T05:32:18.841Z,13.28
2023-05-08T05:33:18.853Z,13.28
2023-05-08T05:34:19.029Z,13.28
2023-05-08T05:35:18.162Z,13.25
2023-05-08T05:36:18.388Z,13.25
2023-05-08T05:37:18.540Z,13.25
2023-05-08T05:38:20.265Z,13.25
2023-05-08T05:39:24.058Z,13.28
2023-05-08T05:40:19.027Z,13.29
2023-05-08T05:41:18.165Z,13.31
2023-05-08T05:42:18.333Z,13.32
2023-05-08T05:43:18.509Z,13.32
2023-05-08T05:44:18.730Z,13.32
2023-05-08T05:45:18.842Z,13.35
2023-05-08T05:46:19.076Z,13.35
2023-05-08T05:47:18.234Z,13.35
2023-05-08T05:48:18.297Z,13.31
2023-05-08T05:49:19.422Z,13.32
2023-05-08T05:50:19.691Z,13.35
2023-05-08T05:51:18.756Z,13.35
2023-05-08T05:52:19.906Z,13.35
2023-05-08T05:53:19.000Z,13.36
2023-05-08T05:54:18.230Z,13.36
2023-05-08T05:55:19.353Z,13.35
2023-05-08T05:56:19.528Z,13.32
2023-05-08T05:57:18.693Z,13.31
2023-05-08T05:58:19.351Z,13.28
2023-05-08T05:59:18.983Z,13.28
2023-05-08T06:00:18.189Z,13.31
2023-05-08T06:01:18.348Z,13.31
2023-05-08T06:02:19.078Z,13.29
2023-05-08T06:03:18.846Z,13.31
2023-05-08T06:04:17.955Z,13.32
2023-05-08T06:05:17.985Z,13.32
2023-05-08T06:06:18.204Z,13.35
2023-05-08T06:07:18.321Z,13.35
2023-05-08T06:08:18.493Z,13.39
2023-05-08T06:09:18.618Z,13.43
2023-05-08T06:10:17.774Z,13.46
2023-05-08T06:11:17.888Z,13.47
2023-05-08T06:12:19.104Z,13.48
2023-05-08T06:13:18.329Z,13.50
2023-05-08T06:14:19.380Z,13.50
2023-05-08T06:15:18.546Z,13.51
2023-05-08T06:16:17.766Z,13.51
2023-05-08T06:17:17.882Z,13.53
2023-05-08T06:18:18.012Z,13.51
2023-05-08T06:19:18.170Z,13.48
2023-05-08T06:20:18.418Z,13.44
2023-05-08T06:21:18.559Z,13.44
2023-05-08T06:22:17.666Z,13.43
2023-05-08T06:23:17.874Z,13.46
2023-05-08T06:24:18.014Z,13.43
2023-05-08T06:25:18.174Z,13.43
2023-05-08T06:26:18.443Z,13.41
2023-05-08T06:27:17.519Z,13.41
2023-05-08T06:28:17.622Z,13.39
2023-05-08T06:29:17.799Z,13.41
2023-05-08T06:30:17.916Z,13.41
2023-05-08T06:31:18.123Z,13.44
2023-05-08T06:32:18.324Z,13.44
2023-05-08T06:33:18.394Z,13.46
2023-05-08T06:34:17.646Z,13.46
2023-05-08T06:35:17.663Z,13.48
2023-05-08T06:36:17.780Z,13.51
2023-05-08T06:37:17.950Z,13.53
2023-05-08T06:38:18.093Z,13.57
2023-05-08T06:39:19.244Z,13.57
2023-05-08T06:40:18.348Z,13.61
2023-05-08T06:41:17.442Z,13.63
2023-05-08T06:42:17.586Z,13.65
2023-05-08T06:43:17.729Z,13.68
2023-05-08T06:44:18.621Z,13.68
2023-05-08T06:45:18.137Z,13.69
2023-05-08T06:46:18.209Z,13.66
2023-05-08T06:47:17.284Z,13.68
2023-05-08T06:48:17.487Z,13.69
2023-05-08T06:49:17.596Z,13.69
2023-05-08T06:50:17.798Z,13.72
2023-05-08T06:51:17.922Z,13.73
2023-05-08T06:52:19.124Z,13.72
2023-05-08T06:53:18.200Z,13.69
2023-05-08T06:54:17.415Z,13.69
2023-05-08T06:55:17.585Z,13.71
2023-05-08T06:56:17.817Z,13.66
2023-05-08T06:57:17.898Z,13.68
2023-05-08T06:58:17.047Z,13.72
2023-05-08T06:59:17.241Z,13.73
2023-05-08T07:00:17.423Z,13.72
2023-05-08T07:01:17.628Z,13.72
2023-05-08T07:02:17.750Z,13.69
2023-05-08T07:03:17.905Z,13.68
2023-05-08T07:04:17.104Z,13.66
2023-05-08T07:05:17.598Z,13.69
2023-05-08T07:06:17.412Z,13.72
2023-05-08T07:07:18.501Z,13.69
2023-05-08T07:08:17.759Z,13.68
2023-05-08T07:09:18.847Z,13.66
2023-05-08T07:10:17.986Z,13.68
2023-05-08T07:11:17.166Z,13.68
2023-05-08T07:12:17.316Z,13.69
2023-05-08T07:13:17.502Z,13.69
2023-05-08T07:14:17.655Z,13.69
2023-05-08T07:15:26.120Z,13.69
2023-05-08T07:16:18.041Z,13.66
2023-05-08T07:17:17.026Z,13.66
2023-05-08T07:18:17.163Z,13.65
2023-05-08T07:19:17.317Z,13.61
2023-05-08T07:20:17.465Z,13.61
2023-05-08T07:21:17.561Z,13.59
2023-05-08T07:22:17.768Z,13.61
2023-05-08T07:23:16.868Z,13.63
2023-05-08T07:24:18.042Z,13.62
2023-05-08T07:25:17.151Z,13.61
2023-05-08T07:26:17.373Z,13.61
2023-05-08T07:27:17.448Z,13.61
2023-05-08T07:28:17.594Z,13.57
2023-05-08T07:29:16.727Z,13.59
2023-05-08T07:30:16.937Z,13.59
2023-05-08T07:31:17.078Z,13.59
2023-05-08T07:32:17.322Z,13.59
2023-05-08T07:33:17.471Z,13.55
2023-05-08T07:34:17.614Z,13.61
2023-05-08T07:35:17.029Z,13.65
2023-05-08T07:36:16.942Z,13.68
2023-05-08T07:37:17.192Z,13.69
2023-05-08T07:38:17.315Z,13.72
2023-05-08T07:39:17.485Z,13.73
2023-05-08T07:40:16.600Z,13.75
2023-05-08T07:41:16.817Z,13.72
2023-05-08T07:42:16.951Z,13.73
2023-05-08T07:43:17.188Z,13.73
2023-05-08T07:44:17.257Z,13.73
2023-05-08T07:45:17.522Z,13.75
2023-05-08T07:46:16.663Z,13.71
2023-05-08T07:47:16.719Z,13.72
2023-05-08T07:48:17.979Z,13.73
2023-05-08T07:49:16.965Z,13.72
2023-05-08T07:50:17.121Z,13.73
2023-05-08T07:51:17.275Z,13.75
2023-05-08T07:52:16.459Z,13.79
2023-05-08T07:53:18.654Z,13.80
2023-05-08T07:54:16.678Z,13.83
2023-05-08T07:55:16.830Z,13.83
2023-05-08T07:56:16.981Z,13.86
2023-05-08T07:57:17.141Z,13.86
2023-05-08T07:58:17.264Z,13.87
2023-05-08T07:59:16.404Z,13.88
2023-05-08T08:00:16.490Z,13.90
2023-05-08T08:01:16.660Z,13.88
2023-05-08T08:02:16.931Z,13.88
2023-05-08T08:03:17.076Z,13.91
2023-05-08T08:04:17.136Z,13.98
2023-05-08T08:05:16.512Z,13.99
2023-05-08T08:06:16.386Z,13.99
2023-05-08T08:07:16.532Z,14.02
2023-05-08T08:08:16.813Z,14.04
2023-05-08T08:09:16.873Z,14.06
2023-05-08T08:10:17.035Z,14.09
2023-05-08T08:11:16.103Z,14.13
2023-05-08T08:12:16.292Z,14.11
2023-05-08T08:13:16.527Z,14.16
2023-05-08T08:14:16.708Z,14.16
2023-05-08T08:15:16.847Z,14.20
2023-05-08T08:16:17.106Z,14.23
2023-05-08T08:17:16.252Z,14.24
2023-05-08T08:18:16.373Z,14.23
2023-05-08T08:19:16.579Z,14.24
2023-05-08T08:20:16.741Z,14.26
2023-05-08T08:21:16.896Z,14.23
2023-05-08T08:22:16.080Z,14.21
2023-05-08T08:23:16.179Z,14.23
2023-05-08T08:24:16.456Z,14.26
2023-05-08T08:25:16.536Z,14.27
2023-05-08T08:26:16.691Z,14.26
2023-05-08T08:27:16.900Z,14.21
2023-05-08T08:28:16.108Z,14.23
2023-05-08T08:29:16.230Z,14.21
2023-05-08T08:30:17.949Z,14.21
2023-05-08T08:31:16.737Z,14.19
2023-05-08T08:32:16.816Z,14.20
2023-05-08T08:33:18.796Z,14.21
2023-05-08T08:34:16.188Z,14.24
2023-05-08T08:35:16.907Z,14.21
2023-05-08T08:36:16.497Z,14.23
2023-05-08T08:37:16.679Z,14.26
2023-05-08T08:38:15.836Z,14.27
2023-05-08T08:39:16.136Z,14.29
2023-05-08T08:40:16.221Z,14.31
2023-05-08T08:41:16.381Z,14.35
2023-05-08T08:42:16.652Z,14.31
2023-05-08T08:43:15.676Z,14.34
2023-05-08T08:44:15.835Z,14.34
2023-05-08T08:45:16.404Z,14.35
2023-05-08T08:46:16.263Z,14.38
2023-05-08T08:47:16.367Z,14.36
2023-05-08T08:48:16.570Z,14.38
2023-05-08T08:49:15.713Z,14.35
2023-05-08T08:50:15.934Z,14.30
2023-05-08T08:51:16.086Z,14.29
2023-05-08T08:52:16.211Z,14.29
2023-05-08T08:53:16.394Z,14.29
2023-05-08T08:54:15.545Z,14.30
2023-05-08T08:55:15.840Z,14.29
2023-05-08T08:56:15.868Z,14.24
2023-05-08T08:57:16.197Z,14.23
2023-05-08T08:58:16.271Z,14.20
2023-05-08T08:59:16.441Z,14.17
2023-05-08T09:00:15.641Z,14.17
2023-05-08T09:01:16.731Z,14.17
2023-05-08T09:02:16.917Z,14.17
2023-05-08T09:03:16.251Z,14.19
2023-05-08T09:04:17.309Z,14.21
2023-05-08T09:05:15.609Z,14.23
2023-05-08T09:06:15.570Z,14.26
2023-05-08T09:07:15.787Z,14.30
2023-05-08T09:08:15.945Z,14.27
2023-05-08T09:09:16.207Z,14.24
2023-05-08T09:10:16.310Z,14.27
2023-05-08T09:11:15.481Z,14.27
2023-05-08T09:12:15.669Z,14.21
2023-05-08T09:13:17.328Z,14.29
2023-05-08T09:14:15.975Z,14.29
2023-05-08T09:15:16.317Z,14.27
2023-05-08T09:16:15.301Z,14.29
2023-05-08T09:17:15.449Z,14.29
2023-05-08T09:18:16.591Z,14.29
2023-05-08T09:19:15.824Z,14.29
2023-05-08T09:20:16.165Z,14.26
2023-05-08T09:21:16.159Z,14.29
2023-05-08T09:22:15.256Z,14.30
2023-05-08T09:23:15.421Z,14.27
2023-05-08T09:24:15.654Z,14.24
2023-05-08T09:25:15.949Z,14.26
2023-05-08T09:26:15.973Z,14.26
2023-05-08T09:27:16.117Z,14.26
2023-05-08T09:28:15.373Z,14.26
2023-05-08T09:29:15.422Z,14.20
2023-05-08T09:30:15.629Z,14.20
2023-05-08T09:31:15.795Z,14.19
2023-05-08T09:32:17.016Z,14.16
2023-05-08T09:33:15.372Z,14.16
2023-05-08T09:34:15.200Z,14.13
2023-05-08T09:35:15.714Z,14.13
2023-05-08T09:36:16.539Z,14.12
2023-05-08T09:37:16.690Z,14.13
2023-05-08T09:38:16.162Z,14.12
2023-05-08T09:39:15.989Z,14.09
2023-05-08T09:40:15.195Z,14.08
2023-05-08T09:41:16.389Z,14.05
2023-05-08T09:42:15.549Z,14.05
2023-05-08T09:43:15.750Z,14.06
2023-05-08T09:44:16.036Z,14.05
2023-05-08T09:45:16.049Z,14.05
2023-05-08T09:46:15.246Z,14.04
2023-05-08T09:47:15.354Z,14.01
2023-05-08T09:48:15.499Z,14.02
2023-05-08T09:49:16.676Z,14.01
2023-05-08T09:50:16.033Z,13.99
2023-05-08T09:51:14.893Z,13.98
2023-05-08T09:52:16.147Z,13.96
2023-05-08T09:53:15.248Z,13.98
2023-05-08T09:54:15.370Z,13.96
2023-05-08T09:55:15.545Z,13.98
2023-05-08T09:56:15.718Z,13.99
2023-05-08T09:57:14.808Z,14.01
2023-05-08T09:58:14.990Z,14.01
2023-05-08T09:59:15.177Z,13.99
2023-05-08T10:00:15.505Z,13.99
2023-05-08T10:01:15.575Z,14.01
2023-05-08T10:02:15.736Z,14.05
2023-05-08T10:03:14.830Z,14.08
2023-05-08T10:04:14.999Z,14.09
2023-05-08T10:05:16.130Z,14.08
2023-05-08T10:06:15.350Z,14.12
2023-05-08T10:07:15.511Z,14.13
2023-05-08T10:08:14.671Z,14.16
2023-05-08T10:09:17.848Z,14.19
2023-05-08T10:10:15.048Z,14.21
2023-05-08T10:11:16.079Z,14.21
2023-05-08T10:12:16.292Z,14.23
2023-05-08T10:13:15.582Z,14.23
2023-05-08T10:14:15.531Z,14.24
2023-05-08T10:15:14.773Z,14.27
2023-05-08T10:16:14.963Z,14.26
2023-05-08T10:17:16.131Z,14.26
2023-05-08T10:18:15.292Z,14.29
2023-05-08T10:19:14.450Z,14.31
2023-05-08T10:20:14.838Z,14.30
2023-05-08T10:21:14.803Z,14.30
2023-05-08T10:22:14.975Z,14.27
2023-05-08T10:23:16.112Z,14.29
2023-05-08T10:24:15.383Z,14.30
2023-05-08T10:25:15.409Z,14.29
2023-05-08T10:26:14.644Z,14.29
2023-05-08T10:27:15.815Z,14.30
2023-05-08T10:28:14.996Z,14.34
2023-05-08T10:29:15.232Z,14.30
2023-05-08T10:30:14.839Z,14.29
2023-05-08T10:31:14.624Z,14.27
2023-05-08T10:32:14.711Z,14.26
2023-05-08T10:33:14.854Z,14.29
2023-05-08T10:34:15.029Z,14.30
2023-05-08T10:35:15.225Z,14.29
2023-05-08T10:36:14.301Z,14.27
2023-05-08T10:37:14.450Z,14.27
2023-05-08T10:38:14.594Z,14.27
2023-05-08T10:39:15.761Z,14.30
2023-05-08T10:40:16.212Z,14.35
2023-05-08T10:41:15.223Z,14.36
2023-05-08T10:42:15.230Z,14.38
2023-05-08T10:43:14.386Z,14.41
2023-05-08T10:44:14.537Z,14.44
2023-05-08T10:45:14.720Z,14.46
2023-05-08T10:46:14.870Z,14.48
2023-05-08T10:47:15.084Z,14.49
2023-05-08T10:48:15.145Z,14.54
2023-05-08T10:49:15.476Z,14.53
2023-05-08T10:50:15.687Z,14.56
2023-05-08T10:51:15.532Z,14.56
2023-05-08T10:52:15.774Z,14.56
2023-05-08T10:53:15.062Z,14.57
2023-05-08T10:54:14.019Z,14.59
2023-05-08T10:55:14.212Z,14.63
2023-05-08T10:56:15.358Z,14.64
2023-05-08T10:57:15.526Z,14.52
2023-05-08T10:58:15.662Z,14.64
2023-05-08T10:59:14.908Z,14.67
2023-05-08T11:00:14.176Z,14.64
2023-05-08T11:01:14.201Z,14.64
2023-05-08T11:02:14.486Z,14.66
2023-05-08T11:03:23.846Z,14.71
2023-05-08T11:04:15.719Z,14.74
2023-05-08T11:05:15.121Z,14.74
2023-05-08T11:06:13.869Z,14.75
2023-05-08T11:07:14.022Z,14.78
2023-05-08T11:08:14.190Z,14.83
2023-05-08T11:09:14.360Z,14.85
2023-05-08T11:10:14.699Z,14.91
2023-05-08T11:11:14.620Z,14.93
2023-05-08T11:12:13.768Z,14.94
2023-05-08T11:13:13.991Z,14.98
2023-05-08T11:14:14.100Z,14.98
2023-05-08T11:15:14.341Z,15.00
2023-05-08T11:16:14.545Z,15.03
2023-05-08T11:17:14.629Z,15.00
2023-05-08T11:18:13.784Z,15.03
2023-05-08T11:19:13.885Z,15.07
2023-05-08T11:20:14.247Z,15.09
2023-05-08T11:21:14.182Z,15.11
2023-05-08T11:22:14.397Z,15.15
2023-05-08T11:23:14.539Z,15.19
2023-05-08T11:24:13.633Z,15.20
2023-05-08T11:25:13.920Z,15.25
2023-05-08T11:26:13.981Z,15.25
2023-05-08T11:27:14.091Z,15.28
2023-05-08T11:28:14.330Z,15.30
2023-05-08T11:29:14.448Z,15.28
2023-05-08T11:30:14.569Z,15.33
2023-05-08T11:31:13.743Z,15.34
2023-05-08T11:32:14.856Z,15.38
2023-05-08T11:33:14.089Z,15.41
2023-05-08T11:34:14.229Z,15.41
2023-05-08T11:35:14.403Z,15.40
2023-05-08T11:36:13.564Z,15.40
2023-05-08T11:37:13.701Z,15.40
2023-05-08T11:38:14.819Z,15.40
2023-05-08T11:39:14.064Z,15.41
2023-05-08T11:40:14.369Z,15.41
2023-05-08T11:41:14.416Z,15.41
2023-05-08T11:42:13.462Z,15.44
2023-05-08T11:43:13.577Z,15.44
2023-05-08T11:44:14.735Z,15.49
2023-05-08T11:45:14.089Z,15.51
2023-05-08T11:46:14.111Z,15.53
2023-05-08T11:47:14.337Z,15.53
2023-05-08T11:48:13.442Z,15.58
2023-05-08T11:49:13.539Z,15.64
2023-05-08T11:50:13.998Z,15.67
2023-05-08T11:51:13.896Z,15.70
2023-05-08T11:52:14.868Z,15.71
2023-05-08T11:53:14.080Z,15.76
2023-05-08T11:54:13.219Z,15.78
2023-05-08T11:55:13.317Z,15.81
2023-05-08T11:56:13.461Z,15.86
2023-05-08T11:57:13.607Z,15.88
2023-05-08T11:58:13.732Z,15.92
2023-05-08T11:59:13.841Z,15.95
2023-05-08T12:00:14.234Z,15.99
2023-05-08T12:01:13.097Z,16.08
2023-05-08T12:02:13.272Z,16.16
2023-05-08T12:03:13.551Z,16.22
2023-05-08T12:04:13.662Z,16.22
2023-05-08T12:05:14.703Z,16.23
2023-05-08T12:06:14.725Z,16.29
2023-05-08T12:07:14.878Z,16.29
2023-05-08T12:08:13.984Z,16.34
2023-05-08T12:09:13.416Z,16.32
2023-05-08T12:10:13.540Z,16.33
2023-05-08T12:11:13.453Z,16.33
2023-05-08T12:12:13.640Z,16.33
2023-05-08T12:13:13.801Z,16.33
2023-05-08T12:14:13.900Z,16.33
2023-05-08T12:15:13.079Z,16.33
2023-05-08T12:16:13.121Z,16.36
2023-05-08T12:17:13.314Z,16.40
2023-05-08T12:18:13.491Z,16.45
2023-05-08T12:19:13.564Z,16.48
2023-05-08T12:20:14.020Z,16.54
2023-05-08T12:21:13.757Z,16.54
2023-05-08T12:22:12.870Z,16.57
2023-05-08T12:23:13.013Z,16.57
2023-05-08T12:24:13.125Z,16.65
2023-05-08T12:25:13.437Z,16.66
2023-05-08T12:26:13.540Z,16.67
2023-05-08T12:27:13.530Z,16.70
2023-05-08T12:28:13.663Z,16.73
2023-05-08T12:29:17.888Z,16.80
2023-05-08T12:30:13.210Z,16.87
2023-05-08T12:31:14.148Z,16.87
2023-05-08T12:32:13.174Z,16.87
2023-05-08T12:33:13.360Z,16.90
2023-05-08T12:34:13.386Z,16.91
2023-05-08T12:35:13.615Z,16.96
2023-05-08T12:36:13.634Z,16.95
2023-05-08T12:37:12.770Z,16.95
2023-05-08T12:38:12.983Z,16.91
2023-05-08T12:39:13.110Z,16.87
2023-05-08T12:40:13.314Z,16.85
2023-05-08T12:41:14.262Z,16.88
2023-05-08T12:42:13.413Z,16.87
2023-05-08T12:43:13.604Z,16.85
2023-05-08T12:44:13.612Z,16.92
2023-05-08T12:45:13.715Z,16.96
2023-05-08T12:46:13.891Z,17.00
2023-05-08T12:47:13.036Z,17.06
2023-05-08T12:48:13.266Z,17.07
2023-05-08T12:49:13.404Z,17.06
2023-05-08T12:50:13.592Z,17.07
2023-05-08T12:51:12.583Z,17.06
2023-05-08T12:52:12.723Z,17.09