createdAt,value
2022-12-14T00:00:25.782Z,184.97
2022-12-14T00:02:56.669Z,173.13
2022-12-14T00:05:29.120Z,380.47
2022-12-14T00:07:59.709Z,317.20
2022-12-14T00:10:30.582Z,291.50
2022-12-14T00:13:01.738Z,239.97
2022-12-14T00:15:32.687Z,149.53
2022-12-14T00:18:03.354Z,220.03
2022-12-14T00:20:35.332Z,203.07
2022-12-14T00:23:06.046Z,131.10
2022-12-14T00:25:36.750Z,115.47
2022-12-14T00:28:08.129Z,182.13
2022-12-14T00:30:38.853Z,208.93
2022-12-14T00:33:09.485Z,217.83
2022-12-14T00:35:40.167Z,152.37
2022-12-14T00:38:10.786Z,184.87
2022-12-14T00:40:41.348Z,117.37
2022-12-14T00:43:11.924Z,214.80
2022-12-14T00:45:44.759Z,135.73
2022-12-14T00:48:16.159Z,217.60
2022-12-14T00:50:48.998Z,355.17
2022-12-14T00:53:20.571Z,132.63
2022-12-14T00:55:52.210Z,181.80
2022-12-14T00:58:25.257Z,167.77
2022-12-14T01:01:02.978Z,174.07
2022-12-14T01:03:34.496Z,324.20
2022-12-14T01:06:07.116Z,335.13
2022-12-14T01:08:37.756Z,173.90
2022-12-14T01:11:09.797Z,265.10
2022-12-14T01:13:41.515Z,219.20
2022-12-14T01:16:14.505Z,203.30
2022-12-14T01:18:46.264Z,146.00
2022-12-14T01:21:19.130Z,129.57
2022-12-14T01:23:51.711Z,225.23
2022-12-14T01:26:23.505Z,239.83
2022-12-14T01:28:57.453Z,151.83
2022-12-14T01:31:30.642Z,145.00
2022-12-14T01:34:01.940Z,116.93
2022-12-14T01:36:34.598Z,127.60
2022-12-14T01:39:07.540Z,131.40
2022-12-14T01:41:40.366Z,143.13
2022-12-14T01:44:46.582Z,110.73
2022-12-14T01:47:22.267Z,172.37
2022-12-14T01:49:56.101Z,136.93
2022-12-14T01:52:30.205Z,126.33
2022-12-14T01:55:03.917Z,170.53
2022-12-14T01:57:38.070Z,117.47
2022-12-14T02:00:13.936Z,165.23
2022-12-14T02:02:48.086Z,115.87
2022-12-14T02:05:21.879Z,120.73
2022-12-14T02:07:55.149Z,103.27
2022-12-14T02:10:29.161Z,291.83
2022-12-14T02:13:03.227Z,116.13
2022-12-14T02:15:35.310Z,138.00
2022-12-14T02:18:08.781Z,177.10
2022-12-14T02:20:43.449Z,206.53
2022-12-14T02:23:32.472Z,94.23
2022-12-14T02:26:39.212Z,140.17
2022-12-14T02:29:50.186Z,131.23
2022-12-14T02:32:35.786Z,134.53
2022-12-14T02:35:10.596Z,215.23
2022-12-14T02:37:45.050Z,159.93
2022-12-14T02:40:25.164Z,103.03
2022-12-14T02:43:02.092Z,103.20
2022-12-14T02:45:37.730Z,99.87
2022-12-14T02:48:11.283Z,84.60
2022-12-14T02:50:46.984Z,91.77
2022-12-14T02:53:21.829Z,91.67
2022-12-14T02:55:54.668Z,78.33
2022-12-14T02:58:28.293Z,80.00
2022-12-14T03:01:00.489Z,86.53
2022-12-14T03:03:31.380Z,83.23
2022-12-14T03:06:04.657Z,92.13
2022-12-14T03:08:37.376Z,102.60
2022-12-14T03:11:11.035Z,101.53
2022-12-14T03:13:44.811Z,118.53
2022-12-14T03:16:18.892Z,120.33
2022-12-14T03:18:52.602Z,97.53
2022-12-14T03:21:26.355Z,102.23
2022-12-14T03:23:58.815Z,100.57
2022-12-14T03:26:32.511Z,129.77
2022-12-14T03:29:06.560Z,99.13
2022-12-14T03:31:40.347Z,109.57
2022-12-14T03:34:14.542Z,90.23
2022-12-14T03:36:48.441Z,132.17
2022-12-14T03:39:22.293Z,106.67
2022-12-14T03:41:56.690Z,115.33
2022-12-14T03:44:32.484Z,113.30
2022-12-14T03:47:07.893Z,98.60
2022-12-14T03:49:46.271Z,132.57
2022-12-14T03:52:22.286Z,80.17
2022-12-14T03:54:56.596Z,83.60
2022-12-14T03:57:31.595Z,88.20
2022-12-14T04:00:05.468Z,91.90
2022-12-14T04:02:41.043Z,136.17
2022-12-14T04:05:15.045Z,103.80
2022-12-14T04:07:49.167Z,136.00
2022-12-14T04:10:40.111Z,162.37
2022-12-14T04:13:31.990Z,128.63
2022-12-14T04:16:25.052Z,97.70
2022-12-14T04:19:00.435Z,89.77
2022-12-14T04:21:36.183Z,118.20
2022-12-14T04:24:27.997Z,90.83
2022-12-14T04:27:02.478Z,112.43
2022-12-14T04:29:53.778Z,199.23
2022-12-14T04:32:28.108Z,189.83
2022-12-14T04:35:09.321Z,194.87
2022-12-14T04:37:42.574Z,108.23
2022-12-14T04:40:16.522Z,107.23
2022-12-14T04:42:50.783Z,83.93
2022-12-14T04:45:24.650Z,99.27
2022-12-14T04:47:59.961Z,265.20
2022-12-14T04:50:34.923Z,116.83
2022-12-14T04:53:09.854Z,116.33
2022-12-14T04:55:44.378Z,262.33
2022-12-14T04:58:18.313Z,137.43
2022-12-14T05:00:57.569Z,165.23
2022-12-14T05:03:32.312Z,155.37
2022-12-14T05:06:10.134Z,85.37
2022-12-14T05:08:56.387Z,82.50
2022-12-14T05:14:07.077Z,96.87
2022-12-14T05:16:39.800Z,103.07
2022-12-14T05:19:12.152Z,110.17
2022-12-14T05:21:48.578Z,112.43
2022-12-14T05:24:19.834Z,156.00
2022-12-14T05:26:50.475Z,171.30
2022-12-14T05:29:21.048Z,157.07
2022-12-14T05:31:52.973Z,76.47
2022-12-14T05:34:24.034Z,84.20
2022-12-14T05:36:56.878Z,160.53
2022-12-14T05:39:27.453Z,188.07
2022-12-14T05:41:58.197Z,118.57
2022-12-14T05:44:28.992Z,100.63
2022-12-14T05:46:59.604Z,96.43
2022-12-14T05:49:30.174Z,178.40
2022-12-14T05:52:00.788Z,274.23
2022-12-14T05:54:31.453Z,100.03
2022-12-14T05:57:02.063Z,164.60
2022-12-14T05:59:32.756Z,283.43
2022-12-14T06:02:03.440Z,230.13
2022-12-14T06:04:34.436Z,160.43
2022-12-14T06:07:05.206Z,104.53
2022-12-14T06:09:35.936Z,98.07
2022-12-14T06:12:07.163Z,108.70
2022-12-14T06:14:37.743Z,117.33
2022-12-14T06:17:08.696Z,114.60
2022-12-14T06:19:39.314Z,83.83
2022-12-14T06:22:10.030Z,93.07
2022-12-14T06:24:40.816Z,97.03
2022-12-14T06:27:11.566Z,122.00
2022-12-14T06:29:42.281Z,101.27
2022-12-14T06:32:13.026Z,89.87
2022-12-14T06:34:43.726Z,134.70
2022-12-14T06:37:14.543Z,141.00
2022-12-14T06:39:46.467Z,144.07
2022-12-14T06:42:17.754Z,174.23
2022-12-14T06:44:48.514Z,172.47
2022-12-14T06:47:19.364Z,169.37
2022-12-14T06:49:51.400Z,149.33
2022-12-14T06:52:26.716Z,119.20
2022-12-14T06:54:54.538Z,123.87
2022-12-14T06:57:25.241Z,127.53
2022-12-14T06:59:55.860Z,122.07
2022-12-14T07:02:26.895Z,125.37
2022-12-14T07:04:57.912Z,120.67
2022-12-14T07:07:28.713Z,148.17
2022-12-14T07:09:59.574Z,75.57
2022-12-14T07:15:12.470Z,60.47
2022-12-14T07:17:43.170Z,85.27
2022-12-14T07:20:14.306Z,60.87
2022-12-14T07:22:49.351Z,77.97
2022-12-14T07:25:18.064Z,67.63
2022-12-14T07:27:48.748Z,70.43
2022-12-14T07:30:19.499Z,87.73
2022-12-14T07:32:50.348Z,93.30
2022-12-14T07:35:21.507Z,69.07
2022-12-14T07:40:34.076Z,70.33
2022-12-14T07:43:04.716Z,90.93
2022-12-14T07:45:35.400Z,74.10
2022-12-14T07:48:07.780Z,67.63
2022-12-14T07:50:38.568Z,71.93
2022-12-14T07:53:09.274Z,96.93
2022-12-14T07:55:39.972Z,74.97
2022-12-14T07:58:10.654Z,82.80
2022-12-14T08:00:41.500Z,80.23
2022-12-14T08:03:12.582Z,71.57
2022-12-14T08:05:43.539Z,66.13
2022-12-14T08:08:14.314Z,76.93
2022-12-14T08:10:46.453Z,78.47
2022-12-14T08:13:17.169Z,52.57
2022-12-14T08:15:47.930Z,51.03
2022-12-14T08:18:18.725Z,50.03
2022-12-14T08:20:53.340Z,45.70
2022-12-14T08:23:24.335Z,59.33
2022-12-14T08:26:00.335Z,78.30
2022-12-14T08:28:32.756Z,99.73
2022-12-14T08:31:08.787Z,91.53
2022-12-14T08:33:40.952Z,77.67
2022-12-14T08:36:14.390Z,88.63
2022-12-14T08:38:45.803Z,75.80
2022-12-14T08:41:18.427Z,88.10
2022-12-14T08:43:52.466Z,96.97
2022-12-14T08:46:24.304Z,79.70
2022-12-14T08:48:56.968Z,131.53
2022-12-14T08:51:29.404Z,88.33
2022-12-14T08:54:00.379Z,79.13
2022-12-14T08:56:31.305Z,74.90
2022-12-14T08:59:03.153Z,65.00
2022-12-14T09:01:34.822Z,154.70
2022-12-14T09:04:08.001Z,297.00
2022-12-14T09:06:40.654Z,318.73
2022-12-14T09:09:16.482Z,197.37
2022-12-14T09:11:43.961Z,73.57
2022-12-14T09:16:53.560Z,75.83
2022-12-14T09:19:24.202Z,67.73
2022-12-14T09:21:55.175Z,79.70
2022-12-14T09:24:26.131Z,72.07
2022-12-14T09:26:57.848Z,70.17
2022-12-14T09:29:29.160Z,69.30
2022-12-14T09:31:59.893Z,74.37
2022-12-14T09:34:30.714Z,77.37
2022-12-14T09:37:04.171Z,70.07
2022-12-14T09:39:35.960Z,72.47
2022-12-14T09:42:12.611Z,80.57
2022-12-14T09:44:50.694Z,521.57
2022-12-14T09:47:24.530Z,392.23
2022-12-14T09:52:41.035Z,91.10
2022-12-14T09:55:19.017Z,66.87
2022-12-14T09:57:52.316Z,74.77
2022-12-14T10:00:23.727Z,80.37
2022-12-14T10:03:06.518Z,83.53
2022-12-14T10:05:43.250Z,68.70
2022-12-14T10:08:17.766Z,70.20
2022-12-14T10:10:52.559Z,207.93
2022-12-14T10:13:29.428Z,98.50
2022-12-14T10:18:59.367Z,86.83
2022-12-14T10:21:24.483Z,118.00
2022-12-14T10:24:00.511Z,82.60
2022-12-14T10:26:34.672Z,62.50
2022-12-14T10:29:08.635Z,66.70
2022-12-14T10:31:42.626Z,129.77
2022-12-14T10:34:19.664Z,143.50
2022-12-14T10:36:59.809Z,81.63
2022-12-14T10:39:36.677Z,91.10
2022-12-14T10:42:11.359Z,71.93
2022-12-14T10:44:50.112Z,74.33
2022-12-14T10:50:05.587Z,72.63
2022-12-14T10:52:41.839Z,65.80
2022-12-14T10:55:21.173Z,62.67
2022-12-14T10:57:51.955Z,60.60
2022-12-14T11:00:23.650Z,63.70
2022-12-14T11:02:57.627Z,69.40
2022-12-14T11:05:36.683Z,60.30
2022-12-14T11:08:07.832Z,54.07
2022-12-14T11:10:40.382Z,47.57
2022-12-14T11:13:17.994Z,53.97
2022-12-14T11:15:51.107Z,60.80
2022-12-14T11:18:31.352Z,68.47
2022-12-14T11:21:04.595Z,62.27
2022-12-14T11:23:38.843Z,61.27
2022-12-14T11:26:13.465Z,61.57
2022-12-14T11:31:30.672Z,64.87
2022-12-14T11:34:03.172Z,315.43
2022-12-14T11:36:37.212Z,1145.27
2022-12-14T11:39:10.500Z,255.47
2022-12-14T11:41:43.512Z,692.47
2022-12-14T11:44:27.593Z,212.77
2022-12-14T11:47:05.037Z,132.60
2022-12-14T11:49:40.595Z,148.40
2022-12-14T11:52:17.327Z,113.03
2022-12-14T11:54:50.458Z,79.57
2022-12-14T12:00:17.240Z,76.03
2022-12-14T12:02:53.275Z,72.47
2022-12-14T12:05:26.296Z,64.80
2022-12-14T12:07:59.936Z,64.40
2022-12-14T12:10:36.812Z,65.30
2022-12-14T12:13:09.997Z,66.30
2022-12-14T12:15:49.891Z,66.23
2022-12-14T12:18:20.160Z,52.50
2022-12-14T12:43:59.701Z,1657.90
2022-12-14T12:46:33.509Z,1350.37
2022-12-14T12:51:49.261Z,782.17
2022-12-14T12:57:04.007Z,760.13
2022-12-14T12:59:41.038Z,514.70
2022-12-14T13:02:24.769Z,658.07
2022-12-14T13:05:06.956Z,481.67
2022-12-14T13:07:35.366Z,501.53
2022-12-14T13:10:12.159Z,183.93
2022-12-14T13:15:27.693Z,149.83
2022-12-14T13:18:02.210Z,144.47
2022-12-14T13:20:36.058Z,93.57
2022-12-14T13:23:43.139Z,1247.93
2022-12-14T13:25:44.858Z,984.87
2022-12-14T13:28:34.593Z,804.63
2022-12-14T13:31:18.451Z,118.07
2022-12-14T13:34:03.977Z,96.57
2022-12-14T13:37:00.471Z,106.77
2022-12-14T13:39:52.439Z,101.97
2022-12-14T13:42:28.752Z,97.57
2022-12-14T13:45:02.091Z,84.37
2022-12-14T13:50:35.892Z,320.30
2022-12-14T13:53:01.590Z,86.87
2022-12-14T13:55:38.911Z,88.63
2022-12-14T13:58:16.855Z,87.73
2022-12-14T14:01:00.897Z,75.87
2022-12-14T14:07:20.091Z,74.47
2022-12-14T14:10:00.370Z,71.63
2022-12-14T14:12:44.003Z,78.13
2022-12-14T14:18:31.999Z,80.73
2022-12-14T14:21:42.750Z,72.70
2022-12-14T14:27:12.067Z,140.03
2022-12-14T14:29:49.432Z,214.33
2022-12-14T14:32:37.316Z,109.40
2022-12-14T14:35:11.811Z,361.27
2022-12-14T14:37:42.581Z,82.63
2022-12-14T14:43:13.023Z,227.27
2022-12-14T14:45:46.099Z,77.90
2022-12-14T14:48:32.417Z,73.67
2022-12-14T14:51:10.300Z,76.03
2022-12-14T14:53:42.213Z,78.27
2022-12-14T14:56:37.646Z,80.37
2022-12-14T14:59:26.034Z,58.87
2022-12-14T15:02:00.739Z,60.57
2022-12-14T15:04:35.261Z,57.23
2022-12-14T15:07:08.850Z,69.27
2022-12-14T15:12:26.003Z,66.50
2022-12-14T15:15:00.378Z,153.40
2022-12-14T15:17:31.313Z,62.37
2022-12-14T15:20:03.435Z,57.80
2022-12-14T15:22:37.191Z,59.47
2022-12-14T15:25:13.319Z,61.67
2022-12-14T15:27:44.180Z,58.23
2022-12-14T15:30:23.620Z,60.27
2022-12-14T15:32:58.929Z,62.67
2022-12-14T15:35:32.645Z,60.27
2022-12-14T15:38:06.456Z,60.77
2022-12-14T15:40:37.752Z,65.53
2022-12-14T15:43:20.027Z,56.30
2022-12-14T15:45:53.255Z,66.13
2022-12-14T15:48:29.783Z,62.27
2022-12-14T15:51:04.146Z,64.40
2022-12-14T15:53:37.786Z,324.50
2022-12-14T15:56:16.771Z,902.20
2022-12-14T15:58:54.158Z,936.73
2022-12-14T16:01:28.599Z,498.77
2022-12-14T16:04:04.190Z,431.77
2022-12-14T16:06:37.029Z,271.20
2022-12-14T16:09:11.424Z,80.03
2022-12-14T16:11:45.423Z,133.60
2022-12-14T16:14:21.400Z,444.60
2022-12-14T16:16:52.810Z,140.77
2022-12-14T16:19:28.811Z,62.10
2022-12-14T16:22:15.643Z,68.57
2022-12-14T16:25:05.022Z,97.60
2022-12-14T16:27:38.726Z,464.37
2022-12-14T16:33:27.633Z,260.00
2022-12-14T16:36:08.978Z,113.60
2022-12-14T16:38:44.631Z,75.93
2022-12-14T16:41:15.614Z,66.50
2022-12-14T16:43:50.474Z,75.67
2022-12-14T16:46:21.647Z,59.70
2022-12-14T16:49:20.246Z,58.73
2022-12-14T16:52:08.903Z,57.77
2022-12-14T16:54:35.369Z,58.50
2022-12-14T16:57:09.402Z,57.73
2022-12-14T16:59:44.233Z,129.30
2022-12-14T17:02:30.993Z,413.80
2022-12-14T17:05:04.888Z,682.87
2022-12-14T17:07:38.752Z,670.10
2022-12-14T17:10:17.059Z,489.57
2022-12-14T17:12:49.323Z,107.87
2022-12-14T17:15:23.208Z,146.27
2022-12-14T17:17:56.605Z,60.03
2022-12-14T17:20:29.865Z,79.17
2022-12-14T17:23:03.431Z,49.03
2022-12-14T17:25:35.748Z,326.33
2022-12-14T17:28:07.919Z,152.00
2022-12-14T17:30:39.999Z,82.50
2022-12-14T17:33:12.364Z,55.70
2022-12-14T17:35:43.034Z,62.33
2022-12-14T17:38:18.234Z,56.87
2022-12-14T17:40:50.762Z,55.13
2022-12-14T17:43:24.726Z,47.57
2022-12-14T17:45:58.366Z,58.17
2022-12-14T17:48:29.534Z,70.13
2022-12-14T17:51:01.578Z,69.87
2022-12-14T17:56:10.511Z,61.87
2022-12-14T17:58:41.165Z,69.73
2022-12-14T18:01:13.166Z,99.77
2022-12-14T18:03:44.236Z,77.33
2022-12-14T18:06:17.885Z,72.80
2022-12-14T18:08:49.813Z,100.37
2022-12-14T18:11:27.184Z,127.23
2022-12-14T18:13:59.008Z,83.87
2022-12-14T18:16:30.417Z,266.03
2022-12-14T18:19:01.178Z,94.33
2022-12-14T18:21:32.770Z,162.40
2022-12-14T18:24:06.775Z,140.77
2022-12-14T18:26:35.837Z,94.27
2022-12-14T18:29:06.503Z,90.47
2022-12-14T18:31:40.474Z,98.53
2022-12-14T18:36:58.566Z,90.57
2022-12-14T18:39:29.402Z,97.07
2022-12-14T18:42:00.115Z,90.90
2022-12-14T18:44:30.810Z,71.27
2022-12-14T18:47:20.374Z,72.40
2022-12-14T18:49:34.262Z,73.93
2022-12-14T18:52:05.796Z,82.33
2022-12-14T18:54:36.579Z,81.07
2022-12-14T18:57:07.559Z,79.33
2022-12-14T18:59:42.413Z,62.37
2022-12-14T19:02:14.840Z,64.73
2022-12-14T19:04:49.409Z,212.97
2022-12-14T19:07:20.052Z,643.80
2022-12-14T19:09:50.861Z,130.03
2022-12-14T19:12:21.566Z,295.47
2022-12-14T19:14:52.637Z,73.77
2022-12-14T19:17:23.441Z,71.10
2022-12-14T19:19:54.182Z,63.20
2022-12-14T19:22:26.707Z,58.23
2022-12-14T19:28:11.377Z,69.20
2022-12-14T19:30:09.813Z,277.13
2022-12-14T19:32:40.773Z,506.23
2022-12-14T19:35:12.050Z,136.27
2022-12-14T19:37:42.887Z,155.23
2022-12-14T19:40:16.322Z,99.70
2022-12-14T19:42:47.385Z,109.83
2022-12-14T19:45:18.676Z,208.33
2022-12-14T19:47:49.279Z,448.77
2022-12-14T19:50:20.199Z,235.30
2022-12-14T19:52:52.827Z,107.60
2022-12-14T19:55:24.236Z,180.17
2022-12-14T19:57:54.882Z,107.13
2022-12-14T20:00:29.787Z,94.70
2022-12-14T20:05:39.958Z,92.47
2022-12-14T20:08:10.738Z,83.70
2022-12-14T20:10:41.569Z,98.80
2022-12-14T20:13:12.287Z,103.37
2022-12-14T20:18:23.626Z,82.57
2022-12-14T20:20:56.087Z,119.73
2022-12-14T20:26:05.733Z,82.73
2022-12-14T20:28:36.926Z,76.80
2022-12-14T20:31:09.880Z,83.97
2022-12-14T20:33:41.445Z,89.83
2022-12-14T20:38:58.261Z,76.03
2022-12-14T20:41:31.848Z,89.43
2022-12-14T20:44:03.962Z,83.93
2022-12-14T20:46:37.367Z,208.17
2022-12-14T20:49:11.552Z,510.07
2022-12-14T20:51:44.641Z,242.23
2022-12-14T20:54:18.741Z,361.50
2022-12-14T20:56:50.673Z,466.80
2022-12-14T20:59:22.097Z,149.90
2022-12-14T21:01:56.755Z,94.20
2022-12-14T21:04:28.775Z,154.20
2022-12-14T21:06:59.756Z,139.47
2022-12-14T21:09:30.755Z,225.80
2022-12-14T21:12:19.464Z,283.33
2022-12-14T21:14:53.761Z,315.77
2022-12-14T21:17:27.172Z,372.17
2022-12-14T21:19:59.085Z,470.00
2022-12-14T21:25:09.376Z,341.63
2022-12-14T21:27:40.901Z,565.27
2022-12-14T21:32:50.256Z,357.43
2022-12-14T21:37:59.019Z,294.93
2022-12-14T21:40:48.561Z,298.30
2022-12-14T21:43:19.169Z,165.93
2022-12-14T21:45:51.459Z,224.33
2022-12-14T21:48:22.195Z,258.00
2022-12-14T21:50:52.915Z,279.43
2022-12-14T21:53:23.919Z,94.50
2022-12-14T21:55:56.585Z,88.40
2022-12-14T21:58:27.761Z,204.17
2022-12-14T22:00:58.485Z,214.43
2022-12-14T22:06:08.391Z,258.57
2022-12-14T22:11:24.371Z,490.13
2022-12-14T22:16:36.135Z,392.93
2022-12-14T22:19:08.698Z,359.17
2022-12-14T22:21:40.959Z,289.83
2022-12-14T22:24:12.783Z,418.47
2022-12-14T22:26:44.633Z,407.43
2022-12-14T22:29:17.488Z,202.77
2022-12-14T22:34:26.756Z,250.67
2022-12-14T22:36:57.496Z,528.47
2022-12-14T22:42:09.048Z,327.77
2022-12-14T22:44:40.448Z,304.40
2022-12-14T22:47:11.074Z,368.50
2022-12-14T22:52:24.549Z,158.53
2022-12-14T22:54:51.833Z,141.87
2022-12-14T22:57:23.562Z,95.97
2022-12-14T22:59:57.458Z,101.73
2022-12-14T23:02:28.283Z,129.37
2022-12-14T23:04:59.511Z,126.87
2022-12-14T23:07:30.082Z,177.27
2022-12-14T23:10:18.612Z,97.90
2022-12-14T23:13:06.920Z,148.03
2022-12-14T23:15:55.143Z,103.00
2022-12-14T23:19:01.888Z,128.07
2022-12-14T23:21:50.784Z,118.17
2022-12-14T23:24:58.126Z,111.90
2022-12-14T23:27:46.263Z,161.80
2022-12-14T23:30:52.983Z,284.67
2022-12-14T23:33:41.627Z,112.30
2022-12-14T23:36:30.356Z,167.63
2022-12-14T23:39:18.528Z,201.67
2022-12-14T23:42:07.816Z,345.20
2022-12-14T23:44:55.857Z,531.67
2022-12-14T23:48:02.621Z,233.60
2022-12-14T23:50:50.838Z,132.57
2022-12-14T23:53:38.934Z,640.57
2022-12-14T23:56:27.661Z,915.10
2022-12-14T23:59:18.693Z,515.87
