createdAt,value
2022-08-05T00:01:48.789Z,63.03
2022-08-05T00:04:19.424Z,61.79
2022-08-05T00:06:51.958Z,61.90
2022-08-05T00:09:21.105Z,61.88
2022-08-05T00:11:55.786Z,61.16
2022-08-05T00:14:28.963Z,61.10
2022-08-05T00:17:01.983Z,60.80
2022-08-05T00:19:32.865Z,61.44
2022-08-05T00:22:04.353Z,61.78
2022-08-05T00:24:33.636Z,61.63
2022-08-05T00:27:04.793Z,61.82
2022-08-05T00:29:39.961Z,61.52
2022-08-05T00:32:15.386Z,61.63
2022-08-05T00:35:04.160Z,61.93
2022-08-05T00:37:52.514Z,62.01
2022-08-05T00:40:27.114Z,61.65
2022-08-05T00:42:58.958Z,61.76
2022-08-05T00:45:43.154Z,61.88
2022-08-05T00:48:16.274Z,61.71
2022-08-05T00:50:48.133Z,61.09
2022-08-05T00:54:01.187Z,61.22
2022-08-05T00:56:08.840Z,61.16
2022-08-05T00:58:38.355Z,61.71
2022-08-05T01:01:08.856Z,62.17
2022-08-05T01:03:40.526Z,62.43
2022-08-05T01:06:15.243Z,62.58
2022-08-05T01:08:47.290Z,62.25
2022-08-05T01:11:21.912Z,62.33
2022-08-05T01:14:08.744Z,61.90
2022-08-05T01:16:48.495Z,62.43
2022-08-05T01:19:56.561Z,62.62
2022-08-05T01:22:57.238Z,62.93
2022-08-05T01:25:50.258Z,62.68
2022-08-05T01:28:32.567Z,62.69
2022-08-05T01:31:11.451Z,63.07
2022-08-05T01:33:49.149Z,63.50
2022-08-05T01:36:28.350Z,65.12
2022-08-05T01:39:00.985Z,64.26
2022-08-05T01:41:35.672Z,65.17
2022-08-05T01:44:09.881Z,64.90
2022-08-05T01:46:46.281Z,65.95
2022-08-05T01:49:23.365Z,66.16
2022-08-05T01:51:59.910Z,66.63
2022-08-05T01:54:34.383Z,67.06
2022-08-05T01:58:12.972Z,67.60
2022-08-05T02:00:12.476Z,68.65
2022-08-05T02:02:54.316Z,68.08
2022-08-05T02:05:29.404Z,67.73
2022-08-05T02:08:01.799Z,68.15
2022-08-05T02:10:37.665Z,68.12
2022-08-05T02:13:16.479Z,68.06
2022-08-05T02:15:50.772Z,68.80
2022-08-05T02:18:30.645Z,68.28
2022-08-05T02:21:14.869Z,68.09
2022-08-05T02:23:53.180Z,68.03
2022-08-05T02:26:26.527Z,68.68
2022-08-05T02:28:58.254Z,68.62
2022-08-05T02:31:34.973Z,68.24
2022-08-05T02:34:10.091Z,68.44
2022-08-05T02:36:43.956Z,68.39
2022-08-05T02:39:16.776Z,69.19
2022-08-05T02:42:00.419Z,69.61
2022-08-05T02:44:33.128Z,69.43
2022-08-05T02:47:06.084Z,69.84
2022-08-05T02:49:40.653Z,69.87
2022-08-05T02:52:13.714Z,69.44
2022-08-05T02:55:01.812Z,69.17
2022-08-05T02:58:10.139Z,69.31
2022-08-05T03:00:26.127Z,70.08
2022-08-05T03:02:59.360Z,69.85
2022-08-05T03:06:55.568Z,70.49
2022-08-05T03:08:19.715Z,70.62
2022-08-05T03:16:04.050Z,69.84
2022-08-05T03:18:34.599Z,70.14
2022-08-05T03:21:13.993Z,70.03
2022-08-05T03:23:45.784Z,69.50
2022-08-05T03:26:31.733Z,69.66
2022-08-05T03:29:02.267Z,69.64
2022-08-05T03:31:56.626Z,69.27
2022-08-05T03:34:25.309Z,69.51
2022-08-05T03:36:56.347Z,69.63
2022-08-05T03:39:26.965Z,69.53
2022-08-05T03:41:57.182Z,69.93
2022-08-05T03:44:28.974Z,69.49
2022-08-05T03:46:58.712Z,68.99
2022-08-05T03:49:31.209Z,68.98
2022-08-05T03:52:37.864Z,68.29
2022-08-05T03:56:04.724Z,67.78
2022-08-05T03:58:13.325Z,67.88
2022-08-05T04:00:44.238Z,68.12
2022-08-05T04:03:28.403Z,67.45
2022-08-05T04:06:00.285Z,67.86
2022-08-05T04:08:36.054Z,67.19
2022-08-05T04:11:09.973Z,67.06
2022-08-05T04:13:51.229Z,66.64
2022-08-05T04:16:25.346Z,65.43
2022-08-05T04:19:01.430Z,65.09
2022-08-05T04:22:08.714Z,64.70
2022-08-05T04:24:22.487Z,63.34
2022-08-05T04:26:51.990Z,63.31
2022-08-05T04:29:21.027Z,63.03
2022-08-05T04:31:50.133Z,63.13
2022-08-05T04:34:33.603Z,63.01
2022-08-05T04:37:05.779Z,62.80
2022-08-05T04:39:35.219Z,62.58
2022-08-05T04:42:05.716Z,63.15
2022-08-05T04:44:34.870Z,62.37
2022-08-05T04:47:09.670Z,61.65
2022-08-05T04:50:01.331Z,61.26
2022-08-05T04:52:33.439Z,61.35
2022-08-05T04:55:15.003Z,60.82
2022-08-05T04:57:47.997Z,60.84
2022-08-05T05:00:23.246Z,60.96
2022-08-05T05:02:53.213Z,60.39
2022-08-05T05:05:28.488Z,60.42
2022-08-05T05:08:03.172Z,59.27
2022-08-05T05:10:38.924Z,59.20
2022-08-05T05:13:10.380Z,58.86
2022-08-05T05:15:57.087Z,58.83
2022-08-05T05:18:33.554Z,58.21
2022-08-05T05:21:05.591Z,58.48
2022-08-05T05:24:01.863Z,58.32
2022-08-05T05:26:28.872Z,57.03
2022-08-05T05:29:14.401Z,57.22
2022-08-05T05:31:46.182Z,56.34
2022-08-05T05:34:17.288Z,55.69
2022-08-05T05:36:51.216Z,55.77
2022-08-05T05:39:21.970Z,56.25
2022-08-05T05:41:54.043Z,54.81
2022-08-05T05:44:36.272Z,54.19
2022-08-05T05:47:21.337Z,53.63
2022-08-05T05:49:56.610Z,53.61
2022-08-05T05:52:34.660Z,53.44
2022-08-05T05:55:13.901Z,52.49
2022-08-05T05:57:52.754Z,52.40
2022-08-05T06:00:27.782Z,52.28
2022-08-05T06:03:03.152Z,51.85
2022-08-05T06:05:54.203Z,51.75
2022-08-05T06:08:31.605Z,51.04
2022-08-05T06:11:02.697Z,50.38
2022-08-05T06:13:40.657Z,50.94
2022-08-05T06:16:29.448Z,50.52
2022-08-05T06:19:01.942Z,50.30
2022-08-05T06:21:37.367Z,49.92
2022-08-05T06:24:12.336Z,49.33
2022-08-05T06:26:51.671Z,49.16
2022-08-05T06:29:25.007Z,49.05
2022-08-05T06:32:25.565Z,48.47
2022-08-05T06:34:59.508Z,47.56
2022-08-05T06:37:56.059Z,47.09
2022-08-05T06:40:27.894Z,46.23
2022-08-05T06:43:02.956Z,47.56
2022-08-05T06:45:44.981Z,46.20
2022-08-05T06:48:47.584Z,45.29
2022-08-05T06:51:12.107Z,44.90
2022-08-05T06:53:57.723Z,44.75
2022-08-05T06:56:27.969Z,44.18
2022-08-05T06:58:58.564Z,43.60
2022-08-05T07:01:32.698Z,43.59
2022-08-05T07:04:03.115Z,43.44
2022-08-05T07:06:32.664Z,43.79
2022-08-05T07:09:04.252Z,43.71
2022-08-05T07:11:37.203Z,43.43
2022-08-05T07:14:29.368Z,43.29
2022-08-05T07:17:59.114Z,43.16
2022-08-05T07:20:31.444Z,42.26
2022-08-05T07:22:44.442Z,42.58
2022-08-05T07:25:22.416Z,41.81
2022-08-05T07:28:08.205Z,42.49
2022-08-05T07:30:40.512Z,41.18
2022-08-05T07:33:16.587Z,40.60
2022-08-05T07:36:03.318Z,41.00
2022-08-05T07:38:42.583Z,40.19
2022-08-05T07:42:08.031Z,40.23
2022-08-05T07:44:14.205Z,39.27
2022-08-05T07:46:50.363Z,38.92
2022-08-05T07:49:20.657Z,39.34
2022-08-05T07:51:53.405Z,38.29
2022-08-05T07:54:31.619Z,38.23
2022-08-05T07:57:22.456Z,37.65
2022-08-05T07:59:53.611Z,37.43
2022-08-05T08:02:30.950Z,36.87
2022-08-05T08:05:01.357Z,37.22
2022-08-05T08:07:39.682Z,37.13
2022-08-05T08:10:21.788Z,36.46
2022-08-05T08:12:50.919Z,36.49
2022-08-05T08:16:33.505Z,35.23
2022-08-05T08:18:13.762Z,36.29
2022-08-05T08:21:01.804Z,35.89
2022-08-05T08:24:01.882Z,35.54
2022-08-05T08:26:26.998Z,35.60
2022-08-05T08:29:02.345Z,35.53
2022-08-05T08:31:49.457Z,34.98
2022-08-05T08:34:30.855Z,33.79
2022-08-05T08:37:05.003Z,34.09
2022-08-05T08:39:37.742Z,33.69
2022-08-05T08:42:34.532Z,34.24
2022-08-05T08:45:18.559Z,33.89
2022-08-05T08:48:07.375Z,33.46
2022-08-05T08:51:22.060Z,33.70
2022-08-05T08:53:40.196Z,32.95
2022-08-05T08:56:14.571Z,32.49
2022-08-05T08:58:48.610Z,32.03
2022-08-05T09:01:19.237Z,31.83
2022-08-05T09:03:54.557Z,31.87
2022-08-05T09:06:30.019Z,32.60
2022-08-05T09:09:02.576Z,31.64
2022-08-05T09:11:52.889Z,31.52
2022-08-05T09:14:57.231Z,32.21
2022-08-05T09:17:40.028Z,31.64
2022-08-05T09:20:05.723Z,31.37
2022-08-05T09:23:09.203Z,30.59
2022-08-05T09:26:03.326Z,30.72
2022-08-05T09:28:31.537Z,31.30
2022-08-05T09:31:22.366Z,29.91
2022-08-05T09:33:59.066Z,30.46
2022-08-05T09:36:45.894Z,31.02
2022-08-05T09:39:27.867Z,31.16
2022-08-05T09:42:17.415Z,30.37
2022-08-05T09:44:56.188Z,30.31
2022-08-05T09:47:48.119Z,30.33
2022-08-05T09:50:38.927Z,29.91
2022-08-05T09:53:14.180Z,29.43
2022-08-05T09:56:04.799Z,28.97
2022-08-05T09:58:42.624Z,29.01
2022-08-05T10:01:22.547Z,30.41
2022-08-05T10:04:10.012Z,30.18
2022-08-05T10:06:55.027Z,29.95
2022-08-05T10:09:29.352Z,27.67
2022-08-05T10:12:31.129Z,26.85
2022-08-05T10:15:25.785Z,26.34
2022-08-05T10:18:17.354Z,26.52
2022-08-05T10:20:49.640Z,25.86
2022-08-05T10:23:34.413Z,25.83
2022-08-05T10:26:14.533Z,24.76
2022-08-05T10:28:46.943Z,25.20
2022-08-05T10:32:49.411Z,25.04
2022-08-05T10:34:08.450Z,23.41
2022-08-05T10:36:38.612Z,23.08
2022-08-05T10:39:15.316Z,22.37
2022-08-05T10:42:01.352Z,21.36
2022-08-05T10:44:34.169Z,20.28
2022-08-05T10:47:26.655Z,18.97
2022-08-05T10:50:33.259Z,20.70
2022-08-05T10:53:01.160Z,20.85
2022-08-05T10:55:32.791Z,19.13
2022-08-05T10:58:21.713Z,19.60
2022-08-05T11:01:11.523Z,18.84
2022-08-05T11:04:04.655Z,18.35
2022-08-05T11:06:37.530Z,18.17
2022-08-05T11:09:32.418Z,17.61
2022-08-05T11:12:50.558Z,18.17
2022-08-05T11:16:00.303Z,16.52
2022-08-05T11:18:29.710Z,16.70
2022-08-05T11:20:59.699Z,18.92
2022-08-05T11:24:04.448Z,17.92
2022-08-05T11:26:28.996Z,14.69
2022-08-05T11:29:12.605Z,14.71
2022-08-05T11:31:54.212Z,16.52
2022-08-05T11:34:51.125Z,15.82
2022-08-05T11:38:29.278Z,17.00
2022-08-05T11:41:35.699Z,15.16
2022-08-05T11:44:05.994Z,14.18
2022-08-05T11:47:10.011Z,14.11
2022-08-05T11:49:28.816Z,14.49
2022-08-05T11:52:08.391Z,13.69
2022-08-05T11:54:41.339Z,12.97
2022-08-05T11:57:24.353Z,13.79
2022-08-05T11:59:55.312Z,14.63
2022-08-05T12:02:32.238Z,13.94
2022-08-05T12:05:07.306Z,15.50
2022-08-05T12:08:09.060Z,13.67
2022-08-05T12:10:43.567Z,13.80
2022-08-05T12:13:27.867Z,13.62
2022-08-05T12:16:14.379Z,12.73
2022-08-05T12:18:48.732Z,12.91
2022-08-05T12:21:26.858Z,13.89
2022-08-05T12:24:07.331Z,12.34
2022-08-05T12:26:39.208Z,11.56
2022-08-05T12:29:15.982Z,12.94
2022-08-05T12:31:53.713Z,14.00
2022-08-05T12:34:28.236Z,14.06
2022-08-05T12:36:58.817Z,13.63
2022-08-05T12:39:37.134Z,13.04
2022-08-05T12:42:14.751Z,14.38
2022-08-05T12:44:47.357Z,13.93
2022-08-05T12:47:28.765Z,13.53
2022-08-05T12:50:03.895Z,12.71
2022-08-05T12:52:39.486Z,12.88
2022-08-05T12:55:23.895Z,15.75
2022-08-05T12:58:51.395Z,14.52
2022-08-05T13:02:03.769Z,13.42
2022-08-05T13:03:43.005Z,15.79
2022-08-05T13:06:16.938Z,13.91
2022-08-05T13:08:52.354Z,13.06
2022-08-05T13:12:02.723Z,12.91
2022-08-05T13:14:24.731Z,12.73
2022-08-05T13:16:56.985Z,13.96
2022-08-05T13:19:27.503Z,13.48
2022-08-05T13:22:29.884Z,15.28
2022-08-05T13:25:00.665Z,14.25
2022-08-05T13:27:39.199Z,13.46
2022-08-05T13:30:35.632Z,15.20
2022-08-05T13:33:01.424Z,14.36
2022-08-05T13:35:47.022Z,13.38
2022-08-05T13:38:30.693Z,14.84
2022-08-05T13:41:04.918Z,15.30
2022-08-05T13:43:44.094Z,15.35
2022-08-05T13:46:26.443Z,16.78
2022-08-05T13:49:10.052Z,15.17
2022-08-05T13:51:46.087Z,15.09
2022-08-05T13:54:21.004Z,16.05
2022-08-05T13:56:54.677Z,15.09
2022-08-05T13:59:27.177Z,15.08
2022-08-05T14:02:00.169Z,14.21
2022-08-05T14:04:51.131Z,16.00
2022-08-05T14:07:25.862Z,15.43
2022-08-05T14:10:13.282Z,15.19
2022-08-05T14:12:48.937Z,15.07
2022-08-05T14:16:05.997Z,15.48
2022-08-05T14:18:15.283Z,16.07
2022-08-05T14:20:48.754Z,15.25
2022-08-05T14:23:19.295Z,15.20
2022-08-05T14:25:59.086Z,13.41
2022-08-05T14:28:29.710Z,14.51
2022-08-05T14:31:01.696Z,17.12
2022-08-05T14:33:56.759Z,16.95
2022-08-05T14:36:21.422Z,16.23
2022-08-05T14:38:51.303Z,15.49
2022-08-05T14:41:21.117Z,16.87
2022-08-05T14:43:59.016Z,16.09
2022-08-05T14:46:35.074Z,17.16
2022-08-05T14:49:08.056Z,15.66
2022-08-05T14:51:42.410Z,16.21
2022-08-05T14:54:27.892Z,17.81
2022-08-05T14:56:59.556Z,18.22
2022-08-05T14:59:35.379Z,17.58
2022-08-05T15:02:15.781Z,19.55
2022-08-05T15:04:47.936Z,19.25
2022-08-05T15:08:04.578Z,19.14
2022-08-05T15:10:09.966Z,18.94
2022-08-05T15:12:59.706Z,19.55
2022-08-05T15:15:55.262Z,20.09
2022-08-05T15:18:20.001Z,18.42
2022-08-05T15:20:49.271Z,19.67
2022-08-05T15:23:18.451Z,19.15
2022-08-05T15:25:53.337Z,19.12
2022-08-05T15:28:27.594Z,18.71
2022-08-05T15:30:57.569Z,18.56
2022-08-05T15:34:05.324Z,18.65
2022-08-05T15:36:24.572Z,19.48
2022-08-05T15:40:41.631Z,20.06
2022-08-05T15:41:57.816Z,20.56
2022-08-05T15:44:30.341Z,20.61
2022-08-05T15:47:01.900Z,21.24
2022-08-05T15:49:53.528Z,20.23
2022-08-05T15:52:51.989Z,20.17
2022-08-05T15:55:16.329Z,21.80
2022-08-05T15:57:46.042Z,23.71
2022-08-05T16:00:26.159Z,21.62
2022-08-05T16:03:04.787Z,23.49
2022-08-05T16:05:36.212Z,23.34
2022-08-05T16:08:08.661Z,24.84
2022-08-05T16:10:38.079Z,24.10
2022-08-05T16:13:10.592Z,23.95
2022-08-05T16:15:40.647Z,24.72
2022-08-05T16:18:12.360Z,24.55
2022-08-05T16:20:45.203Z,25.97
2022-08-05T16:23:15.202Z,25.96
2022-08-05T16:25:44.615Z,26.63
2022-08-05T16:28:15.590Z,27.38
2022-08-05T16:30:44.778Z,27.12
2022-08-05T16:33:14.265Z,27.50
2022-08-05T16:35:49.888Z,28.01
2022-08-05T16:38:25.238Z,27.59
2022-08-05T16:41:00.186Z,27.00
2022-08-05T16:43:32.758Z,27.00
2022-08-05T16:46:12.818Z,26.92
2022-08-05T16:48:54.002Z,26.61
2022-08-05T16:51:30.761Z,28.70
2022-08-05T16:54:04.050Z,27.67
2022-08-05T16:56:36.368Z,28.74
2022-08-05T16:59:09.071Z,28.59
2022-08-05T17:01:54.805Z,29.02
2022-08-05T17:04:27.949Z,30.05
2022-08-05T17:07:01.583Z,30.65
2022-08-05T17:09:57.478Z,30.49
2022-08-05T17:12:22.478Z,30.88
2022-08-05T17:14:52.264Z,31.27
2022-08-05T17:17:22.577Z,31.42
2022-08-05T17:19:53.818Z,31.80
2022-08-05T17:22:26.789Z,31.98
2022-08-05T17:24:58.651Z,31.86
2022-08-05T17:27:33.974Z,32.31
2022-08-05T17:30:11.913Z,32.49
2022-08-05T17:32:42.336Z,34.00
2022-08-05T17:35:12.369Z,35.80
2022-08-05T17:37:48.395Z,37.86
2022-08-05T17:40:22.477Z,38.88
2022-08-05T17:42:53.540Z,38.70
2022-08-05T17:45:25.010Z,41.71
2022-08-05T17:47:58.976Z,43.36
2022-08-05T17:50:30.696Z,44.69
2022-08-05T17:53:04.675Z,46.10
2022-08-05T17:55:39.694Z,46.80
2022-08-05T17:58:12.595Z,47.93
2022-08-05T18:00:45.172Z,48.53
2022-08-05T18:03:58.967Z,47.55
2022-08-05T18:06:11.703Z,48.46
2022-08-05T18:08:45.792Z,48.28
2022-08-05T18:11:23.976Z,48.32
2022-08-05T18:13:56.093Z,48.05
2022-08-05T18:16:30.510Z,48.75
2022-08-05T18:18:59.971Z,48.88
2022-08-05T18:22:08.567Z,50.28
2022-08-05T18:24:20.887Z,48.92
2022-08-05T18:26:50.180Z,49.49
2022-08-05T18:29:40.798Z,51.89
2022-08-05T18:32:12.968Z,51.09
2022-08-05T18:34:43.146Z,51.69
2022-08-05T18:37:17.000Z,54.15
2022-08-05T18:40:31.794Z,54.28
2022-08-05T18:42:52.473Z,56.28
2022-08-05T18:45:22.062Z,58.31
2022-08-05T18:47:56.436Z,61.34
2022-08-05T18:50:46.459Z,64.34
2022-08-05T18:53:22.701Z,63.68
2022-08-05T18:55:55.897Z,67.28
2022-08-05T18:58:29.067Z,71.19
2022-08-05T19:00:58.598Z,73.06
2022-08-05T19:03:52.707Z,75.06
2022-08-05T19:06:22.378Z,78.50
2022-08-05T19:09:03.395Z,76.05
2022-08-05T19:11:59.569Z,75.32
2022-08-05T19:14:53.226Z,77.13
2022-08-05T19:17:14.375Z,78.27
2022-08-05T19:19:47.124Z,76.23
2022-08-05T19:22:18.320Z,76.97
2022-08-05T19:24:54.455Z,77.08
2022-08-05T19:27:27.970Z,78.85
2022-08-05T19:30:01.528Z,76.72
2022-08-05T19:32:36.052Z,77.24
2022-08-05T19:35:07.111Z,75.81
2022-08-05T19:38:04.277Z,76.27
2022-08-05T19:40:28.484Z,76.36
2022-08-05T19:43:05.207Z,76.37
2022-08-05T19:45:37.027Z,77.79
2022-08-05T19:48:07.572Z,75.77
2022-08-05T19:50:44.794Z,75.38
2022-08-05T19:53:13.919Z,76.58
2022-08-05T19:56:15.398Z,75.07
2022-08-05T19:58:53.393Z,76.18
2022-08-05T20:01:27.202Z,75.44
2022-08-05T20:03:58.615Z,75.55
2022-08-05T20:06:29.093Z,76.81
2022-08-05T20:09:02.077Z,78.01
2022-08-05T20:11:48.115Z,78.95
2022-08-05T20:14:23.504Z,80.40
2022-08-05T20:16:59.221Z,81.45
2022-08-05T20:19:36.265Z,83.14
2022-08-05T20:22:10.679Z,84.53
2022-08-05T20:24:40.739Z,85.71
2022-08-05T20:27:11.132Z,86.18
2022-08-05T20:29:42.606Z,86.06
2022-08-05T20:32:28.059Z,87.10
2022-08-05T20:34:57.673Z,88.14
2022-08-05T20:38:07.577Z,88.69
2022-08-05T20:40:16.964Z,87.41
2022-08-05T20:42:46.944Z,86.91
2022-08-05T20:45:17.517Z,86.32
2022-08-05T20:47:50.382Z,86.53
2022-08-05T20:50:21.525Z,85.07
2022-08-05T20:52:52.625Z,86.38
2022-08-05T20:56:07.263Z,86.40
2022-08-05T20:58:12.497Z,85.96
2022-08-05T21:00:54.511Z,84.81
2022-08-05T21:03:24.220Z,85.53
2022-08-05T21:05:55.670Z,84.33
2022-08-05T21:08:35.835Z,84.70
2022-08-05T21:11:12.865Z,84.55
2022-08-05T21:14:01.912Z,84.52
2022-08-05T21:16:33.684Z,83.20
2022-08-05T21:19:05.137Z,82.75
2022-08-05T21:21:44.439Z,83.78
2022-08-05T21:24:20.358Z,84.21
2022-08-05T21:26:58.003Z,83.06
2022-08-05T21:29:32.214Z,83.90
2022-08-05T21:32:03.615Z,83.25
2022-08-05T21:37:05.870Z,83.82
2022-08-05T21:39:40.295Z,84.55
2022-08-05T21:42:30.674Z,86.95
2022-08-05T21:44:59.573Z,84.85
2022-08-05T21:47:55.714Z,85.04
2022-08-05T21:50:20.112Z,84.70
2022-08-05T21:52:51.377Z,84.46
2022-08-05T21:56:04.248Z,84.57
2022-08-05T21:58:10.540Z,85.14
2022-08-05T22:00:41.385Z,84.26
2022-08-05T22:03:49.044Z,85.18
2022-08-05T22:06:10.950Z,84.26
2022-08-05T22:08:42.491Z,84.45
2022-08-05T22:11:15.546Z,83.50
2022-08-05T22:14:18.447Z,84.57
2022-08-05T22:16:51.031Z,83.40
2022-08-05T22:20:01.117Z,82.54
2022-08-05T22:22:13.009Z,82.46
2022-08-05T22:25:01.709Z,83.44
2022-08-05T22:28:10.455Z,82.18
2022-08-05T22:30:44.277Z,81.90
2022-08-05T22:33:55.666Z,83.25
2022-08-05T22:36:17.788Z,81.46
2022-08-05T22:38:48.957Z,82.23
2022-08-05T22:42:05.373Z,82.26
2022-08-05T22:44:09.469Z,81.00
2022-08-05T22:46:42.179Z,81.18
2022-08-05T22:49:46.195Z,81.44
2022-08-05T22:52:13.799Z,81.48
2022-08-05T22:54:52.096Z,81.66
2022-08-05T22:57:21.371Z,80.94
2022-08-05T22:59:53.574Z,81.49
2022-08-05T23:02:29.003Z,81.39
2022-08-05T23:05:01.951Z,80.21
2022-08-05T23:07:45.377Z,81.11
2022-08-05T23:10:20.099Z,80.98
2022-08-05T23:12:51.600Z,82.47
2022-08-05T23:15:27.094Z,81.77
2022-08-05T23:18:03.331Z,81.72
2022-08-05T23:20:33.887Z,81.69
2022-08-05T23:23:09.021Z,81.56
2022-08-05T23:25:53.688Z,81.62
2022-08-05T23:28:26.902Z,80.61
2022-08-05T23:31:16.603Z,80.73
2022-08-05T23:34:04.700Z,82.18
2022-08-05T23:36:39.942Z,80.52
2022-08-05T23:39:32.062Z,80.20
2022-08-05T23:42:14.186Z,79.60
2022-08-05T23:44:44.054Z,80.33
2022-08-05T23:47:14.983Z,80.22
2022-08-05T23:49:46.178Z,80.78
2022-08-05T23:52:29.252Z,80.60
2022-08-05T23:55:05.501Z,81.75
2022-08-05T23:57:37.012Z,80.64
