createdAt,value
2023-03-20T00:02:07.662Z,13.70
2023-03-20T00:04:35.979Z,17.10
2023-03-20T00:07:04.612Z,13.87
2023-03-20T00:09:32.909Z,12.90
2023-03-20T00:12:01.546Z,14.53
2023-03-20T00:14:29.659Z,16.17
2023-03-20T00:16:57.731Z,16.20
2023-03-20T00:19:29.318Z,16.77
2023-03-20T00:21:58.506Z,14.93
2023-03-20T00:24:26.496Z,18.37
2023-03-20T00:26:55.296Z,16.13
2023-03-20T00:29:25.932Z,17.17
2023-03-20T00:31:54.840Z,18.60
2023-03-20T00:34:25.861Z,18.87
2023-03-20T00:36:56.302Z,19.13
2023-03-20T00:39:24.831Z,21.43
2023-03-20T00:41:55.892Z,22.70
2023-03-20T00:44:27.405Z,22.70
2023-03-20T00:46:57.515Z,24.07
2023-03-20T00:49:29.097Z,24.33
2023-03-20T00:51:59.048Z,23.17
2023-03-20T00:54:27.217Z,23.87
2023-03-20T00:56:59.907Z,26.07
2023-03-20T00:59:31.333Z,29.63
2023-03-20T01:01:59.834Z,34.53
2023-03-20T01:04:32.678Z,34.70
2023-03-20T01:07:02.217Z,35.80
2023-03-20T01:09:30.822Z,38.23
2023-03-20T01:12:00.795Z,37.43
2023-03-20T01:14:28.773Z,39.00
2023-03-20T01:16:57.091Z,38.03
2023-03-20T01:19:24.977Z,36.13
2023-03-20T01:21:53.173Z,37.10
2023-03-20T01:24:22.444Z,38.97
2023-03-20T01:26:51.838Z,38.13
2023-03-20T01:29:21.399Z,35.40
2023-03-20T01:31:50.676Z,34.47
2023-03-20T01:34:20.804Z,31.17
2023-03-20T01:36:52.013Z,31.17
2023-03-20T01:39:24.376Z,29.93
2023-03-20T01:41:54.593Z,29.10
2023-03-20T01:44:26.192Z,29.33
2023-03-20T01:47:00.013Z,28.67
2023-03-20T01:50:19.318Z,24.97
2023-03-20T01:52:51.696Z,22.10
2023-03-20T01:55:22.768Z,20.83
2023-03-20T01:57:59.687Z,17.23
2023-03-20T02:00:27.945Z,21.03
2023-03-20T02:02:56.531Z,18.33
2023-03-20T02:05:44.942Z,18.03
2023-03-20T02:08:20.950Z,16.70
2023-03-20T02:10:50.784Z,17.70
2023-03-20T02:13:28.479Z,16.60
2023-03-20T02:16:03.202Z,17.57
2023-03-20T02:18:53.085Z,15.37
2023-03-20T02:22:04.668Z,15.47
2023-03-20T02:25:05.280Z,18.33
2023-03-20T02:27:44.460Z,17.83
2023-03-20T02:30:42.888Z,17.97
2023-03-20T02:33:53.381Z,18.13
2023-03-20T02:36:46.637Z,17.07
2023-03-20T02:39:41.737Z,17.33
2023-03-20T02:42:19.954Z,17.70
2023-03-20T02:44:54.510Z,18.17
2023-03-20T02:47:27.792Z,18.43
2023-03-20T02:50:09.837Z,19.27
2023-03-20T02:52:47.750Z,18.80
2023-03-20T02:55:21.324Z,18.73
2023-03-20T02:57:58.451Z,19.90
2023-03-20T03:00:31.570Z,18.50
2023-03-20T03:03:06.933Z,21.23
2023-03-20T03:05:41.468Z,19.80
2023-03-20T03:08:13.741Z,25.67
2023-03-20T03:10:45.779Z,21.10
2023-03-20T03:13:18.234Z,21.07
2023-03-20T03:15:49.479Z,23.37
2023-03-20T03:18:20.393Z,20.70
2023-03-20T03:20:51.803Z,19.43
2023-03-20T03:23:26.431Z,22.37
2023-03-20T03:25:58.984Z,18.73
2023-03-20T03:28:36.997Z,20.23
2023-03-20T03:31:08.338Z,19.67
2023-03-20T03:33:40.319Z,18.63
2023-03-20T03:36:17.629Z,20.90
2023-03-20T03:38:50.246Z,19.27
2023-03-20T03:41:25.548Z,21.83
2023-03-20T03:43:59.663Z,22.70
2023-03-20T03:46:34.190Z,22.07
2023-03-20T03:49:03.073Z,20.30
2023-03-20T03:51:36.106Z,23.93
2023-03-20T03:54:11.514Z,19.93
2023-03-20T03:56:44.234Z,21.27
2023-03-20T03:59:17.841Z,21.77
2023-03-20T04:01:48.568Z,20.07
2023-03-20T04:04:19.472Z,21.17
2023-03-20T04:06:48.712Z,21.77
2023-03-20T04:09:16.756Z,21.60
2023-03-20T04:11:49.790Z,20.83
2023-03-20T04:14:17.864Z,25.93
2023-03-20T04:16:46.006Z,26.10
2023-03-20T04:19:15.098Z,24.83
2023-03-20T04:21:45.952Z,23.10
2023-03-20T04:24:15.261Z,22.67
2023-03-20T04:26:43.444Z,21.63
2023-03-20T04:29:13.482Z,22.33
2023-03-20T04:31:52.761Z,27.80
2023-03-20T04:34:34.343Z,21.13
2023-03-20T04:37:20.990Z,20.93
2023-03-20T04:39:56.858Z,23.53
2023-03-20T04:42:25.154Z,24.70
2023-03-20T04:44:59.865Z,25.80
2023-03-20T04:47:28.333Z,22.87
2023-03-20T04:49:56.580Z,24.30
2023-03-20T04:52:24.613Z,24.57
2023-03-20T04:54:53.054Z,22.30
2023-03-20T04:57:20.962Z,22.93
2023-03-20T04:59:49.284Z,23.13
2023-03-20T05:02:19.688Z,24.23
2023-03-20T05:04:47.751Z,22.13
2023-03-20T05:07:16.244Z,24.47
2023-03-20T05:09:52.253Z,22.80
2023-03-20T05:12:21.175Z,22.10
2023-03-20T05:15:12.625Z,23.50
2023-03-20T05:18:01.136Z,22.53
2023-03-20T05:20:50.754Z,20.17
2023-03-20T05:23:48.751Z,21.03
2023-03-20T05:26:24.894Z,23.07
2023-03-20T05:29:11.703Z,22.70
2023-03-20T05:31:58.255Z,25.33
2023-03-20T05:34:37.831Z,22.50
2023-03-20T05:37:11.870Z,24.70
2023-03-20T05:40:12.306Z,22.27
2023-03-20T05:42:40.433Z,22.17
2023-03-20T05:45:38.003Z,20.17
2023-03-20T05:48:18.737Z,22.77
2023-03-20T05:51:11.426Z,20.13
2023-03-20T05:53:51.859Z,21.00
2023-03-20T05:56:26.163Z,21.73
2023-03-20T05:59:22.949Z,19.97
2023-03-20T06:02:17.422Z,22.67
2023-03-20T06:04:54.341Z,22.70
2023-03-20T06:07:32.176Z,23.43
2023-03-20T06:10:04.913Z,23.63
2023-03-20T06:12:33.606Z,22.43
2023-03-20T06:15:02.305Z,23.37
2023-03-20T06:17:33.443Z,24.40
2023-03-20T06:20:04.475Z,21.57
2023-03-20T06:22:33.912Z,21.60
2023-03-20T06:25:02.455Z,21.57
2023-03-20T06:27:36.176Z,20.47
2023-03-20T06:30:05.055Z,23.13
2023-03-20T06:32:35.947Z,20.33
2023-03-20T06:35:07.689Z,20.67
2023-03-20T06:37:37.422Z,20.20
2023-03-20T06:40:14.145Z,19.27
2023-03-20T06:42:42.618Z,20.37
2023-03-20T06:45:12.201Z,20.73
2023-03-20T06:47:54.211Z,19.33
2023-03-20T06:50:22.784Z,20.50
2023-03-20T06:52:52.290Z,18.60
2023-03-20T06:55:48.332Z,20.80
2023-03-20T06:58:16.944Z,23.40
2023-03-20T07:00:46.600Z,21.43
2023-03-20T07:03:15.701Z,21.90
2023-03-20T07:05:46.809Z,21.17
2023-03-20T07:08:16.326Z,19.97
2023-03-20T07:10:44.528Z,19.27
2023-03-20T07:13:14.303Z,21.33
2023-03-20T07:16:03.138Z,20.23
2023-03-20T07:18:37.119Z,19.17
2023-03-20T07:21:07.983Z,18.80
2023-03-20T07:23:38.019Z,19.43
2023-03-20T07:26:06.748Z,18.93
2023-03-20T07:28:35.465Z,17.90
2023-03-20T07:31:21.062Z,18.53
2023-03-20T07:33:51.852Z,18.20
2023-03-20T07:36:20.270Z,19.07
2023-03-20T07:38:49.831Z,16.33
2023-03-20T07:41:17.828Z,15.83
2023-03-20T07:43:54.860Z,15.73
2023-03-20T07:46:36.283Z,16.37
2023-03-20T07:49:05.809Z,14.63
2023-03-20T07:51:34.189Z,14.90
2023-03-20T07:54:06.377Z,15.70
2023-03-20T07:56:34.342Z,14.83
2023-03-20T07:59:02.456Z,14.57
2023-03-20T08:01:30.440Z,14.60
2023-03-20T08:03:58.834Z,14.73
2023-03-20T08:06:27.135Z,16.00
2023-03-20T08:08:56.164Z,14.20
2023-03-20T08:11:25.691Z,15.17
2023-03-20T08:13:53.809Z,13.83
2023-03-20T08:16:21.795Z,14.40
2023-03-20T08:18:50.564Z,15.33
2023-03-20T08:21:18.532Z,14.13
2023-03-20T08:23:47.047Z,14.00
2023-03-20T08:26:15.067Z,11.60
2023-03-20T08:28:47.821Z,14.57
2023-03-20T08:31:17.826Z,13.73
2023-03-20T08:33:46.491Z,14.40
2023-03-20T08:36:15.409Z,16.27
2023-03-20T08:38:43.703Z,14.30
2023-03-20T08:41:12.071Z,13.77
2023-03-20T08:43:40.270Z,13.63
2023-03-20T08:46:10.236Z,13.20
2023-03-20T08:48:38.294Z,14.30
2023-03-20T08:51:07.509Z,13.87
2023-03-20T08:53:35.868Z,11.33
2023-03-20T08:56:04.007Z,13.20
2023-03-20T08:58:32.255Z,11.33
2023-03-20T09:01:05.764Z,9.93
2023-03-20T09:03:36.280Z,12.30
2023-03-20T09:06:07.787Z,9.90
2023-03-20T09:08:35.951Z,11.77
2023-03-20T09:11:04.625Z,11.60
2023-03-20T09:13:32.726Z,11.33
2023-03-20T09:16:00.980Z,11.10
2023-03-20T09:18:29.193Z,13.10
2023-03-20T09:20:58.741Z,13.63
2023-03-20T09:23:26.893Z,13.57
2023-03-20T09:25:54.969Z,13.97
2023-03-20T09:28:23.060Z,13.43
2023-03-20T09:30:51.187Z,12.13
2023-03-20T09:33:19.717Z,12.50
2023-03-20T09:35:48.147Z,11.27
2023-03-20T09:38:17.495Z,9.67
2023-03-20T09:40:53.256Z,12.63
2023-03-20T09:43:34.087Z,12.03
2023-03-20T09:46:12.487Z,10.87
2023-03-20T09:48:47.212Z,11.40
2023-03-20T09:51:25.267Z,10.43
2023-03-20T09:54:01.161Z,10.37
2023-03-20T09:56:31.077Z,8.90
2023-03-20T09:59:01.613Z,8.67
2023-03-20T10:01:39.604Z,8.63
2023-03-20T10:04:10.782Z,9.80
2023-03-20T10:06:38.949Z,10.07
2023-03-20T10:09:16.312Z,9.27
2023-03-20T10:12:27.419Z,9.17
2023-03-20T10:15:03.177Z,8.67
2023-03-20T10:17:47.902Z,8.00
2023-03-20T10:20:26.578Z,7.53
2023-03-20T10:22:58.971Z,6.80
2023-03-20T10:25:32.752Z,8.13
2023-03-20T10:28:04.409Z,8.17
2023-03-20T10:30:48.841Z,6.83
2023-03-20T10:33:28.964Z,7.77
2023-03-20T10:36:11.226Z,6.23
2023-03-20T10:38:48.380Z,6.27
2023-03-20T10:41:20.983Z,6.73
2023-03-20T10:43:53.777Z,5.70
2023-03-20T10:46:26.302Z,6.27
2023-03-20T10:49:01.456Z,5.47
2023-03-20T10:51:38.400Z,6.30
2023-03-20T10:54:11.736Z,5.07
2023-03-20T10:56:47.890Z,7.20
2023-03-20T10:59:23.259Z,5.90
2023-03-20T11:01:51.330Z,5.93
2023-03-20T11:04:19.490Z,7.07
2023-03-20T11:06:53.891Z,6.40
2023-03-20T11:09:23.918Z,5.60
2023-03-20T11:11:58.399Z,5.47
2023-03-20T11:14:28.691Z,5.50
2023-03-20T11:17:01.096Z,4.93
2023-03-20T11:19:34.440Z,4.83
2023-03-20T11:22:09.466Z,5.60
2023-03-20T11:24:41.916Z,4.57
2023-03-20T11:27:13.311Z,5.60
2023-03-20T11:29:45.853Z,4.07
2023-03-20T11:32:24.409Z,3.67
2023-03-20T11:34:53.952Z,3.83
2023-03-20T11:37:25.578Z,4.30
2023-03-20T11:40:01.688Z,3.07
2023-03-20T11:42:32.075Z,4.63
2023-03-20T11:45:03.110Z,4.00
2023-03-20T11:47:34.924Z,4.37
2023-03-20T11:50:05.691Z,4.17
2023-03-20T11:52:36.055Z,4.60
2023-03-20T11:55:08.212Z,6.27
2023-03-20T11:57:39.424Z,4.37
2023-03-20T12:00:18.170Z,3.90
2023-03-20T12:02:46.583Z,3.70
2023-03-20T12:05:33.236Z,4.83
2023-03-20T12:08:06.252Z,4.73
2023-03-20T12:10:39.582Z,4.93
2023-03-20T12:13:16.886Z,4.03
2023-03-20T12:15:48.831Z,4.13
2023-03-20T12:18:23.002Z,4.03
2023-03-20T12:21:03.777Z,4.33
2023-03-20T12:23:37.023Z,3.63
2023-03-20T12:26:08.306Z,3.17
2023-03-20T12:28:43.591Z,3.63
2023-03-20T12:31:23.288Z,2.90
2023-03-20T12:33:57.870Z,3.97
2023-03-20T12:36:32.519Z,3.37
2023-03-20T12:39:00.757Z,2.77
2023-03-20T12:41:37.333Z,3.87
2023-03-20T12:44:21.884Z,3.60
2023-03-20T12:46:55.078Z,2.73
2023-03-20T12:49:36.286Z,3.00
2023-03-20T12:52:14.449Z,2.90
2023-03-20T12:55:08.617Z,3.07
2023-03-20T12:57:46.676Z,3.13
2023-03-20T13:00:25.512Z,4.67
2023-03-20T13:03:10.188Z,4.23
2023-03-20T13:05:44.503Z,4.80
2023-03-20T13:08:37.410Z,3.67
2023-03-20T13:11:12.992Z,3.47
2023-03-20T13:13:47.711Z,3.30
2023-03-20T13:16:25.682Z,2.30
2023-03-20T13:19:02.510Z,4.30
2023-03-20T13:21:37.412Z,2.87
2023-03-20T13:24:20.011Z,3.40
2023-03-20T13:26:59.950Z,3.20
2023-03-20T13:29:34.820Z,3.33
2023-03-20T13:32:16.263Z,4.43
2023-03-20T13:35:04.970Z,3.73
2023-03-20T13:37:37.316Z,5.20
2023-03-20T13:40:14.151Z,4.07
2023-03-20T13:42:49.028Z,3.77
2023-03-20T13:45:26.531Z,3.43
2023-03-20T13:47:56.368Z,4.63
2023-03-20T13:50:38.277Z,3.10
2023-03-20T13:53:15.814Z,3.57
2023-03-20T13:55:49.911Z,3.40
2023-03-20T13:58:37.811Z,4.20
2023-03-20T14:01:12.230Z,3.50
2023-03-20T14:03:45.696Z,2.13
2023-03-20T14:06:48.978Z,2.33
2023-03-20T14:09:29.550Z,2.37
2023-03-20T14:12:01.028Z,3.80
2023-03-20T14:14:31.249Z,3.30
2023-03-20T14:17:19.029Z,4.43
2023-03-20T14:19:50.407Z,2.33
2023-03-20T14:22:21.018Z,2.63
2023-03-20T14:24:57.266Z,3.90
2023-03-20T14:27:45.106Z,4.27
2023-03-20T14:30:40.751Z,2.77
2023-03-20T14:33:27.117Z,3.80
2023-03-20T14:36:18.570Z,3.43
2023-03-20T14:38:55.168Z,3.73
2023-03-20T14:41:27.123Z,3.23
2023-03-20T14:44:07.677Z,3.90
2023-03-20T14:46:48.495Z,3.03
2023-03-20T14:49:27.530Z,3.33
2023-03-20T14:52:03.216Z,4.23
2023-03-20T14:54:32.087Z,3.30
2023-03-20T14:57:11.302Z,2.40
2023-03-20T14:59:39.490Z,3.50
2023-03-20T15:02:07.442Z,3.47
2023-03-20T15:04:40.545Z,3.67
2023-03-20T15:07:16.552Z,3.37
2023-03-20T15:09:46.627Z,3.27
2023-03-20T15:12:17.700Z,3.83
2023-03-20T15:14:52.350Z,2.43
2023-03-20T15:17:22.460Z,4.07
2023-03-20T15:19:51.388Z,2.67
2023-03-20T15:22:21.857Z,4.70
2023-03-20T15:24:55.725Z,3.10
2023-03-20T15:27:29.627Z,2.90
2023-03-20T15:30:01.240Z,2.77
2023-03-20T15:32:29.826Z,3.87
2023-03-20T15:34:57.944Z,4.00
2023-03-20T15:37:28.311Z,3.23
2023-03-20T15:39:59.130Z,3.70
2023-03-20T15:42:27.558Z,2.60
2023-03-20T15:44:57.529Z,2.37
2023-03-20T15:47:26.504Z,2.67
2023-03-20T15:49:56.492Z,3.00
2023-03-20T15:52:33.010Z,2.00
2023-03-20T15:55:06.693Z,2.13
2023-03-20T15:57:36.859Z,3.67
2023-03-20T16:00:07.098Z,2.53
2023-03-20T16:02:37.443Z,5.47
2023-03-20T16:05:06.833Z,2.70
2023-03-20T16:07:36.524Z,4.33
2023-03-20T16:10:13.602Z,3.57
2023-03-20T16:12:46.461Z,5.00
2023-03-20T16:15:17.210Z,2.53
2023-03-20T16:17:46.370Z,2.70
2023-03-20T16:20:16.015Z,3.40
2023-03-20T16:22:47.300Z,2.80
2023-03-20T16:25:18.340Z,4.47
2023-03-20T16:27:48.671Z,3.13
2023-03-20T16:30:22.273Z,4.03
2023-03-20T16:32:57.405Z,3.97
2023-03-20T16:35:30.994Z,2.77
2023-03-20T16:38:03.492Z,2.27
2023-03-20T16:40:33.977Z,2.13
2023-03-20T16:43:13.812Z,2.07
2023-03-20T16:45:44.903Z,2.90
2023-03-20T16:48:25.876Z,3.60
2023-03-20T16:50:59.977Z,3.37
2023-03-20T16:53:37.126Z,5.43
2023-03-20T16:56:06.757Z,4.40
2023-03-20T16:58:39.828Z,2.53
2023-03-20T17:01:10.348Z,3.33
2023-03-20T17:03:48.060Z,1.50
2023-03-20T17:06:35.642Z,3.83
2023-03-20T17:09:34.465Z,2.10
2023-03-20T17:12:07.561Z,1.73
2023-03-20T17:14:35.661Z,2.90
2023-03-20T17:17:03.585Z,2.53
2023-03-20T17:19:33.688Z,2.90
2023-03-20T17:22:05.516Z,2.17
2023-03-20T17:24:34.805Z,2.70
2023-03-20T17:27:02.981Z,5.13
2023-03-20T17:29:31.284Z,4.97
2023-03-20T17:31:59.316Z,1.87
2023-03-20T17:34:27.312Z,2.67
2023-03-20T17:36:55.360Z,3.03
2023-03-20T17:39:24.484Z,3.60
2023-03-20T17:41:54.092Z,4.33
2023-03-20T17:44:22.340Z,2.90
2023-03-20T17:46:58.475Z,5.03
2023-03-20T17:49:28.188Z,4.20
2023-03-20T17:51:56.635Z,2.70
2023-03-20T17:54:24.801Z,3.50
2023-03-20T17:56:54.236Z,5.10
2023-03-20T17:59:22.240Z,4.03
2023-03-20T18:01:50.706Z,5.80
2023-03-20T18:04:19.823Z,5.27
2023-03-20T18:06:49.044Z,3.43
2023-03-20T18:09:17.411Z,3.90
2023-03-20T18:11:45.443Z,4.47
2023-03-20T18:14:17.789Z,6.43
2023-03-20T18:16:45.808Z,5.80
2023-03-20T18:19:21.624Z,6.60
2023-03-20T18:21:49.716Z,5.90
2023-03-20T18:24:17.814Z,6.40
2023-03-20T18:26:46.516Z,6.77
2023-03-20T18:29:16.003Z,10.17
2023-03-20T18:31:44.567Z,12.30
2023-03-20T18:34:12.976Z,9.83
2023-03-20T18:36:41.186Z,6.90
2023-03-20T18:39:09.178Z,5.73
2023-03-20T18:41:37.216Z,5.23
2023-03-20T18:44:05.272Z,5.33
2023-03-20T18:46:34.764Z,4.10
2023-03-20T18:49:02.856Z,5.00
2023-03-20T18:51:31.032Z,4.60
2023-03-20T18:53:58.872Z,4.83
2023-03-20T18:56:28.469Z,4.90
2023-03-20T18:58:56.494Z,4.27
2023-03-20T19:01:24.713Z,4.97
2023-03-20T19:03:54.150Z,5.80
2023-03-20T19:06:24.407Z,3.63
2023-03-20T19:08:53.152Z,3.63
2023-03-20T19:11:21.804Z,6.00
2023-03-20T19:13:52.649Z,4.30
2023-03-20T19:16:24.427Z,5.87
2023-03-20T19:18:54.963Z,4.40
2023-03-20T19:21:26.498Z,3.53
2023-03-20T19:23:55.432Z,4.87
2023-03-20T19:26:25.799Z,4.77
2023-03-20T19:28:54.883Z,6.93
2023-03-20T19:31:23.958Z,4.10
2023-03-20T19:33:52.368Z,3.33
2023-03-20T19:36:28.428Z,4.67
2023-03-20T19:38:57.880Z,5.40
2023-03-20T19:41:27.846Z,8.43
2023-03-20T19:43:56.449Z,10.30
2023-03-20T19:46:39.198Z,8.20
2023-03-20T19:49:18.047Z,9.27
2023-03-20T19:51:48.196Z,6.30
2023-03-20T19:54:16.269Z,5.87
2023-03-20T19:56:44.446Z,5.13
2023-03-20T19:59:15.978Z,4.93
2023-03-20T20:01:45.932Z,6.70
2023-03-20T20:04:14.328Z,4.13
2023-03-20T20:06:42.223Z,7.03
2023-03-20T20:09:11.623Z,7.03
2023-03-20T20:11:39.607Z,6.33
2023-03-20T20:14:09.683Z,5.00
2023-03-20T20:16:42.320Z,4.53
2023-03-20T20:19:10.678Z,5.70
2023-03-20T20:24:28.794Z,5.63
2023-03-20T20:27:15.377Z,4.17
2023-03-20T20:29:44.492Z,4.63
2023-03-20T20:32:12.445Z,5.77
2023-03-20T20:40:20.206Z,4.87
2023-03-20T20:42:51.435Z,4.67
2023-03-20T20:45:21.068Z,6.17
2023-03-20T20:47:49.677Z,3.77
2023-03-20T20:50:20.260Z,4.43
2023-03-20T20:52:48.694Z,5.80
2023-03-20T20:55:23.514Z,5.07
2023-03-20T20:57:53.056Z,4.27
2023-03-20T21:00:27.425Z,5.53
2023-03-20T21:02:59.746Z,6.57
2023-03-20T21:05:28.234Z,3.27
2023-03-20T21:07:57.731Z,5.53
2023-03-20T21:10:27.390Z,5.50
2023-03-20T21:12:59.456Z,6.83
2023-03-20T21:15:28.267Z,6.90
2023-03-20T21:18:03.437Z,5.27
2023-03-20T21:20:31.989Z,3.50
2023-03-20T21:23:00.180Z,3.80
2023-03-20T21:25:40.228Z,4.87
2023-03-20T21:28:09.608Z,2.87
2023-03-20T21:30:44.129Z,5.33
2023-03-20T21:33:19.320Z,7.37
2023-03-20T21:35:47.438Z,4.90
2023-03-20T21:41:10.598Z,5.93
2023-03-20T21:43:39.497Z,5.27
2023-03-20T21:46:48.666Z,5.63
2023-03-20T21:49:43.643Z,4.60
2023-03-20T21:58:06.314Z,5.10
2023-03-20T22:03:09.172Z,3.57
2023-03-20T22:09:19.792Z,4.50
2023-03-20T22:23:25.120Z,5.93
2023-03-20T22:29:11.766Z,5.33
2023-03-20T22:37:25.521Z,4.30
2023-03-20T22:40:21.708Z,5.37
2023-03-20T22:45:03.362Z,4.10
2023-03-20T22:47:33.820Z,5.03
2023-03-20T22:50:02.409Z,5.37
2023-03-20T22:52:45.570Z,3.97
2023-03-20T22:55:17.358Z,5.10
2023-03-20T22:57:59.872Z,4.43
2023-03-20T23:00:34.080Z,4.90
2023-03-20T23:03:17.199Z,3.60
2023-03-20T23:05:51.059Z,4.77
2023-03-20T23:08:18.944Z,5.17
2023-03-20T23:10:48.765Z,4.03
2023-03-20T23:13:17.856Z,4.50
2023-03-20T23:15:47.487Z,5.00
2023-03-20T23:18:17.076Z,5.40
2023-03-20T23:20:45.617Z,5.10
2023-03-20T23:23:13.523Z,4.90
2023-03-20T23:25:41.784Z,4.33
2023-03-20T23:28:10.717Z,4.00
2023-03-20T23:30:48.256Z,5.73
2023-03-20T23:33:21.055Z,6.67
2023-03-20T23:35:51.201Z,3.50
2023-03-20T23:38:19.279Z,3.27
2023-03-20T23:40:50.396Z,5.57
2023-03-20T23:43:18.883Z,4.30
2023-03-20T23:45:47.412Z,4.93
2023-03-20T23:48:15.660Z,5.43
2023-03-20T23:50:53.070Z,5.00
2023-03-20T23:53:21.932Z,4.27
2023-03-20T23:55:51.845Z,5.37
2023-03-20T23:58:20.471Z,3.73
