createdAt,value
2022-09-28T00:00:47.519Z,79.82
2022-09-28T00:06:09.876Z,80.33
2022-09-28T00:11:14.936Z,80.97
2022-09-28T00:16:20.422Z,81.20
2022-09-28T00:21:28.357Z,81.29
2022-09-28T00:26:32.731Z,81.56
2022-09-28T00:31:35.163Z,81.98
2022-09-28T00:36:37.235Z,82.24
2022-09-28T00:41:39.153Z,82.50
2022-09-28T00:46:42.074Z,82.44
2022-09-28T00:51:46.876Z,82.71
2022-09-28T00:56:49.074Z,82.54
2022-09-28T01:01:50.865Z,82.56
2022-09-28T01:06:52.728Z,82.63
2022-09-28T01:11:54.928Z,82.53
2022-09-28T01:17:15.581Z,82.82
2022-09-28T01:23:06.164Z,83.18
2022-09-28T01:28:25.339Z,83.22
2022-09-28T01:33:37.965Z,83.25
2022-09-28T01:38:56.941Z,82.73
2022-09-28T01:44:02.439Z,82.10
2022-09-28T01:49:26.925Z,81.86
2022-09-28T01:54:37.703Z,82.15
2022-09-28T01:59:49.197Z,82.64
2022-09-28T02:05:01.727Z,82.78
2022-09-28T02:10:16.031Z,82.88
2022-09-28T02:15:39.277Z,83.14
2022-09-28T02:20:52.956Z,83.50
2022-09-28T02:26:06.081Z,83.87
2022-09-28T02:31:07.963Z,83.88
2022-09-28T02:36:10.946Z,83.82
2022-09-28T02:41:47.028Z,83.49
2022-09-28T02:47:10.116Z,83.34
2022-09-28T02:52:37.410Z,83.62
2022-09-28T02:58:18.900Z,83.86
2022-09-28T03:03:38.200Z,83.87
2022-09-28T03:09:05.297Z,84.35
2022-09-28T03:14:07.217Z,85.00
2022-09-28T03:19:10.645Z,85.31
2022-09-28T03:24:12.921Z,85.44
2022-09-28T03:29:14.746Z,85.45
2022-09-28T03:34:16.609Z,85.40
2022-09-28T03:39:18.305Z,85.44
2022-09-28T03:44:20.524Z,85.40
2022-09-28T03:49:22.304Z,85.24
2022-09-28T03:54:24.088Z,85.22
2022-09-28T03:59:26.053Z,85.12
2022-09-28T04:04:27.728Z,85.21
2022-09-28T04:09:29.365Z,85.00
2022-09-28T04:14:31.179Z,84.86
2022-09-28T04:19:33.254Z,84.90
2022-09-28T04:24:35.135Z,84.93
2022-09-28T04:29:38.353Z,84.81
2022-09-28T04:34:43.886Z,84.70
2022-09-28T04:39:48.393Z,84.54
2022-09-28T04:44:50.527Z,85.01
2022-09-28T04:49:52.826Z,85.32
2022-09-28T04:54:54.589Z,85.48
2022-09-28T04:59:56.372Z,85.47
2022-09-28T05:04:58.548Z,85.28
2022-09-28T05:10:01.149Z,85.21
2022-09-28T05:15:03.744Z,85.20
2022-09-28T05:20:06.742Z,85.25
2022-09-28T05:25:09.334Z,84.88
2022-09-28T05:30:12.143Z,84.50
2022-09-28T05:35:13.926Z,84.57
2022-09-28T05:40:16.769Z,84.29
2022-09-28T05:45:18.586Z,84.24
2022-09-28T05:50:20.770Z,84.61
2022-09-28T05:55:22.651Z,84.93
2022-09-28T06:00:25.161Z,84.85
2022-09-28T06:05:29.165Z,85.04
2022-09-28T06:10:32.068Z,84.49
2022-09-28T06:15:35.991Z,84.38
2022-09-28T06:20:42.786Z,84.15
2022-09-28T06:25:44.669Z,84.29
2022-09-28T06:30:47.703Z,84.50
2022-09-28T06:35:50.159Z,84.35
2022-09-28T06:40:52.018Z,84.30
2022-09-28T06:45:54.875Z,84.63
2022-09-28T06:50:56.816Z,84.62
2022-09-28T06:56:00.118Z,84.36
2022-09-28T07:01:03.170Z,84.25
2022-09-28T07:06:05.622Z,83.64
2022-09-28T07:11:08.112Z,82.91
2022-09-28T07:16:11.840Z,83.24
2022-09-28T07:21:25.522Z,83.44
2022-09-28T07:26:32.823Z,83.36
2022-09-28T07:31:34.770Z,83.99
2022-09-28T07:36:36.646Z,83.32
2022-09-28T07:41:39.445Z,83.03
2022-09-28T07:46:42.978Z,82.93
2022-09-28T07:51:44.746Z,82.95
2022-09-28T07:56:46.515Z,83.03
2022-09-28T08:01:51.051Z,83.76
2022-09-28T08:06:52.828Z,83.84
2022-09-28T08:11:54.706Z,83.94
2022-09-28T08:16:56.477Z,84.44
2022-09-28T08:21:58.253Z,84.92
2022-09-28T08:27:00.140Z,85.11
2022-09-28T08:32:07.845Z,85.07
2022-09-28T08:37:10.036Z,85.07
2022-09-28T08:42:30.346Z,85.19
2022-09-28T08:48:24.989Z,85.11
2022-09-28T08:54:03.142Z,84.81
2022-09-28T08:59:14.977Z,84.33
2022-09-28T09:04:17.799Z,84.06
2022-09-28T09:09:34.738Z,83.75
2022-09-28T09:15:02.545Z,83.60
2022-09-28T09:20:24.819Z,83.34
2022-09-28T09:25:42.020Z,82.56
2022-09-28T09:30:52.248Z,81.77
2022-09-28T09:36:19.716Z,80.78
2022-09-28T09:41:49.544Z,80.99
2022-09-28T09:47:07.557Z,79.92
2022-09-28T09:52:25.803Z,79.45
2022-09-28T09:57:40.057Z,79.04
2022-09-28T10:02:47.018Z,76.69
2022-09-28T10:08:04.516Z,75.75
2022-09-28T10:13:06.412Z,76.05
2022-09-28T10:18:14.220Z,76.79
2022-09-28T10:23:29.507Z,76.62
2022-09-28T10:28:59.125Z,75.23
2022-09-28T10:34:02.363Z,74.86
2022-09-28T10:39:41.313Z,74.19
2022-09-28T10:45:12.361Z,74.07
2022-09-28T10:50:25.125Z,74.84
2022-09-28T10:55:35.667Z,74.19
2022-09-28T11:00:42.561Z,73.96
2022-09-28T11:05:56.694Z,73.38
2022-09-28T11:11:09.957Z,72.10
2022-09-28T11:16:34.516Z,70.56
2022-09-28T11:21:45.477Z,71.01
2022-09-28T11:26:59.630Z,71.58
2022-09-28T11:32:04.820Z,72.25
2022-09-28T11:38:14.494Z,72.26
2022-09-28T11:43:50.518Z,72.57
2022-09-28T11:49:04.784Z,72.26
2022-09-28T11:54:28.508Z,69.94
2022-09-28T11:59:45.474Z,68.37
2022-09-28T12:05:07.659Z,66.15
2022-09-28T12:10:45.413Z,66.05
2022-09-28T12:16:38.432Z,65.54
2022-09-28T12:21:44.429Z,64.86
2022-09-28T12:26:58.185Z,64.83
2022-09-28T12:32:42.678Z,64.43
2022-09-28T12:37:54.691Z,65.38
2022-09-28T12:43:17.138Z,66.36
2022-09-28T12:48:43.940Z,67.39
2022-09-28T12:54:00.630Z,67.60
2022-09-28T12:59:46.353Z,66.15
2022-09-28T13:05:31.640Z,67.14
2022-09-28T13:11:08.630Z,66.18
2022-09-28T13:16:48.936Z,66.47
2022-09-28T13:22:17.094Z,66.26
2022-09-28T13:27:36.475Z,66.59
2022-09-28T13:32:39.079Z,66.35
2022-09-28T13:37:41.079Z,64.97
2022-09-28T13:43:01.984Z,65.03
2022-09-28T13:48:16.848Z,65.00
2022-09-28T13:54:03.079Z,64.42
2022-09-28T13:59:27.588Z,63.22
2022-09-28T14:04:58.448Z,62.46
2022-09-28T14:10:43.390Z,62.96
2022-09-28T14:15:45.566Z,62.55
2022-09-28T14:21:46.783Z,63.12
2022-09-28T14:27:45.595Z,63.60
2022-09-28T14:32:59.522Z,63.94
2022-09-28T14:38:44.647Z,64.39
2022-09-28T14:43:46.323Z,63.67
2022-09-28T14:48:54.142Z,62.41
2022-09-28T14:54:19.595Z,62.38
2022-09-28T14:59:35.677Z,62.79
2022-09-28T15:04:45.061Z,64.04
2022-09-28T15:09:53.772Z,65.57
2022-09-28T15:15:01.706Z,65.56
2022-09-28T15:20:19.234Z,65.76
2022-09-28T15:25:24.413Z,65.36
2022-09-28T15:30:34.745Z,65.66
2022-09-28T15:35:38.381Z,66.21
2022-09-28T15:40:41.167Z,66.61
2022-09-28T15:45:44.183Z,66.38
2022-09-28T15:51:11.455Z,67.67
2022-09-28T15:56:13.953Z,70.05
2022-09-28T16:01:35.533Z,70.68
2022-09-28T16:06:37.306Z,71.03
2022-09-28T16:11:40.567Z,71.91
2022-09-28T16:16:51.780Z,73.00
2022-09-28T16:21:57.419Z,73.85
2022-09-28T16:27:22.417Z,74.27
2022-09-28T16:32:26.829Z,74.31
2022-09-28T16:37:32.460Z,74.20
2022-09-28T16:42:36.484Z,74.65
2022-09-28T16:47:40.111Z,75.08
2022-09-28T16:53:01.276Z,75.50
2022-09-28T16:58:04.331Z,76.18
2022-09-28T17:03:20.220Z,76.54
2022-09-28T17:08:25.210Z,76.74
2022-09-28T17:13:35.770Z,76.63
2022-09-28T17:18:39.386Z,76.32
2022-09-28T17:23:45.977Z,76.72
2022-09-28T17:28:47.751Z,77.04
2022-09-28T17:33:49.735Z,77.11
2022-09-28T17:38:52.335Z,77.26
2022-09-28T17:43:54.097Z,77.18
2022-09-28T17:49:01.524Z,77.21
2022-09-28T17:54:06.382Z,77.24
2022-09-28T17:59:13.944Z,77.18
2022-09-28T18:04:33.773Z,76.79
2022-09-28T18:09:39.528Z,76.79
2022-09-28T18:14:41.407Z,76.86
2022-09-28T18:19:43.389Z,76.64
2022-09-28T18:24:45.492Z,76.56
2022-09-28T18:29:47.355Z,76.54
2022-09-28T18:34:49.204Z,76.18
2022-09-28T18:39:52.028Z,75.89
2022-09-28T18:44:54.012Z,76.31
2022-09-28T18:49:57.619Z,76.96
2022-09-28T18:54:59.505Z,77.26
2022-09-28T19:00:05.368Z,77.10
2022-09-28T19:05:07.861Z,77.07
2022-09-28T19:10:09.746Z,76.76
2022-09-28T19:15:11.817Z,76.64
2022-09-28T19:20:13.814Z,76.82
2022-09-28T19:25:15.995Z,76.80
2022-09-28T19:30:17.977Z,77.19
2022-09-28T19:35:19.740Z,77.39
2022-09-28T19:40:21.750Z,77.47
2022-09-28T19:45:23.494Z,77.74
2022-09-28T19:50:25.269Z,78.08
2022-09-28T19:55:31.803Z,78.15
2022-09-28T20:00:33.528Z,78.15
2022-09-28T20:05:38.408Z,78.26
2022-09-28T20:10:48.444Z,78.39
2022-09-28T20:15:50.421Z,78.49
2022-09-28T20:21:03.020Z,78.57
2022-09-28T20:26:08.629Z,78.69
2022-09-28T20:31:16.284Z,79.00
2022-09-28T20:36:24.664Z,79.50
2022-09-28T20:41:27.056Z,79.86
2022-09-28T20:46:29.662Z,80.11
2022-09-28T20:51:32.363Z,80.46
2022-09-28T20:56:38.286Z,80.56
2022-09-28T21:01:40.780Z,80.61
2022-09-28T21:06:43.193Z,80.78
2022-09-28T21:11:44.965Z,80.99
2022-09-28T21:16:46.688Z,81.10
2022-09-28T21:21:48.415Z,81.14
2022-09-28T21:26:50.188Z,81.65
2022-09-28T21:31:51.863Z,81.69
2022-09-28T21:36:54.260Z,81.49
2022-09-28T21:41:56.131Z,81.79
2022-09-28T21:46:58.007Z,81.67
2022-09-28T21:52:01.625Z,81.36
2022-09-28T21:57:03.603Z,81.42
2022-09-28T22:02:06.095Z,81.59
2022-09-28T22:07:07.975Z,81.29
2022-09-28T22:12:10.159Z,81.62
2022-09-28T22:17:11.873Z,81.69
2022-09-28T22:22:13.812Z,81.65
2022-09-28T22:27:15.610Z,81.52
2022-09-28T22:32:17.462Z,81.69
2022-09-28T22:37:19.244Z,81.72
2022-09-28T22:42:21.351Z,81.54
2022-09-28T22:47:23.103Z,81.65
2022-09-28T22:52:25.078Z,81.53
2022-09-28T22:57:26.782Z,81.61
2022-09-28T23:02:28.460Z,81.68
2022-09-28T23:07:30.303Z,81.58
2022-09-28T23:12:32.994Z,82.21
2022-09-28T23:17:34.671Z,82.10
2022-09-28T23:22:36.440Z,81.85
2022-09-28T23:27:38.217Z,81.98
2022-09-28T23:32:40.192Z,81.86
2022-09-28T23:37:41.883Z,82.18
2022-09-28T23:42:43.642Z,82.32
2022-09-28T23:47:45.416Z,82.72
2022-09-28T23:52:48.317Z,82.56
2022-09-28T23:57:50.707Z,82.36
