createdAt,value
2018-06-21T00:00:13.278Z,891.98
2018-06-21T00:01:13.272Z,892.01
2018-06-21T00:02:13.274Z,891.99
2018-06-21T00:03:13.261Z,892.01
2018-06-21T00:04:13.251Z,891.96
2018-06-21T00:05:13.243Z,892.00
2018-06-21T00:06:13.235Z,891.98
2018-06-21T00:07:13.228Z,891.96
2018-06-21T00:08:13.222Z,892.00
2018-06-21T00:09:13.216Z,891.98
2018-06-21T00:10:13.208Z,891.99
2018-06-21T00:11:13.202Z,892.01
2018-06-21T00:12:13.194Z,891.97
2018-06-21T00:13:13.190Z,891.99
2018-06-21T00:14:13.182Z,892.01
2018-06-21T00:15:13.173Z,892.00
2018-06-21T00:16:13.165Z,891.98
2018-06-21T00:17:13.164Z,891.99
2018-06-21T00:18:13.153Z,892.00
2018-06-21T00:19:13.149Z,891.96
2018-06-21T00:20:13.143Z,891.99
2018-06-21T00:21:13.129Z,891.97
2018-06-21T00:22:13.129Z,891.98
2018-06-21T00:23:13.112Z,891.94
2018-06-21T00:24:13.109Z,891.99
2018-06-21T00:25:13.098Z,891.94
2018-06-21T00:26:13.095Z,891.91
2018-06-21T00:27:13.082Z,891.91
2018-06-21T00:28:13.078Z,891.87
2018-06-21T00:29:13.109Z,891.92
2018-06-21T00:30:13.064Z,891.88
2018-06-21T00:31:13.061Z,891.90
2018-06-21T00:32:13.049Z,891.94
2018-06-21T00:33:13.043Z,891.90
2018-06-21T00:34:13.037Z,891.87
2018-06-21T00:35:13.025Z,891.86
2018-06-21T00:36:13.019Z,891.87
2018-06-21T00:37:13.012Z,891.88
2018-06-21T00:38:13.007Z,891.85
2018-06-21T00:39:12.997Z,891.85
2018-06-21T00:40:12.991Z,891.84
2018-06-21T00:41:12.983Z,891.82
2018-06-21T00:42:12.978Z,891.79
2018-06-21T00:43:12.968Z,891.82
2018-06-21T00:44:12.965Z,891.82
2018-06-21T00:45:12.953Z,891.82
2018-06-21T00:46:12.949Z,891.82
2018-06-21T00:47:12.940Z,891.86
2018-06-21T00:48:12.928Z,891.86
2018-06-21T00:49:12.924Z,891.85
2018-06-21T00:50:12.925Z,891.85
2018-06-21T00:51:12.906Z,891.83
2018-06-21T00:52:12.901Z,891.84
2018-06-21T00:53:12.900Z,891.80
2018-06-21T00:54:12.888Z,891.75
2018-06-21T00:55:12.881Z,891.73
2018-06-21T00:56:12.877Z,891.71
2018-06-21T00:57:12.865Z,891.75
2018-06-21T00:58:12.861Z,891.74
2018-06-21T00:59:12.853Z,891.70
2018-06-21T01:00:12.851Z,891.72
2018-06-21T01:01:12.841Z,891.71
2018-06-21T01:02:12.833Z,891.72
2018-06-21T01:03:12.818Z,891.69
2018-06-21T01:04:12.824Z,891.69
2018-06-21T01:05:12.811Z,891.64
2018-06-21T01:06:12.802Z,891.67
2018-06-21T01:07:12.793Z,891.67
2018-06-21T01:08:12.785Z,891.65
2018-06-21T01:09:12.786Z,891.64
2018-06-21T01:10:12.773Z,891.63
2018-06-21T01:11:12.767Z,891.65
2018-06-21T01:12:12.758Z,891.63
2018-06-21T01:13:12.751Z,891.64
2018-06-21T01:14:12.741Z,891.64
2018-06-21T01:15:12.733Z,891.63
2018-06-21T01:16:12.729Z,891.65
2018-06-21T01:17:12.719Z,891.64
2018-06-21T01:18:12.713Z,891.63
2018-06-21T01:19:12.711Z,891.63
2018-06-21T01:20:12.696Z,891.64
2018-06-21T01:21:12.686Z,891.65
2018-06-21T01:22:12.694Z,891.62
2018-06-21T01:23:12.677Z,891.60
2018-06-21T01:24:12.667Z,891.60
2018-06-21T01:25:12.661Z,891.59
2018-06-21T01:26:12.655Z,891.58
2018-06-21T01:27:12.643Z,891.59
2018-06-21T01:28:12.639Z,891.53
2018-06-21T01:29:12.628Z,891.50
2018-06-21T01:30:12.631Z,891.50
2018-06-21T01:31:12.616Z,891.48
2018-06-21T01:32:12.608Z,891.50
2018-06-21T01:33:12.599Z,891.48
2018-06-21T01:34:12.593Z,891.49
2018-06-21T01:35:12.586Z,891.49
2018-06-21T01:36:12.577Z,891.49
2018-06-21T01:37:12.571Z,891.52
2018-06-21T01:38:12.576Z,891.54
2018-06-21T01:39:12.561Z,891.51
2018-06-21T01:40:12.551Z,891.54
2018-06-21T01:41:12.543Z,891.48
2018-06-21T01:42:12.539Z,891.50
2018-06-21T01:43:12.533Z,891.50
2018-06-21T01:44:12.517Z,891.50
2018-06-21T01:45:12.512Z,891.52
2018-06-21T01:46:12.507Z,891.48
2018-06-21T01:47:12.499Z,891.50
2018-06-21T01:48:12.489Z,891.52
2018-06-21T01:49:12.482Z,891.49
2018-06-21T01:50:12.475Z,891.54
2018-06-21T01:51:12.469Z,891.55
2018-06-21T01:52:12.459Z,891.53
2018-06-21T01:53:12.455Z,891.49
2018-06-21T01:54:12.443Z,891.49
2018-06-21T01:55:12.435Z,891.47
2018-06-21T01:56:12.429Z,891.48
2018-06-21T01:57:12.420Z,891.42
2018-06-21T01:58:12.409Z,891.44
2018-06-21T01:59:12.412Z,891.44
2018-06-21T02:00:12.402Z,891.42
2018-06-21T02:01:12.396Z,891.40
2018-06-21T02:02:12.382Z,891.42
2018-06-21T02:03:12.379Z,891.35
2018-06-21T02:04:12.366Z,891.33
2018-06-21T02:05:12.364Z,891.36
2018-06-21T02:06:12.346Z,891.37
2018-06-21T02:07:12.345Z,891.33
2018-06-21T02:08:12.337Z,891.36
2018-06-21T02:09:12.339Z,891.34
2018-06-21T02:10:12.323Z,891.39
2018-06-21T02:11:12.316Z,891.37
2018-06-21T02:12:12.311Z,891.36
2018-06-21T02:13:12.305Z,891.35
2018-06-21T02:14:12.294Z,891.33
2018-06-21T02:15:12.285Z,891.32
2018-06-21T02:16:12.278Z,891.29
2018-06-21T02:17:12.271Z,891.28
2018-06-21T02:18:12.268Z,891.29
2018-06-21T02:19:12.257Z,891.30
2018-06-21T02:20:12.249Z,891.31
2018-06-21T02:21:12.246Z,891.27
2018-06-21T02:22:12.234Z,891.24
2018-06-21T02:23:12.225Z,891.29
2018-06-21T02:24:12.216Z,891.24
2018-06-21T02:25:12.208Z,891.24
2018-06-21T02:26:12.202Z,891.23
2018-06-21T02:27:12.194Z,891.24
2018-06-21T02:28:12.186Z,891.24
2018-06-21T02:29:12.179Z,891.24
2018-06-21T02:30:12.179Z,891.19
2018-06-21T02:31:12.160Z,891.18
2018-06-21T02:32:12.163Z,891.18
2018-06-21T02:33:12.149Z,891.18
2018-06-21T02:34:12.196Z,891.20
2018-06-21T02:35:12.131Z,891.21
2018-06-21T02:36:12.128Z,891.20
2018-06-21T02:37:12.118Z,891.19
2018-06-21T02:38:12.118Z,891.15
2018-06-21T02:39:12.101Z,891.15
2018-06-21T02:40:12.093Z,891.12
2018-06-21T02:41:12.096Z,891.11
2018-06-21T02:42:12.084Z,891.16
2018-06-21T02:43:12.069Z,891.15
2018-06-21T02:44:12.074Z,891.12
2018-06-21T02:45:12.059Z,891.18
2018-06-21T02:46:12.052Z,891.14
2018-06-21T02:47:12.034Z,891.11
2018-06-21T02:48:12.032Z,891.08
2018-06-21T02:49:12.027Z,891.06
2018-06-21T02:50:12.016Z,891.04
2018-06-21T02:51:12.009Z,891.04
2018-06-21T02:52:12.016Z,891.04
2018-06-21T02:53:11.995Z,891.03
2018-06-21T02:54:11.987Z,890.98
2018-06-21T02:55:11.975Z,890.99
2018-06-21T02:56:11.973Z,890.97
2018-06-21T02:57:11.964Z,890.99
2018-06-21T02:58:11.955Z,890.98
2018-06-21T02:59:11.945Z,890.93
2018-06-21T03:00:11.938Z,890.95
2018-06-21T03:01:11.930Z,890.97
2018-06-21T03:02:11.927Z,890.93
2018-06-21T03:03:11.925Z,890.92
2018-06-21T03:04:11.907Z,890.91
2018-06-21T03:05:11.896Z,890.90
2018-06-21T03:06:11.889Z,890.95
2018-06-21T03:07:11.883Z,890.93
2018-06-21T03:08:11.873Z,890.93
2018-06-21T03:09:11.865Z,890.92
2018-06-21T03:10:11.859Z,890.92
2018-06-21T03:11:11.853Z,890.91
2018-06-21T03:12:11.844Z,890.90
2018-06-21T03:13:11.835Z,890.91
2018-06-21T03:14:11.833Z,890.89
2018-06-21T03:15:11.817Z,890.92
2018-06-21T03:16:11.808Z,890.92
2018-06-21T03:17:11.802Z,890.94
2018-06-21T03:18:11.793Z,890.92
2018-06-21T03:19:11.792Z,890.93
2018-06-21T03:20:11.782Z,890.94
2018-06-21T03:21:11.771Z,890.98
2018-06-21T03:22:11.766Z,890.95
2018-06-21T03:23:11.754Z,890.96
2018-06-21T03:24:11.745Z,890.97
2018-06-21T03:25:11.740Z,890.99
2018-06-21T03:26:11.726Z,891.00
2018-06-21T03:27:11.742Z,891.01
2018-06-21T03:28:11.733Z,890.98
2018-06-21T03:29:11.710Z,890.99
2018-06-21T03:30:11.705Z,891.01
2018-06-21T03:31:11.689Z,891.00
2018-06-21T03:32:11.687Z,891.00
2018-06-21T03:33:11.676Z,890.99
2018-06-21T03:34:11.673Z,890.99
2018-06-21T03:35:11.662Z,890.96
2018-06-21T03:36:11.652Z,890.98
2018-06-21T03:37:11.644Z,890.97
2018-06-21T03:38:11.636Z,890.99
2018-06-21T03:39:11.626Z,891.00
2018-06-21T03:40:11.617Z,890.97
2018-06-21T03:41:11.610Z,891.02
2018-06-21T03:42:11.599Z,891.05
2018-06-21T03:43:11.594Z,891.04
2018-06-21T03:44:11.585Z,891.02
2018-06-21T03:45:11.580Z,891.06
2018-06-21T03:46:11.578Z,891.07
2018-06-21T03:47:11.559Z,891.08
2018-06-21T03:48:11.550Z,891.09
2018-06-21T03:49:11.550Z,891.10
2018-06-21T03:50:11.542Z,891.13
2018-06-21T03:51:11.533Z,891.13
2018-06-21T03:52:11.581Z,891.12
2018-06-21T03:53:11.514Z,891.16
2018-06-21T03:54:11.505Z,891.17
2018-06-21T03:55:11.497Z,891.14
2018-06-21T03:56:11.489Z,891.15
2018-06-21T03:57:11.491Z,891.17
2018-06-21T03:58:11.479Z,891.19
2018-06-21T03:59:11.468Z,891.20
2018-06-21T04:00:11.467Z,891.18
2018-06-21T04:01:11.454Z,891.17
2018-06-21T04:02:11.439Z,891.19
2018-06-21T04:03:11.448Z,891.18
2018-06-21T04:04:11.438Z,891.20
2018-06-21T04:05:11.424Z,891.19
2018-06-21T04:06:11.414Z,891.21
2018-06-21T04:07:11.403Z,891.19
2018-06-21T04:08:11.396Z,891.22
2018-06-21T04:09:11.389Z,891.25
2018-06-21T04:10:11.379Z,891.20
2018-06-21T04:11:11.368Z,891.25
2018-06-21T04:12:11.365Z,891.24
2018-06-21T04:13:11.353Z,891.23
2018-06-21T04:14:11.351Z,891.23
2018-06-21T04:15:11.336Z,891.25
2018-06-21T04:16:11.329Z,891.24
2018-06-21T04:17:11.322Z,891.24
2018-06-21T04:18:11.314Z,891.22
2018-06-21T04:19:11.310Z,891.26
2018-06-21T04:20:11.306Z,891.23
2018-06-21T04:21:11.291Z,891.25
2018-06-21T04:22:11.281Z,891.25
2018-06-21T04:23:11.271Z,891.24
2018-06-21T04:24:11.269Z,891.27
2018-06-21T04:25:11.253Z,891.27
2018-06-21T04:26:11.246Z,891.29
2018-06-21T04:27:11.239Z,891.30
2018-06-21T04:28:11.234Z,891.31
2018-06-21T04:29:11.237Z,891.32
2018-06-21T04:30:11.219Z,891.31
2018-06-21T04:31:11.217Z,891.33
2018-06-21T04:32:11.202Z,891.37
2018-06-21T04:33:11.192Z,891.39
2018-06-21T04:34:11.182Z,891.37
2018-06-21T04:35:11.179Z,891.41
2018-06-21T04:36:11.174Z,891.41
2018-06-21T04:37:11.155Z,891.41
2018-06-21T04:38:11.152Z,891.46
2018-06-21T04:39:11.140Z,891.48
2018-06-21T04:40:11.137Z,891.48
2018-06-21T04:41:11.126Z,891.47
2018-06-21T04:42:11.123Z,891.50
2018-06-21T04:43:11.113Z,891.50
2018-06-21T04:44:11.100Z,891.46
2018-06-21T04:45:11.094Z,891.52
2018-06-21T04:46:11.087Z,891.46
2018-06-21T04:47:11.080Z,891.50
2018-06-21T04:48:11.070Z,891.50
2018-06-21T04:49:11.065Z,891.50
2018-06-21T04:50:11.058Z,891.51
2018-06-21T04:51:11.048Z,891.47
2018-06-21T04:52:11.042Z,891.47
2018-06-21T04:53:11.027Z,891.46
2018-06-21T04:54:11.061Z,891.44
2018-06-21T04:55:11.013Z,891.43
2018-06-21T04:56:11.005Z,891.44
2018-06-21T04:57:10.999Z,891.43
2018-06-21T04:58:10.991Z,891.42
2018-06-21T04:59:10.981Z,891.41
2018-06-21T05:00:11.067Z,891.39
2018-06-21T05:01:10.963Z,891.37
2018-06-21T05:02:10.963Z,891.37
2018-06-21T05:03:10.957Z,891.38
2018-06-21T05:04:10.946Z,891.36
2018-06-21T05:05:10.940Z,891.35
2018-06-21T05:06:10.926Z,891.31
2018-06-21T05:07:10.916Z,891.30
2018-06-21T05:08:10.911Z,891.31
2018-06-21T05:09:10.907Z,891.32
2018-06-21T05:10:10.901Z,891.27
2018-06-21T05:11:10.890Z,891.27
2018-06-21T05:12:10.883Z,891.25
2018-06-21T05:13:10.876Z,891.23
2018-06-21T05:14:10.864Z,891.23
2018-06-21T05:15:10.855Z,891.26
2018-06-21T05:16:10.851Z,891.27
2018-06-21T05:17:10.847Z,891.32
2018-06-21T05:18:10.837Z,891.30
2018-06-21T05:19:10.828Z,891.33
2018-06-21T05:20:10.820Z,891.30
2018-06-21T05:21:10.810Z,891.28
2018-06-21T05:22:10.802Z,891.28
2018-06-21T05:23:10.793Z,891.24
2018-06-21T05:24:10.789Z,891.23
2018-06-21T05:25:10.802Z,891.22
2018-06-21T05:26:10.771Z,891.24
2018-06-21T05:27:10.764Z,891.23
2018-06-21T05:28:10.760Z,891.20
2018-06-21T05:29:10.751Z,891.19
2018-06-21T05:30:10.745Z,891.22
2018-06-21T05:31:10.730Z,891.21
2018-06-21T05:32:10.779Z,891.21
2018-06-21T05:33:10.718Z,891.28
2018-06-21T05:34:10.708Z,891.26
2018-06-21T05:35:10.699Z,891.27
2018-06-21T05:36:10.690Z,891.29
2018-06-21T05:37:10.683Z,891.29
2018-06-21T05:38:10.678Z,891.26
2018-06-21T05:39:10.669Z,891.25
2018-06-21T05:40:10.661Z,891.28
2018-06-21T05:41:10.646Z,891.24
2018-06-21T05:42:10.648Z,891.24
2018-06-21T05:43:10.640Z,891.23
2018-06-21T05:44:10.638Z,891.20
2018-06-21T05:45:10.626Z,891.22
2018-06-21T05:46:10.620Z,891.15
2018-06-21T05:47:10.609Z,891.17
2018-06-21T05:48:10.594Z,891.19
2018-06-21T05:49:10.593Z,891.15
2018-06-21T05:50:10.633Z,891.14
2018-06-21T05:51:10.571Z,891.15
2018-06-21T05:52:10.571Z,891.15
2018-06-21T05:53:10.560Z,891.13
2018-06-21T05:54:10.547Z,891.18
2018-06-21T05:55:10.548Z,891.08
2018-06-21T05:56:10.542Z,891.10
2018-06-21T05:57:10.528Z,891.04
2018-06-21T05:58:10.526Z,891.06
2018-06-21T05:59:10.513Z,891.07
2018-06-21T06:00:10.507Z,891.04
2018-06-21T06:01:10.497Z,891.06
2018-06-21T06:02:10.485Z,891.00
2018-06-21T06:03:10.480Z,891.00
2018-06-21T06:04:10.473Z,891.00
2018-06-21T06:05:10.468Z,890.98
2018-06-21T06:06:10.459Z,891.00
2018-06-21T06:07:10.452Z,890.98
2018-06-21T06:08:10.498Z,890.96
2018-06-21T06:09:10.437Z,890.97
2018-06-21T06:10:10.464Z,890.97
2018-06-21T06:11:10.418Z,890.93
2018-06-21T06:12:10.416Z,890.94
2018-06-21T06:13:10.415Z,890.93
2018-06-21T06:14:10.461Z,890.93
2018-06-21T06:15:10.387Z,890.93
2018-06-21T06:16:10.384Z,890.92
2018-06-21T06:17:10.373Z,890.95
2018-06-21T06:18:10.365Z,890.92
2018-06-21T06:19:10.359Z,890.95
2018-06-21T06:20:10.354Z,890.94
2018-06-21T06:21:10.344Z,890.93
2018-06-21T06:22:10.340Z,890.91
2018-06-21T06:23:10.330Z,890.92
2018-06-21T06:24:10.325Z,890.96
2018-06-21T06:25:10.320Z,890.92
2018-06-21T06:26:10.306Z,890.93
2018-06-21T06:27:10.296Z,890.88
2018-06-21T06:28:10.294Z,890.86
2018-06-21T06:29:10.284Z,890.90
2018-06-21T06:30:10.283Z,890.89
2018-06-21T06:31:10.273Z,890.86
2018-06-21T06:32:10.261Z,890.85
2018-06-21T06:33:10.260Z,890.84
2018-06-21T06:34:10.251Z,890.84
2018-06-21T06:35:10.242Z,890.85
2018-06-21T06:36:10.238Z,890.81
2018-06-21T06:37:10.231Z,890.81
2018-06-21T06:38:10.223Z,890.81
2018-06-21T06:39:10.220Z,890.80
2018-06-21T06:40:10.210Z,890.80
2018-06-21T06:41:10.203Z,890.76
2018-06-21T06:42:10.204Z,890.76
2018-06-21T06:43:10.185Z,890.73
2018-06-21T06:44:10.178Z,890.73
2018-06-21T06:45:10.169Z,890.72
2018-06-21T06:46:10.182Z,890.73
2018-06-21T06:47:10.160Z,890.76
2018-06-21T06:48:10.152Z,890.71
2018-06-21T06:49:10.146Z,890.68
2018-06-21T06:50:10.140Z,890.72
2018-06-21T06:51:10.128Z,890.72
2018-06-21T06:52:10.122Z,890.71
2018-06-21T06:53:10.117Z,890.70
2018-06-21T06:54:10.114Z,890.70
2018-06-21T06:55:10.107Z,890.68
2018-06-21T06:56:10.101Z,890.71
2018-06-21T06:57:10.089Z,890.70
2018-06-21T06:58:10.087Z,890.67
2018-06-21T06:59:10.091Z,890.64
2018-06-21T07:00:10.067Z,890.65
2018-06-21T07:01:10.070Z,890.65
2018-06-21T07:02:10.065Z,890.66
2018-06-21T07:03:10.051Z,890.63
2018-06-21T07:04:10.045Z,890.65
2018-06-21T07:05:10.037Z,890.65
2018-06-21T07:06:10.031Z,890.63
2018-06-21T07:07:10.027Z,890.61
2018-06-21T07:08:10.020Z,890.58
2018-06-21T07:09:10.015Z,890.59
2018-06-21T07:10:10.007Z,890.59
2018-06-21T07:11:09.998Z,890.60
2018-06-21T07:12:09.994Z,890.55
2018-06-21T07:13:09.985Z,890.60
2018-06-21T07:14:10.041Z,890.54
2018-06-21T07:15:09.978Z,890.56
2018-06-21T07:16:09.972Z,890.55
2018-06-21T07:17:09.965Z,890.55
2018-06-21T07:18:09.954Z,890.53
2018-06-21T07:19:09.951Z,890.51
2018-06-21T07:20:09.949Z,890.49
2018-06-21T07:21:09.947Z,890.49
2018-06-21T07:22:09.931Z,890.49
2018-06-21T07:23:09.928Z,890.45
2018-06-21T07:24:09.922Z,890.44
2018-06-21T07:25:09.916Z,890.45
2018-06-21T07:26:09.908Z,890.42
2018-06-21T07:27:09.932Z,890.44
2018-06-21T07:28:09.901Z,890.40
2018-06-21T07:29:09.891Z,890.36
2018-06-21T07:30:09.901Z,890.38
2018-06-21T07:31:09.880Z,890.37
2018-06-21T07:32:09.871Z,890.37
2018-06-21T07:33:09.872Z,890.36
2018-06-21T07:34:09.866Z,890.33
2018-06-21T07:35:09.859Z,890.32
2018-06-21T07:36:09.849Z,890.33
2018-06-21T07:37:09.848Z,890.31
2018-06-21T07:38:09.842Z,890.35
2018-06-21T07:39:09.835Z,890.34
2018-06-21T07:40:09.828Z,890.33
2018-06-21T07:41:09.820Z,890.32
2018-06-21T07:42:09.819Z,890.31
2018-06-21T07:43:09.819Z,890.27
2018-06-21T07:44:09.810Z,890.24
2018-06-21T07:45:09.802Z,890.26
2018-06-21T07:46:09.805Z,890.28
2018-06-21T07:47:09.791Z,890.28
2018-06-21T07:48:09.783Z,890.28
2018-06-21T07:49:09.780Z,890.28
2018-06-21T07:50:09.775Z,890.31
2018-06-21T07:51:09.770Z,890.33
2018-06-21T07:52:09.764Z,890.32
2018-06-21T07:53:09.759Z,890.32
2018-06-21T07:54:09.751Z,890.27
2018-06-21T07:55:09.743Z,890.26
2018-06-21T07:56:09.733Z,890.27
2018-06-21T07:57:09.733Z,890.22
2018-06-21T07:58:09.728Z,890.19
2018-06-21T07:59:09.780Z,890.17
2018-06-21T08:00:09.715Z,890.13
2018-06-21T08:01:09.712Z,890.13
2018-06-21T08:02:09.708Z,890.12
2018-06-21T08:03:09.705Z,890.08
2018-06-21T08:04:09.694Z,890.05
2018-06-21T08:05:09.795Z,890.03
2018-06-21T08:06:09.688Z,890.05
2018-06-21T08:07:09.681Z,890.02
2018-06-21T08:08:09.672Z,890.02
2018-06-21T08:09:09.665Z,890.00
2018-06-21T08:10:09.664Z,889.99
2018-06-21T08:11:09.656Z,889.97
2018-06-21T08:12:09.658Z,889.96
2018-06-21T08:13:09.650Z,889.95
2018-06-21T08:14:09.643Z,889.95
2018-06-21T08:15:09.638Z,889.95
2018-06-21T08:16:09.634Z,889.93
2018-06-21T08:17:09.622Z,889.90
2018-06-21T08:18:09.627Z,889.89
2018-06-21T08:19:09.618Z,889.86
2018-06-21T08:20:09.627Z,889.85
2018-06-21T08:21:09.609Z,889.83
2018-06-21T08:22:09.604Z,889.84
2018-06-21T08:23:09.625Z,889.85
2018-06-21T08:24:09.589Z,889.86
2018-06-21T08:25:09.588Z,889.86
2018-06-21T08:26:09.585Z,889.85
2018-06-21T08:27:09.582Z,889.87
2018-06-21T08:28:09.573Z,889.86
2018-06-21T08:29:09.568Z,889.86
2018-06-21T08:30:09.567Z,889.85
2018-06-21T08:31:09.557Z,889.83
2018-06-21T08:32:09.608Z,889.81
2018-06-21T08:33:09.548Z,889.77
2018-06-21T08:34:09.542Z,889.81
2018-06-21T08:35:09.538Z,889.81
2018-06-21T08:36:09.529Z,889.80
2018-06-21T08:37:09.526Z,889.81
2018-06-21T08:38:09.524Z,889.79
2018-06-21T08:39:09.517Z,889.78
2018-06-21T08:40:09.508Z,889.79
2018-06-21T08:41:09.509Z,889.76
2018-06-21T08:42:09.503Z,889.76
2018-06-21T08:43:09.502Z,889.74
2018-06-21T08:44:09.493Z,889.73
2018-06-21T08:45:09.490Z,889.72
2018-06-21T08:46:09.569Z,889.70
2018-06-21T08:47:09.477Z,889.70
2018-06-21T08:48:09.474Z,889.72
2018-06-21T08:49:09.468Z,889.73
2018-06-21T08:50:09.474Z,889.69
2018-06-21T08:51:09.467Z,889.66
2018-06-21T08:52:09.461Z,889.69
2018-06-21T08:53:09.455Z,889.67
2018-06-21T08:54:09.447Z,889.66
2018-06-21T08:55:09.446Z,889.65
2018-06-21T08:56:09.438Z,889.65
2018-06-21T08:57:09.434Z,889.63
2018-06-21T08:58:09.430Z,889.65
2018-06-21T08:59:09.428Z,889.65
2018-06-21T09:00:09.418Z,889.66
2018-06-21T09:01:10.031Z,889.63
2018-06-21T09:02:09.410Z,889.66
2018-06-21T09:03:09.405Z,889.68
2018-06-21T09:04:09.397Z,889.66
2018-06-21T09:05:09.401Z,889.68
2018-06-21T09:06:09.392Z,889.67
2018-06-21T09:07:09.384Z,889.69
2018-06-21T09:08:09.378Z,889.68
2018-06-21T09:09:09.377Z,889.68
2018-06-21T09:10:09.370Z,889.68
2018-06-21T09:11:09.367Z,889.62
2018-06-21T09:12:09.358Z,889.62
2018-06-21T09:13:09.361Z,889.63
2018-06-21T09:14:09.354Z,889.62
2018-06-21T09:15:09.378Z,889.67
2018-06-21T09:16:09.341Z,889.65
2018-06-21T09:17:09.333Z,889.61
2018-06-21T09:18:09.332Z,889.62
2018-06-21T09:19:09.326Z,889.65
2018-06-21T09:20:09.320Z,889.62
2018-06-21T09:21:09.340Z,889.65
2018-06-21T09:22:09.316Z,889.61
2018-06-21T09:23:09.312Z,889.63
2018-06-21T09:24:09.302Z,889.65
2018-06-21T09:25:09.297Z,889.65
2018-06-21T09:26:09.299Z,889.64
2018-06-21T09:27:09.295Z,889.68
2018-06-21T09:28:09.291Z,889.64
2018-06-21T09:29:09.279Z,889.67
2018-06-21T09:30:09.278Z,889.63
2018-06-21T09:31:09.271Z,889.63
2018-06-21T09:32:09.267Z,889.60
2018-06-21T09:33:09.267Z,889.62
2018-06-21T09:34:09.255Z,889.64
2018-06-21T09:35:09.254Z,889.60
2018-06-21T09:36:09.252Z,889.55
2018-06-21T09:37:09.240Z,889.56
2018-06-21T09:38:09.238Z,889.55
2018-06-21T09:39:09.233Z,889.57
2018-06-21T09:40:09.227Z,889.57
2018-06-21T09:41:09.231Z,889.58
2018-06-21T09:42:09.219Z,889.55
2018-06-21T09:43:09.212Z,889.51
2018-06-21T09:44:09.208Z,889.51
2018-06-21T09:45:09.206Z,889.49
2018-06-21T09:46:09.200Z,889.48
2018-06-21T09:47:09.226Z,889.49
2018-06-21T09:48:09.192Z,889.51
2018-06-21T09:49:09.186Z,889.53
2018-06-21T09:50:09.181Z,889.54
2018-06-21T09:51:09.181Z,889.54
2018-06-21T09:52:09.171Z,889.56
2018-06-21T09:53:09.165Z,889.52
2018-06-21T09:54:09.164Z,889.56
2018-06-21T09:55:09.163Z,889.52
2018-06-21T09:56:09.155Z,889.50
2018-06-21T09:57:09.153Z,889.52
2018-06-21T09:58:09.158Z,889.55
2018-06-21T09:59:09.141Z,889.53
2018-06-21T10:00:09.138Z,889.48
2018-06-21T10:01:09.135Z,889.48
2018-06-21T10:02:09.122Z,889.48
2018-06-21T10:03:09.124Z,889.46
2018-06-21T10:04:09.116Z,889.45
2018-06-21T10:05:09.115Z,889.47
2018-06-21T10:06:09.106Z,889.45
2018-06-21T10:07:09.142Z,889.48
2018-06-21T10:08:09.099Z,889.47
2018-06-21T10:09:09.099Z,889.44
2018-06-21T10:10:09.091Z,889.45
2018-06-21T10:11:09.089Z,889.44
2018-06-21T10:12:09.082Z,889.49
2018-06-21T10:13:09.083Z,889.45
2018-06-21T10:14:09.080Z,889.44
2018-06-21T10:15:09.071Z,889.45
2018-06-21T10:16:09.071Z,889.43
2018-06-21T10:17:09.059Z,889.44
2018-06-21T10:18:09.061Z,889.46
2018-06-21T10:19:09.051Z,889.39
2018-06-21T10:20:09.060Z,889.45
2018-06-21T10:21:09.052Z,889.38
2018-06-21T10:22:09.037Z,889.37
2018-06-21T10:23:09.086Z,889.40
2018-06-21T10:24:09.031Z,889.36
2018-06-21T10:25:09.024Z,889.40
2018-06-21T10:26:09.018Z,889.34
2018-06-21T10:27:09.018Z,889.37
2018-06-21T10:28:09.014Z,889.37
2018-06-21T10:29:09.008Z,889.34
2018-06-21T10:30:09.004Z,889.30
2018-06-21T10:31:08.999Z,889.29
2018-06-21T10:32:09.003Z,889.33
2018-06-21T10:33:08.989Z,889.31
2018-06-21T10:34:08.991Z,889.31
2018-06-21T10:35:09.066Z,889.20
2018-06-21T10:36:08.978Z,889.26
2018-06-21T10:37:08.977Z,889.27
2018-06-21T10:38:08.973Z,889.24
2018-06-21T10:39:08.969Z,889.25
2018-06-21T10:40:08.967Z,889.24
2018-06-21T10:41:08.962Z,889.27
2018-06-21T10:42:08.958Z,889.22
2018-06-21T10:43:08.963Z,889.22
2018-06-21T10:44:08.949Z,889.21
2018-06-21T10:45:08.944Z,889.23
2018-06-21T10:46:08.942Z,889.20
2018-06-21T10:47:08.941Z,889.17
2018-06-21T10:48:08.937Z,889.19
2018-06-21T10:49:08.984Z,889.18
2018-06-21T10:50:08.935Z,889.20
2018-06-21T10:51:08.923Z,889.16
2018-06-21T10:52:08.921Z,889.14
2018-06-21T10:53:08.917Z,889.11
2018-06-21T10:54:08.915Z,889.12
2018-06-21T10:55:08.908Z,889.10
2018-06-21T10:56:08.903Z,889.10
2018-06-21T10:57:08.954Z,889.08
2018-06-21T10:58:08.900Z,889.09
2018-06-21T10:59:08.892Z,889.05
2018-06-21T11:00:08.890Z,889.10
2018-06-21T11:01:08.888Z,889.08
2018-06-21T11:02:08.888Z,889.10
2018-06-21T11:03:08.886Z,889.07
2018-06-21T11:04:08.879Z,889.04
2018-06-21T11:05:08.876Z,889.04
2018-06-21T11:06:08.875Z,889.02
2018-06-21T11:07:08.865Z,889.00
2018-06-21T11:08:08.897Z,889.03
2018-06-21T11:09:08.861Z,888.97
2018-06-21T11:10:08.859Z,889.02
2018-06-21T11:11:08.848Z,888.98
2018-06-21T11:12:08.848Z,889.00
2018-06-21T11:13:08.846Z,889.03
2018-06-21T11:14:08.843Z,888.97
2018-06-21T11:15:08.837Z,888.98
2018-06-21T11:16:08.833Z,888.96
2018-06-21T11:17:08.833Z,888.98
2018-06-21T11:18:08.824Z,889.00
2018-06-21T11:19:08.820Z,889.05
2018-06-21T11:20:08.822Z,889.06
2018-06-21T11:21:08.816Z,889.05
2018-06-21T11:22:08.816Z,889.07
2018-06-21T11:23:08.810Z,889.05
2018-06-21T11:24:08.803Z,889.07
2018-06-21T11:25:08.802Z,889.05
2018-06-21T11:26:08.802Z,889.00
2018-06-21T11:27:08.802Z,888.98
2018-06-21T11:28:08.795Z,888.99
2018-06-21T11:29:08.791Z,888.96
2018-06-21T11:30:08.789Z,888.95
2018-06-21T11:31:08.785Z,888.90
2018-06-21T11:32:08.785Z,888.93
2018-06-21T11:33:08.778Z,888.91
2018-06-21T11:34:08.779Z,888.85
2018-06-21T11:35:08.766Z,888.81
2018-06-21T11:36:08.764Z,888.83
2018-06-21T11:37:08.766Z,888.83
2018-06-21T11:38:08.771Z,888.85
2018-06-21T11:39:08.754Z,888.87
2018-06-21T11:40:08.756Z,888.84
2018-06-21T11:41:08.752Z,888.82
2018-06-21T11:42:08.746Z,888.81
2018-06-21T11:43:08.745Z,888.85
2018-06-21T11:44:08.742Z,888.80
2018-06-21T11:45:08.741Z,888.81
2018-06-21T11:46:08.743Z,888.84
2018-06-21T11:47:08.732Z,888.83
2018-06-21T11:48:08.726Z,888.80
2018-06-21T11:49:08.727Z,888.79
2018-06-21T11:50:08.720Z,888.79
2018-06-21T11:51:08.721Z,888.74
2018-06-21T11:52:08.721Z,888.76
2018-06-21T11:53:08.715Z,888.69
2018-06-21T11:54:08.709Z,888.70
2018-06-21T11:55:08.705Z,888.69
2018-06-21T11:56:08.707Z,888.69
2018-06-21T11:57:08.699Z,888.65
2018-06-21T11:58:08.700Z,888.66
2018-06-21T11:59:08.692Z,888.61
2018-06-21T12:00:08.699Z,888.63
2018-06-21T12:01:08.690Z,888.63
2018-06-21T12:02:08.693Z,888.63
2018-06-21T12:03:08.687Z,888.55
2018-06-21T12:04:08.679Z,888.54
2018-06-21T12:05:08.681Z,888.60
2018-06-21T12:06:08.676Z,888.51
2018-06-21T12:07:08.666Z,888.53
2018-06-21T12:08:08.668Z,888.56
2018-06-21T12:09:08.665Z,888.52
2018-06-21T12:10:08.667Z,888.56
2018-06-21T12:11:08.659Z,888.53
2018-06-21T12:12:08.657Z,888.48
2018-06-21T12:13:08.663Z,888.46
2018-06-21T12:14:08.704Z,888.45
2018-06-21T12:15:08.646Z,888.44
2018-06-21T12:16:08.648Z,888.43
2018-06-21T12:17:08.639Z,888.42
2018-06-21T12:18:08.642Z,888.39
2018-06-21T12:19:08.636Z,888.33
2018-06-21T12:20:08.639Z,888.33
2018-06-21T12:21:08.634Z,888.35
2018-06-21T12:22:08.628Z,888.34
2018-06-21T12:23:08.627Z,888.27
2018-06-21T12:24:08.623Z,888.22
2018-06-21T12:25:08.624Z,888.23
2018-06-21T12:26:08.633Z,888.19
2018-06-21T12:27:08.611Z,888.16
2018-06-21T12:28:08.616Z,888.20