createdAt,value
2019-05-17T00:01:07.362Z,52.20
2019-05-17T00:03:36.606Z,49.50
2019-05-17T00:06:06.710Z,53.20
2019-05-17T00:08:38.232Z,53.00
2019-05-17T00:11:06.745Z,52.60
2019-05-17T00:13:35.654Z,53.10
2019-05-17T00:16:07.017Z,53.10
2019-05-17T00:18:36.899Z,53.30
2019-05-17T00:21:07.555Z,52.70
2019-05-17T00:23:37.533Z,52.70
2019-05-17T00:26:07.128Z,53.50
2019-05-17T00:28:37.435Z,52.90
2019-05-17T00:31:06.748Z,52.90
2019-05-17T00:33:36.663Z,53.10
2019-05-17T00:36:06.992Z,54.00
2019-05-17T00:38:47.964Z,53.60
2019-05-17T00:41:07.065Z,52.90
2019-05-17T00:43:36.822Z,53.20
2019-05-17T00:46:06.731Z,53.30
2019-05-17T00:48:37.276Z,54.10
2019-05-17T00:51:10.263Z,53.50
2019-05-17T00:53:36.939Z,53.30
2019-05-17T00:56:06.623Z,54.20
2019-05-17T00:58:37.106Z,53.30
2019-05-17T01:01:08.259Z,53.60
2019-05-17T01:03:36.566Z,53.60
2019-05-17T01:06:06.320Z,54.10
2019-05-17T01:08:37.265Z,53.90
2019-05-17T01:11:07.184Z,54.00
2019-05-17T01:13:37.534Z,53.70
2019-05-17T01:16:07.375Z,53.50
2019-05-17T01:18:36.331Z,53.60
2019-05-17T01:21:06.533Z,53.70
2019-05-17T01:23:36.280Z,53.90
2019-05-17T01:26:07.292Z,54.40
2019-05-17T01:28:36.351Z,53.60
2019-05-17T01:31:06.642Z,53.80
2019-05-17T01:33:36.706Z,54.10
2019-05-17T01:36:06.773Z,53.80
2019-05-17T01:38:37.726Z,54.10
2019-05-17T01:41:06.989Z,53.80
2019-05-17T01:43:36.857Z,54.10
2019-05-17T01:46:06.676Z,53.90
2019-05-17T01:48:36.573Z,53.60
2019-05-17T01:51:07.479Z,53.60
2019-05-17T01:53:36.553Z,54.20
2019-05-17T01:56:06.334Z,53.70
2019-05-17T01:58:36.499Z,53.90
2019-05-17T02:01:07.626Z,54.00
2019-05-17T02:03:37.500Z,53.60
2019-05-17T02:06:07.486Z,53.30
2019-05-17T02:08:37.263Z,54.00
2019-05-17T02:11:06.808Z,53.90
2019-05-17T02:13:37.643Z,54.00
2019-05-17T02:16:07.225Z,53.70
2019-05-17T02:18:37.232Z,54.10
2019-05-17T02:21:06.502Z,53.70
2019-05-17T02:23:37.195Z,53.60
2019-05-17T02:26:06.771Z,53.90
2019-05-17T02:28:35.891Z,53.90
2019-05-17T02:31:04.736Z,54.00
2019-05-17T02:33:33.993Z,53.80
2019-05-17T02:36:03.046Z,53.80
2019-05-17T02:38:33.415Z,54.40
2019-05-17T02:41:03.373Z,53.90
2019-05-17T02:43:33.398Z,53.90
2019-05-17T02:46:03.615Z,54.10
2019-05-17T02:48:34.102Z,54.00
2019-05-17T02:51:03.701Z,53.50
2019-05-17T02:53:33.512Z,53.80
2019-05-17T02:56:03.368Z,54.00
2019-05-17T02:58:33.187Z,53.50
2019-05-17T03:01:03.570Z,53.90
2019-05-17T03:03:33.167Z,53.90
2019-05-17T03:06:03.218Z,53.60
2019-05-17T03:08:34.236Z,53.50
2019-05-17T03:11:03.551Z,53.90
2019-05-17T03:13:33.084Z,54.30
2019-05-17T03:16:03.474Z,54.10
2019-05-17T03:18:33.555Z,53.70
2019-05-17T03:21:03.769Z,53.60
2019-05-17T03:23:33.404Z,53.50
2019-05-17T03:26:03.526Z,53.80
2019-05-17T03:28:33.733Z,54.00
2019-05-17T03:31:08.030Z,54.20
2019-05-17T03:33:36.310Z,53.60
2019-05-17T03:36:07.067Z,53.90
2019-05-17T03:38:36.497Z,53.30
2019-05-17T03:41:22.274Z,51.90
2019-05-17T03:43:45.531Z,53.50
2019-05-17T03:46:14.428Z,52.40
2019-05-17T03:48:43.655Z,53.50
2019-05-17T03:51:13.148Z,53.30
2019-05-17T03:53:44.266Z,53.70
2019-05-17T03:56:13.302Z,53.80
2019-05-17T03:58:43.380Z,53.30
2019-05-17T04:01:14.068Z,54.20
2019-05-17T04:03:43.626Z,53.30
2019-05-17T04:06:24.764Z,54.20
2019-05-17T04:08:53.690Z,50.80
2019-05-17T04:11:31.473Z,53.00
2019-05-17T04:13:54.018Z,53.50
2019-05-17T04:16:23.812Z,53.20
2019-05-17T04:18:53.489Z,53.00
2019-05-17T04:21:23.494Z,53.50
2019-05-17T04:23:53.804Z,53.10
2019-05-17T04:26:22.985Z,50.40
2019-05-17T04:28:53.272Z,53.20
2019-05-17T04:31:22.914Z,53.10
2019-05-17T04:33:53.637Z,53.20
2019-05-17T04:36:22.659Z,53.30
2019-05-17T04:38:52.601Z,54.00
2019-05-17T04:41:39.569Z,52.90
2019-05-17T04:43:53.187Z,50.40
2019-05-17T04:46:23.658Z,49.50
2019-05-17T04:48:53.639Z,49.80
2019-05-17T04:51:23.312Z,52.80
2019-05-17T04:53:53.107Z,53.30
2019-05-17T04:56:22.733Z,53.00
2019-05-17T04:58:54.399Z,52.50
2019-05-17T05:01:23.561Z,52.50
2019-05-17T05:03:52.943Z,52.60
2019-05-17T05:06:23.348Z,52.30
2019-05-17T05:08:52.925Z,51.30
2019-05-17T05:11:23.329Z,51.60
2019-05-17T05:13:53.058Z,51.30
2019-05-17T05:16:22.635Z,51.60
2019-05-17T05:18:52.140Z,51.10
2019-05-17T05:21:23.014Z,50.90
2019-05-17T05:23:51.830Z,51.00
2019-05-17T05:26:22.288Z,51.70
2019-05-17T05:28:52.833Z,50.60
2019-05-17T05:31:22.857Z,49.50
2019-05-17T05:33:52.283Z,49.80
2019-05-17T05:36:22.102Z,49.80
2019-05-17T05:38:51.569Z,50.00
2019-05-17T05:41:22.585Z,49.20
2019-05-17T05:43:52.618Z,47.00
2019-05-17T05:46:22.354Z,47.60
2019-05-17T05:48:52.215Z,47.60
2019-05-17T05:51:21.670Z,46.50
2019-05-17T05:53:52.162Z,46.20
2019-05-17T05:56:21.986Z,44.70
2019-05-17T05:58:52.327Z,45.70
2019-05-17T06:01:21.920Z,45.20
2019-05-17T06:03:52.033Z,44.50
2019-05-17T06:06:21.605Z,44.00
2019-05-17T06:08:52.092Z,44.30
2019-05-17T06:11:21.643Z,43.50
2019-05-17T06:13:52.370Z,41.90
2019-05-17T06:16:22.754Z,42.00
2019-05-17T06:18:51.746Z,42.50
2019-05-17T06:21:22.699Z,41.10
2019-05-17T06:23:51.636Z,41.00
2019-05-17T06:26:23.509Z,40.80
2019-05-17T06:28:51.886Z,41.10
2019-05-17T06:31:20.856Z,40.90
2019-05-17T06:33:49.696Z,39.80
2019-05-17T06:36:18.448Z,39.70
2019-05-17T06:38:47.299Z,40.40
2019-05-17T06:41:16.129Z,40.10
2019-05-17T06:43:44.964Z,40.40
2019-05-17T06:46:14.604Z,38.70
2019-05-17T06:48:43.371Z,38.70
2019-05-17T06:51:12.271Z,39.70
2019-05-17T06:53:43.380Z,38.60
2019-05-17T06:56:12.813Z,40.00
2019-05-17T06:58:41.868Z,38.40
2019-05-17T07:01:10.607Z,39.10
2019-05-17T07:03:39.993Z,37.70
2019-05-17T07:06:10.920Z,36.70
2019-05-17T07:08:40.240Z,35.40
2019-05-17T07:11:09.798Z,36.40
2019-05-17T07:13:39.550Z,36.70
2019-05-17T07:16:10.201Z,36.10
2019-05-17T07:18:39.974Z,35.20
2019-05-17T07:21:10.203Z,36.30
2019-05-17T07:23:39.702Z,35.90
2019-05-17T07:26:09.812Z,35.40
2019-05-17T07:28:40.423Z,35.00
2019-05-17T07:31:10.213Z,35.60
2019-05-17T07:33:39.867Z,34.40
2019-05-17T07:36:10.208Z,34.80
2019-05-17T07:38:39.737Z,34.50
2019-05-17T07:41:10.136Z,33.30
2019-05-17T07:43:40.542Z,33.00
2019-05-17T07:46:09.659Z,32.80
2019-05-17T07:48:40.547Z,34.20
2019-05-17T07:51:10.118Z,33.50
2019-05-17T07:53:40.027Z,33.40
2019-05-17T07:56:10.304Z,33.20
2019-05-17T07:58:40.400Z,33.90
2019-05-17T08:01:10.065Z,34.30
2019-05-17T08:03:40.559Z,32.00
2019-05-17T08:06:10.515Z,32.40
2019-05-17T08:08:40.899Z,32.70
2019-05-17T08:11:10.570Z,32.80
2019-05-17T08:13:39.916Z,32.80
2019-05-17T08:16:10.313Z,32.30
2019-05-17T08:18:40.228Z,32.40
2019-05-17T08:21:10.378Z,31.70
2019-05-17T08:23:40.084Z,31.10
2019-05-17T08:26:10.674Z,30.10
2019-05-17T08:28:40.396Z,30.30
2019-05-17T08:31:09.889Z,29.20
2019-05-17T08:33:40.694Z,30.20
2019-05-17T08:36:09.588Z,30.70
2019-05-17T08:38:39.381Z,30.00
2019-05-17T08:41:10.444Z,28.60
2019-05-17T08:43:46.218Z,27.60
2019-05-17T08:46:10.623Z,26.90
2019-05-17T08:48:40.132Z,24.90
2019-05-17T08:51:10.791Z,23.00
2019-05-17T08:53:39.977Z,21.80
2019-05-17T08:56:10.039Z,21.20
2019-05-17T08:58:40.305Z,20.10
2019-05-17T09:01:11.217Z,19.20
2019-05-17T09:03:41.175Z,20.80
2019-05-17T09:06:12.366Z,20.90
2019-05-17T09:08:40.830Z,20.80
2019-05-17T09:11:09.994Z,22.10
2019-05-17T09:13:41.267Z,22.90
2019-05-17T09:16:10.798Z,23.10
2019-05-17T09:18:39.788Z,23.00
2019-05-17T09:21:09.785Z,22.80
2019-05-17T09:23:39.642Z,23.70
2019-05-17T09:26:10.047Z,23.70
2019-05-17T09:28:39.508Z,24.90
2019-05-17T09:31:10.456Z,24.70
2019-05-17T09:33:40.591Z,25.10
2019-05-17T09:36:10.139Z,24.90
2019-05-17T09:38:40.441Z,24.80
2019-05-17T09:41:09.486Z,25.50
2019-05-17T09:43:40.295Z,25.20
2019-05-17T09:46:10.639Z,24.70
2019-05-17T09:48:39.673Z,25.10
2019-05-17T09:51:10.511Z,25.00
2019-05-17T09:53:40.119Z,25.30
2019-05-17T09:56:09.939Z,25.40
2019-05-17T09:58:39.650Z,24.60
2019-05-17T10:01:09.463Z,24.70
2019-05-17T10:03:39.767Z,25.30
2019-05-17T10:06:09.648Z,24.60
2019-05-17T10:08:39.448Z,24.90
2019-05-17T10:11:09.637Z,24.80
2019-05-17T10:13:38.900Z,24.90
2019-05-17T10:16:09.960Z,24.80
2019-05-17T10:18:40.083Z,25.70
2019-05-17T10:21:10.448Z,24.20
2019-05-17T10:23:40.684Z,22.80
2019-05-17T10:26:10.269Z,21.80
2019-05-17T10:28:40.035Z,22.20
2019-05-17T10:33:36.230Z,20.80
2019-05-17T10:36:05.068Z,20.50
2019-05-17T10:38:33.996Z,18.60
2019-05-17T10:41:03.179Z,18.40
2019-05-17T10:43:31.963Z,17.80
2019-05-17T10:46:00.789Z,17.80
2019-05-17T10:48:30.042Z,20.20
2019-05-17T10:51:00.342Z,22.10
2019-05-17T10:53:29.826Z,24.30
2019-05-17T10:56:00.725Z,25.90
2019-05-17T10:58:29.835Z,26.70
2019-05-17T11:01:00.871Z,27.10
2019-05-17T11:03:29.628Z,28.00
2019-05-17T11:05:59.802Z,26.90
2019-05-17T11:08:28.787Z,27.70
2019-05-17T11:10:59.445Z,27.40
2019-05-17T11:13:28.137Z,27.50
2019-05-17T11:15:56.964Z,27.40
2019-05-17T11:18:25.796Z,26.40
2019-05-17T11:20:54.559Z,26.10
2019-05-17T11:23:23.370Z,26.30
2019-05-17T11:25:52.209Z,24.70
2019-05-17T11:28:21.044Z,23.80
2019-05-17T11:30:49.903Z,21.90
2019-05-17T11:33:18.736Z,22.00
2019-05-17T11:35:47.586Z,22.60
2019-05-17T11:38:16.455Z,23.90
2019-05-17T11:40:45.431Z,23.90
2019-05-17T11:43:14.369Z,24.60
2019-05-17T11:45:43.139Z,25.30
2019-05-17T11:48:12.065Z,26.30
2019-05-17T11:50:41.226Z,26.90
2019-05-17T11:53:09.994Z,26.50
2019-05-17T11:55:38.871Z,25.90
2019-05-17T11:58:08.726Z,26.00
2019-05-17T12:00:37.547Z,25.10
2019-05-17T12:03:06.399Z,25.40
2019-05-17T12:05:35.261Z,25.10
2019-05-17T12:08:04.127Z,24.70
2019-05-17T12:10:32.994Z,25.10
2019-05-17T12:13:01.815Z,26.00
2019-05-17T12:15:43.804Z,26.80
2019-05-17T12:18:01.088Z,26.10
2019-05-17T12:20:29.927Z,27.60
2019-05-17T12:22:58.722Z,27.20
2019-05-17T12:25:27.536Z,28.00
2019-05-17T12:27:56.375Z,28.00
2019-05-17T12:30:25.210Z,29.00
2019-05-17T12:32:53.968Z,28.70
2019-05-17T12:35:22.813Z,28.60
2019-05-17T12:37:51.553Z,29.10
2019-05-17T12:40:20.497Z,29.40
2019-05-17T12:42:49.328Z,30.00
2019-05-17T12:45:18.185Z,29.40
2019-05-17T12:47:47.081Z,29.90
2019-05-17T12:50:16.320Z,30.00
2019-05-17T12:52:45.157Z,29.90
2019-05-17T12:55:14.237Z,30.10
2019-05-17T12:57:43.229Z,31.10
2019-05-17T13:00:12.815Z,31.00
2019-05-17T13:02:41.582Z,30.80
2019-05-17T13:05:10.592Z,31.00
2019-05-17T13:07:40.553Z,30.90
2019-05-17T13:10:09.709Z,31.20
2019-05-17T13:12:38.470Z,30.50
2019-05-17T13:15:08.430Z,31.40
2019-05-17T13:17:37.423Z,31.10
2019-05-17T13:20:09.137Z,31.40
2019-05-17T13:22:38.012Z,32.20
2019-05-17T13:25:09.214Z,31.90
2019-05-17T13:27:39.340Z,31.40
2019-05-17T13:30:10.081Z,31.60
2019-05-17T13:32:38.932Z,31.60
2019-05-17T13:35:08.980Z,31.00
2019-05-17T13:37:37.798Z,31.00
2019-05-17T13:40:07.567Z,31.60
2019-05-17T13:42:36.391Z,30.70
2019-05-17T13:45:07.995Z,30.50
2019-05-17T13:47:36.766Z,31.00
2019-05-17T13:50:07.418Z,30.90
2019-05-17T13:52:36.266Z,30.80
2019-05-17T13:55:08.535Z,30.30
2019-05-17T13:57:37.397Z,29.90
2019-05-17T14:00:10.894Z,30.60
2019-05-17T14:02:40.085Z,30.90
2019-05-17T14:05:09.669Z,31.30
2019-05-17T14:07:38.668Z,32.50
2019-05-17T14:10:18.469Z,31.20
2019-05-17T14:12:38.732Z,31.00
2019-05-17T14:15:08.409Z,31.20
2019-05-17T14:17:37.284Z,31.60
2019-05-17T14:20:07.363Z,29.90
2019-05-17T14:22:36.266Z,30.70
2019-05-17T14:25:06.528Z,30.70
2019-05-17T14:27:35.479Z,30.60
2019-05-17T14:30:06.887Z,30.50
2019-05-17T14:32:35.639Z,29.40
2019-05-17T14:35:05.757Z,28.90
2019-05-17T14:37:34.639Z,29.90
2019-05-17T14:40:04.714Z,29.90
2019-05-17T14:42:33.656Z,30.00
2019-05-17T14:45:04.595Z,29.10
2019-05-17T14:47:33.038Z,29.70
2019-05-17T14:50:06.359Z,29.20
2019-05-17T14:52:37.825Z,29.10
2019-05-17T14:55:06.934Z,29.00
2019-05-17T14:57:35.764Z,28.90
2019-05-17T15:00:06.122Z,29.00
2019-05-17T15:02:34.977Z,28.40
2019-05-17T15:05:05.701Z,29.40
2019-05-17T15:07:38.357Z,29.40
2019-05-17T15:10:08.305Z,29.50
2019-05-17T15:12:36.997Z,29.10
2019-05-17T15:15:09.811Z,29.20
2019-05-17T15:17:38.512Z,28.10
2019-05-17T15:20:07.840Z,28.90
2019-05-17T15:22:36.723Z,29.10
2019-05-17T15:25:05.979Z,29.40
2019-05-17T15:27:34.826Z,28.60
2019-05-17T15:30:05.263Z,28.50
2019-05-17T15:32:34.158Z,29.00
2019-05-17T15:35:03.125Z,28.90
2019-05-17T15:37:31.915Z,29.10
2019-05-17T15:40:00.771Z,28.90
2019-05-17T15:42:43.215Z,28.60
2019-05-17T15:45:00.130Z,29.40
2019-05-17T15:47:29.001Z,28.60
2019-05-17T15:49:57.754Z,28.20
2019-05-17T15:52:26.748Z,27.40
2019-05-17T15:54:55.508Z,26.80
2019-05-17T15:57:24.495Z,26.80
2019-05-17T15:59:53.415Z,26.10
2019-05-17T16:02:22.543Z,26.50
2019-05-17T16:04:51.339Z,26.80
2019-05-17T16:07:20.188Z,26.30
2019-05-17T16:09:49.130Z,25.80
2019-05-17T16:12:19.501Z,26.20
2019-05-17T16:14:48.331Z,26.90
2019-05-17T16:17:17.318Z,27.20
2019-05-17T16:19:46.155Z,27.20
2019-05-17T16:22:14.941Z,26.80
2019-05-17T16:24:44.026Z,27.70
2019-05-17T16:27:12.890Z,28.00
2019-05-17T16:29:41.723Z,28.00
2019-05-17T16:32:10.592Z,28.40
2019-05-17T16:34:39.432Z,28.20
2019-05-17T16:37:08.262Z,27.50
2019-05-17T16:39:37.105Z,27.30
2019-05-17T16:42:06.013Z,26.50
2019-05-17T16:44:35.039Z,26.30
2019-05-17T16:47:03.881Z,26.70
2019-05-17T16:49:33.227Z,26.40
2019-05-17T16:52:02.126Z,26.50
2019-05-17T16:54:32.578Z,26.80
2019-05-17T16:57:01.586Z,27.00
2019-05-17T16:59:30.408Z,27.50
2019-05-17T17:01:59.245Z,27.70
2019-05-17T17:04:29.569Z,26.90
2019-05-17T17:06:58.427Z,27.50
2019-05-17T17:09:27.318Z,27.50
2019-05-17T17:11:56.191Z,27.40
2019-05-17T17:14:27.589Z,27.70
2019-05-17T17:16:56.473Z,28.20
2019-05-17T17:19:26.326Z,27.50
2019-05-17T17:21:55.198Z,28.40
2019-05-17T17:24:24.079Z,28.40
2019-05-17T17:26:52.909Z,28.50
2019-05-17T17:29:21.772Z,28.10
2019-05-17T17:31:50.798Z,29.00
2019-05-17T17:34:19.700Z,29.30
2019-05-17T17:36:48.713Z,27.30
2019-05-17T17:39:17.546Z,27.40
2019-05-17T17:41:52.610Z,26.90
2019-05-17T17:44:21.390Z,27.00
2019-05-17T17:46:50.349Z,26.50
2019-05-17T17:49:19.248Z,27.50
2019-05-17T17:51:48.282Z,27.40
2019-05-17T17:54:17.154Z,27.80
2019-05-17T17:56:46.011Z,27.20
2019-05-17T17:59:14.858Z,27.90
2019-05-17T18:01:45.144Z,27.60
2019-05-17T18:04:13.890Z,28.30
2019-05-17T18:06:43.061Z,27.00
2019-05-17T18:09:11.919Z,27.90
2019-05-17T18:11:40.792Z,28.70
2019-05-17T18:14:13.347Z,28.20
2019-05-17T18:16:40.201Z,28.80
2019-05-17T18:19:09.116Z,29.10
2019-05-17T18:21:38.014Z,29.50
2019-05-17T18:24:06.903Z,29.60
2019-05-17T18:26:35.733Z,29.60
2019-05-17T18:29:07.820Z,30.10
2019-05-17T18:31:35.180Z,31.00
2019-05-17T18:34:04.250Z,31.60
2019-05-17T18:36:33.053Z,31.50
2019-05-17T18:39:02.807Z,32.20
2019-05-17T18:41:32.702Z,32.50
2019-05-17T18:44:01.662Z,34.10
2019-05-17T18:46:30.566Z,33.00
2019-05-17T18:49:00.841Z,33.80
2019-05-17T18:51:29.673Z,34.30
2019-05-17T18:53:58.787Z,34.70
2019-05-17T18:56:27.593Z,34.90
2019-05-17T18:58:56.447Z,34.80
2019-05-17T19:01:25.459Z,35.30
2019-05-17T19:03:54.323Z,35.50
2019-05-17T19:06:23.192Z,36.20
2019-05-17T19:08:52.010Z,36.30
2019-05-17T19:11:20.859Z,36.70
2019-05-17T19:13:49.915Z,37.10
2019-05-17T19:16:18.811Z,37.70
2019-05-17T19:18:47.733Z,38.40
2019-05-17T19:21:16.580Z,38.30
2019-05-17T19:23:45.418Z,37.60
2019-05-17T19:26:14.284Z,38.10
2019-05-17T19:28:43.126Z,37.90
2019-05-17T19:31:12.009Z,38.40
2019-05-17T19:33:40.766Z,38.70
2019-05-17T19:36:09.588Z,37.50
2019-05-17T19:38:38.446Z,38.90
2019-05-17T19:41:07.398Z,39.00
2019-05-17T19:43:36.255Z,39.60
2019-05-17T19:46:05.076Z,39.40
2019-05-17T19:48:33.919Z,39.60
2019-05-17T19:51:05.206Z,40.20
2019-05-17T19:53:34.047Z,40.00
2019-05-17T19:56:02.789Z,40.50
2019-05-17T19:58:31.629Z,40.40
2019-05-17T20:01:00.594Z,40.50
2019-05-17T20:03:29.402Z,40.90
2019-05-17T20:05:59.716Z,41.30
2019-05-17T20:08:28.561Z,41.10
2019-05-17T20:10:57.439Z,41.70
2019-05-17T20:13:26.152Z,41.90
2019-05-17T20:15:55.601Z,41.50
2019-05-17T20:18:24.447Z,42.30
2019-05-17T20:20:53.247Z,43.00
2019-05-17T20:23:22.093Z,42.40
2019-05-17T20:25:52.086Z,40.90
2019-05-17T20:28:20.949Z,42.70
2019-05-17T20:30:49.668Z,42.50
2019-05-17T20:33:18.532Z,42.80
2019-05-17T20:35:47.388Z,42.70
2019-05-17T20:38:16.217Z,43.00
2019-05-17T20:40:45.654Z,43.30
2019-05-17T20:43:14.534Z,43.10
2019-05-17T20:45:43.377Z,43.00
2019-05-17T20:48:14.333Z,43.70
2019-05-17T20:50:47.608Z,43.60
2019-05-17T20:53:19.752Z,43.80
2019-05-17T20:55:50.184Z,43.80
2019-05-17T20:58:23.351Z,44.20
2019-05-17T21:00:54.110Z,43.80
2019-05-17T21:03:24.069Z,43.50
2019-05-17T21:05:52.950Z,44.00
2019-05-17T21:08:26.914Z,43.50
2019-05-17T21:10:59.094Z,43.80
2019-05-17T21:13:29.574Z,45.50
2019-05-17T21:16:00.521Z,45.60
2019-05-17T21:18:34.227Z,48.00
2019-05-17T21:21:04.411Z,47.00
2019-05-17T21:23:36.198Z,46.40
2019-05-17T21:26:06.238Z,45.00
2019-05-17T21:28:37.382Z,45.80
2019-05-17T21:31:08.276Z,45.40
2019-05-17T21:33:37.690Z,45.80
2019-05-17T21:36:09.872Z,45.80
2019-05-17T21:38:43.510Z,45.00
2019-05-17T21:41:12.541Z,45.00
2019-05-17T21:43:43.361Z,45.20
2019-05-17T21:46:16.606Z,44.70
2019-05-17T21:48:52.452Z,45.10
2019-05-17T21:51:23.755Z,45.10
2019-05-17T21:53:53.563Z,44.50
2019-05-17T21:56:28.437Z,44.50
2019-05-17T22:01:47.089Z,45.10
2019-05-17T22:04:17.712Z,45.50
2019-05-17T22:06:48.627Z,45.50
2019-05-17T22:12:09.266Z,45.70
2019-05-17T22:14:39.802Z,46.30
2019-05-17T22:17:10.661Z,46.40
2019-05-17T22:19:41.754Z,46.70
2019-05-17T22:22:12.472Z,47.00
2019-05-17T22:24:42.955Z,47.50
2019-05-17T22:27:13.384Z,47.90
2019-05-17T22:29:45.739Z,48.70
2019-05-17T22:32:15.919Z,48.90
2019-05-17T22:34:48.554Z,48.90
2019-05-17T22:39:48.919Z,45.50
2019-05-17T22:42:20.584Z,48.40
2019-05-17T22:44:50.079Z,49.10
2019-05-17T22:47:20.351Z,49.30
2019-05-17T22:49:51.842Z,49.20
2019-05-17T22:52:23.162Z,49.90
2019-05-17T22:54:52.991Z,50.00
2019-05-17T22:57:23.743Z,49.90
2019-05-17T22:59:53.920Z,50.20
2019-05-17T23:02:24.343Z,49.80
2019-05-17T23:04:55.976Z,49.60
2019-05-17T23:07:28.754Z,49.60
2019-05-17T23:09:58.185Z,50.10
2019-05-17T23:12:29.183Z,49.90
2019-05-17T23:14:57.967Z,50.10
2019-05-17T23:17:29.714Z,49.80
2019-05-17T23:19:58.738Z,50.40
2019-05-17T23:22:30.897Z,50.00
2019-05-17T23:25:00.745Z,51.00
2019-05-17T23:27:32.543Z,50.50
2019-05-17T23:30:01.735Z,50.90
2019-05-17T23:32:32.007Z,52.10
2019-05-17T23:35:04.586Z,51.30
2019-05-17T23:37:33.488Z,51.50
2019-05-17T23:40:04.633Z,50.90
2019-05-17T23:42:34.408Z,51.40
2019-05-17T23:45:08.763Z,51.60
2019-05-17T23:47:39.687Z,52.30
2019-05-17T23:50:10.468Z,51.60
2019-05-17T23:52:41.614Z,51.40
2019-05-17T23:55:11.042Z,51.60
2019-05-17T23:57:41.271Z,51.70
