createdAt,value
2022-08-05T00:01:13.285Z,12.7
2022-08-05T00:02:24.868Z,12.6
2022-08-05T00:04:53.160Z,12.9
2022-08-05T00:09:49.680Z,12.7
2022-08-05T00:14:46.214Z,12.6
2022-08-05T00:17:14.490Z,12.8
2022-08-05T00:22:10.957Z,12.4
2022-08-05T00:24:39.198Z,12.6
2022-08-05T00:25:55.880Z,12.8
2022-08-05T00:27:07.470Z,12.6
2022-08-05T00:29:35.729Z,12.7
2022-08-05T00:32:04.011Z,12.8
2022-08-05T00:37:00.524Z,12.6
2022-08-05T00:41:57.039Z,12.7
2022-08-05T00:44:25.341Z,12.5
2022-08-05T00:46:53.543Z,12.7
2022-08-05T00:49:21.807Z,12.6
2022-08-05T00:50:38.509Z,12.7
2022-08-05T00:51:50.141Z,12.5
2022-08-05T00:54:18.378Z,12.6
2022-08-05T00:56:46.620Z,12.3
2022-08-05T00:59:14.866Z,12.6
2022-08-05T01:04:11.403Z,12.5
2022-08-05T01:06:39.655Z,12.7
2022-08-05T01:09:07.929Z,13
2022-08-05T01:11:36.173Z,12.3
2022-08-05T01:14:04.434Z,12.6
2022-08-05T01:15:21.106Z,12.6
2022-08-05T01:16:32.712Z,13.1
2022-08-05T01:21:29.183Z,12.8
2022-08-05T01:26:25.698Z,12.6
2022-08-05T01:28:54.004Z,12.5
2022-08-05T01:43:43.529Z,12.8
2022-08-05T01:46:11.843Z,12.8
2022-08-05T01:58:33.097Z,12.6
2022-08-05T02:01:01.394Z,13
2022-08-05T02:03:29.642Z,12.6
2022-08-05T02:04:46.304Z,15.4
2022-08-05T02:05:57.903Z,12.8
2022-08-05T02:08:26.171Z,13.2
2022-08-05T02:10:54.411Z,12.7
2022-08-05T02:13:22.640Z,12.9
2022-08-05T02:28:12.205Z,13
2022-08-05T02:29:28.890Z,12.4
2022-08-05T02:30:40.459Z,12.8
2022-08-05T02:35:37.005Z,12.9
2022-08-05T02:38:05.270Z,13.3
2022-08-05T02:40:33.538Z,13.3
2022-08-05T02:50:26.538Z,13.3
2022-08-05T02:52:54.768Z,12.5
2022-08-05T02:54:11.480Z,13.4
2022-08-05T02:55:23.112Z,13.3
2022-08-05T02:57:51.380Z,11.9
2022-08-05T03:00:19.629Z,13.5
2022-08-05T03:05:16.123Z,13.5
2022-08-05T03:07:44.368Z,13.6
2022-08-05T03:10:12.663Z,13.7
2022-08-05T03:12:40.861Z,13.7
2022-08-05T03:15:09.125Z,13.5
2022-08-05T03:17:37.452Z,14.2
2022-08-05T03:18:54.049Z,13.8
2022-08-05T03:20:05.667Z,14
2022-08-05T03:22:33.965Z,13.3
2022-08-05T03:25:02.187Z,14
2022-08-05T03:29:58.680Z,13.3
2022-08-05T03:32:26.962Z,13.8
2022-08-05T03:34:55.205Z,14.3
2022-08-05T03:37:23.487Z,13.7
2022-08-05T03:39:51.730Z,13.4
2022-08-05T03:43:36.671Z,13.8
2022-08-05T03:49:44.751Z,13.9
2022-08-05T03:52:13.071Z,13.9
2022-08-05T03:54:41.333Z,13.4
2022-08-05T03:59:37.817Z,12.2
2022-08-05T04:07:02.570Z,13.4
2022-08-05T04:08:19.230Z,13.7
2022-08-05T04:11:59.126Z,13.5
2022-08-05T04:14:27.381Z,13.9
2022-08-05T04:19:23.905Z,12.8
2022-08-05T04:21:52.145Z,14
2022-08-05T04:24:20.430Z,13.8
2022-08-05T04:26:48.640Z,13.9
2022-08-05T04:29:16.955Z,12.6
2022-08-05T04:31:45.169Z,14
2022-08-05T04:33:01.871Z,13.4
2022-08-05T04:34:13.502Z,13.6
2022-08-05T04:36:41.690Z,14.2
2022-08-05T04:39:10.012Z,14.1
2022-08-05T04:41:38.204Z,13.9
2022-08-05T04:44:06.538Z,13.7
2022-08-05T04:51:31.276Z,12.8
2022-08-05T04:53:59.517Z,12.9
2022-08-05T04:57:44.452Z,13
2022-08-05T04:58:56.056Z,13.8
2022-08-05T05:01:24.296Z,14.2
2022-08-05T05:06:20.832Z,13
2022-08-05T05:08:49.091Z,14.3
2022-08-05T05:11:17.348Z,14.4
2022-08-05T05:13:45.573Z,14
2022-08-05T05:16:13.839Z,12.5
2022-08-05T05:18:42.134Z,13.3
2022-08-05T05:21:10.383Z,12.8
2022-08-05T05:22:27.070Z,13.8
2022-08-05T05:23:38.673Z,13.7
2022-08-05T05:26:06.957Z,13.8
2022-08-05T05:28:35.165Z,12.8
2022-08-05T05:31:03.470Z,12.9
2022-08-05T05:33:31.654Z,13.3
2022-08-05T05:35:59.948Z,13.8
2022-08-05T05:43:24.701Z,13.7
2022-08-05T05:48:21.259Z,14.1
2022-08-05T05:50:49.484Z,13.9
2022-08-05T05:53:17.799Z,13.7
2022-08-05T05:58:14.271Z,13.2
2022-08-05T06:00:42.513Z,14
2022-08-05T06:03:10.802Z,12.9
2022-08-05T06:05:39.040Z,13.1
2022-08-05T06:08:07.330Z,14.2
2022-08-05T06:10:35.581Z,13.3
2022-08-05T06:11:52.228Z,14.1
2022-08-05T06:13:03.858Z,13.3
2022-08-05T06:15:32.080Z,14.5
2022-08-05T06:18:00.369Z,14.1
2022-08-05T06:20:28.649Z,14.3
2022-08-05T06:22:56.848Z,13.8
2022-08-05T06:25:25.135Z,13.8
2022-08-05T06:27:53.379Z,13.2
2022-08-05T06:32:49.927Z,13.8
2022-08-05T06:35:18.139Z,13.8
2022-08-05T06:36:34.860Z,14.2
2022-08-05T06:40:14.680Z,14.3
2022-08-05T06:42:42.961Z,14.3
2022-08-05T06:47:39.457Z,14.1
2022-08-05T06:50:07.720Z,13.1
2022-08-05T06:55:04.243Z,12.9
2022-08-05T06:57:32.507Z,13.2
2022-08-05T07:00:00.797Z,12.5
2022-08-05T07:01:17.426Z,13.2
2022-08-05T07:02:29.010Z,12.7
2022-08-05T07:04:57.000Z,13
2022-08-05T07:07:25.533Z,12
2022-08-05T07:12:22.051Z,12.8
2022-08-05T07:14:50.293Z,13
2022-08-05T07:17:18.548Z,12.9
2022-08-05T07:19:46.844Z,12.9
2022-08-05T07:22:15.126Z,12.7
2022-08-05T07:26:00.061Z,12.1
2022-08-05T07:27:11.598Z,12.1
2022-08-05T07:32:08.150Z,12.9
2022-08-05T07:37:04.692Z,12.8
2022-08-05T07:39:32.902Z,13.3
2022-08-05T07:42:01.223Z,12.8
2022-08-05T07:46:57.734Z,12.4
2022-08-05T07:49:25.966Z,12.7
2022-08-05T07:54:22.464Z,13.2
2022-08-05T07:59:18.972Z,13.1
2022-08-05T08:01:47.270Z,13.1
2022-08-05T08:04:15.532Z,13.6
2022-08-05T08:06:43.730Z,13.1
2022-08-05T08:11:40.262Z,13.5
2022-08-05T08:14:08.548Z,12.8
2022-08-05T08:15:25.192Z,13.2
2022-08-05T08:16:36.830Z,13.5
2022-08-05T08:19:05.072Z,13
2022-08-05T08:21:33.368Z,12.9
2022-08-05T08:24:01.603Z,13.5
2022-08-05T08:26:29.844Z,12.9
2022-08-05T08:28:58.122Z,12.9
2022-08-05T08:31:26.352Z,13.2
2022-08-05T08:33:54.657Z,12.9
2022-08-05T08:36:22.900Z,13
2022-08-05T08:40:07.804Z,13
2022-08-05T08:41:19.449Z,12
2022-08-05T08:48:44.162Z,12.3
2022-08-05T08:51:12.412Z,12.8
2022-08-05T08:53:40.714Z,12.4
2022-08-05T08:56:08.961Z,12.9
2022-08-05T09:01:05.456Z,12.8
2022-08-05T09:03:33.710Z,12.5
2022-08-05T09:04:50.411Z,12.3
2022-08-05T09:06:02.028Z,12.6
2022-08-05T09:10:58.517Z,12.9
2022-08-05T09:13:26.777Z,12.7
2022-08-05T09:15:55.017Z,13.1
2022-08-05T09:18:23.322Z,12.5
2022-08-05T09:20:51.590Z,12.8
2022-08-05T09:23:19.824Z,11.6
2022-08-05T09:25:48.037Z,12.8
2022-08-05T09:28:16.305Z,12.1
2022-08-05T09:29:32.981Z,12.5
2022-08-05T09:30:44.733Z,12.2
2022-08-05T09:33:13.000Z,11.9
2022-08-05T09:38:09.568Z,13.2
2022-08-05T09:40:37.785Z,12
2022-08-05T09:43:06.044Z,13
2022-08-05T09:45:34.315Z,12.5
2022-08-05T09:48:02.561Z,11.8
2022-08-05T09:50:30.833Z,12.4
2022-08-05T09:52:59.087Z,11.4
2022-08-05T09:55:27.316Z,12.9
2022-08-05T10:00:23.835Z,12.5
2022-08-05T10:02:52.115Z,12.1
2022-08-05T10:05:20.359Z,11.7
2022-08-05T10:10:16.908Z,12.7
2022-08-05T10:18:58.179Z,12.6
2022-08-05T10:22:38.170Z,12.7
2022-08-05T10:25:06.432Z,12.8
2022-08-05T10:27:34.714Z,13.3
2022-08-05T10:30:02.920Z,13.4
2022-08-05T10:34:59.437Z,13.3
2022-08-05T10:37:27.759Z,12.4
2022-08-05T10:39:55.971Z,13.1
2022-08-05T10:42:24.229Z,13.2
2022-08-05T10:43:40.790Z,13.4
2022-08-05T10:44:52.475Z,13
2022-08-05T10:47:20.788Z,13
2022-08-05T10:49:49.031Z,13.5
2022-08-05T10:52:17.258Z,13.1
2022-08-05T10:54:45.538Z,12.9
2022-08-05T10:57:13.761Z,13.1
2022-08-05T11:04:38.575Z,12.2
2022-08-05T11:07:06.816Z,13.3
2022-08-05T11:08:23.376Z,12.7
2022-08-05T11:09:35.101Z,13.6
2022-08-05T11:21:56.377Z,13.5
2022-08-05T11:24:24.618Z,13.2
2022-08-05T11:29:21.112Z,12.8
2022-08-05T11:31:49.428Z,13.2
2022-08-05T11:33:05.970Z,12.9
2022-08-05T11:34:17.655Z,13.1
2022-08-05T11:36:45.944Z,13.2
2022-08-05T11:41:42.408Z,13.3
2022-08-05T11:44:10.706Z,13.2
2022-08-05T11:46:38.932Z,12.6
2022-08-05T11:49:07.222Z,12.4
2022-08-05T11:51:35.479Z,13.4
2022-08-05T11:54:03.793Z,13.6
2022-08-05T11:59:00.231Z,14.6
2022-08-05T12:01:28.514Z,14.4
2022-08-05T12:03:56.745Z,15
2022-08-05T12:08:53.299Z,14.4
2022-08-05T12:13:49.789Z,14.3
2022-08-05T12:18:46.323Z,13.8
2022-08-05T12:22:31.170Z,13.7
2022-08-05T12:23:42.795Z,13.3
2022-08-05T12:26:11.085Z,13.5
2022-08-05T12:28:39.372Z,14.4
2022-08-05T12:33:35.884Z,13.8
2022-08-05T12:38:32.408Z,13.5
2022-08-05T12:43:28.857Z,13.4
2022-08-05T12:47:13.781Z,13.3
2022-08-05T12:48:25.372Z,13.3
2022-08-05T12:50:53.655Z,13.1
2022-08-05T12:53:21.899Z,12.8
2022-08-05T12:55:50.146Z,11.7
2022-08-05T13:00:46.728Z,12.6
2022-08-05T13:03:14.947Z,12.5
2022-08-05T13:05:43.211Z,13.1
2022-08-05T13:08:11.494Z,13.3
2022-08-05T13:10:39.692Z,12.3
2022-08-05T13:11:56.330Z,12.9
2022-08-05T13:13:07.952Z,12.7
2022-08-05T13:15:36.255Z,12.7
2022-08-05T13:20:32.747Z,12.7
2022-08-05T13:23:01.001Z,12.5
2022-08-05T13:25:29.259Z,12
2022-08-05T13:27:57.545Z,12
2022-08-05T13:30:25.755Z,11.2
2022-08-05T13:32:54.062Z,11.9
2022-08-05T13:36:38.931Z,11.8
2022-08-05T13:37:50.541Z,11.9
2022-08-05T13:42:47.097Z,12.3
2022-08-05T13:45:15.354Z,12.3
2022-08-05T13:47:43.566Z,12.8
2022-08-05T13:52:40.153Z,12.5
2022-08-05T13:57:36.653Z,12.2
2022-08-05T14:00:04.881Z,12.1
2022-08-05T14:02:33.138Z,11.9
2022-08-05T14:07:29.649Z,11.1
2022-08-05T14:09:57.949Z,12.4
2022-08-05T14:12:26.201Z,12.4
2022-08-05T14:14:54.422Z,11.9
2022-08-05T14:17:22.685Z,12.1
2022-08-05T14:19:50.947Z,12
2022-08-05T14:22:19.218Z,11.7
2022-08-05T14:26:04.103Z,12.8
2022-08-05T14:32:12.290Z,12.8
2022-08-05T14:34:40.483Z,12.9
2022-08-05T14:37:08.769Z,12.2
2022-08-05T14:42:05.297Z,12.7
2022-08-05T14:44:33.554Z,12.3
2022-08-05T14:47:01.816Z,12.6
2022-08-05T14:56:54.821Z,11.8
2022-08-05T14:59:23.108Z,11.9
2022-08-05T15:01:51.384Z,10.9
2022-08-05T15:06:47.878Z,12.1
2022-08-05T15:11:44.363Z,12.4
2022-08-05T15:14:12.680Z,11.7
2022-08-05T15:16:40.924Z,11.7
2022-08-05T15:19:09.185Z,12.3
2022-08-05T15:21:37.480Z,12.1
2022-08-05T15:24:05.700Z,12.3
2022-08-05T15:29:02.251Z,11.8
2022-08-05T15:33:58.745Z,12
2022-08-05T15:36:26.995Z,11.7
2022-08-05T15:38:55.278Z,11.6
2022-08-05T15:40:11.913Z,11.8
2022-08-05T15:43:51.792Z,11.6
2022-08-05T15:48:48.314Z,12.3
2022-08-05T15:51:16.555Z,11.8
2022-08-05T15:53:44.784Z,11.6
2022-08-05T15:56:13.106Z,12.1
2022-08-05T15:58:41.343Z,11.8
2022-08-05T16:01:09.588Z,12.3
2022-08-05T16:03:37.862Z,12.2
2022-08-05T16:08:34.400Z,11.4
2022-08-05T16:11:02.672Z,11.7
2022-08-05T16:13:30.899Z,11.9
2022-08-05T16:15:59.160Z,11.3
2022-08-05T16:18:27.407Z,11.2
2022-08-05T16:20:55.664Z,12
2022-08-05T16:23:23.958Z,12.5
2022-08-05T16:28:20.474Z,12
2022-08-05T16:29:37.107Z,12.1
2022-08-05T16:33:16.943Z,11.1
2022-08-05T16:35:45.206Z,10.9
2022-08-05T16:38:13.523Z,10.8
2022-08-05T16:43:10.002Z,11.4
2022-08-05T16:48:06.556Z,11.1
2022-08-05T16:50:34.772Z,11.6
2022-08-05T16:53:03.064Z,11.6
2022-08-05T16:54:19.692Z,11.5
2022-08-05T16:55:31.348Z,10.5
2022-08-05T16:57:59.594Z,11.6
2022-08-05T17:02:56.061Z,11.2
2022-08-05T17:10:20.921Z,11
2022-08-05T17:12:49.132Z,11.2
2022-08-05T17:17:45.690Z,11.1
2022-08-05T17:19:02.307Z,11.3
2022-08-05T17:20:13.911Z,10.8
2022-08-05T17:22:42.153Z,11.7
2022-08-05T17:25:10.464Z,11.5
2022-08-05T17:27:38.670Z,11.8
2022-08-05T17:30:06.974Z,12.1
2022-08-05T17:32:35.170Z,11.2
2022-08-05T17:35:03.481Z,11.5
2022-08-05T17:40:00.002Z,11.1
2022-08-05T17:42:28.208Z,10.8
2022-08-05T17:43:44.892Z,11.2
2022-08-05T17:47:24.760Z,11.4
2022-08-05T17:49:53.054Z,10.8
2022-08-05T17:54:49.577Z,11.5
2022-08-05T17:57:17.831Z,12.2
2022-08-05T18:02:14.289Z,11
2022-08-05T18:04:42.567Z,10.9
2022-08-05T18:07:10.835Z,11.2
2022-08-05T18:09:39.088Z,11.5
2022-08-05T18:12:07.373Z,11.7
2022-08-05T18:14:35.630Z,10.4
2022-08-05T18:17:03.912Z,10.5
2022-08-05T18:19:32.176Z,10
2022-08-05T18:24:28.634Z,10.9
2022-08-05T18:26:56.888Z,11.8
2022-08-05T18:29:25.207Z,10.8
2022-08-05T18:31:53.462Z,10.9
2022-08-05T18:33:10.131Z,12.2
2022-08-05T18:39:18.252Z,11.8
2022-08-05T18:41:46.519Z,11.9
2022-08-05T18:44:14.731Z,10.6
2022-08-05T18:54:07.742Z,11.7
2022-08-05T18:57:52.730Z,11.2
2022-08-05T18:59:04.334Z,11.6
2022-08-05T19:01:32.540Z,12.2
2022-08-05T19:04:00.804Z,12.7
2022-08-05T19:08:57.309Z,11.7
2022-08-05T19:11:25.602Z,11.4
2022-08-05T19:13:53.831Z,11.9
2022-08-05T19:16:22.129Z,11.9
2022-08-05T19:18:50.364Z,11.6
2022-08-05T19:21:18.657Z,10.3
2022-08-05T19:22:35.286Z,11.4
2022-08-05T19:26:15.120Z,11.9
2022-08-05T19:28:43.374Z,11.2
2022-08-05T19:31:11.631Z,12
2022-08-05T19:33:39.909Z,12
2022-08-05T19:36:08.144Z,12.3
2022-08-05T19:38:36.421Z,11.9
2022-08-05T19:41:04.701Z,12.5
2022-08-05T19:43:32.979Z,13.7
2022-08-05T19:46:01.215Z,11.7
2022-08-05T19:47:17.881Z,14.1
2022-08-05T19:48:29.474Z,11.4
2022-08-05T19:55:54.271Z,11.1
2022-08-05T19:58:22.546Z,11.9
2022-08-05T20:00:50.801Z,12.1
2022-08-05T20:03:19.067Z,14.3
2022-08-05T20:08:15.526Z,12.3
2022-08-05T20:10:43.847Z,11.6
2022-08-05T20:15:40.376Z,11.6
2022-08-05T20:23:05.143Z,11.2
2022-08-05T20:25:33.385Z,11.6
2022-08-05T20:28:01.656Z,11.5
2022-08-05T20:32:58.152Z,11.8
2022-08-05T20:35:26.421Z,12
2022-08-05T20:36:43.051Z,11.7
2022-08-05T20:37:54.672Z,11.2
2022-08-05T20:40:22.914Z,10.9
2022-08-05T20:42:51.218Z,11.3
2022-08-05T20:45:19.464Z,11.6
2022-08-05T20:47:47.725Z,12.1
2022-08-05T20:50:15.988Z,11.7
2022-08-05T20:52:44.246Z,11.8
2022-08-05T20:55:12.512Z,11.9
2022-08-05T20:57:40.766Z,11.8
2022-08-05T21:00:08.960Z,12.3
2022-08-05T21:01:25.688Z,12.1
2022-08-05T21:02:37.280Z,12.2
2022-08-05T21:10:02.020Z,12.4
2022-08-05T21:12:30.257Z,12.5
2022-08-05T21:17:26.806Z,12.3
2022-08-05T21:19:55.049Z,12.4
2022-08-05T21:22:23.306Z,12.4
2022-08-05T21:24:51.559Z,12.2
2022-08-05T21:26:08.228Z,11.7
2022-08-05T21:27:19.874Z,10.6
2022-08-05T21:32:16.325Z,10.9
2022-08-05T21:34:44.597Z,12.9
2022-08-05T21:39:41.162Z,12.6
2022-08-05T21:42:09.372Z,11.4
2022-08-05T21:44:37.643Z,12.5
2022-08-05T21:47:05.903Z,12.4
2022-08-05T21:49:34.133Z,13.5
2022-08-05T21:50:50.842Z,12.6
2022-08-05T21:52:02.407Z,12.7
2022-08-05T21:54:30.659Z,12.7
2022-08-05T22:01:55.454Z,12.6
2022-08-05T22:04:23.000Z,14
2022-08-05T22:09:20.244Z,12.1
2022-08-05T22:14:16.779Z,12.6
2022-08-05T22:16:45.020Z,12.8
2022-08-05T22:19:13.283Z,12.2
2022-08-05T22:26:38.068Z,12.9
2022-08-05T22:29:06.308Z,12.6
2022-08-05T22:31:34.534Z,12.7
2022-08-05T22:34:02.827Z,12.3
2022-08-05T22:40:15.993Z,12.9
2022-08-05T22:43:55.856Z,12.9
2022-08-05T22:46:24.134Z,12.2
2022-08-05T22:48:52.369Z,12.3
2022-08-05T22:51:20.653Z,12.7
2022-08-05T22:53:48.861Z,12.1
2022-08-05T22:56:17.162Z,11.1
2022-08-05T22:58:45.398Z,12.8
2022-08-05T23:01:13.632Z,12.8
2022-08-05T23:03:41.905Z,12.3
2022-08-05T23:04:58.592Z,12.2
2022-08-05T23:06:10.195Z,13.3
2022-08-05T23:11:06.684Z,12.8
2022-08-05T23:13:34.988Z,12.2
2022-08-05T23:16:03.254Z,13
2022-08-05T23:18:31.500Z,12.6
2022-08-05T23:20:59.727Z,12.5
2022-08-05T23:23:27.977Z,12.7
2022-08-05T23:28:24.515Z,12.4
2022-08-05T23:30:52.790Z,12.4
2022-08-05T23:33:21.056Z,12.4
2022-08-05T23:38:17.541Z,12
2022-08-05T23:43:14.054Z,12.8
2022-08-05T23:45:42.352Z,12.7
2022-08-05T23:48:10.548Z,12.6
2022-08-05T23:50:38.868Z,12.5
2022-08-05T23:53:07.068Z,12.3
2022-08-05T23:54:23.750Z,12.9
2022-08-05T23:58:03.626Z,12.5
