createdAt,value
2023-09-08T00:01:43.961Z,8.82
2023-09-08T00:04:10.587Z,9.82
2023-09-08T00:06:37.054Z,8.93
2023-09-08T00:09:04.355Z,7.95
2023-09-08T00:11:30.807Z,12.40
2023-09-08T00:13:58.585Z,11.32
2023-09-08T00:16:25.309Z,8.35
2023-09-08T00:18:51.950Z,9.13
2023-09-08T00:21:18.386Z,9.98
2023-09-08T00:23:44.868Z,8.25
2023-09-08T00:26:11.447Z,7.13
2023-09-08T00:28:38.098Z,8.57
2023-09-08T00:31:06.061Z,9.90
2023-09-08T00:33:32.610Z,8.10
2023-09-08T00:35:59.166Z,10.80
2023-09-08T00:38:25.808Z,9.65
2023-09-08T00:40:52.530Z,10.77
2023-09-08T00:43:19.024Z,10.68
2023-09-08T00:45:46.747Z,9.48
2023-09-08T00:48:14.888Z,8.30
2023-09-08T00:50:41.581Z,10.82
2023-09-08T00:53:08.710Z,8.18
2023-09-08T00:55:36.288Z,7.93
2023-09-08T00:58:03.003Z,7.68
2023-09-08T01:00:29.663Z,10.45
2023-09-08T01:02:56.271Z,8.77
2023-09-08T01:05:24.295Z,7.80
2023-09-08T01:07:51.974Z,8.27
2023-09-08T01:10:18.983Z,8.40
2023-09-08T01:12:45.504Z,11.30
2023-09-08T01:15:12.464Z,9.48
2023-09-08T01:17:39.036Z,8.98
2023-09-08T01:20:13.402Z,7.22
2023-09-08T01:23:12.230Z,9.50
2023-09-08T01:25:43.670Z,9.13
2023-09-08T01:28:11.379Z,8.93
2023-09-08T01:30:38.529Z,10.85
2023-09-08T01:33:05.788Z,9.73
2023-09-08T01:35:32.865Z,9.35
2023-09-08T01:37:59.370Z,10.32
2023-09-08T01:40:25.835Z,9.10
2023-09-08T01:42:54.276Z,9.68
2023-09-08T01:45:21.757Z,7.93
2023-09-08T01:47:48.329Z,8.45
2023-09-08T01:50:14.821Z,10.65
2023-09-08T01:52:41.298Z,8.88
2023-09-08T01:55:08.359Z,10.45
2023-09-08T01:57:34.830Z,9.75
2023-09-08T02:00:02.772Z,8.18
2023-09-08T02:02:29.247Z,9.70
2023-09-08T02:04:55.792Z,8.18
2023-09-08T02:07:22.370Z,10.00
2023-09-08T02:09:48.911Z,7.60
2023-09-08T02:12:15.347Z,10.05
2023-09-08T02:14:42.168Z,8.73
2023-09-08T02:17:10.026Z,8.95
2023-09-08T02:19:36.476Z,8.18
2023-09-08T02:22:03.137Z,10.70
2023-09-08T02:24:29.811Z,8.70
2023-09-08T02:26:56.272Z,12.20
2023-09-08T02:29:22.759Z,8.10
2023-09-08T02:31:49.403Z,8.45
2023-09-08T02:34:17.170Z,8.23
2023-09-08T02:36:43.644Z,9.73
2023-09-08T02:39:10.331Z,7.43
2023-09-08T02:41:36.782Z,8.90
2023-09-08T02:44:03.887Z,8.70
2023-09-08T02:46:30.459Z,9.23
2023-09-08T02:48:57.116Z,8.32
2023-09-08T02:51:25.059Z,9.60
2023-09-08T02:53:51.574Z,8.30
2023-09-08T02:56:18.041Z,18.52
2023-09-08T02:58:44.646Z,8.38
2023-09-08T03:01:12.829Z,9.10
2023-09-08T03:03:39.430Z,10.50
2023-09-08T03:06:06.004Z,13.43
2023-09-08T03:08:34.122Z,10.00
2023-09-08T03:11:00.986Z,11.38
2023-09-08T03:13:27.437Z,9.18
2023-09-08T03:15:53.900Z,11.23
2023-09-08T03:18:20.364Z,11.38
2023-09-08T03:20:49.549Z,9.48
2023-09-08T03:23:16.238Z,9.88
2023-09-08T03:25:44.496Z,9.45
2023-09-08T03:28:10.938Z,8.68
2023-09-08T03:30:37.541Z,8.77
2023-09-08T03:33:04.241Z,12.00
2023-09-08T03:35:30.833Z,10.65
2023-09-08T03:37:57.295Z,13.00
2023-09-08T03:40:23.792Z,11.75
2023-09-08T03:42:51.578Z,12.68
2023-09-08T03:45:19.524Z,8.68
2023-09-08T03:47:45.991Z,13.23
2023-09-08T03:50:12.532Z,11.05
2023-09-08T03:52:39.059Z,10.18
2023-09-08T03:55:05.858Z,11.27
2023-09-08T03:57:32.303Z,10.00
2023-09-08T04:00:00.178Z,13.65
2023-09-08T04:02:26.738Z,11.23
2023-09-08T04:04:53.340Z,10.25
2023-09-08T04:07:19.892Z,11.07
2023-09-08T04:09:46.340Z,11.57
2023-09-08T04:12:12.818Z,11.25
2023-09-08T04:14:39.302Z,12.90
2023-09-08T04:17:07.117Z,10.93
2023-09-08T04:19:34.795Z,10.18
2023-09-08T04:22:01.329Z,9.48
2023-09-08T04:24:27.791Z,10.05
2023-09-08T04:26:54.288Z,11.93
2023-09-08T04:29:20.749Z,12.35
2023-09-08T04:31:47.232Z,11.13
2023-09-08T04:34:15.090Z,11.77
2023-09-08T04:36:41.540Z,10.45
2023-09-08T04:39:08.032Z,10.50
2023-09-08T04:41:34.578Z,11.13
2023-09-08T04:44:01.059Z,10.65
2023-09-08T04:46:27.537Z,10.98
2023-09-08T04:48:54.012Z,12.80
2023-09-08T04:51:22.096Z,16.33
2023-09-08T04:53:48.648Z,13.70
2023-09-08T04:56:15.252Z,11.35
2023-09-08T04:58:41.810Z,16.20
2023-09-08T05:01:08.327Z,10.88
2023-09-08T05:03:35.022Z,12.63
2023-09-08T05:06:01.686Z,12.98
2023-09-08T05:08:29.558Z,12.10
2023-09-08T05:10:56.078Z,11.18
2023-09-08T05:13:30.976Z,12.48
2023-09-08T05:15:58.398Z,11.85
2023-09-08T05:18:25.006Z,11.48
2023-09-08T05:20:51.503Z,11.32
2023-09-08T05:23:17.955Z,13.50
2023-09-08T05:25:45.969Z,11.88
2023-09-08T05:28:12.480Z,11.85
2023-09-08T05:30:38.975Z,12.45
2023-09-08T05:33:05.760Z,12.10
2023-09-08T05:35:32.362Z,12.38
2023-09-08T05:37:58.913Z,11.38
2023-09-08T05:40:25.528Z,12.48
2023-09-08T05:42:53.435Z,10.68
2023-09-08T05:45:21.432Z,14.02
2023-09-08T05:47:48.759Z,11.23
2023-09-08T05:50:15.288Z,13.07
2023-09-08T05:52:41.920Z,10.23
2023-09-08T05:55:08.803Z,14.55
2023-09-08T05:57:35.361Z,11.85
2023-09-08T06:00:03.615Z,10.32
2023-09-08T06:02:30.362Z,11.85
2023-09-08T06:04:56.964Z,10.20
2023-09-08T06:07:23.556Z,11.07
2023-09-08T06:09:50.112Z,13.90
2023-09-08T06:12:16.736Z,16.02
2023-09-08T06:14:44.054Z,14.93
2023-09-08T06:17:12.089Z,9.63
2023-09-08T06:19:38.587Z,12.07
2023-09-08T06:22:05.060Z,12.45
2023-09-08T06:24:31.548Z,10.70
2023-09-08T06:26:58.067Z,10.73
2023-09-08T06:29:24.631Z,10.95
2023-09-08T06:31:51.416Z,13.68
2023-09-08T06:34:19.329Z,11.57
2023-09-08T06:36:45.962Z,12.63
2023-09-08T06:39:12.541Z,14.32
2023-09-08T06:41:39.005Z,12.05
2023-09-08T06:44:06.155Z,11.63
2023-09-08T06:46:32.738Z,11.23
2023-09-08T06:48:59.453Z,12.20
2023-09-08T06:51:27.288Z,12.55
2023-09-08T06:53:57.541Z,9.82
2023-09-08T06:56:24.193Z,9.88
2023-09-08T06:58:50.638Z,10.73
2023-09-08T07:01:17.336Z,14.82
2023-09-08T07:03:44.221Z,13.50
2023-09-08T07:06:10.895Z,11.15
2023-09-08T07:08:38.836Z,17.95
2023-09-08T07:11:05.358Z,10.85
2023-09-08T07:13:32.024Z,12.43
2023-09-08T07:15:58.645Z,15.00
2023-09-08T07:18:25.469Z,11.95
2023-09-08T07:20:51.970Z,18.17
2023-09-08T07:23:18.796Z,15.05
2023-09-08T07:25:47.890Z,9.43
2023-09-08T07:28:14.375Z,13.57
2023-09-08T07:30:40.964Z,16.08
2023-09-08T07:33:07.587Z,14.52
2023-09-08T07:35:37.530Z,10.68
2023-09-08T07:38:04.371Z,13.70
2023-09-08T07:40:33.205Z,13.57
2023-09-08T07:43:01.142Z,11.35
2023-09-08T07:45:27.671Z,10.57
2023-09-08T07:47:54.138Z,11.80
2023-09-08T07:50:22.851Z,13.43
2023-09-08T07:52:50.398Z,12.05
2023-09-08T07:55:17.539Z,13.80
2023-09-08T07:57:45.109Z,12.43
2023-09-08T08:00:14.368Z,9.73
2023-09-08T08:02:48.259Z,10.40
2023-09-08T08:05:15.649Z,8.77
2023-09-08T08:07:43.103Z,11.80
2023-09-08T08:10:10.704Z,12.57
2023-09-08T08:12:37.541Z,9.15
2023-09-08T08:15:05.460Z,13.05
2023-09-08T08:17:33.509Z,15.65
2023-09-08T08:20:00.143Z,8.85
2023-09-08T08:22:26.662Z,13.25
2023-09-08T08:24:53.160Z,16.58
2023-09-08T08:27:19.790Z,19.00
2023-09-08T08:29:46.366Z,19.35
2023-09-08T08:32:12.866Z,13.10
2023-09-08T08:34:40.830Z,14.85
2023-09-08T08:37:07.294Z,14.40
2023-09-08T08:39:33.799Z,16.58
2023-09-08T08:42:07.667Z,17.02
2023-09-08T08:44:34.400Z,15.80
2023-09-08T08:47:01.812Z,7.85
2023-09-08T08:49:29.595Z,8.45
2023-09-08T08:51:59.399Z,9.30
2023-09-08T08:54:26.009Z,15.30
2023-09-08T08:56:53.148Z,12.70
2023-09-08T08:59:19.833Z,17.77
2023-09-08T09:01:46.782Z,16.88
2023-09-08T09:04:14.436Z,10.27
2023-09-08T09:06:40.938Z,9.57
2023-09-08T09:09:09.083Z,9.68
2023-09-08T09:11:35.746Z,8.80
2023-09-08T09:14:02.262Z,9.30
2023-09-08T09:16:28.758Z,6.60
2023-09-08T09:18:56.666Z,10.48
2023-09-08T09:21:23.642Z,9.35
2023-09-08T09:23:50.568Z,7.45
2023-09-08T09:26:26.241Z,9.18
2023-09-08T09:28:53.349Z,8.05
2023-09-08T09:31:19.796Z,7.38
2023-09-08T09:33:46.297Z,9.95
2023-09-08T09:36:21.252Z,7.25
2023-09-08T09:38:48.490Z,7.00
2023-09-08T09:41:15.080Z,8.52
2023-09-08T09:43:43.528Z,6.97
2023-09-08T09:46:10.573Z,7.57
2023-09-08T09:48:37.638Z,6.28
2023-09-08T09:51:16.694Z,7.90
2023-09-08T09:53:43.773Z,6.90
2023-09-08T09:56:10.886Z,6.57
2023-09-08T09:58:38.798Z,8.52
2023-09-08T10:01:06.790Z,6.65
2023-09-08T10:03:34.079Z,5.93
2023-09-08T10:06:01.066Z,7.25
2023-09-08T10:08:28.448Z,7.90
2023-09-08T10:10:55.776Z,8.20
2023-09-08T10:13:27.092Z,8.07
2023-09-08T10:15:57.812Z,6.97
2023-09-08T10:18:26.666Z,7.35
2023-09-08T10:20:54.561Z,7.00
2023-09-08T10:23:24.599Z,8.38
2023-09-08T10:25:56.807Z,7.50
2023-09-08T10:28:23.604Z,10.20
2023-09-08T10:30:51.242Z,8.38
2023-09-08T10:33:20.290Z,6.43
2023-09-08T10:35:48.477Z,11.02
2023-09-08T10:38:26.016Z,9.65
2023-09-08T10:40:53.073Z,6.80
2023-09-08T10:43:20.092Z,6.85
2023-09-08T10:45:47.475Z,5.60
2023-09-08T10:48:15.416Z,7.50
2023-09-08T10:50:42.923Z,8.63
2023-09-08T10:53:14.138Z,5.63
2023-09-08T10:55:42.301Z,5.88
2023-09-08T10:58:10.592Z,13.50
2023-09-08T11:00:54.895Z,8.25
2023-09-08T11:03:29.590Z,5.88
2023-09-08T11:05:57.284Z,7.70
2023-09-08T11:08:27.273Z,6.72
2023-09-08T11:10:56.296Z,8.60
2023-09-08T11:13:23.268Z,8.48
2023-09-08T11:15:52.125Z,6.10
2023-09-08T11:18:18.768Z,6.68
2023-09-08T11:20:45.703Z,8.65
2023-09-08T11:23:12.412Z,8.20
2023-09-08T11:25:40.788Z,7.80
2023-09-08T11:28:07.413Z,5.75
2023-09-08T11:30:34.747Z,6.40
2023-09-08T11:33:01.269Z,6.55
2023-09-08T11:35:28.804Z,6.80
2023-09-08T11:38:00.628Z,7.40
2023-09-08T11:40:27.249Z,6.35
2023-09-08T11:42:55.426Z,6.75
2023-09-08T11:45:25.386Z,7.80
2023-09-08T11:47:53.532Z,8.05
2023-09-08T11:50:20.239Z,7.35
2023-09-08T11:52:47.994Z,5.97
2023-09-08T11:55:14.909Z,5.70
2023-09-08T11:57:42.638Z,8.25
2023-09-08T12:00:12.244Z,6.65
2023-09-08T12:02:38.991Z,7.97
2023-09-08T12:05:06.046Z,5.85
2023-09-08T12:07:32.811Z,5.90
2023-09-08T12:09:59.365Z,4.88
2023-09-08T12:12:26.743Z,6.57
2023-09-08T12:14:53.309Z,6.43
2023-09-08T12:17:21.877Z,5.22
2023-09-08T12:19:48.469Z,5.40
2023-09-08T12:22:14.930Z,5.07
2023-09-08T12:24:48.628Z,5.20
2023-09-08T12:27:15.268Z,5.15
2023-09-08T12:29:41.786Z,4.55
2023-09-08T12:32:08.400Z,6.22
2023-09-08T12:34:36.576Z,3.90
2023-09-08T12:37:03.267Z,9.18
2023-09-08T12:39:29.776Z,4.68
2023-09-08T12:41:56.256Z,4.72
2023-09-08T12:44:22.760Z,4.43
2023-09-08T12:46:49.609Z,4.82
2023-09-08T12:49:16.181Z,6.05
2023-09-08T12:51:44.063Z,3.67
2023-09-08T12:54:10.573Z,4.53
2023-09-08T12:56:37.168Z,5.03
2023-09-08T12:59:03.973Z,3.80
2023-09-08T13:01:30.479Z,5.95
2023-09-08T13:03:57.626Z,3.22
2023-09-08T13:06:24.226Z,3.78
2023-09-08T13:08:52.230Z,3.88
2023-09-08T13:11:18.956Z,4.65
2023-09-08T13:13:45.430Z,3.83
2023-09-08T13:16:11.937Z,4.60
2023-09-08T13:18:38.385Z,4.15
2023-09-08T13:21:04.846Z,4.10
2023-09-08T13:23:31.512Z,5.78
2023-09-08T13:25:59.343Z,3.88
2023-09-08T13:28:25.808Z,4.60
2023-09-08T13:30:53.227Z,4.82
2023-09-08T13:33:19.773Z,5.13
2023-09-08T13:35:46.322Z,8.50
2023-09-08T13:38:12.870Z,3.92
2023-09-08T13:40:39.395Z,4.63
2023-09-08T13:43:07.191Z,3.38
2023-09-08T13:45:33.705Z,4.93
2023-09-08T13:48:00.773Z,3.42
2023-09-08T13:50:27.810Z,3.35
2023-09-08T13:52:55.932Z,5.65
2023-09-08T13:55:34.916Z,5.70
2023-09-08T13:58:05.166Z,4.25
2023-09-08T14:00:38.490Z,5.00
2023-09-08T14:03:06.879Z,3.97
2023-09-08T14:05:36.807Z,2.70
2023-09-08T14:08:08.617Z,3.22
2023-09-08T14:10:51.018Z,3.80
2023-09-08T14:13:20.028Z,3.60
2023-09-08T14:15:47.937Z,3.08
2023-09-08T14:18:14.430Z,3.78
2023-09-08T14:20:41.049Z,3.83
2023-09-08T14:23:07.564Z,3.47
2023-09-08T14:25:34.143Z,4.93
2023-09-08T14:28:01.700Z,3.88
2023-09-08T14:30:28.683Z,4.85
2023-09-08T14:32:56.573Z,5.30
2023-09-08T14:35:23.251Z,4.75
2023-09-08T14:37:50.077Z,5.70
2023-09-08T14:40:16.759Z,4.85
2023-09-08T14:42:43.209Z,4.43
2023-09-08T14:45:11.040Z,4.25
2023-09-08T14:47:37.612Z,4.05
2023-09-08T14:50:06.448Z,6.75
2023-09-08T14:52:32.937Z,5.75
2023-09-08T14:54:59.701Z,3.95
2023-09-08T14:57:26.255Z,3.88
2023-09-08T14:59:53.198Z,3.88
2023-09-08T15:02:19.702Z,4.10
2023-09-08T15:04:46.317Z,5.40
2023-09-08T15:07:14.194Z,4.38
2023-09-08T15:09:40.712Z,5.70
2023-09-08T15:12:07.526Z,4.60
2023-09-08T15:14:33.997Z,4.15
2023-09-08T15:17:00.521Z,4.18
2023-09-08T15:19:27.007Z,4.43
2023-09-08T15:21:53.492Z,5.40
2023-09-08T15:24:21.270Z,6.57
2023-09-08T15:26:47.731Z,8.68
2023-09-08T15:29:15.405Z,5.43
2023-09-08T15:31:41.958Z,6.75
2023-09-08T15:34:08.528Z,7.00
2023-09-08T15:36:34.975Z,4.90
2023-09-08T15:39:01.616Z,3.95
2023-09-08T15:41:29.405Z,5.88
2023-09-08T15:43:56.061Z,5.63
2023-09-08T15:46:22.620Z,5.07
2023-09-08T15:48:49.212Z,5.68
2023-09-08T15:51:15.993Z,5.95
2023-09-08T15:53:42.510Z,8.38
2023-09-08T15:56:10.107Z,9.13
2023-09-08T15:58:38.041Z,8.63
2023-09-08T16:01:04.867Z,6.70
2023-09-08T16:03:31.704Z,5.30
2023-09-08T16:05:58.504Z,5.75
2023-09-08T16:08:25.447Z,6.78
2023-09-08T16:10:52.393Z,5.57
2023-09-08T16:13:19.147Z,5.13
2023-09-08T16:15:46.918Z,8.05
2023-09-08T16:18:13.366Z,9.13
2023-09-08T16:20:39.925Z,7.13
2023-09-08T16:23:06.557Z,5.30
2023-09-08T16:25:33.047Z,5.80
2023-09-08T16:27:59.595Z,5.60
2023-09-08T16:30:26.761Z,8.45
2023-09-08T16:32:54.582Z,8.48
2023-09-08T16:35:21.160Z,7.53
2023-09-08T16:37:47.609Z,11.80
2023-09-08T16:40:14.085Z,8.82
2023-09-08T16:42:40.601Z,7.30
2023-09-08T16:45:08.011Z,8.98
2023-09-08T16:47:35.092Z,8.18
2023-09-08T16:50:03.340Z,11.07
2023-09-08T16:52:29.808Z,10.70
2023-09-08T16:54:56.287Z,8.80
2023-09-08T16:57:22.813Z,6.10
2023-09-08T16:59:49.380Z,7.57
2023-09-08T17:02:15.897Z,11.68
2023-09-08T17:04:42.408Z,7.32
2023-09-08T17:07:10.227Z,6.43
2023-09-08T17:09:36.999Z,8.00
2023-09-08T17:12:04.180Z,9.65
2023-09-08T17:14:30.654Z,7.80
2023-09-08T17:16:57.183Z,10.18
2023-09-08T17:19:23.789Z,6.78
2023-09-08T17:21:50.260Z,9.07
2023-09-08T17:24:18.044Z,7.93
2023-09-08T17:26:44.519Z,9.00
2023-09-08T17:29:11.076Z,6.93
2023-09-08T17:31:37.537Z,12.18
2023-09-08T17:34:07.699Z,14.05
2023-09-08T17:36:34.203Z,9.38
2023-09-08T17:39:00.679Z,10.35
2023-09-08T17:41:28.505Z,9.98
2023-09-08T17:43:54.963Z,10.98
2023-09-08T17:46:21.816Z,8.05
2023-09-08T17:48:48.476Z,9.35
2023-09-08T17:51:15.263Z,11.30
2023-09-08T17:53:41.742Z,7.22
2023-09-08T17:56:08.391Z,14.88
2023-09-08T17:58:36.163Z,10.48
2023-09-08T18:01:02.756Z,8.40
2023-09-08T18:03:29.360Z,11.48
2023-09-08T18:05:55.939Z,34.33
2023-09-08T18:08:22.468Z,36.08
2023-09-08T18:10:48.994Z,17.70
2023-09-08T18:13:15.467Z,18.20
2023-09-08T18:15:43.277Z,14.82
2023-09-08T18:18:10.150Z,12.43
2023-09-08T18:20:36.754Z,16.38
2023-09-08T18:23:03.258Z,9.60
2023-09-08T18:25:29.716Z,9.93
2023-09-08T18:27:56.176Z,9.07
2023-09-08T18:30:25.097Z,8.40
2023-09-08T18:32:52.889Z,10.07
2023-09-08T18:35:19.352Z,8.50
2023-09-08T18:37:45.829Z,8.02
2023-09-08T18:40:12.493Z,10.13
2023-09-08T18:42:38.901Z,9.93
2023-09-08T18:45:07.099Z,9.07
2023-09-08T18:47:33.774Z,10.35
2023-09-08T18:50:01.647Z,9.48
2023-09-08T18:52:28.108Z,9.65
2023-09-08T18:54:54.613Z,8.40
2023-09-08T18:57:21.144Z,10.82
2023-09-08T18:59:49.745Z,9.90
2023-09-08T19:02:16.445Z,10.10
2023-09-08T19:04:42.980Z,8.23
2023-09-08T19:07:10.854Z,10.20
2023-09-08T19:09:37.321Z,7.95
2023-09-08T19:12:04.390Z,8.15
2023-09-08T19:14:30.930Z,7.88
2023-09-08T19:16:57.674Z,9.68
2023-09-08T19:19:24.459Z,10.15
2023-09-08T19:21:50.973Z,10.38
2023-09-08T19:24:19.074Z,12.25
2023-09-08T19:26:45.554Z,10.05
2023-09-08T19:29:12.049Z,9.73
2023-09-08T19:31:38.550Z,9.63
2023-09-08T19:34:05.092Z,9.77
2023-09-08T19:36:31.623Z,8.93
2023-09-08T19:38:58.120Z,11.63
2023-09-08T19:41:25.960Z,10.30
2023-09-08T19:43:52.449Z,9.32
2023-09-08T19:46:19.157Z,9.15
2023-09-08T19:48:45.792Z,7.18
2023-09-08T19:51:12.322Z,7.40
2023-09-08T19:53:39.021Z,9.00
2023-09-08T19:56:05.747Z,10.35
2023-09-08T19:58:33.640Z,11.25
2023-09-08T20:01:04.239Z,12.30
2023-09-08T20:03:30.888Z,9.30
2023-09-08T20:05:57.430Z,8.93
2023-09-08T20:08:24.084Z,8.40
2023-09-08T20:10:54.440Z,7.75
2023-09-08T20:13:21.464Z,8.45
2023-09-08T20:15:58.622Z,9.15
2023-09-08T20:18:25.182Z,11.25
2023-09-08T20:20:53.364Z,10.07
2023-09-08T20:23:19.871Z,8.35
2023-09-08T20:25:46.371Z,8.48
2023-09-08T20:28:12.940Z,11.43
2023-09-08T20:30:40.209Z,7.47
2023-09-08T20:33:08.173Z,7.65
2023-09-08T20:35:35.827Z,7.78
2023-09-08T20:38:02.666Z,7.03
2023-09-08T20:40:29.174Z,9.20
2023-09-08T20:42:55.647Z,12.38
2023-09-08T20:45:22.235Z,10.80
2023-09-08T20:47:49.072Z,7.75
2023-09-08T20:50:17.222Z,11.07
2023-09-08T20:52:43.949Z,8.55
2023-09-08T20:55:11.215Z,8.07
2023-09-08T20:57:37.919Z,9.15
2023-09-08T21:00:05.517Z,7.55
2023-09-08T21:02:32.003Z,8.25
2023-09-08T21:04:58.731Z,10.90
2023-09-08T21:07:26.562Z,10.93
2023-09-08T21:09:53.029Z,11.52
2023-09-08T21:12:19.509Z,8.40
2023-09-08T21:14:46.179Z,7.82
2023-09-08T21:17:12.682Z,9.45
2023-09-08T21:19:39.186Z,8.77
2023-09-08T21:22:05.748Z,9.18
2023-09-08T21:24:33.633Z,8.30
2023-09-08T21:27:00.087Z,11.52
2023-09-08T21:29:26.735Z,9.45
2023-09-08T21:31:53.396Z,8.18
2023-09-08T21:34:19.890Z,10.27
2023-09-08T21:36:46.337Z,8.60
2023-09-08T21:39:12.828Z,9.60
2023-09-08T21:41:40.718Z,10.48
2023-09-08T21:44:07.217Z,8.18
2023-09-08T21:46:33.739Z,9.88
2023-09-08T21:49:00.399Z,8.15
2023-09-08T21:51:26.907Z,10.23
2023-09-08T21:53:53.407Z,10.65
2023-09-08T21:56:19.904Z,9.07
2023-09-08T21:58:47.715Z,8.75
2023-09-08T22:01:14.435Z,10.23
2023-09-08T22:03:41.202Z,9.90
2023-09-08T22:06:08.240Z,8.55
2023-09-08T22:08:35.036Z,8.52
2023-09-08T22:11:02.985Z,9.00
2023-09-08T22:13:29.462Z,8.68
2023-09-08T22:15:57.323Z,8.10
2023-09-08T22:18:23.891Z,10.23
2023-09-08T22:20:54.316Z,7.28
2023-09-08T22:23:20.799Z,8.40
2023-09-08T22:25:47.263Z,8.55
2023-09-08T22:28:13.721Z,14.10
2023-09-08T22:30:40.158Z,8.95
2023-09-08T22:33:08.449Z,10.38
2023-09-08T22:35:37.606Z,8.35
2023-09-08T22:38:04.205Z,8.55
2023-09-08T22:40:30.685Z,10.70
2023-09-08T22:42:57.191Z,10.32
2023-09-08T22:45:26.221Z,9.65
2023-09-08T22:47:52.793Z,9.93
2023-09-08T22:50:20.882Z,10.52
2023-09-08T22:52:47.413Z,8.73
2023-09-08T22:55:25.350Z,9.48
2023-09-08T22:57:52.532Z,9.73
2023-09-08T23:00:19.096Z,9.15
2023-09-08T23:02:46.093Z,9.38
2023-09-08T23:05:12.708Z,10.65
2023-09-08T23:07:41.971Z,9.85
2023-09-08T23:10:09.216Z,9.38
2023-09-08T23:12:35.704Z,11.02
2023-09-08T23:15:02.199Z,9.10
2023-09-08T23:17:28.746Z,9.77
2023-09-08T23:19:55.352Z,8.90
2023-09-08T23:22:22.027Z,9.38
2023-09-08T23:24:49.849Z,8.73
2023-09-08T23:27:16.540Z,8.85
2023-09-08T23:29:42.987Z,9.50
2023-09-08T23:32:09.511Z,9.63
2023-09-08T23:34:36.010Z,13.57
2023-09-08T23:37:02.906Z,9.93
2023-09-08T23:39:29.639Z,11.98
2023-09-08T23:41:57.659Z,8.27
2023-09-08T23:44:24.141Z,9.68
2023-09-08T23:46:50.577Z,9.15
2023-09-08T23:49:17.159Z,9.73
2023-09-08T23:51:43.619Z,10.25
2023-09-08T23:54:10.083Z,8.95
2023-09-08T23:56:36.571Z,8.70
2023-09-08T23:59:04.379Z,10.50
