createdAt,value
2022-10-26T02:55:34.276Z,4.35
2022-10-26T02:58:12.619Z,5.18
2022-10-26T03:00:39.970Z,4.25
2022-10-26T03:03:06.720Z,5.07
2022-10-26T03:05:33.791Z,4.57
2022-10-26T03:08:00.859Z,3.50
2022-10-26T03:10:27.935Z,4.57
2022-10-26T03:12:54.908Z,5.43
2022-10-26T03:15:21.953Z,3.78
2022-10-26T03:17:51.959Z,4.28
2022-10-26T03:20:19.250Z,4.95
2022-10-26T03:22:48.366Z,4.40
2022-10-26T03:25:15.893Z,3.83
2022-10-26T03:27:43.164Z,5.18
2022-10-26T03:30:10.611Z,5.35
2022-10-26T03:32:38.458Z,3.53
2022-10-26T03:35:12.694Z,5.80
2022-10-26T03:37:39.392Z,4.57
2022-10-26T03:40:06.543Z,6.18
2022-10-26T03:42:37.280Z,4.32
2022-10-26T03:45:04.742Z,4.97
2022-10-26T03:47:31.450Z,5.55
2022-10-26T03:49:58.332Z,6.18
2022-10-26T03:52:25.303Z,4.70
2022-10-26T03:54:52.416Z,5.32
2022-10-26T03:57:19.093Z,5.13
2022-10-26T03:59:45.789Z,5.88
2022-10-26T04:02:12.527Z,5.25
2022-10-26T04:04:39.271Z,5.30
2022-10-26T04:07:06.011Z,4.57
2022-10-26T04:09:32.708Z,6.80
2022-10-26T04:11:59.412Z,5.22
2022-10-26T04:14:26.188Z,4.82
2022-10-26T04:16:52.896Z,4.68
2022-10-26T04:19:19.956Z,4.95
2022-10-26T04:21:46.688Z,4.40
2022-10-26T04:24:13.397Z,5.40
2022-10-26T04:26:40.096Z,4.63
2022-10-26T04:29:07.756Z,4.32
2022-10-26T04:31:34.523Z,4.50
2022-10-26T04:34:01.396Z,4.30
2022-10-26T04:36:28.072Z,5.10
2022-10-26T04:38:54.778Z,4.90
2022-10-26T04:41:21.495Z,5.18
2022-10-26T04:43:48.190Z,6.82
2022-10-26T04:46:16.780Z,5.25
2022-10-26T04:48:43.689Z,6.13
2022-10-26T04:51:10.556Z,5.45
2022-10-26T04:53:37.297Z,5.43
2022-10-26T04:56:04.122Z,5.65
2022-10-26T04:58:31.070Z,5.43
2022-10-26T05:00:57.895Z,5.13
2022-10-26T05:03:24.660Z,6.40
2022-10-26T05:05:51.402Z,4.70
2022-10-26T05:08:18.229Z,5.40
2022-10-26T05:10:50.059Z,4.47
2022-10-26T05:13:17.212Z,5.47
2022-10-26T05:15:43.966Z,5.40
2022-10-26T05:18:10.713Z,5.47
2022-10-26T05:20:37.780Z,4.15
2022-10-26T05:23:10.508Z,4.93
2022-10-26T05:25:38.659Z,4.32
2022-10-26T05:28:08.120Z,4.85
2022-10-26T05:30:35.237Z,5.47
2022-10-26T05:33:03.444Z,4.53
2022-10-26T05:35:31.579Z,5.15
2022-10-26T05:38:03.359Z,4.40
2022-10-26T05:51:19.256Z,4.97
2022-10-26T05:53:46.138Z,3.90
2022-10-26T05:56:35.842Z,5.13
2022-10-26T05:59:03.842Z,5.95
2022-10-26T06:01:56.188Z,5.07
2022-10-26T06:10:14.150Z,6.63
2022-10-26T06:15:22.445Z,5.95
2022-10-26T06:18:09.048Z,6.85
2022-10-26T06:38:31.681Z,6.40
2022-10-26T06:41:00.261Z,5.70
2022-10-26T06:43:31.250Z,5.10
2022-10-26T06:46:35.724Z,5.70
2022-10-26T06:49:42.609Z,5.03
2022-10-26T06:52:21.042Z,6.90
2022-10-26T06:54:51.835Z,5.55
2022-10-26T06:57:26.243Z,6.15
2022-10-26T07:00:01.510Z,7.15
2022-10-26T07:02:29.173Z,7.15
2022-10-26T07:04:57.797Z,6.78
2022-10-26T07:07:27.960Z,7.18
2022-10-26T07:09:58.873Z,5.68
2022-10-26T07:17:50.587Z,6.43
2022-10-26T07:20:21.584Z,6.55
2022-10-26T07:23:08.116Z,6.43
2022-10-26T07:41:50.712Z,6.70
2022-10-26T07:44:19.179Z,6.03
2022-10-26T07:46:46.020Z,6.65
2022-10-26T07:49:15.182Z,6.60
2022-10-26T07:51:47.762Z,6.68
2022-10-26T07:54:15.171Z,9.13
2022-10-26T07:56:42.602Z,6.95
2022-10-26T07:59:14.012Z,7.55
2022-10-26T08:04:25.761Z,7.53
2022-10-26T08:09:43.828Z,8.15
2022-10-26T08:12:16.914Z,10.15
2022-10-26T08:47:49.001Z,8.70
2022-10-26T08:53:44.673Z,9.05
2022-10-26T09:07:21.527Z,7.22
2022-10-26T09:50:39.443Z,8.93
2022-10-26T11:43:45.226Z,1.30
2022-10-26T11:46:30.454Z,1.42
2022-10-26T11:49:22.614Z,0.90
2022-10-26T11:51:55.346Z,0.88
2022-10-26T11:54:32.564Z,1.20
2022-10-26T11:57:00.656Z,1.00
2022-10-26T11:59:33.332Z,0.98
2022-10-26T12:02:12.372Z,1.02
2022-10-26T12:04:40.465Z,0.88
2022-10-26T12:07:20.719Z,1.20
2022-10-26T12:09:47.424Z,1.10
2022-10-26T12:12:20.206Z,0.88
2022-10-26T12:15:16.173Z,0.90
2022-10-26T12:17:50.573Z,1.73
2022-10-26T12:20:42.501Z,1.77
2022-10-26T12:23:16.160Z,2.70
2022-10-26T12:25:50.270Z,2.92
2022-10-26T12:28:35.467Z,2.40
2022-10-26T12:31:33.636Z,3.55
2022-10-26T12:34:03.863Z,2.85
2022-10-26T12:36:49.124Z,1.83
2022-10-26T12:39:41.421Z,1.77
2022-10-26T12:42:08.054Z,2.40
2022-10-26T12:44:54.934Z,1.75
2022-10-26T12:47:27.786Z,2.13
2022-10-26T12:50:06.671Z,2.10
2022-10-26T12:52:48.031Z,2.38
2022-10-26T12:55:29.659Z,2.35
2022-10-26T12:58:18.018Z,3.08
2022-10-26T13:01:27.361Z,2.83
2022-10-26T13:04:00.165Z,2.92
2022-10-26T13:06:36.959Z,2.35
2022-10-26T13:09:21.241Z,3.53
2022-10-26T13:11:55.648Z,2.80
2022-10-26T13:14:54.684Z,2.72
2022-10-26T13:17:31.260Z,3.22
2022-10-26T13:20:01.057Z,3.28
2022-10-26T13:22:28.552Z,2.83
2022-10-26T13:25:01.899Z,3.40
2022-10-26T13:27:35.134Z,3.47
2022-10-26T13:32:35.882Z,3.55
2022-10-26T13:35:04.825Z,3.42
2022-10-26T13:37:34.131Z,3.42
2022-10-26T13:40:04.400Z,3.85
2022-10-26T13:42:45.268Z,4.03
2022-10-26T13:45:34.916Z,3.13
2022-10-26T13:48:08.604Z,4.22
2022-10-26T13:50:47.406Z,4.32
2022-10-26T13:53:38.934Z,4.97
2022-10-26T13:58:59.560Z,4.20
2022-10-26T14:01:28.677Z,4.90
2022-10-26T14:03:56.049Z,4.57
2022-10-26T14:06:37.506Z,4.20
2022-10-26T14:09:11.487Z,4.45
2022-10-26T14:11:55.236Z,5.63
2022-10-26T14:14:26.195Z,5.95
2022-10-26T14:16:54.458Z,4.85
2022-10-26T14:19:28.729Z,6.65
2022-10-26T14:21:57.801Z,5.22
2022-10-26T14:24:45.741Z,5.90
2022-10-26T14:27:24.988Z,5.25
2022-10-26T14:30:20.520Z,4.53
2022-10-26T14:32:44.470Z,5.78
2022-10-26T14:35:15.163Z,6.22
2022-10-26T14:37:56.483Z,6.05
2022-10-26T14:40:27.220Z,6.18
2022-10-26T14:42:59.759Z,5.68
2022-10-26T14:45:54.360Z,5.40
2022-10-26T14:48:24.340Z,5.13
2022-10-26T14:51:18.381Z,4.65
2022-10-26T14:53:51.559Z,4.68
2022-10-26T14:56:31.177Z,4.68
2022-10-26T14:58:58.891Z,5.20
2022-10-26T15:01:31.735Z,4.43
2022-10-26T15:04:07.190Z,4.72
2022-10-26T15:06:42.050Z,5.60
2022-10-26T15:09:33.007Z,5.25
2022-10-26T15:12:00.590Z,4.18
2022-10-26T15:14:27.605Z,5.65
2022-10-26T15:16:57.502Z,5.88
2022-10-26T15:19:26.119Z,4.78
2022-10-26T15:21:58.187Z,4.45
2022-10-26T15:24:46.976Z,4.80
2022-10-26T15:39:16.071Z,3.80
2022-10-26T15:44:31.889Z,4.15
2022-10-26T15:47:08.981Z,4.22
2022-10-26T15:49:38.577Z,3.65
2022-10-26T15:52:10.469Z,3.95
2022-10-26T15:54:41.165Z,3.75
2022-10-26T15:57:15.412Z,3.70
2022-10-26T15:59:45.096Z,4.03
2022-10-26T16:02:17.014Z,4.20
2022-10-26T16:04:44.458Z,3.88
2022-10-26T16:07:20.952Z,3.83
2022-10-26T16:09:52.439Z,4.38
2022-10-26T16:17:42.087Z,3.33
2022-10-26T16:20:19.538Z,3.33
2022-10-26T16:23:01.505Z,3.70
2022-10-26T16:25:39.551Z,3.92
2022-10-26T16:52:17.276Z,2.53
2022-10-26T17:00:07.780Z,3.28
2022-10-26T17:05:16.680Z,2.20
2022-10-26T17:07:48.434Z,2.00
2022-10-26T17:15:37.488Z,2.72
2022-10-26T17:53:19.953Z,2.75
2022-10-26T17:55:59.109Z,2.47
2022-10-26T18:14:35.321Z,2.80
2022-10-26T18:19:45.773Z,3.08
2022-10-26T18:24:58.448Z,2.95
2022-10-26T19:02:38.910Z,2.65
2022-10-26T19:05:08.353Z,1.80
2022-10-26T19:07:37.953Z,2.13
2022-10-26T19:10:05.005Z,2.40
2022-10-26T19:12:31.794Z,4.05
2022-10-26T19:14:58.494Z,3.85
2022-10-26T19:17:25.256Z,4.90
2022-10-26T19:19:52.029Z,3.25
2022-10-26T19:22:21.555Z,3.50
2022-10-26T19:24:48.605Z,2.55
2022-10-26T19:29:45.093Z,3.17
2022-10-26T19:32:14.499Z,2.20
2022-10-26T19:34:41.327Z,3.00
2022-10-26T19:37:11.316Z,3.00
2022-10-26T19:39:39.375Z,2.00
2022-10-26T19:42:06.288Z,2.38
2022-10-26T19:44:34.259Z,3.40
2022-10-26T19:47:03.579Z,2.88
2022-10-26T19:49:30.552Z,3.00
2022-10-26T19:52:02.200Z,2.80
2022-10-26T19:54:28.941Z,3.00
2022-10-26T19:56:56.037Z,2.88
2022-10-26T19:59:23.509Z,2.97
2022-10-26T20:01:51.704Z,3.38
2022-10-26T20:04:19.932Z,2.95
2022-10-26T20:06:46.952Z,2.95
2022-10-26T20:09:13.851Z,2.17
2022-10-26T20:11:43.276Z,2.40
2022-10-26T20:14:14.027Z,2.20
2022-10-26T20:16:41.171Z,2.13
2022-10-26T20:19:08.157Z,3.03
2022-10-26T20:21:35.521Z,3.25
2022-10-26T20:24:04.643Z,3.10
2022-10-26T20:26:33.419Z,2.80
2022-10-26T20:29:00.156Z,3.13
2022-10-26T20:31:30.331Z,2.97
2022-10-26T20:33:57.111Z,2.78
2022-10-26T20:36:26.156Z,3.70
2022-10-26T20:38:53.757Z,2.47
2022-10-26T20:41:21.031Z,2.60
2022-10-26T20:43:48.542Z,3.05
2022-10-26T20:46:26.485Z,3.22
2022-10-26T20:48:54.353Z,2.80
2022-10-26T20:51:39.924Z,3.50
2022-10-26T20:54:37.757Z,2.97
2022-10-26T20:57:09.371Z,2.83
2022-10-26T20:59:44.687Z,3.10
2022-10-26T21:02:11.478Z,2.35
2022-10-26T21:04:38.270Z,2.67
2022-10-26T21:07:05.042Z,2.92
2022-10-26T21:09:34.145Z,2.53
2022-10-26T21:12:03.400Z,2.63
2022-10-26T21:14:30.140Z,2.58
2022-10-26T21:16:56.817Z,2.45
2022-10-26T21:19:23.603Z,2.22
2022-10-26T21:21:50.287Z,2.65
2022-10-26T21:24:16.895Z,2.40
2022-10-26T21:26:43.542Z,2.30
2022-10-26T21:29:11.165Z,2.58
2022-10-26T21:31:37.833Z,3.13
2022-10-26T21:34:04.793Z,2.08
2022-10-26T21:36:31.527Z,1.65
2022-10-26T21:38:58.215Z,2.25
2022-10-26T21:44:03.185Z,2.22
2022-10-26T21:46:37.411Z,3.58
2022-10-26T21:49:04.715Z,2.22
2022-10-26T21:51:31.401Z,2.03
2022-10-26T21:53:58.520Z,2.15
2022-10-26T21:56:25.223Z,1.80
2022-10-26T21:58:51.941Z,2.13
2022-10-26T22:01:21.070Z,1.92
2022-10-26T22:03:48.980Z,2.17
2022-10-26T22:08:50.188Z,1.95
2022-10-26T22:11:19.594Z,1.73
2022-10-26T22:13:47.302Z,2.22
2022-10-26T22:16:17.147Z,2.00
2022-10-26T22:18:45.374Z,1.70
2022-10-26T22:21:13.595Z,2.35
2022-10-26T22:23:41.378Z,2.00
2022-10-26T22:26:11.614Z,1.63
2022-10-26T22:28:42.596Z,1.70
2022-10-26T22:31:12.978Z,1.80
2022-10-26T22:33:39.935Z,1.65
2022-10-26T22:36:09.258Z,1.85
2022-10-26T22:38:36.234Z,2.08
2022-10-26T22:41:03.767Z,1.70
2022-10-26T22:43:30.463Z,1.60
2022-10-26T22:46:11.653Z,2.30
2022-10-26T22:48:38.960Z,2.20
2022-10-26T22:51:08.164Z,2.00
2022-10-26T22:53:34.904Z,2.13
2022-10-26T22:56:02.640Z,1.77
2022-10-26T22:58:29.292Z,1.67
2022-10-26T23:01:10.945Z,1.60
2022-10-26T23:03:38.314Z,2.22
2022-10-26T23:06:08.513Z,2.08
2022-10-26T23:08:35.193Z,1.63
2022-10-26T23:11:05.287Z,1.83
2022-10-26T23:13:32.139Z,2.60
2022-10-26T23:16:14.043Z,1.58
2022-10-26T23:18:41.287Z,2.35
2022-10-26T23:21:10.679Z,1.90
2022-10-26T23:23:37.610Z,1.67
2022-10-26T23:26:07.270Z,1.70
2022-10-26T23:28:35.342Z,2.10
2022-10-26T23:31:02.314Z,1.25
2022-10-26T23:33:29.148Z,1.38
2022-10-26T23:35:55.904Z,1.40
2022-10-26T23:38:22.591Z,1.30
2022-10-26T23:40:54.266Z,1.67
2022-10-26T23:43:21.180Z,1.88
2022-10-26T23:45:48.162Z,1.73
2022-10-26T23:48:19.456Z,1.20
2022-10-26T23:50:48.012Z,1.50
2022-10-26T23:53:29.829Z,1.45
2022-10-26T23:55:59.519Z,1.20
2022-10-26T23:58:26.275Z,1.52
