createdAt,value
2022-11-05T00:03:32.036Z,97
2022-11-05T00:05:33.474Z,97
2022-11-05T00:07:34.688Z,97
2022-11-05T00:09:36.083Z,97
2022-11-05T00:13:39.098Z,97
2022-11-05T00:15:40.429Z,97
2022-11-05T00:19:43.234Z,97
2022-11-05T00:23:46.259Z,97
2022-11-05T00:25:47.224Z,97
2022-11-05T00:29:50.270Z,97
2022-11-05T00:33:54.073Z,97
2022-11-05T00:35:55.523Z,97
2022-11-05T00:39:57.850Z,97
2022-11-05T00:41:58.944Z,97
2022-11-05T00:52:04.788Z,97
2022-11-05T00:54:06.543Z,97
2022-11-05T00:56:07.987Z,97
2022-11-05T00:58:09.528Z,97
2022-11-05T01:02:12.090Z,97
2022-11-05T01:04:13.604Z,97
2022-11-05T01:06:14.581Z,97
2022-11-05T01:08:16.432Z,97
2022-11-05T01:12:19.844Z,97
2022-11-05T01:14:21.558Z,97
2022-11-05T01:16:22.646Z,97
2022-11-05T01:18:24.193Z,97
2022-11-05T01:20:25.586Z,97
2022-11-05T01:22:27.093Z,97
2022-11-05T01:24:28.494Z,97
2022-11-05T01:26:30.296Z,97
2022-11-05T01:28:32.044Z,97
2022-11-05T01:30:33.810Z,97
2022-11-05T01:32:35.384Z,97
2022-11-05T01:34:36.581Z,97
2022-11-05T01:36:38.151Z,97
2022-11-05T01:40:40.980Z,97
2022-11-05T01:42:42.002Z,97
2022-11-05T01:44:43.153Z,97
2022-11-05T01:46:45.090Z,97
2022-11-05T01:50:48.198Z,97
2022-11-05T01:54:51.603Z,97
2022-11-05T01:56:53.259Z,97
2022-11-05T01:58:54.217Z,97
2022-11-05T01:59:38.065Z,97
2022-11-05T02:01:39.502Z,97
2022-11-05T02:03:40.773Z,97
2022-11-05T02:05:42.205Z,97
2022-11-05T02:09:45.023Z,97
2022-11-05T02:11:46.623Z,97
2022-11-05T02:13:47.903Z,97
2022-11-05T02:15:49.298Z,97
2022-11-05T02:17:50.681Z,97
2022-11-05T02:21:53.704Z,97
2022-11-05T02:23:54.800Z,97
2022-11-05T02:25:55.700Z,97
2022-11-05T02:27:57.344Z,97
2022-11-05T02:32:00.286Z,97
2022-11-05T02:34:02.049Z,97
2022-11-05T02:38:05.074Z,97
2022-11-05T02:42:07.833Z,97
2022-11-05T02:44:08.925Z,97
2022-11-05T02:48:11.417Z,97
2022-11-05T02:52:13.920Z,97
2022-11-05T02:54:15.052Z,97
2022-11-05T02:56:16.751Z,97
2022-11-05T02:58:18.539Z,97
2022-11-05T03:00:20.376Z,97
2022-11-05T03:02:21.905Z,97
2022-11-05T03:04:22.835Z,97
2022-11-05T03:06:24.426Z,97
2022-11-05T03:08:26.302Z,97
2022-11-05T03:10:27.719Z,97
2022-11-05T03:12:28.720Z,97
2022-11-05T03:14:30.164Z,97
2022-11-05T03:16:31.538Z,97
2022-11-05T03:20:33.897Z,97
2022-11-05T03:22:35.102Z,97
2022-11-05T03:26:38.098Z,97
2022-11-05T03:30:40.900Z,97
2022-11-05T03:32:42.504Z,97
2022-11-05T03:34:43.746Z,97
2022-11-05T03:36:44.961Z,97
2022-11-05T03:38:46.396Z,97
2022-11-05T03:40:47.942Z,97
2022-11-05T03:42:48.917Z,97
2022-11-05T03:44:50.498Z,97
2022-11-05T03:46:51.722Z,97
2022-11-05T03:48:53.093Z,97
2022-11-05T03:50:54.840Z,97
2022-11-05T03:52:56.489Z,97
2022-11-05T03:54:57.555Z,97
2022-11-05T03:56:59.310Z,97
2022-11-05T03:59:00.348Z,97
2022-11-05T04:03:03.431Z,97
2022-11-05T04:05:04.717Z,97
2022-11-05T04:07:05.761Z,97
2022-11-05T04:09:07.574Z,97
2022-11-05T04:13:11.158Z,97
2022-11-05T04:15:12.224Z,97
2022-11-05T04:19:14.719Z,97
2022-11-05T04:23:18.399Z,97
2022-11-05T04:25:20.013Z,97
2022-11-05T04:27:21.616Z,97
2022-11-05T04:29:23.280Z,97
2022-11-05T04:33:25.724Z,97
2022-11-05T04:35:27.024Z,97
2022-11-05T04:37:28.085Z,97
2022-11-05T04:39:29.627Z,97
2022-11-05T04:41:31.576Z,97
2022-11-05T04:45:34.488Z,97
2022-11-05T04:47:35.921Z,97
2022-11-05T04:49:37.199Z,97
2022-11-05T04:51:38.734Z,97
2022-11-05T04:53:40.234Z,97
2022-11-05T04:55:41.685Z,97
2022-11-05T04:57:42.759Z,97
2022-11-05T05:01:45.181Z,97
2022-11-05T05:05:47.895Z,97
2022-11-05T05:07:49.464Z,97
2022-11-05T05:11:52.804Z,97
2022-11-05T05:15:55.329Z,97
2022-11-05T05:17:56.557Z,97
2022-11-05T05:21:59.357Z,97
2022-11-05T05:24:01.221Z,97
2022-11-05T05:26:02.909Z,97
2022-11-05T05:28:03.989Z,97
2022-11-05T05:34:07.863Z,97
2022-11-05T05:36:11.428Z,97
2022-11-05T05:38:10.463Z,97
2022-11-05T05:40:12.293Z,97
2022-11-05T05:44:14.523Z,97
2022-11-05T05:46:15.616Z,97
2022-11-05T05:48:16.517Z,97
2022-11-05T05:50:17.758Z,97
2022-11-05T05:54:20.232Z,97
2022-11-05T05:56:21.189Z,97
2022-11-05T05:58:22.351Z,97
2022-11-05T06:00:24.078Z,97
2022-11-05T06:02:25.371Z,97
2022-11-05T06:04:26.489Z,97
2022-11-05T06:06:28.084Z,97
2022-11-05T06:08:29.549Z,97
2022-11-05T06:10:30.683Z,97
2022-11-05T06:12:31.985Z,97
2022-11-05T06:14:33.181Z,97
2022-11-05T06:16:34.512Z,97
2022-11-05T06:18:35.935Z,97
2022-11-05T06:20:36.965Z,97
2022-11-05T06:22:38.220Z,97
2022-11-05T06:26:40.225Z,97
2022-11-05T06:28:41.931Z,97
2022-11-05T06:30:43.417Z,97
2022-11-05T06:32:44.972Z,97
2022-11-05T06:36:47.246Z,97
2022-11-05T06:38:48.467Z,97
2022-11-05T06:42:50.822Z,97
2022-11-05T06:46:53.419Z,97
2022-11-05T06:48:54.504Z,97
2022-11-05T06:52:57.822Z,97
2022-11-05T06:57:00.936Z,97
2022-11-05T06:59:02.429Z,97
2022-11-05T07:03:05.399Z,97
2022-11-05T07:05:06.895Z,97
2022-11-05T07:07:08.431Z,97
2022-11-05T07:09:09.784Z,97
2022-11-05T07:13:12.821Z,97
2022-11-05T07:15:14.058Z,97
2022-11-05T07:19:17.513Z,97
2022-11-05T07:21:18.773Z,97
2022-11-05T07:25:21.498Z,97
2022-11-05T07:29:24.185Z,97
2022-11-05T07:31:25.867Z,97
2022-11-05T07:35:29.407Z,97
2022-11-05T07:39:32.036Z,97
2022-11-05T07:41:33.317Z,97
2022-11-05T07:47:38.307Z,97
2022-11-05T07:51:40.824Z,97
2022-11-05T07:53:45.220Z,97
2022-11-05T07:57:44.343Z,97
2022-11-05T08:01:47.803Z,97
2022-11-05T08:03:48.695Z,97
2022-11-05T08:07:51.380Z,97
2022-11-05T08:11:56.352Z,97
2022-11-05T08:13:55.264Z,97
2022-11-05T08:17:57.683Z,97
2022-11-05T08:19:58.735Z,97
2022-11-05T08:21:59.920Z,97
2022-11-05T08:24:01.226Z,97
2022-11-05T08:26:02.252Z,97
2022-11-05T08:28:03.905Z,97
2022-11-05T08:30:05.570Z,97
2022-11-05T08:32:06.774Z,97
2022-11-05T08:34:08.613Z,97
2022-11-05T08:36:09.955Z,97
2022-11-05T08:40:12.448Z,97
2022-11-05T08:44:15.532Z,97
2022-11-05T08:44:59.354Z,97
2022-11-05T08:47:00.311Z,97
2022-11-05T08:51:03.611Z,97
2022-11-05T08:53:04.598Z,97
2022-11-05T08:55:06.479Z,97
2022-11-05T08:57:07.986Z,97
2022-11-05T08:59:09.612Z,97
2022-11-05T09:01:11.370Z,97
2022-11-05T09:03:13.298Z,97
2022-11-05T09:05:14.316Z,97
2022-11-05T09:07:15.994Z,97
2022-11-05T09:09:17.531Z,97
2022-11-05T09:11:18.637Z,97
2022-11-05T09:13:20.367Z,97
2022-11-05T09:17:22.591Z,97
2022-11-05T09:19:23.721Z,97
2022-11-05T09:21:24.990Z,97
2022-11-05T09:23:26.147Z,97
2022-11-05T09:27:29.370Z,97
2022-11-05T09:29:30.616Z,97
2022-11-05T09:31:31.676Z,97
2022-11-05T09:33:32.803Z,97
2022-11-05T09:37:36.098Z,97
2022-11-05T09:39:38.013Z,97
2022-11-05T09:41:39.881Z,97
2022-11-05T09:43:41.493Z,97
2022-11-05T09:49:45.714Z,97
2022-11-05T09:51:46.905Z,97
2022-11-05T09:53:48.600Z,97
2022-11-05T09:55:50.204Z,97
2022-11-05T09:59:53.012Z,97
2022-11-05T10:01:54.934Z,97
2022-11-05T10:03:56.091Z,97
2022-11-05T10:05:57.974Z,97
2022-11-05T10:10:00.775Z,97
2022-11-05T10:12:01.722Z,97
2022-11-05T10:16:04.358Z,97
2022-11-05T10:20:07.007Z,97
2022-11-05T10:22:08.781Z,97
2022-11-05T10:26:19.900Z,97
2022-11-05T10:30:15.188Z,97
2022-11-05T10:32:16.964Z,97
2022-11-05T10:36:19.509Z,99
2022-11-05T10:38:21.381Z,99
2022-11-05T10:40:22.375Z,99
2022-11-05T10:42:24.110Z,99
2022-11-05T10:48:28.252Z,156
2022-11-05T10:50:29.508Z,156
2022-11-05T10:52:30.601Z,156
2022-11-05T10:54:32.267Z,156
2022-11-05T10:58:35.556Z,156
2022-11-05T11:00:36.407Z,156
2022-11-05T11:02:37.702Z,156
2022-11-05T11:04:38.916Z,156
2022-11-05T11:08:41.912Z,156
2022-11-05T11:10:42.803Z,156
2022-11-05T11:12:44.554Z,156
2022-11-05T11:14:45.976Z,156
2022-11-05T11:16:47.195Z,156
2022-11-05T11:18:49.029Z,156
2022-11-05T11:20:50.883Z,155
2022-11-05T11:22:52.252Z,156
2022-11-05T11:24:53.496Z,155
2022-11-05T11:26:54.464Z,155
2022-11-05T11:28:55.614Z,155
2022-11-05T11:30:56.811Z,194
2022-11-05T11:32:58.433Z,194
2022-11-05T11:37:00.640Z,194
2022-11-05T11:41:03.302Z,194
2022-11-05T11:43:04.205Z,194
2022-11-05T11:45:05.812Z,194
2022-11-05T11:47:07.693Z,245
2022-11-05T11:51:10.665Z,245
2022-11-05T11:53:12.582Z,245
2022-11-05T11:55:13.299Z,245
2022-11-05T11:57:15.206Z,245
2022-11-05T11:59:15.793Z,245
2022-11-05T12:01:17.134Z,245
2022-11-05T12:03:18.937Z,245
2022-11-05T12:05:19.680Z,245
2022-11-05T12:07:20.965Z,245
2022-11-05T12:13:24.354Z,245
2022-11-05T12:15:25.757Z,245
2022-11-05T12:17:27.089Z,245
2022-11-05T12:19:28.493Z,245
2022-11-05T12:23:31.965Z,245
2022-11-05T12:25:32.964Z,245
2022-11-05T12:27:34.276Z,245
2022-11-05T12:29:36.219Z,245
2022-11-05T12:33:39.189Z,245
2022-11-05T12:35:44.235Z,245
2022-11-05T12:39:43.219Z,245
2022-11-05T12:43:46.165Z,245
2022-11-05T12:45:48.059Z,245
2022-11-05T12:49:51.389Z,245
2022-11-05T12:53:53.676Z,245
2022-11-05T12:55:55.132Z,245
2022-11-05T12:59:58.223Z,245
2022-11-05T13:02:00.111Z,245
2022-11-05T13:04:01.750Z,245
2022-11-05T13:06:05.979Z,245
2022-11-05T13:12:07.956Z,245
2022-11-05T13:14:08.669Z,245
2022-11-05T13:16:09.801Z,245
2022-11-05T13:18:11.509Z,245
2022-11-05T13:22:13.708Z,245
2022-11-05T13:24:15.218Z,245
2022-11-05T13:26:19.463Z,245
2022-11-05T13:28:18.727Z,245
2022-11-05T13:32:21.056Z,245
2022-11-05T13:34:22.168Z,245
2022-11-05T13:36:24.000Z,245
2022-11-05T13:38:25.215Z,245
2022-11-05T13:40:26.475Z,245
2022-11-05T13:42:27.907Z,245
2022-11-05T13:44:29.354Z,245
2022-11-05T13:46:31.107Z,245
2022-11-05T13:48:32.915Z,245
2022-11-05T13:50:34.585Z,245
2022-11-05T13:52:36.434Z,245
2022-11-05T13:54:37.455Z,245
2022-11-05T13:56:38.489Z,245
2022-11-05T13:58:40.157Z,245
2022-11-05T14:00:41.696Z,245
2022-11-05T14:04:45.217Z,245
2022-11-05T14:06:46.882Z,247
2022-11-05T14:10:50.603Z,246
2022-11-05T14:14:57.536Z,71
2022-11-05T14:16:54.219Z,71
2022-11-05T14:18:55.239Z,121
2022-11-05T14:20:56.619Z,121
2022-11-05T14:24:59.152Z,121
2022-11-05T14:27:00.975Z,121
2022-11-05T14:29:02.248Z,121
2022-11-05T14:31:03.965Z,121
2022-11-05T14:35:06.870Z,121
2022-11-05T14:37:08.193Z,121
2022-11-05T14:39:09.675Z,121
2022-11-05T14:41:10.837Z,121
2022-11-05T14:43:12.412Z,121
2022-11-05T14:47:15.472Z,121
2022-11-05T14:49:17.308Z,121
2022-11-05T14:51:19.223Z,121
2022-11-05T14:53:20.821Z,121
2022-11-05T14:57:23.253Z,121
2022-11-05T14:59:25.040Z,121
2022-11-05T15:01:26.885Z,121
2022-11-05T15:03:28.465Z,121
2022-11-05T15:07:30.780Z,121
2022-11-05T15:09:32.356Z,121
2022-11-05T15:11:33.965Z,121
2022-11-05T15:13:35.432Z,121
2022-11-05T15:19:40.066Z,121
2022-11-05T15:21:41.029Z,121
2022-11-05T15:23:42.519Z,121
2022-11-05T15:25:45.806Z,121
2022-11-05T15:27:44.926Z,121
2022-11-05T15:29:45.969Z,121
2022-11-05T15:31:47.307Z,121
2022-11-05T15:34:32.472Z,121
2022-11-05T15:36:33.950Z,121
2022-11-05T15:40:36.485Z,121
2022-11-05T15:44:39.453Z,121
2022-11-05T15:46:40.704Z,121
2022-11-05T15:50:43.737Z,121
2022-11-05T15:54:47.073Z,121
2022-11-05T15:56:48.665Z,121
2022-11-05T16:00:51.830Z,121
2022-11-05T16:02:53.457Z,121
2022-11-05T16:04:55.274Z,121
2022-11-05T16:06:56.481Z,121
2022-11-05T16:08:57.535Z,121
2022-11-05T16:10:59.132Z,121
2022-11-05T16:13:00.642Z,121
2022-11-05T16:15:02.243Z,121
2022-11-05T16:17:03.509Z,121
2022-11-05T16:19:05.356Z,121
2022-11-05T16:23:08.425Z,121
2022-11-05T16:25:09.920Z,121
2022-11-05T16:27:14.065Z,121
2022-11-05T16:29:12.971Z,121
2022-11-05T16:33:15.751Z,121
2022-11-05T16:35:17.160Z,121
2022-11-05T16:37:18.261Z,121
2022-11-05T16:39:19.332Z,121
2022-11-05T16:41:20.587Z,121
2022-11-05T16:43:21.680Z,121
2022-11-05T16:45:22.849Z,121
2022-11-05T16:47:24.512Z,121
2022-11-05T16:49:26.371Z,121
2022-11-05T16:51:28.011Z,121
2022-11-05T16:53:29.356Z,121
2022-11-05T16:55:30.447Z,121
2022-11-05T16:57:31.578Z,121
2022-11-05T17:01:34.658Z,121
2022-11-05T17:05:36.897Z,121
2022-11-05T17:07:41.470Z,121
2022-11-05T17:09:39.829Z,121
2022-11-05T17:11:41.688Z,121
2022-11-05T17:15:45.245Z,121
2022-11-05T17:17:46.575Z,121
2022-11-05T17:19:48.474Z,121
2022-11-05T17:21:49.707Z,121
2022-11-05T17:25:52.278Z,121
2022-11-05T17:27:54.096Z,121
2022-11-05T17:29:55.241Z,121
2022-11-05T17:31:56.471Z,121
2022-11-05T17:38:00.409Z,121
2022-11-05T17:40:02.036Z,121
2022-11-05T17:42:03.802Z,121
2022-11-05T17:44:05.048Z,121
2022-11-05T17:48:07.298Z,121
2022-11-05T17:50:08.955Z,121
2022-11-05T17:52:09.969Z,121
2022-11-05T17:54:11.263Z,121
2022-11-05T17:58:13.993Z,121
2022-11-05T18:00:15.484Z,121
2022-11-05T18:04:18.424Z,121
2022-11-05T18:08:21.237Z,121
2022-11-05T18:10:22.343Z,121
2022-11-05T18:14:25.036Z,121
2022-11-05T18:16:26.857Z,121
2022-11-05T18:20:29.572Z,121
2022-11-05T18:22:31.221Z,121
2022-11-05T18:24:32.952Z,120
2022-11-05T18:26:34.212Z,120
2022-11-05T18:28:35.788Z,120
2022-11-05T18:30:36.961Z,120
2022-11-05T18:34:40.471Z,120
2022-11-05T18:36:41.492Z,120
2022-11-05T18:38:43.179Z,120
2022-11-05T18:40:44.185Z,120
2022-11-05T18:42:45.317Z,120
2022-11-05T18:46:57.456Z,120
2022-11-05T18:48:49.628Z,120
2022-11-05T18:50:51.455Z,120
2022-11-05T18:52:53.256Z,120
2022-11-05T18:56:55.700Z,120
2022-11-05T18:59:15.018Z,120
2022-11-05T19:01:01.293Z,120
2022-11-05T19:02:59.676Z,120
2022-11-05T19:05:27.187Z,120
2022-11-05T19:07:05.014Z,120
2022-11-05T19:09:03.698Z,120
2022-11-05T19:11:04.958Z,120
2022-11-05T19:13:06.658Z,120
2022-11-05T19:15:07.858Z,120
2022-11-05T19:17:09.323Z,120
2022-11-05T19:19:10.639Z,120
2022-11-05T19:21:11.978Z,120
2022-11-05T19:23:13.589Z,120
2022-11-05T19:25:15.192Z,120
2022-11-05T19:29:18.416Z,120
2022-11-05T19:31:19.705Z,120
2022-11-05T19:33:20.929Z,120
2022-11-05T19:35:22.154Z,120
2022-11-05T19:39:25.217Z,120
2022-11-05T19:41:26.215Z,120
2022-11-05T19:45:43.963Z,120
2022-11-05T19:47:30.359Z,120
2022-11-05T19:49:32.051Z,120
2022-11-05T19:51:33.968Z,120
2022-11-05T19:55:36.587Z,120
2022-11-05T19:59:39.544Z,120
2022-11-05T20:01:41.310Z,120
2022-11-05T20:03:42.329Z,120
2022-11-05T20:05:44.039Z,120
2022-11-05T20:07:49.780Z,120
2022-11-05T20:11:48.299Z,120
2022-11-05T20:13:49.705Z,120
2022-11-05T20:15:51.171Z,120
2022-11-05T20:17:52.027Z,120
2022-11-05T20:21:55.131Z,120
2022-11-05T20:23:56.981Z,120
2022-11-05T20:28:00.263Z,360
2022-11-05T20:32:02.666Z,360
2022-11-05T20:34:04.340Z,360
2022-11-05T20:38:06.545Z,360
2022-11-05T20:42:09.945Z,360
2022-11-05T20:44:11.742Z,360
2022-11-05T20:48:14.598Z,360
2022-11-05T20:50:16.076Z,360
2022-11-05T20:52:17.182Z,360
2022-11-05T20:54:19.094Z,360
2022-11-05T20:58:21.594Z,360
2022-11-05T21:00:22.568Z,360
2022-11-05T21:02:24.553Z,360
2022-11-05T21:04:26.307Z,360
2022-11-05T21:06:27.529Z,360
2022-11-05T21:10:30.339Z,360
2022-11-05T21:14:33.235Z,360
2022-11-05T21:16:35.071Z,360
2022-11-05T21:20:38.873Z,360
2022-11-05T21:24:41.825Z,360
2022-11-05T21:26:43.069Z,360
2022-11-05T21:30:46.365Z,360
2022-11-05T21:32:47.995Z,360
2022-11-05T21:34:49.564Z,360
2022-11-05T21:36:51.500Z,360
2022-11-05T21:42:56.992Z,360
2022-11-05T21:45:00.476Z,360
2022-11-05T21:46:59.704Z,360
2022-11-05T21:49:01.283Z,360
2022-11-05T21:53:03.663Z,360
2022-11-05T21:55:05.155Z,360
2022-11-05T21:57:10.605Z,360
2022-11-05T21:59:07.612Z,360
2022-11-05T22:03:10.536Z,360
2022-11-05T22:05:12.498Z,360
2022-11-05T22:07:14.140Z,360
2022-11-05T22:09:16.046Z,360
2022-11-05T22:11:17.609Z,360
2022-11-05T22:13:18.964Z,360
2022-11-05T22:15:20.297Z,360
2022-11-05T22:17:21.666Z,360
2022-11-05T22:18:05.572Z,360
2022-11-05T22:20:06.631Z,360
2022-11-05T22:22:08.337Z,360
2022-11-05T22:24:09.987Z,360
2022-11-05T22:26:11.321Z,360
2022-11-05T22:30:13.830Z,360
2022-11-05T22:32:15.686Z,360
2022-11-05T22:36:19.630Z,360
2022-11-05T22:40:24.056Z,360
2022-11-05T22:42:24.716Z,360
2022-11-05T22:44:26.355Z,360
2022-11-05T22:46:28.104Z,360
2022-11-05T22:48:29.828Z,360
2022-11-05T22:50:31.059Z,360
2022-11-05T22:52:32.402Z,360
2022-11-05T22:54:36.489Z,360
2022-11-05T22:56:35.759Z,360
2022-11-05T22:58:36.961Z,360
2022-11-05T23:00:38.695Z,360
2022-11-05T23:02:40.493Z,360
2022-11-05T23:04:41.536Z,360
2022-11-05T23:06:42.867Z,360
2022-11-05T23:08:44.844Z,360
2022-11-05T23:12:48.473Z,360
2022-11-05T23:14:50.154Z,360
2022-11-05T23:16:52.075Z,360
2022-11-05T23:18:53.303Z,360
2022-11-05T23:22:55.745Z,360
2022-11-05T23:24:56.843Z,360
2022-11-05T23:26:57.991Z,360
2022-11-05T23:28:59.365Z,360
2022-11-05T23:33:01.767Z,360
2022-11-05T23:35:03.169Z,360
2022-11-05T23:37:04.426Z,360
2022-11-05T23:39:05.624Z,360
2022-11-05T23:45:14.133Z,360
2022-11-05T23:47:11.450Z,360
2022-11-05T23:49:12.688Z,360
2022-11-05T23:51:14.162Z,360
2022-11-05T23:55:17.411Z,360
2022-11-05T23:57:18.647Z,360
2022-11-05T23:59:19.678Z,360
