createdAt,value
2023-02-21T00:00:36.030Z,102220
2023-02-21T00:05:36.081Z,102210
2023-02-21T00:10:35.993Z,102200
2023-02-21T00:15:35.988Z,102210
2023-02-21T00:20:35.999Z,102210
2023-02-21T00:25:35.994Z,102210
2023-02-21T00:30:36.096Z,102210
2023-02-21T00:35:36.021Z,102210
2023-02-21T00:40:36.012Z,102200
2023-02-21T00:45:36.007Z,102200
2023-02-21T00:50:36.005Z,102200
2023-02-21T00:55:36.008Z,102190
2023-02-21T01:00:36.032Z,102200
2023-02-21T01:05:36.043Z,102200
2023-02-21T01:10:36.029Z,102200
2023-02-21T01:15:36.056Z,102190
2023-02-21T01:20:36.045Z,102190
2023-02-21T01:25:36.054Z,102190
2023-02-21T01:30:36.064Z,102180
2023-02-21T01:35:36.064Z,102180
2023-02-21T01:40:36.052Z,102180
2023-02-21T01:45:36.038Z,102180
2023-02-21T01:50:36.040Z,102190
2023-02-21T01:55:36.054Z,102190
2023-02-21T02:00:36.059Z,102190
2023-02-21T02:05:36.087Z,102180
2023-02-21T02:10:36.061Z,102170
2023-02-21T02:15:36.073Z,102170
2023-02-21T02:20:36.055Z,102160
2023-02-21T02:25:36.068Z,102170
2023-02-21T02:30:36.130Z,102150
2023-02-21T02:35:36.092Z,102150
2023-02-21T02:40:36.083Z,102150
2023-02-21T02:45:36.081Z,102150
2023-02-21T02:50:36.076Z,102140
2023-02-21T02:55:36.088Z,102140
2023-02-21T03:00:36.090Z,102140
2023-02-21T03:05:36.101Z,102140
2023-02-21T03:10:36.081Z,102140
2023-02-21T03:15:36.082Z,102130
2023-02-21T03:20:36.088Z,102140
2023-02-21T03:25:36.099Z,102130
2023-02-21T03:30:36.143Z,102130
2023-02-21T03:35:36.136Z,102140
2023-02-21T03:40:36.101Z,102140
2023-02-21T03:45:36.107Z,102140
2023-02-21T03:50:36.115Z,102150
2023-02-21T03:55:36.120Z,102150
2023-02-21T04:00:36.187Z,102150
2023-02-21T04:05:36.149Z,102160
2023-02-21T04:10:46.853Z,102160
2023-02-21T04:15:36.130Z,102170
2023-02-21T04:20:36.136Z,102160
2023-02-21T04:25:36.132Z,102160
2023-02-21T04:30:36.145Z,102170
2023-02-21T04:35:36.178Z,102170
2023-02-21T04:40:36.138Z,102160
2023-02-21T04:45:36.183Z,102160
2023-02-21T04:50:36.155Z,102160
2023-02-21T04:55:36.160Z,102160
2023-02-21T05:00:36.163Z,102160
2023-02-21T05:05:36.185Z,102160
2023-02-21T05:10:45.217Z,102160
2023-02-21T05:15:36.162Z,102160
2023-02-21T05:20:36.162Z,102160
2023-02-21T05:25:36.162Z,102160
2023-02-21T05:30:36.273Z,102170
2023-02-21T05:35:36.191Z,102160
2023-02-21T05:40:36.185Z,102160
2023-02-21T05:45:36.183Z,102160
2023-02-21T05:50:36.183Z,102150
2023-02-21T05:55:36.188Z,102150
2023-02-21T06:00:36.195Z,102150
2023-02-21T06:05:36.224Z,102150
2023-02-21T06:10:36.191Z,102150
2023-02-21T06:15:36.232Z,102150
2023-02-21T06:20:36.203Z,102150
2023-02-21T06:25:36.220Z,102150
2023-02-21T06:30:36.225Z,102150
2023-02-21T06:35:36.235Z,102150
2023-02-21T06:40:36.218Z,102150
2023-02-21T06:45:36.214Z,102150
2023-02-21T06:50:36.223Z,102150
2023-02-21T06:55:36.229Z,102160
2023-02-21T07:00:36.248Z,102160
2023-02-21T07:05:36.271Z,102160
2023-02-21T07:10:36.228Z,102160
2023-02-21T07:15:36.300Z,102160
2023-02-21T07:20:36.232Z,102160
2023-02-21T07:25:36.235Z,102160
2023-02-21T07:30:36.291Z,102170
2023-02-21T07:35:36.273Z,102170
2023-02-21T07:40:36.250Z,102170
2023-02-21T07:45:36.245Z,102170
2023-02-21T07:50:36.253Z,102170
2023-02-21T07:55:36.257Z,102170
2023-02-21T08:00:39.411Z,102180
2023-02-21T08:05:36.280Z,102180
2023-02-21T08:10:36.265Z,102180
2023-02-21T08:15:36.273Z,102180
2023-02-21T08:20:36.282Z,102170
2023-02-21T08:25:36.273Z,102180
2023-02-21T08:30:36.296Z,102180
2023-02-21T08:35:36.306Z,102180
2023-02-21T08:40:36.276Z,102180
2023-02-21T08:45:36.278Z,102180
2023-02-21T08:50:36.279Z,102170
2023-02-21T08:55:36.282Z,102180
2023-02-21T09:00:36.295Z,102170
2023-02-21T09:05:36.313Z,102170
2023-02-21T09:10:36.390Z,102170
2023-02-21T09:15:36.297Z,102160
2023-02-21T09:20:36.297Z,102160
2023-02-21T09:25:36.318Z,102160
2023-02-21T09:30:36.322Z,102160
2023-02-21T09:35:36.348Z,102160
2023-02-21T09:40:36.313Z,102150
2023-02-21T09:45:36.429Z,102150
2023-02-21T09:50:36.325Z,102150
2023-02-21T09:55:36.345Z,102140
2023-02-21T10:00:36.322Z,102150
2023-02-21T10:05:36.354Z,102150
2023-02-21T10:10:36.330Z,102150
2023-02-21T10:15:36.336Z,102140
2023-02-21T10:20:36.340Z,102140
2023-02-21T10:25:36.333Z,102150
2023-02-21T10:30:36.473Z,102150
2023-02-21T10:35:36.381Z,102140
2023-02-21T10:40:36.358Z,102150
2023-02-21T10:45:36.346Z,102150
2023-02-21T10:50:36.356Z,102160
2023-02-21T10:55:36.385Z,102160
2023-02-21T11:00:36.363Z,102170
2023-02-21T11:05:36.384Z,102160
2023-02-21T11:10:36.366Z,102170
2023-02-21T11:15:36.476Z,102170
2023-02-21T11:20:36.373Z,102170
2023-02-21T11:25:36.373Z,102160
2023-02-21T11:30:36.425Z,102160
2023-02-21T11:35:36.425Z,102150
2023-02-21T11:40:36.383Z,102150
2023-02-21T11:45:36.388Z,102150
2023-02-21T11:50:36.401Z,102150
2023-02-21T11:55:36.396Z,102140
2023-02-21T12:00:37.841Z,102140
2023-02-21T12:05:36.435Z,102140
2023-02-21T12:10:36.404Z,102130
2023-02-21T12:15:36.423Z,102140
2023-02-21T12:20:36.402Z,102130
2023-02-21T12:25:36.399Z,102120
2023-02-21T12:30:36.478Z,102120
2023-02-21T12:35:36.451Z,102120
2023-02-21T12:40:36.420Z,102120
2023-02-21T12:45:36.422Z,102120
2023-02-21T12:50:36.441Z,102110
2023-02-21T12:55:37.681Z,102110
2023-02-21T13:00:36.465Z,102090
2023-02-21T13:05:36.472Z,102090
2023-02-21T13:10:36.456Z,102080
2023-02-21T13:15:36.448Z,102080
2023-02-21T13:20:36.457Z,102090
2023-02-21T13:25:36.456Z,102080
2023-02-21T13:30:36.664Z,102080
2023-02-21T13:35:36.483Z,102070
2023-02-21T13:40:36.476Z,102070
2023-02-21T13:45:36.464Z,102060
2023-02-21T13:50:38.129Z,102060
2023-02-21T13:55:36.471Z,102050
2023-02-21T14:00:36.496Z,102050
2023-02-21T14:05:36.493Z,102050
2023-02-21T14:10:36.465Z,102050
2023-02-21T14:15:36.478Z,102040
2023-02-21T14:20:36.524Z,102040
2023-02-21T14:25:36.482Z,102040
2023-02-21T14:30:36.541Z,102040
2023-02-21T14:35:36.511Z,102030
2023-02-21T14:40:36.493Z,102040
2023-02-21T14:45:36.493Z,102040
2023-02-21T14:50:36.501Z,102040
2023-02-21T14:55:36.509Z,102040
2023-02-21T15:00:36.503Z,102030
2023-02-21T15:05:36.536Z,102030
2023-02-21T15:10:36.503Z,102030
2023-02-21T15:15:36.512Z,102030
2023-02-21T15:20:36.514Z,102030
2023-02-21T15:25:36.515Z,102030
2023-02-21T15:30:36.681Z,102020
2023-02-21T15:35:36.542Z,102020
2023-02-21T15:40:36.524Z,102030
2023-02-21T15:45:36.541Z,102020
2023-02-21T15:50:36.535Z,102020
2023-02-21T15:55:36.531Z,102020
2023-02-21T16:00:36.568Z,102010
2023-02-21T16:05:36.552Z,102010
2023-02-21T16:10:36.546Z,102010
2023-02-21T16:15:36.628Z,102010
2023-02-21T16:20:36.537Z,102000
2023-02-21T16:25:36.552Z,102000
2023-02-21T16:30:36.595Z,102000
2023-02-21T16:35:36.578Z,101990
2023-02-21T16:40:36.552Z,102000
2023-02-21T16:45:36.561Z,101990
2023-02-21T16:50:36.579Z,101990
2023-02-21T16:55:36.562Z,101990
2023-02-21T17:00:36.580Z,101990
2023-02-21T17:05:36.600Z,101990
2023-02-21T17:10:36.600Z,102000
2023-02-21T17:15:36.628Z,102010
2023-02-21T17:20:36.583Z,102010
2023-02-21T17:25:36.645Z,102000
2023-02-21T17:30:36.632Z,102010
2023-02-21T17:35:36.624Z,102000
2023-02-21T17:40:36.595Z,102010
2023-02-21T17:45:36.604Z,102000
2023-02-21T17:50:36.604Z,102010
2023-02-21T17:55:36.605Z,102010
2023-02-21T18:00:36.603Z,102000
2023-02-21T18:05:36.645Z,102000
2023-02-21T18:10:36.635Z,102010
2023-02-21T18:15:36.638Z,102010
2023-02-21T18:20:36.624Z,102010
2023-02-21T18:25:36.634Z,102010
2023-02-21T18:30:36.668Z,102020
2023-02-21T18:35:36.665Z,102020
2023-02-21T18:40:36.649Z,102010
2023-02-21T18:45:36.642Z,102010
2023-02-21T18:50:36.678Z,102010
2023-02-21T18:55:36.648Z,102010
2023-02-21T19:00:36.696Z,102010
2023-02-21T19:05:36.682Z,102010
2023-02-21T19:10:36.655Z,102000
2023-02-21T19:15:36.652Z,101990
2023-02-21T19:20:36.657Z,101990
2023-02-21T19:25:36.668Z,101970
2023-02-21T19:30:36.812Z,101990
2023-02-21T19:35:36.695Z,101990
2023-02-21T19:40:36.666Z,101990
2023-02-21T19:45:36.729Z,101980
2023-02-21T19:50:36.665Z,101980
2023-02-21T19:55:36.674Z,101970
2023-02-21T20:00:36.673Z,101970
2023-02-21T20:05:36.721Z,101970
2023-02-21T20:10:36.687Z,101970
2023-02-21T20:15:36.701Z,101960
2023-02-21T20:20:36.695Z,101960
2023-02-21T20:25:36.710Z,101960
2023-02-21T20:30:36.817Z,101950
2023-02-21T20:35:36.721Z,101950
2023-02-21T20:40:36.730Z,101950
2023-02-21T20:45:36.706Z,101950
2023-02-21T20:50:36.709Z,101950
2023-02-21T20:55:36.713Z,101950
2023-02-21T21:00:36.708Z,101950
2023-02-21T21:05:36.743Z,101940
2023-02-21T21:10:36.721Z,101940
2023-02-21T21:15:36.760Z,101940
2023-02-21T21:20:36.726Z,101930
2023-02-21T21:25:36.731Z,101930
2023-02-21T21:30:36.743Z,101920
2023-02-21T21:35:36.755Z,101920
2023-02-21T21:40:36.740Z,101920
2023-02-21T21:45:36.736Z,101920
2023-02-21T21:50:36.747Z,101920
2023-02-21T21:55:36.742Z,101920
2023-02-21T22:00:36.745Z,101910
2023-02-21T22:05:36.782Z,101910
2023-02-21T22:10:36.753Z,101910
2023-02-21T22:15:36.767Z,101910
2023-02-21T22:20:36.760Z,101900
2023-02-21T22:25:36.758Z,101890
2023-02-21T22:30:36.803Z,101890
2023-02-21T22:35:36.787Z,101880
2023-02-21T22:40:36.766Z,101880
2023-02-21T22:45:36.773Z,101870
2023-02-21T22:50:36.962Z,101870
2023-02-21T22:55:36.772Z,101860
2023-02-21T23:00:36.811Z,101850
2023-02-21T23:05:36.816Z,101850
2023-02-21T23:10:36.791Z,101840
2023-02-21T23:15:36.774Z,101840
2023-02-21T23:20:36.784Z,101830
2023-02-21T23:25:36.787Z,101830
2023-02-21T23:30:36.822Z,101820
2023-02-21T23:35:36.836Z,101810
2023-02-21T23:40:36.803Z,101810
2023-02-21T23:45:36.811Z,101810
2023-02-21T23:50:36.823Z,101810
2023-02-21T23:55:36.813Z,101800
