createdAt,value
2023-02-08T00:00:44.779Z,-1.50
2023-02-08T00:08:06.327Z,-1.50
2023-02-08T00:13:00.153Z,-1.50
2023-02-08T00:42:29.028Z,-1.60
2023-02-08T01:21:43.878Z,-1.80
2023-02-08T01:24:11.379Z,-1.80
2023-02-08T01:31:35.963Z,-1.80
2023-02-08T01:34:03.816Z,-1.70
2023-02-08T01:36:32.296Z,-1.80
2023-02-08T01:41:30.277Z,-1.80
2023-02-08T01:44:29.447Z,-1.90
2023-02-08T01:49:27.810Z,-1.90
2023-02-08T01:52:16.484Z,-2.00
2023-02-08T01:55:04.826Z,-2.10
2023-02-08T01:57:32.032Z,-2.10
2023-02-08T02:00:05.137Z,-2.10
2023-02-08T02:02:41.647Z,-2.10
2023-02-08T02:05:08.823Z,-2.10
2023-02-08T02:10:34.401Z,-2.20
2023-02-08T02:13:10.118Z,-2.20
2023-02-08T02:18:06.664Z,-2.10
2023-02-08T02:21:06.280Z,-2.10
2023-02-08T02:23:58.635Z,-2.10
2023-02-08T02:26:56.040Z,-2.10
2023-02-08T02:29:54.497Z,-2.10
2023-02-08T02:32:46.860Z,-2.20
2023-02-08T02:38:05.630Z,-2.20
2023-02-08T02:40:46.524Z,-2.30
2023-02-08T02:43:51.873Z,-2.20
2023-02-08T02:46:38.771Z,-2.20
2023-02-08T02:49:38.468Z,-2.40
2023-02-08T02:52:41.103Z,-3.30
2023-02-08T02:55:12.957Z,-2.40
2023-02-08T02:57:42.152Z,-2.40
2023-02-08T03:00:11.028Z,-2.40
2023-02-08T03:05:07.198Z,-2.40
2023-02-08T03:10:39.058Z,-2.40
2023-02-08T03:13:26.654Z,-2.40
2023-02-08T03:16:20.668Z,-2.40
2023-02-08T03:18:56.156Z,-2.40
2023-02-08T03:21:47.381Z,-2.40
2023-02-08T03:24:39.311Z,-2.40
2023-02-08T03:27:13.749Z,-3.00
2023-02-08T03:29:48.525Z,-2.50
2023-02-08T03:32:22.325Z,-2.60
2023-02-08T03:35:11.365Z,-2.70
2023-02-08T03:38:00.652Z,-2.70
2023-02-08T03:40:37.382Z,-2.70
2023-02-08T03:43:11.318Z,-2.70
2023-02-08T03:45:43.237Z,-2.80
2023-02-08T03:48:12.812Z,-2.80
2023-02-08T03:50:41.231Z,-3.00
2023-02-08T03:53:10.229Z,-2.80
2023-02-08T03:55:38.942Z,-2.70
2023-02-08T03:58:16.143Z,-2.80
2023-02-08T04:00:49.168Z,-2.80
2023-02-08T04:03:28.394Z,-2.80
2023-02-08T04:05:55.681Z,-2.80
2023-02-08T05:24:23.151Z,-2.90
2023-02-08T05:29:16.915Z,-2.90
2023-02-08T05:39:06.366Z,-3.00
2023-02-08T06:01:11.268Z,-3.00
2023-02-08T06:03:38.766Z,-3.00
2023-02-08T06:06:06.605Z,-3.10
2023-02-08T06:15:56.295Z,-3.10
2023-02-08T06:20:54.256Z,-3.20
2023-02-08T06:23:21.513Z,-3.20
2023-02-08T06:25:48.222Z,-3.20
2023-02-08T06:35:36.832Z,-3.20
2023-02-08T06:38:03.468Z,-3.20
2023-02-08T07:24:40.378Z,-3.30
2023-02-08T07:27:09.131Z,-3.20
2023-02-08T07:32:04.995Z,-3.30
2023-02-08T07:34:34.316Z,-3.30
2023-02-08T08:26:09.785Z,-2.00
2023-02-08T08:28:37.556Z,-1.90
2023-02-08T08:31:09.895Z,-1.80
2023-02-08T08:38:30.764Z,-1.50
2023-02-08T08:53:15.012Z,-0.80
2023-02-08T09:05:31.349Z,-0.10
2023-02-08T09:07:58.224Z,0.00
2023-02-08T09:32:34.070Z,1.00
2023-02-08T09:35:02.270Z,1.20
2023-02-08T09:37:29.964Z,-0.80
2023-02-08T09:45:25.926Z,1.60
2023-02-08T09:48:14.455Z,1.70
2023-02-08T09:50:50.691Z,1.80
2023-02-08T09:55:51.551Z,2.00
2023-02-08T10:00:48.177Z,2.20
2023-02-08T10:03:31.488Z,2.20
2023-02-08T10:05:58.446Z,2.30
2023-02-08T10:08:35.011Z,2.40
2023-02-08T10:11:31.454Z,2.50
2023-02-08T10:14:35.745Z,2.60
2023-02-08T10:17:43.491Z,2.70
2023-02-08T10:22:55.290Z,2.80
2023-02-08T10:26:06.119Z,2.90
2023-02-08T10:29:19.583Z,3.00
2023-02-08T10:32:15.191Z,3.10
2023-02-08T10:34:50.366Z,3.20
2023-02-08T10:37:38.610Z,3.30
2023-02-08T10:40:14.976Z,3.40
2023-02-08T10:42:45.586Z,3.40
2023-02-08T10:45:32.456Z,3.50
2023-02-08T10:48:05.639Z,3.50
2023-02-08T10:50:34.826Z,3.60
2023-02-08T10:53:01.857Z,3.60
2023-02-08T10:55:31.712Z,3.70
2023-02-08T10:58:04.755Z,3.70
2023-02-08T11:00:36.509Z,3.00
2023-02-08T11:03:27.147Z,3.80
2023-02-08T11:08:23.673Z,3.90
2023-02-08T11:11:10.159Z,3.90
2023-02-08T11:13:40.161Z,4.00
2023-02-08T11:16:10.665Z,4.00
2023-02-08T11:18:40.710Z,4.10
2023-02-08T11:21:20.614Z,4.50
2023-02-08T11:23:54.394Z,4.20
2023-02-08T11:26:41.117Z,4.20
2023-02-08T11:29:17.291Z,4.30
2023-02-08T11:32:02.084Z,4.30
2023-02-08T11:36:57.302Z,4.50
2023-02-08T11:39:40.664Z,4.50
2023-02-08T11:44:41.476Z,4.60
2023-02-08T11:47:11.775Z,4.70
2023-02-08T11:52:18.328Z,4.80
2023-02-08T11:57:19.215Z,4.90
2023-02-08T11:59:50.528Z,4.90
2023-02-08T12:02:39.243Z,5.00
2023-02-08T12:05:14.862Z,5.00
2023-02-08T12:08:11.270Z,5.10
2023-02-08T12:10:46.806Z,5.00
2023-02-08T12:13:19.375Z,5.10
2023-02-08T12:16:00.291Z,5.10
2023-02-08T12:21:22.685Z,5.20
2023-02-08T12:24:21.361Z,5.30
2023-02-08T12:27:09.627Z,5.30
2023-02-08T12:30:02.557Z,5.40
2023-02-08T12:32:42.786Z,5.40
2023-02-08T12:35:39.011Z,5.40
2023-02-08T12:38:52.592Z,5.40
2023-02-08T12:41:31.720Z,5.50
2023-02-08T12:44:03.864Z,5.50
2023-02-08T12:46:51.664Z,5.50
2023-02-08T12:49:49.050Z,5.50
2023-02-08T12:54:50.544Z,5.60
2023-02-08T12:57:20.989Z,5.50
2023-02-08T13:00:00.735Z,5.60
2023-02-08T13:04:59.582Z,5.60
2023-02-08T13:07:44.854Z,5.60
2023-02-08T13:10:40.967Z,5.60
2023-02-08T13:13:23.178Z,5.60
2023-02-08T13:16:01.860Z,5.60
2023-02-08T13:18:42.073Z,2.50
2023-02-08T13:21:14.848Z,5.70
2023-02-08T13:23:52.540Z,5.70
2023-02-08T13:26:27.838Z,5.70
2023-02-08T13:28:57.565Z,5.70
2023-02-08T13:31:41.018Z,5.80
2023-02-08T13:34:34.783Z,5.70
2023-02-08T13:37:08.805Z,5.70
2023-02-08T13:39:44.153Z,5.80
2023-02-08T13:42:47.596Z,5.80
2023-02-08T13:45:43.965Z,5.80
2023-02-08T13:48:17.472Z,5.80
2023-02-08T13:50:53.006Z,5.80
2023-02-08T13:53:39.633Z,5.80
2023-02-08T13:56:30.937Z,5.80
2023-02-08T13:59:01.006Z,5.80
2023-02-08T14:01:35.915Z,5.80
2023-02-08T14:04:08.660Z,5.90
2023-02-08T14:06:49.780Z,5.90
2023-02-08T14:09:45.432Z,5.90
2023-02-08T14:12:49.992Z,5.80
2023-02-08T14:17:58.107Z,5.90
2023-02-08T14:20:33.974Z,5.90
2023-02-08T14:23:07.752Z,5.90
2023-02-08T14:25:47.894Z,5.90
2023-02-08T14:28:41.248Z,5.90
2023-02-08T14:31:10.741Z,5.90
2023-02-08T14:33:42.681Z,5.90
2023-02-08T14:36:26.778Z,5.90
2023-02-08T14:39:24.879Z,5.90
2023-02-08T14:41:54.598Z,5.90
2023-02-08T14:44:41.511Z,5.90
2023-02-08T14:47:43.333Z,5.90
2023-02-08T14:50:24.272Z,5.90
2023-02-08T14:53:07.658Z,5.90
2023-02-08T14:55:43.045Z,5.90
2023-02-08T14:58:15.548Z,5.90
2023-02-08T15:00:45.265Z,5.80
2023-02-08T15:03:16.143Z,5.80
2023-02-08T15:05:59.313Z,5.80
2023-02-08T15:08:27.025Z,5.70
2023-02-08T15:13:26.545Z,1.80
2023-02-08T15:15:55.832Z,5.80
2023-02-08T15:18:25.590Z,5.60
2023-02-08T15:21:08.207Z,5.60
2023-02-08T15:26:19.730Z,5.60
2023-02-08T15:31:20.550Z,5.60
2023-02-08T15:33:47.634Z,5.60
2023-02-08T15:36:16.235Z,5.60
2023-02-08T15:38:46.894Z,5.50
2023-02-08T15:41:23.360Z,5.50
2023-02-08T15:46:26.388Z,5.40
2023-02-08T15:48:54.558Z,5.40
2023-02-08T15:51:24.147Z,5.40
2023-02-08T15:53:53.356Z,5.40
2023-02-08T15:56:35.701Z,5.40
2023-02-08T15:59:05.688Z,5.30
2023-02-08T16:04:05.799Z,5.30
2023-02-08T16:06:39.117Z,5.30
2023-02-08T16:09:06.738Z,5.20
2023-02-08T16:11:35.595Z,5.20
2023-02-08T16:14:04.369Z,5.20
2023-02-08T16:16:43.016Z,5.10
2023-02-08T16:19:33.286Z,5.10
2023-02-08T16:22:25.694Z,5.10
2023-02-08T16:27:29.790Z,5.00
2023-02-08T16:32:35.945Z,4.90
2023-02-08T16:35:13.318Z,4.80
2023-02-08T16:40:33.152Z,4.60
2023-02-08T16:43:21.762Z,4.60
2023-02-08T16:46:10.420Z,4.50
2023-02-08T16:48:42.129Z,4.50
2023-02-08T16:51:16.671Z,4.40
2023-02-08T16:56:11.431Z,4.30
2023-02-08T17:06:00.926Z,2.80
2023-02-08T17:15:58.553Z,3.80
2023-02-08T17:25:52.439Z,3.90
2023-02-08T17:28:20.845Z,3.30
2023-02-08T17:30:48.897Z,3.20
2023-02-08T17:35:47.656Z,3.20
2023-02-08T17:40:43.317Z,3.00
2023-02-08T17:43:11.644Z,3.00
2023-02-08T17:45:39.798Z,2.90
2023-02-08T17:48:07.296Z,2.90
2023-02-08T18:02:54.796Z,2.70
2023-02-08T18:05:27.090Z,2.60
2023-02-08T18:07:55.955Z,2.70
2023-02-08T18:10:24.417Z,2.60
2023-02-08T18:12:51.048Z,2.50
2023-02-08T18:15:21.065Z,2.50
2023-02-08T18:17:48.513Z,2.50
2023-02-08T18:20:16.246Z,2.50
2023-02-08T18:22:43.530Z,2.50
2023-02-08T18:25:11.497Z,2.30
2023-02-08T18:30:05.871Z,2.40
2023-02-08T18:35:00.685Z,2.30
2023-02-08T18:49:44.473Z,2.30
2023-02-08T18:52:13.373Z,2.20
2023-02-08T18:57:10.582Z,2.10
2023-02-08T18:59:37.873Z,2.10
2023-02-08T19:02:06.934Z,2.00
2023-02-08T19:04:40.149Z,2.10
2023-02-08T19:07:07.550Z,2.00
2023-02-08T19:09:38.327Z,2.00
2023-02-08T19:12:05.617Z,1.90
2023-02-08T19:16:59.891Z,1.80
2023-02-08T19:21:53.617Z,1.70
2023-02-08T19:29:17.611Z,1.50
2023-02-08T19:31:45.218Z,1.40
2023-02-08T19:36:46.413Z,1.40
2023-02-08T19:39:15.875Z,1.40
2023-02-08T19:44:12.920Z,1.30
2023-02-08T19:54:06.979Z,1.10
2023-02-08T19:59:05.475Z,1.00
2023-02-08T20:01:35.252Z,1.00
2023-02-08T20:04:02.995Z,2.90
2023-02-08T20:06:32.921Z,0.90
2023-02-08T20:09:00.569Z,0.90
2023-02-08T20:11:33.493Z,0.90
2023-02-08T20:14:01.529Z,0.90
2023-02-08T20:16:31.592Z,0.80
2023-02-08T20:18:59.538Z,0.70
2023-02-08T20:21:26.840Z,0.70
2023-02-08T20:26:26.172Z,0.80
2023-02-08T20:28:55.624Z,0.90
2023-02-08T20:31:28.192Z,0.90
2023-02-08T20:33:59.665Z,0.80
2023-02-08T20:36:28.878Z,0.90
2023-02-08T20:38:57.166Z,0.90
2023-02-08T20:41:25.429Z,0.90
2023-02-08T20:46:25.975Z,0.90
2023-02-08T20:48:55.926Z,0.90
2023-02-08T20:51:25.748Z,0.90
2023-02-08T20:53:53.411Z,0.90
2023-02-08T20:56:29.592Z,0.90
2023-02-08T20:58:56.980Z,0.90
2023-02-08T21:01:28.301Z,0.70
2023-02-08T21:03:56.216Z,0.90
2023-02-08T21:06:26.533Z,0.90
2023-02-08T21:11:25.521Z,0.90
2023-02-08T21:13:52.527Z,0.90
2023-02-08T21:16:19.780Z,0.90
2023-02-08T21:18:47.130Z,0.90
2023-02-08T21:23:42.825Z,0.90
2023-02-08T21:26:12.558Z,0.90
2023-02-08T21:28:39.653Z,0.80
2023-02-08T21:31:08.736Z,0.80
2023-02-08T21:33:35.505Z,0.90
2023-02-08T21:36:10.342Z,0.90
2023-02-08T21:41:14.501Z,0.80
2023-02-08T21:43:41.566Z,0.80
2023-02-08T21:46:09.532Z,0.70
2023-02-08T21:51:42.581Z,0.70
2023-02-08T21:54:29.499Z,0.60
2023-02-08T21:57:00.349Z,0.50
2023-02-08T21:59:28.192Z,0.40
2023-02-08T22:01:54.937Z,0.30
2023-02-08T22:09:17.007Z,0.20
2023-02-08T22:14:11.878Z,0.10
2023-02-08T22:21:34.146Z,-0.10
2023-02-08T22:26:28.644Z,-0.10
2023-02-08T22:33:52.524Z,-0.30
2023-02-08T22:38:46.271Z,-0.40
2023-02-08T22:41:16.205Z,-0.40
2023-02-08T22:51:14.550Z,-0.50
2023-02-08T22:56:08.670Z,-0.60
2023-02-08T22:58:35.972Z,-0.60
2023-02-08T23:10:59.266Z,-0.80
2023-02-08T23:13:27.129Z,-0.80
2023-02-08T23:18:22.139Z,-0.80
2023-02-08T23:28:12.009Z,-0.80
2023-02-08T23:30:40.500Z,-0.80
2023-02-08T23:33:07.497Z,-0.80
2023-02-08T23:57:38.254Z,-0.80
