createdAt,value
2023-01-04T00:00:53.010Z,19.08
2023-01-04T00:03:20.522Z,21.23
2023-01-04T00:05:47.967Z,19.33
2023-01-04T00:08:15.234Z,21.70
2023-01-04T00:10:42.492Z,21.40
2023-01-04T00:13:09.763Z,22.15
2023-01-04T00:15:37.114Z,23.08
2023-01-04T00:18:04.631Z,21.98
2023-01-04T00:20:31.858Z,22.02
2023-01-04T00:22:59.187Z,25.60
2023-01-04T00:25:26.512Z,26.15
2023-01-04T00:27:53.869Z,20.27
2023-01-04T00:30:21.143Z,22.27
2023-01-04T00:32:48.503Z,19.67
2023-01-04T00:35:43.726Z,19.93
2023-01-04T00:38:03.259Z,22.50
2023-01-04T00:40:30.507Z,21.55
2023-01-04T00:42:57.834Z,22.10
2023-01-04T00:45:25.082Z,22.73
2023-01-04T00:47:52.344Z,22.63
2023-01-04T00:50:19.794Z,22.17
2023-01-04T00:52:49.858Z,21.25
2023-01-04T00:55:17.155Z,21.75
2023-01-04T00:57:44.430Z,21.83
2023-01-04T01:00:12.599Z,21.00
2023-01-04T01:02:40.109Z,20.75
2023-01-04T01:05:08.159Z,19.20
2023-01-04T01:07:35.485Z,17.20
2023-01-04T01:10:02.836Z,17.08
2023-01-04T01:12:30.134Z,22.17
2023-01-04T01:15:00.586Z,20.98
2023-01-04T01:17:28.190Z,18.15
2023-01-04T01:19:55.452Z,18.23
2023-01-04T01:22:23.003Z,19.00
2023-01-04T01:24:50.307Z,18.43
2023-01-04T01:27:18.230Z,18.52
2023-01-04T01:29:45.531Z,18.58
2023-01-04T01:32:12.828Z,17.55
2023-01-04T01:34:40.110Z,18.30
2023-01-04T01:37:07.417Z,17.43
2023-01-04T01:39:34.706Z,20.30
2023-01-04T01:42:02.049Z,17.92
2023-01-04T01:44:45.378Z,21.70
2023-01-04T01:47:21.827Z,19.00
2023-01-04T01:49:51.620Z,17.87
2023-01-04T01:52:21.915Z,18.13
2023-01-04T01:55:00.462Z,17.73
2023-01-04T01:57:29.672Z,19.08
2023-01-04T01:59:58.187Z,18.02
2023-01-04T02:02:25.840Z,18.10
2023-01-04T02:04:54.549Z,18.83
2023-01-04T02:07:23.426Z,16.00
2023-01-04T02:09:51.109Z,17.75
2023-01-04T02:12:18.402Z,19.27
2023-01-04T02:14:47.085Z,17.27
2023-01-04T02:17:16.732Z,18.95
2023-01-04T02:19:47.101Z,21.08
2023-01-04T02:22:43.687Z,20.75
2023-01-04T02:25:10.966Z,22.38
2023-01-04T02:27:59.798Z,23.23
2023-01-04T02:30:33.223Z,18.67
2023-01-04T02:33:00.493Z,18.70
2023-01-04T02:36:05.416Z,21.13
2023-01-04T02:38:57.721Z,21.48
2023-01-04T02:41:33.173Z,21.53
2023-01-04T02:44:27.630Z,21.63
2023-01-04T02:46:59.309Z,19.88
2023-01-04T02:49:45.118Z,20.55
2023-01-04T02:52:12.399Z,18.65
2023-01-04T02:54:39.683Z,19.30
2023-01-04T02:57:44.706Z,23.27
2023-01-04T03:00:21.222Z,20.05
2023-01-04T03:03:20.475Z,21.33
2023-01-04T03:06:18.277Z,21.40
2023-01-04T03:09:13.117Z,21.27
2023-01-04T03:12:04.175Z,20.17
2023-01-04T03:14:35.440Z,19.00
2023-01-04T03:17:04.982Z,18.42
2023-01-04T03:19:50.681Z,18.92
2023-01-04T03:23:04.781Z,18.73
2023-01-04T03:25:54.198Z,19.48
2023-01-04T03:28:40.501Z,21.52
2023-01-04T03:31:32.876Z,17.58
2023-01-04T03:34:18.903Z,20.02
2023-01-04T03:36:50.149Z,18.60
2023-01-04T03:39:50.769Z,20.63
2023-01-04T03:42:41.250Z,21.23
2023-01-04T03:45:35.288Z,19.65
2023-01-04T03:48:31.715Z,22.08
2023-01-04T03:51:17.283Z,18.90
2023-01-04T03:53:48.177Z,20.55
2023-01-04T03:56:15.693Z,20.80
2023-01-04T03:58:42.942Z,20.65
2023-01-04T04:01:10.346Z,18.42
2023-01-04T04:03:56.308Z,20.30
2023-01-04T04:06:42.351Z,22.52
2023-01-04T04:09:09.601Z,21.17
2023-01-04T04:11:36.904Z,21.27
2023-01-04T04:14:04.185Z,21.77
2023-01-04T04:16:31.603Z,22.03
2023-01-04T04:19:03.128Z,20.05
2023-01-04T04:21:33.889Z,18.00
2023-01-04T04:24:01.187Z,20.02
2023-01-04T04:26:28.520Z,23.88
2023-01-04T04:28:55.825Z,21.80
2023-01-04T04:31:23.155Z,19.05
2023-01-04T04:33:50.515Z,20.90
2023-01-04T04:36:17.811Z,19.85
2023-01-04T04:38:45.095Z,20.50
2023-01-04T04:41:32.098Z,19.33
2023-01-04T04:43:59.425Z,19.98
2023-01-04T04:46:26.796Z,18.98
2023-01-04T04:48:54.154Z,18.63
2023-01-04T04:51:21.428Z,22.77
2023-01-04T04:53:49.503Z,17.23
2023-01-04T04:56:16.814Z,17.88
2023-01-04T04:58:44.154Z,17.85
2023-01-04T05:01:11.497Z,18.40
2023-01-04T05:03:38.980Z,18.27
2023-01-04T05:06:06.408Z,16.07
2023-01-04T05:08:33.720Z,17.13
2023-01-04T05:11:02.421Z,18.98
2023-01-04T05:13:29.753Z,18.10
2023-01-04T05:15:57.088Z,17.88
2023-01-04T05:18:24.388Z,16.67
2023-01-04T05:20:51.674Z,18.60
2023-01-04T05:23:19.919Z,17.90
2023-01-04T05:25:53.348Z,16.42
2023-01-04T05:28:20.678Z,17.92
2023-01-04T05:30:53.797Z,17.37
2023-01-04T05:33:23.492Z,17.65
2023-01-04T05:35:51.351Z,15.52
2023-01-04T05:38:18.914Z,19.98
2023-01-04T05:40:46.431Z,20.17
2023-01-04T05:43:16.791Z,20.03
2023-01-04T05:45:44.383Z,18.83
2023-01-04T05:48:11.672Z,18.95
2023-01-04T05:50:38.992Z,18.58
2023-01-04T05:53:10.604Z,17.40
2023-01-04T05:55:37.935Z,17.17
2023-01-04T05:58:05.261Z,17.63
2023-01-04T06:00:32.596Z,18.45
2023-01-04T06:03:00.005Z,20.58
2023-01-04T06:05:27.380Z,17.40
2023-01-04T06:07:54.740Z,17.10
2023-01-04T06:10:22.082Z,17.67
2023-01-04T06:12:49.401Z,18.13
2023-01-04T06:15:16.824Z,22.20
2023-01-04T06:17:44.185Z,19.13
2023-01-04T06:20:11.786Z,19.23
2023-01-04T06:22:40.812Z,21.05
2023-01-04T06:25:09.048Z,19.42
2023-01-04T06:27:36.508Z,20.83
2023-01-04T06:30:04.523Z,27.52
2023-01-04T06:32:31.839Z,26.77
2023-01-04T06:34:59.193Z,25.67
2023-01-04T06:37:26.546Z,26.13
2023-01-04T06:39:53.834Z,27.10
2023-01-04T06:42:39.508Z,28.77
2023-01-04T06:45:07.166Z,21.73
2023-01-04T06:47:34.507Z,27.55
2023-01-04T06:50:01.960Z,24.98
2023-01-04T06:52:29.266Z,22.10
2023-01-04T06:54:56.654Z,25.23
2023-01-04T06:57:24.282Z,30.10
2023-01-04T06:59:51.648Z,23.35
2023-01-04T07:02:19.033Z,23.75
2023-01-04T07:04:46.547Z,20.77
2023-01-04T07:07:13.879Z,25.08
2023-01-04T07:09:41.249Z,21.67
2023-01-04T07:12:08.512Z,24.33
2023-01-04T07:14:35.838Z,22.25
2023-01-04T07:17:03.181Z,26.33
2023-01-04T07:19:30.510Z,22.88
2023-01-04T07:21:58.921Z,23.57
2023-01-04T07:24:30.371Z,24.35
2023-01-04T07:26:59.768Z,23.42
2023-01-04T07:29:27.209Z,25.30
2023-01-04T07:31:54.569Z,25.20
2023-01-04T07:34:25.280Z,26.63
2023-01-04T07:36:52.669Z,28.08
2023-01-04T07:39:19.998Z,27.10
2023-01-04T07:41:47.913Z,24.88
2023-01-04T07:44:18.615Z,25.85
2023-01-04T07:46:45.999Z,23.93
2023-01-04T07:49:17.774Z,25.48
2023-01-04T07:51:46.429Z,23.20
2023-01-04T07:54:14.451Z,24.83
2023-01-04T07:56:41.777Z,24.60
2023-01-04T07:59:09.625Z,28.73
2023-01-04T08:01:38.639Z,20.67
2023-01-04T08:04:07.011Z,27.73
2023-01-04T08:06:34.858Z,24.85
2023-01-04T08:09:02.714Z,23.95
2023-01-04T08:11:30.006Z,21.17
2023-01-04T08:13:57.319Z,24.83
2023-01-04T08:16:25.498Z,21.15
2023-01-04T08:18:53.627Z,22.60
2023-01-04T08:21:21.020Z,25.50
2023-01-04T08:23:48.354Z,22.37
2023-01-04T08:26:15.872Z,24.48
2023-01-04T08:28:43.325Z,24.95
2023-01-04T08:31:13.590Z,25.48
2023-01-04T08:33:41.006Z,28.27
2023-01-04T08:36:11.203Z,27.33
2023-01-04T08:41:56.063Z,25.02
2023-01-04T08:44:13.137Z,26.88
2023-01-04T08:46:40.521Z,23.80
2023-01-04T08:49:08.119Z,27.00
2023-01-04T08:51:35.447Z,25.90
2023-01-04T08:54:02.818Z,26.20
2023-01-04T08:56:30.144Z,21.92
2023-01-04T08:58:57.444Z,22.77
2023-01-04T09:01:24.886Z,23.07
2023-01-04T09:03:52.388Z,22.77
2023-01-04T09:06:19.741Z,24.92
2023-01-04T09:08:47.013Z,20.65
2023-01-04T09:11:18.252Z,21.25
2023-01-04T09:13:45.688Z,23.13
2023-01-04T09:16:14.828Z,19.92
2023-01-04T09:18:42.407Z,16.42
2023-01-04T09:21:20.191Z,19.33
2023-01-04T09:23:47.619Z,18.73
2023-01-04T09:26:21.750Z,20.67
2023-01-04T09:28:52.814Z,18.48
2023-01-04T09:31:22.279Z,18.13
2023-01-04T09:36:36.980Z,18.27
2023-01-04T09:39:04.577Z,18.07
2023-01-04T09:41:37.870Z,14.80
2023-01-04T09:45:12.235Z,17.40
2023-01-04T09:47:41.025Z,16.45
2023-01-04T09:50:22.297Z,17.15
2023-01-04T09:53:01.221Z,16.33
2023-01-04T09:55:37.462Z,18.98
2023-01-04T09:58:27.529Z,17.55
2023-01-04T10:01:05.079Z,15.75
2023-01-04T10:03:35.546Z,14.50
2023-01-04T10:06:03.236Z,17.17
2023-01-04T10:08:31.570Z,13.32
2023-01-04T10:11:16.503Z,15.45
2023-01-04T10:14:28.082Z,14.45
2023-01-04T10:17:44.606Z,12.25
2023-01-04T10:23:12.920Z,13.68
2023-01-04T10:25:52.900Z,12.93
2023-01-04T10:28:29.229Z,12.48
2023-01-04T10:31:39.573Z,13.13
2023-01-04T10:34:06.117Z,11.27
2023-01-04T10:36:33.530Z,12.30
2023-01-04T10:39:04.129Z,9.60
2023-01-04T10:41:37.263Z,11.77
2023-01-04T10:44:15.834Z,14.00
2023-01-04T10:47:13.464Z,11.97
2023-01-04T10:49:55.668Z,12.00
2023-01-04T10:52:30.068Z,9.57
2023-01-04T10:55:22.742Z,10.52
2023-01-04T10:57:52.782Z,12.50
2023-01-04T11:00:31.260Z,10.53
2023-01-04T11:03:09.828Z,11.07
2023-01-04T11:05:47.973Z,11.23
2023-01-04T11:08:24.243Z,11.63
2023-01-04T11:10:56.494Z,10.07
2023-01-04T11:13:24.173Z,11.73
2023-01-04T11:15:52.142Z,11.68
2023-01-04T11:18:19.509Z,11.95
2023-01-04T11:20:46.896Z,10.82
2023-01-04T11:23:18.970Z,10.75
2023-01-04T11:26:09.126Z,9.63
2023-01-04T11:28:52.142Z,14.65
2023-01-04T11:31:34.786Z,10.52
2023-01-04T11:34:03.054Z,10.20
2023-01-04T11:36:38.519Z,12.23
2023-01-04T11:39:11.064Z,10.07
2023-01-04T11:41:38.359Z,9.63
2023-01-04T11:44:06.890Z,11.80
2023-01-04T11:46:34.612Z,10.07
2023-01-04T11:49:01.901Z,11.85
2023-01-04T11:51:29.719Z,9.17
2023-01-04T11:54:05.131Z,11.02
2023-01-04T11:56:36.514Z,7.65
2023-01-04T11:59:20.634Z,8.85
2023-01-04T12:01:50.235Z,9.95
2023-01-04T12:04:23.331Z,9.83
2023-01-04T12:06:56.900Z,8.73
2023-01-04T12:09:24.241Z,9.30
2023-01-04T12:11:56.182Z,9.32
2023-01-04T12:14:36.074Z,8.98
2023-01-04T12:17:20.898Z,12.77
2023-01-04T12:19:49.102Z,8.88
2023-01-04T12:22:37.508Z,7.82
2023-01-04T12:25:08.183Z,10.85
2023-01-04T12:27:36.706Z,7.72
2023-01-04T12:30:08.304Z,7.27
2023-01-04T12:32:35.691Z,7.65
2023-01-04T12:35:02.996Z,8.98
2023-01-04T12:37:46.092Z,7.40
2023-01-04T12:40:44.250Z,6.97
2023-01-04T12:43:17.533Z,7.43
2023-01-04T12:45:46.118Z,12.23
2023-01-04T12:48:52.105Z,10.10
2023-01-04T12:51:37.290Z,9.63
2023-01-04T12:54:22.326Z,7.47
2023-01-04T12:57:21.150Z,7.27
2023-01-04T13:00:01.655Z,6.63
2023-01-04T13:02:35.930Z,9.20
2023-01-04T13:08:08.939Z,6.63
2023-01-04T13:10:36.367Z,6.87
2023-01-04T13:13:07.448Z,6.70
2023-01-04T13:15:49.859Z,10.52
2023-01-04T13:18:40.877Z,6.90
2023-01-04T13:21:14.159Z,7.32
2023-01-04T13:23:52.964Z,11.07
2023-01-04T13:26:39.691Z,7.78
2023-01-04T13:29:22.228Z,9.82
2023-01-04T13:31:55.356Z,6.22
2023-01-04T13:34:35.677Z,6.22
2023-01-04T13:37:19.051Z,7.50
2023-01-04T13:39:47.900Z,7.32
2023-01-04T13:42:36.669Z,6.85
2023-01-04T13:45:21.932Z,8.38
2023-01-04T13:47:50.999Z,9.52
2023-01-04T13:50:32.719Z,10.80
2023-01-04T13:53:06.854Z,9.73
2023-01-04T13:55:37.122Z,6.95
2023-01-04T13:58:17.193Z,7.70
2023-01-04T14:00:58.439Z,9.38
2023-01-04T14:03:46.725Z,8.73
2023-01-04T14:06:24.317Z,8.88
2023-01-04T14:09:09.946Z,10.20
2023-01-04T14:14:56.032Z,9.50
2023-01-04T14:17:35.419Z,7.13
2023-01-04T14:20:05.187Z,8.15
2023-01-04T14:22:36.606Z,11.27
2023-01-04T14:25:35.961Z,9.68
2023-01-04T14:28:30.560Z,9.25
2023-01-04T14:31:00.977Z,11.23
2023-01-04T14:33:45.079Z,9.00
2023-01-04T14:36:14.981Z,11.18
2023-01-04T14:38:47.377Z,9.48
2023-01-04T14:41:35.160Z,10.60
2023-01-04T14:44:15.353Z,11.67
2023-01-04T14:46:48.579Z,11.57
2023-01-04T14:49:16.274Z,11.88
2023-01-04T14:51:48.165Z,12.80
2023-01-04T14:54:22.169Z,13.75
2023-01-04T14:56:52.485Z,12.67
2023-01-04T14:59:19.873Z,13.63
2023-01-04T15:01:47.281Z,13.35
2023-01-04T15:04:14.764Z,12.02
2023-01-04T15:06:56.343Z,10.90
2023-01-04T15:09:23.705Z,14.90
2023-01-04T15:11:51.060Z,14.05
2023-01-04T15:14:18.569Z,12.88
2023-01-04T15:16:46.040Z,12.60
2023-01-04T15:19:13.427Z,14.43
2023-01-04T15:21:41.728Z,15.67
2023-01-04T15:24:10.114Z,14.57
2023-01-04T15:26:38.729Z,15.23
2023-01-04T15:29:06.983Z,11.77
2023-01-04T15:31:38.918Z,13.10
2023-01-04T15:34:07.232Z,14.30
2023-01-04T15:36:38.626Z,14.73
2023-01-04T15:39:07.247Z,15.98
2023-01-04T15:41:53.159Z,14.10
2023-01-04T15:44:20.540Z,15.93
2023-01-04T15:46:47.965Z,17.30
2023-01-04T15:49:17.792Z,18.35
2023-01-04T15:51:46.149Z,18.55
2023-01-04T15:54:13.736Z,20.15
2023-01-04T15:56:41.100Z,17.02
2023-01-04T15:59:08.455Z,14.20
2023-01-04T16:01:36.259Z,12.27
2023-01-04T16:04:06.184Z,13.75
2023-01-04T16:06:33.506Z,13.23
2023-01-04T16:09:02.082Z,16.25
2023-01-04T16:11:29.502Z,14.80
2023-01-04T16:13:56.934Z,13.52
2023-01-04T16:16:25.346Z,13.50
2023-01-04T16:18:53.579Z,13.50
2023-01-04T16:21:22.583Z,13.15
2023-01-04T16:24:03.834Z,11.60
2023-01-04T16:26:32.749Z,14.13
2023-01-04T16:29:00.904Z,12.60
2023-01-04T16:31:33.378Z,10.95
2023-01-04T16:34:00.799Z,9.48
2023-01-04T16:36:28.278Z,14.60
2023-01-04T16:38:55.646Z,12.73
2023-01-04T16:41:23.298Z,10.48
2023-01-04T16:43:55.543Z,11.23
2023-01-04T16:46:26.070Z,11.50
2023-01-04T16:48:55.015Z,12.43
2023-01-04T16:51:23.710Z,19.80
2023-01-04T16:53:51.316Z,12.07
2023-01-04T16:56:20.019Z,14.77
2023-01-04T16:58:48.417Z,17.33
2023-01-04T17:01:20.643Z,16.27
2023-01-04T17:03:48.385Z,16.45
2023-01-04T17:06:17.965Z,17.45
2023-01-04T17:08:46.253Z,18.95
2023-01-04T17:14:11.791Z,13.47
2023-01-04T17:16:39.300Z,15.52
2023-01-04T17:19:06.829Z,13.63
2023-01-04T17:21:35.339Z,10.30
2023-01-04T17:24:03.158Z,11.68
2023-01-04T17:26:31.710Z,13.20
2023-01-04T17:28:59.949Z,10.75
2023-01-04T17:31:32.115Z,11.32
2023-01-04T17:33:59.705Z,12.18
2023-01-04T17:36:27.214Z,12.27
2023-01-04T17:38:54.677Z,12.73
2023-01-04T17:41:23.629Z,13.98
2023-01-04T17:43:52.566Z,12.77
2023-01-04T17:46:23.597Z,12.05
2023-01-04T17:51:41.616Z,12.27
2023-01-04T17:54:11.117Z,13.20
2023-01-04T17:56:38.484Z,13.90
2023-01-04T17:59:08.806Z,13.02
2023-01-04T18:01:36.303Z,12.32
2023-01-04T18:04:04.091Z,13.87
2023-01-04T18:06:33.497Z,12.60
2023-01-04T18:09:01.497Z,14.82
2023-01-04T18:11:28.866Z,13.52
2023-01-04T18:13:56.146Z,11.27
2023-01-04T18:16:27.874Z,12.73
2023-01-04T18:18:56.491Z,11.55
2023-01-04T18:21:31.024Z,12.05
2023-01-04T18:27:19.800Z,15.95
2023-01-04T18:29:35.154Z,18.67
2023-01-04T18:32:02.529Z,18.25
2023-01-04T18:34:29.927Z,18.90
2023-01-04T18:36:57.232Z,17.45
2023-01-04T18:39:24.724Z,15.95
2023-01-04T18:41:52.080Z,17.10
2023-01-04T18:44:39.684Z,17.40
2023-01-04T18:47:09.203Z,16.52
2023-01-04T18:49:36.553Z,15.52
2023-01-04T18:52:04.053Z,14.27
2023-01-04T18:54:31.357Z,15.97
2023-01-04T18:57:01.037Z,12.23
2023-01-04T18:59:29.740Z,13.48
2023-01-04T19:02:04.099Z,13.25
2023-01-04T19:04:32.415Z,16.13
2023-01-04T19:06:59.915Z,16.23
2023-01-04T19:09:27.333Z,14.43
2023-01-04T19:11:54.683Z,13.70
2023-01-04T19:14:22.135Z,14.35
2023-01-04T19:16:49.484Z,18.48
2023-01-04T19:19:16.869Z,21.53
2023-01-04T19:21:44.191Z,13.02
2023-01-04T19:24:11.520Z,13.07
2023-01-04T19:26:39.186Z,13.27
2023-01-04T19:29:08.156Z,12.00
2023-01-04T19:31:35.695Z,12.77
2023-01-04T19:34:03.053Z,11.40
2023-01-04T19:36:30.379Z,10.60
2023-01-04T19:38:57.771Z,11.50
2023-01-04T19:41:33.470Z,10.18
2023-01-04T19:44:02.449Z,13.90
2023-01-04T19:46:30.574Z,11.85
2023-01-04T19:48:57.854Z,16.30
2023-01-04T19:51:25.277Z,16.05
2023-01-04T19:53:52.622Z,14.38
2023-01-04T19:56:19.984Z,15.60
2023-01-04T19:58:47.350Z,14.25
2023-01-04T20:01:19.562Z,15.50
2023-01-04T20:03:47.170Z,16.80
2023-01-04T20:06:14.747Z,15.30
2023-01-04T20:08:42.630Z,13.87
2023-01-04T20:11:10.196Z,15.30
2023-01-04T20:13:38.864Z,17.05
2023-01-04T20:16:06.670Z,13.77
2023-01-04T20:18:34.201Z,13.80
2023-01-04T20:21:01.656Z,14.23
2023-01-04T20:23:28.941Z,14.65
2023-01-04T20:25:56.230Z,17.05
2023-01-04T20:28:24.445Z,14.02
2023-01-04T20:31:02.554Z,12.75
2023-01-04T20:33:30.649Z,12.70
2023-01-04T20:35:57.951Z,17.17
2023-01-04T20:38:25.249Z,17.52
2023-01-04T20:40:52.524Z,22.48
2023-01-04T20:43:34.803Z,15.55
2023-01-04T20:46:03.000Z,12.60
2023-01-04T20:48:30.936Z,12.38
2023-01-04T20:50:58.229Z,14.95
2023-01-04T20:53:25.587Z,16.40
2023-01-04T20:55:52.884Z,14.93
2023-01-04T20:58:20.223Z,13.23
2023-01-04T21:00:47.884Z,15.43
2023-01-04T21:03:15.509Z,15.52
2023-01-04T21:05:44.163Z,15.80
2023-01-04T21:08:12.666Z,12.93
2023-01-04T21:10:41.237Z,15.80
2023-01-04T21:13:08.658Z,12.95
2023-01-04T21:15:37.283Z,14.85
2023-01-04T21:18:05.754Z,16.00
2023-01-04T21:20:33.194Z,13.32
2023-01-04T21:23:00.527Z,16.90
2023-01-04T21:25:27.849Z,17.38
2023-01-04T21:27:55.241Z,13.77
2023-01-04T21:30:22.554Z,14.48
2023-01-04T21:32:50.141Z,16.75
2023-01-04T21:35:17.488Z,16.57
2023-01-04T21:37:44.900Z,18.83
2023-01-04T21:40:12.611Z,17.17
2023-01-04T21:42:39.944Z,17.08
2023-01-04T21:45:07.822Z,20.17
2023-01-04T21:47:35.127Z,14.67
2023-01-04T21:50:02.382Z,13.48
2023-01-04T21:52:29.719Z,13.43
2023-01-04T21:54:57.042Z,13.20
2023-01-04T21:57:24.351Z,13.10
2023-01-04T21:59:52.101Z,11.33
2023-01-04T22:02:19.824Z,13.75
2023-01-04T22:04:47.878Z,12.15
2023-01-04T22:07:15.285Z,14.55
2023-01-04T22:09:42.614Z,13.80
2023-01-04T22:12:09.923Z,11.77
2023-01-04T22:14:37.232Z,12.25
2023-01-04T22:17:04.509Z,12.40
2023-01-04T22:19:31.825Z,13.40
2023-01-04T22:21:59.158Z,13.15
2023-01-04T22:24:26.449Z,12.10
2023-01-04T22:26:53.781Z,12.65
2023-01-04T22:29:21.223Z,13.85
2023-01-04T22:31:49.028Z,11.57
2023-01-04T22:34:17.056Z,11.60
2023-01-04T22:36:44.455Z,14.03
2023-01-04T22:39:11.816Z,12.43
2023-01-04T22:41:41.178Z,11.50
2023-01-04T22:44:08.445Z,12.70
2023-01-04T22:46:36.373Z,13.70
2023-01-04T22:49:03.862Z,14.77
2023-01-04T22:51:31.722Z,12.98
2023-01-04T22:54:06.045Z,12.68
2023-01-04T22:56:33.387Z,14.65
2023-01-04T22:59:00.688Z,11.57
2023-01-04T23:01:29.811Z,15.73
2023-01-04T23:03:58.048Z,11.40
2023-01-04T23:06:25.841Z,14.27
2023-01-04T23:08:59.658Z,12.45
2023-01-04T23:11:27.643Z,12.63
2023-01-04T23:13:55.393Z,11.83
2023-01-04T23:16:27.933Z,12.32
2023-01-04T23:18:57.405Z,13.85
2023-01-04T23:21:24.668Z,13.10
2023-01-04T23:23:51.981Z,12.07
2023-01-04T23:26:20.988Z,12.87
2023-01-04T23:28:48.445Z,11.63
2023-01-04T23:31:17.191Z,12.30
2023-01-04T23:33:44.667Z,11.30
2023-01-04T23:36:13.031Z,13.43
2023-01-04T23:38:40.650Z,11.90
2023-01-04T23:41:08.125Z,13.00
2023-01-04T23:43:36.694Z,12.75
2023-01-04T23:46:08.236Z,12.82
2023-01-04T23:48:35.580Z,13.65
2023-01-04T23:51:02.905Z,12.47
2023-01-04T23:53:30.223Z,14.48
2023-01-04T23:56:05.912Z,13.30
2023-01-04T23:58:33.631Z,15.68
