createdAt,value
2018-09-11T00:01:18.186Z,16.90
2018-09-11T00:03:46.423Z,16.90
2018-09-11T00:06:14.629Z,16.80
2018-09-11T00:08:42.840Z,16.80
2018-09-11T00:11:11.106Z,16.70
2018-09-11T00:13:40.071Z,16.70
2018-09-11T00:16:08.287Z,16.70
2018-09-11T00:18:36.561Z,16.70
2018-09-11T00:21:05.579Z,16.60
2018-09-11T00:23:33.792Z,16.50
2018-09-11T00:26:02.040Z,16.50
2018-09-11T00:28:30.301Z,16.50
2018-09-11T00:30:58.499Z,16.50
2018-09-11T00:33:26.765Z,16.50
2018-09-11T00:35:55.016Z,16.50
2018-09-11T00:38:23.993Z,16.50
2018-09-11T00:40:53.007Z,16.50
2018-09-11T00:43:22.041Z,16.40
2018-09-11T00:45:50.229Z,16.40
2018-09-11T00:48:18.490Z,16.40
2018-09-11T00:50:46.691Z,16.40
2018-09-11T00:53:14.961Z,16.40
2018-09-11T00:55:43.227Z,16.30
2018-09-11T00:58:11.487Z,16.30
2018-09-11T01:00:39.689Z,16.20
2018-09-11T01:03:07.915Z,16.20
2018-09-11T01:05:36.137Z,16.20
2018-09-11T01:08:04.394Z,16.10
2018-09-11T01:10:32.636Z,16.10
2018-09-11T01:13:01.614Z,16.20
2018-09-11T01:15:30.639Z,16.30
2018-09-11T01:17:58.863Z,16.20
2018-09-11T01:20:27.107Z,16.20
2018-09-11T01:22:55.333Z,16.30
2018-09-11T01:25:23.589Z,16.30
2018-09-11T01:27:51.841Z,16.30
2018-09-11T01:30:20.043Z,16.30
2018-09-11T01:32:48.306Z,16.30
2018-09-11T01:35:16.544Z,16.30
2018-09-11T01:37:45.517Z,16.20
2018-09-11T01:40:14.532Z,16.20
2018-09-11T01:42:42.763Z,16.20
2018-09-11T01:45:11.018Z,16.20
2018-09-11T01:47:39.275Z,16.20
2018-09-11T01:50:07.475Z,16.20
2018-09-11T01:52:35.709Z,16.10
2018-09-11T01:55:04.723Z,16.10
2018-09-11T01:57:32.934Z,16.10
2018-09-11T02:00:01.149Z,16.10
2018-09-11T02:02:30.149Z,16.00
2018-09-11T02:04:58.393Z,16.00
2018-09-11T02:07:26.648Z,16.00
2018-09-11T02:09:54.885Z,16.00
2018-09-11T02:12:23.113Z,15.90
2018-09-11T02:14:51.336Z,15.90
2018-09-11T02:17:19.598Z,15.80
2018-09-11T02:19:47.795Z,15.70
2018-09-11T02:22:16.019Z,15.70
2018-09-11T02:24:44.263Z,15.60
2018-09-11T02:27:12.464Z,15.50
2018-09-11T02:29:40.671Z,15.40
2018-09-11T02:32:09.659Z,15.30
2018-09-11T02:34:37.903Z,15.30
2018-09-11T02:37:06.113Z,15.30
2018-09-11T02:39:35.089Z,15.10
2018-09-11T02:42:03.316Z,15.10
2018-09-11T02:44:31.646Z,15.00
2018-09-11T02:46:59.770Z,15.00
2018-09-11T02:49:27.987Z,14.90
2018-09-11T02:51:56.246Z,14.90
2018-09-11T02:54:24.490Z,14.90
2018-09-11T02:56:52.744Z,14.90
2018-09-11T02:59:20.978Z,14.90
2018-09-11T03:01:49.234Z,14.90
2018-09-11T03:04:17.433Z,14.90
2018-09-11T03:06:45.685Z,14.80
2018-09-11T03:09:13.890Z,14.80
2018-09-11T03:11:42.154Z,14.70
2018-09-11T03:14:10.389Z,14.70
2018-09-11T03:16:39.413Z,14.60
2018-09-11T03:19:07.659Z,14.60
2018-09-11T03:21:36.647Z,14.60
2018-09-11T03:24:05.663Z,14.50
2018-09-11T03:26:33.929Z,14.50
2018-09-11T03:29:02.889Z,14.50
2018-09-11T03:31:31.119Z,14.40
2018-09-11T03:33:59.331Z,14.40
2018-09-11T03:36:27.607Z,14.40
2018-09-11T03:38:55.807Z,14.40
2018-09-11T03:41:24.098Z,14.40
2018-09-11T03:43:53.108Z,14.30
2018-09-11T03:46:21.363Z,14.30
2018-09-11T03:48:50.336Z,14.20
2018-09-11T03:51:18.588Z,14.20
2018-09-11T03:53:47.593Z,14.10
2018-09-11T03:56:15.844Z,14.10
2018-09-11T03:58:44.063Z,14.10
2018-09-11T04:01:12.315Z,14.00
2018-09-11T04:03:40.557Z,13.90
2018-09-11T04:06:08.809Z,13.70
2018-09-11T04:08:37.065Z,13.70
2018-09-11T04:11:05.267Z,13.60
2018-09-11T04:13:34.248Z,13.60
2018-09-11T04:16:03.224Z,13.60
2018-09-11T04:18:31.445Z,13.60
2018-09-11T04:20:59.664Z,13.60
2018-09-11T04:23:27.924Z,13.60
2018-09-11T04:25:56.174Z,13.60
2018-09-11T04:28:25.209Z,13.60
2018-09-11T04:30:53.395Z,13.60
2018-09-11T04:33:21.633Z,13.60
2018-09-11T04:35:49.895Z,13.60
2018-09-11T04:38:18.154Z,13.50
2018-09-11T04:40:46.402Z,13.50
2018-09-11T04:43:14.703Z,13.50
2018-09-11T04:45:43.672Z,13.50
2018-09-11T04:48:11.950Z,13.50
2018-09-11T04:50:40.204Z,13.50
2018-09-11T04:53:08.596Z,13.50
2018-09-11T04:55:36.773Z,13.50
2018-09-11T04:58:05.003Z,13.50
2018-09-11T05:00:33.241Z,13.50
2018-09-11T05:03:01.510Z,13.50
2018-09-11T05:05:29.705Z,13.50
2018-09-11T05:07:57.978Z,13.50
2018-09-11T05:10:26.182Z,13.50
2018-09-11T05:12:55.165Z,13.50
2018-09-11T05:15:24.138Z,13.50
2018-09-11T05:17:52.421Z,13.50
2018-09-11T05:20:20.620Z,13.50
2018-09-11T05:22:48.893Z,13.50
2018-09-11T05:25:17.124Z,13.50
2018-09-11T05:27:45.332Z,13.50
2018-09-11T05:30:14.348Z,13.50
2018-09-11T05:32:43.364Z,13.50
2018-09-11T05:35:11.624Z,13.50
2018-09-11T05:37:40.603Z,13.60
2018-09-11T05:40:09.628Z,13.60
2018-09-11T05:42:37.840Z,13.60
2018-09-11T05:45:06.108Z,13.60
2018-09-11T05:47:34.381Z,13.70
2018-09-11T05:50:02.591Z,13.70
2018-09-11T05:52:31.427Z,13.70
2018-09-11T05:54:59.671Z,13.80
2018-09-11T05:57:28.683Z,13.80
2018-09-11T05:59:56.927Z,13.80
2018-09-11T06:02:25.139Z,13.90
2018-09-11T06:04:53.631Z,13.90
2018-09-11T06:07:21.885Z,13.90
2018-09-11T06:09:50.088Z,14.00
2018-09-11T06:12:18.317Z,14.00
2018-09-11T06:14:47.287Z,14.20
2018-09-11T06:17:15.535Z,14.10
2018-09-11T06:19:43.754Z,14.30
2018-09-11T06:22:11.959Z,14.30
2018-09-11T06:24:40.185Z,14.40
2018-09-11T06:27:08.387Z,14.50
2018-09-11T06:29:37.392Z,14.60
2018-09-11T06:32:06.486Z,14.70
2018-09-11T06:34:34.723Z,14.70
2018-09-11T06:37:02.972Z,14.80
2018-09-11T06:39:31.214Z,14.90
2018-09-11T06:42:00.205Z,15.00
2018-09-11T06:44:29.236Z,15.10
2018-09-11T06:46:57.524Z,15.10
2018-09-11T06:49:26.489Z,15.30
2018-09-11T06:51:54.736Z,15.30
2018-09-11T06:54:22.990Z,15.30
2018-09-11T06:56:51.192Z,15.40
2018-09-11T06:59:19.454Z,15.50
2018-09-11T07:01:47.735Z,15.60
2018-09-11T07:04:15.929Z,15.70
2018-09-11T07:06:44.948Z,15.90
2018-09-11T07:09:13.164Z,15.90
2018-09-11T07:11:41.410Z,16.00
2018-09-11T07:14:09.648Z,16.20
2018-09-11T07:16:37.894Z,16.30
2018-09-11T07:19:06.218Z,16.30
2018-09-11T07:21:34.408Z,16.50
2018-09-11T07:24:02.626Z,16.60
2018-09-11T07:26:30.844Z,16.70
2018-09-11T07:28:59.875Z,16.90
2018-09-11T07:31:28.134Z,16.90
2018-09-11T07:33:56.299Z,17.00
2018-09-11T07:36:24.614Z,17.00
2018-09-11T07:38:52.819Z,17.10
2018-09-11T07:41:21.051Z,17.20
2018-09-11T07:43:49.299Z,17.40
2018-09-11T07:46:18.268Z,17.70
2018-09-11T07:48:46.529Z,17.70
2018-09-11T07:51:14.787Z,17.80
2018-09-11T07:53:43.002Z,17.90
2018-09-11T07:56:11.242Z,18.00
2018-09-11T07:58:39.499Z,18.20
2018-09-11T08:01:07.750Z,18.30
2018-09-11T08:03:36.786Z,18.50
2018-09-11T08:06:04.983Z,18.50
2018-09-11T08:08:33.249Z,18.70
2018-09-11T08:11:01.454Z,18.90
2018-09-11T08:13:29.682Z,19.00
2018-09-11T08:15:57.929Z,19.10
2018-09-11T08:18:26.945Z,19.40
2018-09-11T08:20:55.293Z,19.40
2018-09-11T08:23:23.540Z,19.50
2018-09-11T08:25:51.744Z,19.60
2018-09-11T08:28:20.794Z,19.90
2018-09-11T08:30:49.044Z,19.80
2018-09-11T08:33:17.294Z,20.00
2018-09-11T08:35:46.264Z,20.30
2018-09-11T08:38:14.488Z,20.30
2018-09-11T08:40:42.712Z,20.30
2018-09-11T08:43:10.980Z,20.40
2018-09-11T08:45:39.226Z,20.50
2018-09-11T08:48:07.478Z,20.60
2018-09-11T08:50:36.492Z,20.90
2018-09-11T08:53:04.715Z,20.90
2018-09-11T08:55:32.924Z,21.00
2018-09-11T08:58:01.196Z,21.10
2018-09-11T09:00:29.428Z,21.20
2018-09-11T09:02:58.407Z,21.40
2018-09-11T09:05:26.651Z,21.40
2018-09-11T09:07:55.631Z,21.60
2018-09-11T09:10:24.645Z,21.70
2018-09-11T09:12:53.610Z,21.80
2018-09-11T09:15:22.645Z,21.80
2018-09-11T09:17:51.666Z,21.90
2018-09-11T09:20:19.873Z,21.90
2018-09-11T09:22:48.090Z,22.00
2018-09-11T09:25:16.339Z,22.00
2018-09-11T09:27:45.374Z,22.10
2018-09-11T09:30:13.627Z,22.10
2018-09-11T09:32:42.632Z,22.20
2018-09-11T09:35:10.848Z,22.20
2018-09-11T09:37:39.106Z,22.30
2018-09-11T09:40:07.323Z,22.30
2018-09-11T09:42:36.312Z,22.40
2018-09-11T09:45:04.535Z,22.40
2018-09-11T09:47:32.783Z,22.40
2018-09-11T09:50:01.821Z,22.60
2018-09-11T09:52:30.041Z,22.60
2018-09-11T09:54:58.498Z,22.60
2018-09-11T09:57:27.511Z,22.80
2018-09-11T09:59:55.728Z,22.80
2018-09-11T10:02:23.949Z,22.90
2018-09-11T10:04:52.364Z,23.10
2018-09-11T10:07:20.555Z,23.20
2018-09-11T10:09:48.804Z,23.30
2018-09-11T10:12:17.011Z,23.50
2018-09-11T10:14:45.231Z,23.60
2018-09-11T10:17:13.439Z,23.60
2018-09-11T10:19:42.467Z,23.80
2018-09-11T10:22:10.665Z,23.80
2018-09-11T10:24:38.938Z,23.90
2018-09-11T10:27:07.137Z,24.10
2018-09-11T10:29:35.397Z,24.20
2018-09-11T10:32:03.606Z,24.20
2018-09-11T10:34:32.607Z,24.50
2018-09-11T10:37:00.847Z,24.40
2018-09-11T10:39:29.172Z,24.60
2018-09-11T10:41:57.344Z,24.80
2018-09-11T10:44:26.346Z,24.90
2018-09-11T10:46:55.375Z,25.00
2018-09-11T10:49:23.631Z,25.00
2018-09-11T10:51:51.905Z,25.00
2018-09-11T10:54:20.098Z,25.10
2018-09-11T10:56:48.301Z,25.20
2018-09-11T10:59:16.533Z,25.10
2018-09-11T11:01:44.745Z,25.20
2018-09-11T11:04:13.020Z,25.10
2018-09-11T11:06:41.263Z,25.40
2018-09-11T11:09:09.481Z,25.60
2018-09-11T11:11:37.696Z,25.90
2018-09-11T11:14:05.917Z,26.20
2018-09-11T11:16:34.124Z,26.40
2018-09-11T11:19:02.348Z,26.50
2018-09-11T11:21:30.552Z,26.70
2018-09-11T11:23:58.799Z,26.70
2018-09-11T11:26:27.038Z,27.00
2018-09-11T11:28:55.318Z,27.20
2018-09-11T11:31:23.554Z,27.40
2018-09-11T11:33:51.813Z,27.50
2018-09-11T11:36:20.241Z,27.60
2018-09-11T11:38:49.043Z,27.30
2018-09-11T11:41:18.068Z,27.30
2018-09-11T11:43:46.338Z,27.30
2018-09-11T11:46:14.579Z,27.60
2018-09-11T11:48:42.843Z,27.70
2018-09-11T11:51:11.808Z,27.80
2018-09-11T11:53:40.076Z,27.80
2018-09-11T11:56:08.313Z,28.00
2018-09-11T11:58:37.349Z,28.20
2018-09-11T12:01:05.604Z,28.20
2018-09-11T12:03:33.882Z,28.30
2018-09-11T12:06:02.086Z,28.50
2018-09-11T12:08:30.341Z,28.80
2018-09-11T12:10:58.600Z,29.20
2018-09-11T12:13:27.601Z,29.10
2018-09-11T12:15:56.573Z,29.40
2018-09-11T12:18:24.805Z,29.30
2018-09-11T12:20:53.021Z,29.70
2018-09-11T12:23:21.255Z,30.00
2018-09-11T12:25:49.471Z,30.40
2018-09-11T12:28:17.756Z,30.80
2018-09-11T12:30:45.968Z,31.00
2018-09-11T12:33:14.200Z,31.10
2018-09-11T12:35:42.458Z,30.60
2018-09-11T12:38:10.666Z,30.50
2018-09-11T12:40:39.644Z,31.30
2018-09-11T12:43:07.871Z,31.30
2018-09-11T12:45:36.137Z,31.30
2018-09-11T12:48:04.823Z,31.80
2018-09-11T12:50:32.635Z,31.30
2018-09-11T12:53:00.846Z,31.00
2018-09-11T12:55:29.889Z,31.00
2018-09-11T12:57:58.089Z,31.00
2018-09-11T13:00:26.313Z,31.50
2018-09-11T13:02:54.573Z,31.80
2018-09-11T13:05:23.552Z,32.00
2018-09-11T13:07:52.568Z,32.20
2018-09-11T13:10:21.596Z,32.40
2018-09-11T13:12:49.854Z,32.40
2018-09-11T13:15:18.113Z,32.60
2018-09-11T13:17:47.127Z,32.80
2018-09-11T13:20:15.349Z,32.80
2018-09-11T13:22:43.581Z,32.70
2018-09-11T13:25:11.832Z,32.80
2018-09-11T13:27:40.032Z,32.90
2018-09-11T13:30:08.270Z,32.80
2018-09-11T13:32:36.464Z,33.20
2018-09-11T13:35:04.701Z,33.80
2018-09-11T13:37:32.958Z,34.10
2018-09-11T13:40:01.167Z,34.50
2018-09-11T13:42:29.380Z,34.70
2018-09-11T13:44:58.509Z,34.80
2018-09-11T13:47:27.667Z,35.40
2018-09-11T13:49:55.803Z,35.40
2018-09-11T13:52:24.047Z,35.70
2018-09-11T13:54:52.312Z,36.00
2018-09-11T13:57:20.562Z,35.70
2018-09-11T13:59:49.584Z,36.10
2018-09-11T14:02:17.834Z,36.10
2018-09-11T14:04:46.868Z,35.80
2018-09-11T14:07:15.080Z,35.80
2018-09-11T14:09:43.342Z,35.20
2018-09-11T14:12:11.594Z,35.00
2018-09-11T14:14:39.823Z,34.80
2018-09-11T14:17:08.843Z,32.40
2018-09-11T14:19:37.054Z,32.30
2018-09-11T14:22:06.032Z,32.20
2018-09-11T14:24:34.277Z,32.20
2018-09-11T14:27:02.572Z,31.90
2018-09-11T14:29:30.832Z,31.90
2018-09-11T14:31:59.073Z,31.90
2018-09-11T14:34:27.347Z,31.60
2018-09-11T14:36:55.501Z,31.50
2018-09-11T14:39:23.744Z,31.50
2018-09-11T14:41:51.957Z,31.40
2018-09-11T14:44:20.228Z,31.40
2018-09-11T14:46:48.478Z,31.70
2018-09-11T14:49:16.699Z,32.00
2018-09-11T14:51:44.959Z,32.40
2018-09-11T14:54:13.222Z,32.90
2018-09-11T14:56:41.424Z,32.80
2018-09-11T14:59:09.643Z,32.60
2018-09-11T15:01:38.673Z,33.10
2018-09-11T15:04:07.005Z,33.00
2018-09-11T15:06:35.209Z,33.10
2018-09-11T15:09:03.449Z,33.60
2018-09-11T15:11:31.680Z,34.10
2018-09-11T15:13:59.916Z,34.00
2018-09-11T15:16:28.887Z,34.50
2018-09-11T15:18:57.159Z,34.40
2018-09-11T15:21:25.374Z,34.50
2018-09-11T15:23:53.647Z,34.50
2018-09-11T15:26:22.652Z,33.80
2018-09-11T15:28:50.875Z,33.80
2018-09-11T15:31:19.149Z,33.90
2018-09-11T15:33:47.365Z,33.70
2018-09-11T15:36:16.384Z,33.60
2018-09-11T15:38:44.646Z,33.60
2018-09-11T15:41:13.666Z,33.20
2018-09-11T15:43:41.889Z,33.20
2018-09-11T15:46:10.147Z,32.80
2018-09-11T15:48:38.359Z,32.50
2018-09-11T15:51:07.339Z,31.70
2018-09-11T15:53:35.573Z,31.70
2018-09-11T15:56:03.842Z,31.20
2018-09-11T15:58:32.088Z,30.90
2018-09-11T16:01:01.083Z,30.50
2018-09-11T16:03:30.117Z,30.30
2018-09-11T16:05:58.326Z,30.30
2018-09-11T16:08:26.533Z,30.00
2018-09-11T16:10:54.770Z,29.70
2018-09-11T16:13:23.049Z,29.40
2018-09-11T16:15:51.269Z,29.10
2018-09-11T16:18:19.542Z,28.90
2018-09-11T16:20:48.514Z,28.30
2018-09-11T16:23:17.503Z,28.20
2018-09-11T16:25:45.823Z,28.20
2018-09-11T16:28:14.068Z,28.30
2018-09-11T16:30:43.055Z,28.30
2018-09-11T16:33:11.333Z,28.30
2018-09-11T16:35:39.531Z,28.30
2018-09-11T16:38:07.817Z,28.30
2018-09-11T16:40:36.023Z,28.10
2018-09-11T16:43:04.280Z,28.10
2018-09-11T16:45:32.491Z,28.10
2018-09-11T16:48:00.732Z,27.90
2018-09-11T16:50:28.990Z,27.80
2018-09-11T16:52:57.208Z,27.50
2018-09-11T16:55:25.472Z,27.40
2018-09-11T16:57:53.692Z,27.40
2018-09-11T17:00:21.972Z,27.30
2018-09-11T17:02:50.186Z,27.30
2018-09-11T17:05:18.422Z,27.30
2018-09-11T17:07:46.632Z,27.30
2018-09-11T17:10:14.864Z,27.20
2018-09-11T17:12:43.118Z,27.20
2018-09-11T17:15:11.389Z,27.10
2018-09-11T17:17:39.633Z,27.10
2018-09-11T17:20:08.643Z,26.90
2018-09-11T17:22:37.599Z,26.80
2018-09-11T17:25:06.621Z,26.60
2018-09-11T17:27:35.617Z,26.50
2018-09-11T17:30:03.922Z,26.40
2018-09-11T17:32:32.154Z,26.30
2018-09-11T17:35:01.166Z,26.10
2018-09-11T17:37:30.158Z,26.00
2018-09-11T17:39:58.438Z,26.00
2018-09-11T17:42:26.710Z,25.90
2018-09-11T17:44:55.695Z,25.70
2018-09-11T17:47:24.676Z,25.60
2018-09-11T17:49:53.718Z,25.50
2018-09-11T17:52:21.939Z,25.50
2018-09-11T17:54:50.147Z,25.40
2018-09-11T17:57:18.405Z,25.30
2018-09-11T17:59:47.404Z,25.10
2018-09-11T18:02:16.430Z,25.00
2018-09-11T18:04:44.795Z,25.00
2018-09-11T18:07:13.797Z,24.70
2018-09-11T18:09:42.076Z,24.70
2018-09-11T18:12:10.313Z,24.60
2018-09-11T18:14:38.558Z,24.50
2018-09-11T18:17:06.788Z,24.40
2018-09-11T18:19:35.003Z,24.30
2018-09-11T18:22:03.286Z,24.20
2018-09-11T18:24:31.535Z,24.10
2018-09-11T18:26:59.788Z,23.90
2018-09-11T18:29:28.044Z,23.80
2018-09-11T18:31:56.314Z,23.70
2018-09-11T18:34:24.607Z,23.60
2018-09-11T18:36:52.823Z,23.50
2018-09-11T18:39:21.361Z,23.30
2018-09-11T18:41:49.557Z,23.20
2018-09-11T18:44:17.827Z,22.90
2018-09-11T18:46:46.867Z,22.50
2018-09-11T18:49:15.547Z,22.40
2018-09-11T18:51:43.836Z,22.40
2018-09-11T18:54:12.759Z,22.20
2018-09-11T18:56:40.973Z,22.20
2018-09-11T18:59:09.188Z,22.10
2018-09-11T19:01:37.483Z,22.00
2018-09-11T19:04:05.694Z,21.90
2018-09-11T19:06:33.935Z,21.80
2018-09-11T19:09:02.145Z,21.80
2018-09-11T19:11:30.449Z,21.70
2018-09-11T19:13:58.700Z,21.60
2018-09-11T19:16:27.724Z,21.50
2018-09-11T19:18:55.955Z,21.50
2018-09-11T19:21:24.999Z,21.30
2018-09-11T19:23:53.241Z,21.30
2018-09-11T19:26:22.251Z,21.20
2018-09-11T19:28:50.609Z,21.20
2018-09-11T19:31:18.813Z,21.20
2018-09-11T19:33:47.057Z,21.10
2018-09-11T19:36:16.069Z,21.00
2018-09-11T19:38:44.328Z,20.90
2018-09-11T19:41:13.309Z,20.80
2018-09-11T19:43:42.315Z,20.70
2018-09-11T19:46:11.444Z,20.60
2018-09-11T19:48:39.672Z,20.50
2018-09-11T19:51:07.876Z,20.40
2018-09-11T19:53:36.174Z,20.30
2018-09-11T19:56:04.370Z,20.20
2018-09-11T19:58:32.652Z,20.10
2018-09-11T20:01:00.930Z,20.00
2018-09-11T20:03:29.153Z,19.90
2018-09-11T20:05:58.211Z,19.60
2018-09-11T20:08:26.504Z,19.50
2018-09-11T20:10:54.742Z,19.50
2018-09-11T20:13:22.927Z,19.40
2018-09-11T20:15:51.182Z,19.40
2018-09-11T20:18:19.414Z,19.40
2018-09-11T20:20:47.691Z,19.40
2018-09-11T20:23:16.768Z,19.40
2018-09-11T20:25:45.000Z,19.30
2018-09-11T20:30:45.690Z,19.20
2018-09-11T20:33:13.908Z,19.20
2018-09-11T20:35:42.930Z,19.00
2018-09-11T20:38:11.173Z,19.00
2018-09-11T20:40:40.144Z,19.00
2018-09-11T20:43:08.443Z,18.90
2018-09-11T20:45:37.460Z,18.90
2018-09-11T20:48:06.205Z,18.90
2018-09-11T20:50:34.475Z,18.90
2018-09-11T20:53:02.715Z,18.90
2018-09-11T20:55:31.026Z,18.80
2018-09-11T20:57:59.275Z,18.80
2018-09-11T21:00:27.518Z,18.70
2018-09-11T21:02:56.553Z,18.70
2018-09-11T21:05:24.791Z,18.60
2018-09-11T21:07:52.981Z,18.60
2018-09-11T21:10:21.195Z,18.50
2018-09-11T21:12:49.409Z,18.40
2018-09-11T21:15:18.456Z,18.30
2018-09-11T21:17:46.957Z,18.30
2018-09-11T21:20:15.182Z,18.30
2018-09-11T21:22:44.145Z,18.20
2018-09-11T21:25:13.157Z,18.20
2018-09-11T21:27:42.179Z,18.10
2018-09-11T21:30:10.471Z,18.10
2018-09-11T21:32:38.719Z,18.10
2018-09-11T21:35:06.924Z,18.00
2018-09-11T21:37:35.146Z,18.00
2018-09-11T21:40:04.189Z,17.80
2018-09-11T21:42:33.196Z,17.70
2018-09-11T21:45:01.398Z,17.70
2018-09-11T21:47:29.686Z,17.70
2018-09-11T21:49:58.660Z,17.50
2018-09-11T21:52:26.934Z,17.50
2018-09-11T21:54:55.140Z,17.50
2018-09-11T21:57:23.418Z,17.40
2018-09-11T21:59:51.654Z,17.40
2018-09-11T22:02:19.931Z,17.40
2018-09-11T22:04:48.172Z,17.40
2018-09-11T22:07:16.384Z,17.30
2018-09-11T22:09:44.599Z,17.30
2018-09-11T22:12:13.572Z,17.20
2018-09-11T22:14:41.804Z,17.20
2018-09-11T22:17:10.051Z,17.10
2018-09-11T22:19:39.034Z,17.10
2018-09-11T22:22:08.028Z,17.00
2018-09-11T22:24:36.330Z,17.00
2018-09-11T22:27:04.502Z,17.00
2018-09-11T22:29:32.721Z,17.00
2018-09-11T22:32:00.997Z,16.90
2018-09-11T22:34:29.193Z,16.60
2018-09-11T22:36:57.467Z,16.60
2018-09-11T22:39:26.479Z,16.60
2018-09-11T22:41:55.468Z,16.50
2018-09-11T22:44:24.446Z,16.50
2018-09-11T22:46:52.674Z,16.50
2018-09-11T22:49:20.889Z,16.50
2018-09-11T22:51:49.123Z,16.50
2018-09-11T22:54:17.376Z,16.40
2018-09-11T22:56:46.392Z,16.30
2018-09-11T22:59:15.369Z,16.30
2018-09-11T23:01:43.627Z,16.30
2018-09-11T23:04:11.858Z,16.20
2018-09-11T23:06:40.112Z,16.20
2018-09-11T23:09:09.085Z,16.20
2018-09-11T23:11:38.051Z,16.10
2018-09-11T23:14:06.319Z,16.10
2018-09-11T23:16:34.525Z,16.10
2018-09-11T23:19:03.573Z,16.00
2018-09-11T23:21:31.806Z,16.00
2018-09-11T23:24:00.811Z,15.90
2018-09-11T23:26:29.826Z,15.90
2018-09-11T23:28:58.076Z,15.80
2018-09-11T23:31:27.063Z,15.80
2018-09-11T23:33:56.070Z,15.80
2018-09-11T23:36:25.100Z,15.70
2018-09-11T23:38:53.306Z,15.80
2018-09-11T23:41:21.569Z,15.70
2018-09-11T23:43:50.686Z,15.70
2018-09-11T23:46:18.912Z,15.70
2018-09-11T23:48:47.161Z,15.70
2018-09-11T23:51:16.124Z,15.60
2018-09-11T23:53:44.398Z,15.60
2018-09-11T23:56:13.378Z,15.60
2018-09-11T23:58:41.590Z,15.50
