createdAt,value
2022-08-07T00:00:03.648Z,0
2022-08-07T00:01:00.923Z,0
2022-08-07T00:02:40.416Z,0
2022-08-07T00:03:00.606Z,0
2022-08-07T00:04:01.258Z,0
2022-08-07T00:05:01.728Z,0
2022-08-07T00:06:00.689Z,0
2022-08-07T00:07:01.417Z,0
2022-08-07T00:08:02.190Z,0
2022-08-07T00:09:16.911Z,0.08055555555555555
2022-08-07T00:10:26.359Z,0
2022-08-07T00:11:01.505Z,0
2022-08-07T00:12:01.245Z,0
2022-08-07T00:13:02.285Z,0
2022-08-07T00:14:01.467Z,0
2022-08-07T00:15:01.525Z,0
2022-08-07T00:16:01.134Z,0
2022-08-07T00:17:01.890Z,0
2022-08-07T00:18:01.132Z,0
2022-08-07T00:19:01.113Z,0
2022-08-07T00:20:03.333Z,0
2022-08-07T00:21:03.307Z,0
2022-08-07T00:22:02.209Z,0
2022-08-07T00:23:00.768Z,0.03333333333333333
2022-08-07T00:24:00.850Z,0
2022-08-07T00:25:00.464Z,0
2022-08-07T00:26:13.277Z,0
2022-08-07T00:27:07.470Z,0
2022-08-07T00:28:01.349Z,0
2022-08-07T00:29:00.861Z,0
2022-08-07T00:30:01.109Z,0
2022-08-07T00:31:00.813Z,0
2022-08-07T00:32:00.566Z,0
2022-08-07T00:33:00.237Z,0
2022-08-07T00:34:00.086Z,0
2022-08-07T00:34:59.842Z,0
2022-08-07T00:35:59.856Z,0
2022-08-07T00:36:59.814Z,0
2022-08-07T00:37:59.810Z,0
2022-08-07T00:39:01.574Z,0
2022-08-07T00:40:00.603Z,0
2022-08-07T00:41:00.720Z,0
2022-08-07T00:42:01.890Z,0
2022-08-07T00:43:01.633Z,0
2022-08-07T00:44:02.950Z,0
2022-08-07T00:45:01.340Z,0
2022-08-07T00:46:05.498Z,0
2022-08-07T00:47:00.619Z,0
2022-08-07T00:48:08.352Z,0
2022-08-07T00:49:02.037Z,0
2022-08-07T00:50:20.124Z,0
2022-08-07T00:51:06.918Z,0
2022-08-07T00:52:00.839Z,0.11944444444444444
2022-08-07T00:53:00.544Z,0
2022-08-07T00:54:00.197Z,0
2022-08-07T00:54:59.884Z,0
2022-08-07T00:56:13.953Z,0
2022-08-07T00:57:00.546Z,0
2022-08-07T00:58:00.431Z,0.019444444444444445
2022-08-07T00:59:00.084Z,0.15833333333333333
2022-08-07T00:59:59.809Z,0
2022-08-07T01:01:11.196Z,0.019444444444444445
2022-08-07T01:02:00.989Z,0
2022-08-07T01:03:00.708Z,0
2022-08-07T01:04:00.750Z,0
2022-08-07T01:05:01.114Z,0
2022-08-07T01:06:11.385Z,0
2022-08-07T01:07:01.383Z,0
2022-08-07T01:08:01.031Z,0
2022-08-07T01:09:01.485Z,0
2022-08-07T01:10:04.218Z,0
2022-08-07T01:12:04.821Z,0
2022-08-07T01:12:28.076Z,0
2022-08-07T01:13:01.827Z,0
2022-08-07T01:14:00.911Z,0
2022-08-07T01:15:01.481Z,0
2022-08-07T01:16:15.492Z,0
2022-08-07T01:17:04.247Z,0
2022-08-07T01:18:00.926Z,0
2022-08-07T01:19:00.983Z,0
2022-08-07T01:20:01.978Z,0
2022-08-07T01:21:01.662Z,0
2022-08-07T01:22:00.966Z,0
2022-08-07T01:23:12.882Z,0
2022-08-07T01:24:01.218Z,0
2022-08-07T01:25:00.858Z,0
2022-08-07T01:26:01.071Z,0
2022-08-07T01:27:00.781Z,0
2022-08-07T01:28:00.568Z,0
2022-08-07T01:29:00.297Z,0
2022-08-07T01:30:00.695Z,0
2022-08-07T01:31:00.861Z,0
2022-08-07T01:32:01.109Z,0
2022-08-07T01:33:00.605Z,0
2022-08-07T01:34:00.937Z,0
2022-08-07T01:35:00.981Z,0
2022-08-07T01:36:06.229Z,0
2022-08-07T01:37:01.366Z,0
2022-08-07T01:38:00.631Z,0
2022-08-07T01:39:00.395Z,0.036111111111111115
2022-08-07T01:40:00.784Z,0
2022-08-07T01:41:00.526Z,0
2022-08-07T01:42:07.395Z,0
2022-08-07T01:43:03.340Z,0
2022-08-07T01:44:01.793Z,0
2022-08-07T01:45:01.206Z,0
2022-08-07T01:46:00.993Z,0
2022-08-07T01:47:01.042Z,0
2022-08-07T01:48:21.030Z,0
2022-08-07T01:49:02.226Z,0
2022-08-07T01:50:01.233Z,0
2022-08-07T01:51:24.304Z,0
2022-08-07T01:52:04.738Z,0
2022-08-07T01:53:01.154Z,0
2022-08-07T01:54:11.784Z,0
2022-08-07T01:55:01.094Z,0
2022-08-07T01:56:00.792Z,0.03888888888888889
2022-08-07T01:57:01.290Z,0
2022-08-07T01:58:27.195Z,0
2022-08-07T01:59:01.017Z,0
2022-08-07T02:00:00.786Z,0
2022-08-07T02:01:09.430Z,0
2022-08-07T02:02:02.494Z,0
2022-08-07T02:03:12.204Z,0
2022-08-07T02:04:00.775Z,0
2022-08-07T02:05:00.522Z,0
2022-08-07T02:06:01.302Z,0.11944444444444444
2022-08-07T02:07:01.032Z,0.11944444444444444
2022-08-07T02:08:00.690Z,0.08055555555555555
2022-08-07T02:09:00.443Z,0.08055555555555555
2022-08-07T02:10:00.645Z,0
2022-08-07T02:11:00.371Z,0
2022-08-07T02:12:04.111Z,0
2022-08-07T02:13:01.311Z,0
2022-08-07T02:14:02.474Z,0.03888888888888889
2022-08-07T02:15:01.110Z,0
2022-08-07T02:16:01.374Z,0
2022-08-07T02:17:01.519Z,0
2022-08-07T02:18:01.042Z,0
2022-08-07T02:19:01.320Z,0
2022-08-07T02:20:07.204Z,0
2022-08-07T02:21:01.265Z,0
2022-08-07T02:22:01.503Z,0
2022-08-07T02:23:01.162Z,0
2022-08-07T02:24:00.553Z,0
2022-08-07T02:25:00.859Z,0
2022-08-07T02:26:31.342Z,0
2022-08-07T02:27:02.496Z,0
2022-08-07T02:28:01.096Z,0
2022-08-07T02:29:01.102Z,0
2022-08-07T02:30:03.931Z,0
2022-08-07T02:31:01.754Z,0
2022-08-07T02:32:01.297Z,0.14722222222222223
2022-08-07T02:33:09.483Z,0.10277777777777777
2022-08-07T02:34:04.005Z,0.08055555555555555
2022-08-07T02:35:01.183Z,0
2022-08-07T02:36:30.361Z,0
2022-08-07T02:37:01.127Z,0
2022-08-07T02:38:00.828Z,0
2022-08-07T02:39:00.940Z,0
2022-08-07T02:40:12.059Z,0
2022-08-07T02:41:00.752Z,0
2022-08-07T02:42:01.059Z,0
2022-08-07T02:43:00.714Z,0
2022-08-07T02:44:00.483Z,0
2022-08-07T02:45:00.265Z,0
2022-08-07T02:46:02.863Z,0
2022-08-07T02:47:02.510Z,0
2022-08-07T02:48:01.758Z,0
2022-08-07T02:49:03.347Z,0
2022-08-07T02:50:01.531Z,0
2022-08-07T02:51:00.961Z,0
2022-08-07T02:52:04.672Z,0
2022-08-07T02:53:03.415Z,0
2022-08-07T02:54:01.057Z,0
2022-08-07T02:55:00.962Z,0
2022-08-07T02:56:03.622Z,0
2022-08-07T02:57:07.465Z,0
2022-08-07T02:58:01.572Z,0
2022-08-07T02:59:01.182Z,0
2022-08-07T03:00:04.919Z,0.11944444444444444
2022-08-07T03:01:00.976Z,0
2022-08-07T03:02:10.405Z,0
2022-08-07T03:03:06.080Z,0
2022-08-07T03:04:03.487Z,0.07777777777777778
2022-08-07T03:05:05.219Z,0.19999999999999998
2022-08-07T03:06:01.554Z,0
2022-08-07T03:07:10.913Z,0
2022-08-07T03:08:07.255Z,0
2022-08-07T03:09:01.736Z,0
2022-08-07T03:10:01.152Z,0
2022-08-07T03:11:01.461Z,0
2022-08-07T03:12:19.177Z,0
2022-08-07T03:13:01.535Z,0
2022-08-07T03:14:02.540Z,0
2022-08-07T03:15:02.565Z,0
2022-08-07T03:16:01.286Z,0
2022-08-07T03:17:15.129Z,0
2022-08-07T03:18:01.582Z,0
2022-08-07T03:19:00.780Z,0
2022-08-07T03:20:00.427Z,0
2022-08-07T03:21:00.101Z,0
2022-08-07T03:21:59.785Z,0
2022-08-07T03:23:01.455Z,0
2022-08-07T03:24:18.410Z,0
2022-08-07T03:25:01.131Z,0
2022-08-07T03:26:00.742Z,0
2022-08-07T03:27:01.159Z,0
2022-08-07T03:28:09.431Z,0
2022-08-07T03:29:01.588Z,0
2022-08-07T03:30:01.305Z,0
2022-08-07T03:31:01.094Z,0
2022-08-07T03:32:01.491Z,0
2022-08-07T03:33:01.095Z,0
2022-08-07T03:34:00.818Z,0
2022-08-07T03:35:16.957Z,0
2022-08-07T03:36:02.508Z,0
2022-08-07T03:37:01.293Z,0
2022-08-07T03:38:01.637Z,0
2022-08-07T03:39:05.487Z,0
2022-08-07T03:40:14.868Z,0
2022-08-07T03:41:02.058Z,0
2022-08-07T03:42:00.862Z,0
2022-08-07T03:43:00.760Z,0
2022-08-07T03:44:00.470Z,0
2022-08-07T03:45:00.147Z,0
2022-08-07T03:46:02.853Z,0
2022-08-07T03:47:11.355Z,0
2022-08-07T03:48:00.693Z,0
2022-08-07T03:49:02.845Z,0
2022-08-07T03:50:00.711Z,0
2022-08-07T03:51:00.421Z,0
2022-08-07T03:52:01.250Z,0
2022-08-07T03:53:00.916Z,0
2022-08-07T03:54:33.212Z,0
2022-08-07T03:55:06.503Z,0
2022-08-07T03:56:04.329Z,0
2022-08-07T03:57:03.931Z,0
2022-08-07T03:58:17.978Z,0
2022-08-07T03:59:08.954Z,0
2022-08-07T04:00:02.782Z,0
2022-08-07T04:01:01.768Z,0
2022-08-07T04:02:01.453Z,0.15833333333333333
2022-08-07T04:03:04.362Z,0
2022-08-07T04:04:04.851Z,0
2022-08-07T04:05:00.696Z,0
2022-08-07T04:06:00.377Z,0
2022-08-07T04:07:00.338Z,0
2022-08-07T04:08:00.486Z,0
2022-08-07T04:09:00.225Z,0
2022-08-07T04:10:02.874Z,0
2022-08-07T04:12:25.604Z,0
2022-08-07T04:12:26.521Z,0
2022-08-07T04:13:01.460Z,0
2022-08-07T04:14:33.058Z,0
2022-08-07T04:15:01.375Z,0
2022-08-07T04:16:02.184Z,0
2022-08-07T04:17:03.142Z,0
2022-08-07T04:18:32.045Z,0
2022-08-07T04:19:04.280Z,0
2022-08-07T04:19:59.726Z,0
2022-08-07T04:21:01.282Z,0
2022-08-07T04:22:08.688Z,0
2022-08-07T04:23:02.094Z,0
2022-08-07T04:24:07.123Z,0
2022-08-07T04:25:02.101Z,0
2022-08-07T04:26:00.663Z,0
2022-08-07T04:27:01.157Z,0
2022-08-07T04:28:01.239Z,0
2022-08-07T04:29:00.953Z,0
2022-08-07T04:30:01.808Z,0
2022-08-07T04:31:01.220Z,0
2022-08-07T04:32:03.441Z,0
2022-08-07T04:33:01.355Z,0
2022-08-07T04:34:01.495Z,0
2022-08-07T04:35:00.980Z,0
2022-08-07T04:36:01.194Z,0
2022-08-07T04:37:01.503Z,0
2022-08-07T04:38:05.522Z,0
2022-08-07T04:39:01.357Z,0
2022-08-07T04:40:01.199Z,0
2022-08-07T04:41:01.133Z,0
2022-08-07T04:42:01.030Z,0
2022-08-07T04:43:01.618Z,0
2022-08-07T04:44:12.844Z,0
2022-08-07T04:45:03.243Z,0
2022-08-07T04:46:02.174Z,0
2022-08-07T04:47:07.811Z,0
2022-08-07T04:48:09.854Z,0
2022-08-07T04:49:01.559Z,0
2022-08-07T04:50:04.444Z,0
2022-08-07T04:51:01.604Z,0
2022-08-07T04:52:01.524Z,0
2022-08-07T04:53:04.684Z,0
2022-08-07T04:54:06.313Z,0
2022-08-07T04:55:00.706Z,0
2022-08-07T04:58:11.157Z,0
2022-08-07T04:58:14.586Z,0
2022-08-07T04:58:25.023Z,0
2022-08-07T04:59:18.214Z,0
2022-08-07T05:00:09.818Z,0
2022-08-07T05:01:01.518Z,0
2022-08-07T05:02:01.539Z,0
2022-08-07T05:03:31.276Z,0.19999999999999998
2022-08-07T05:04:07.985Z,0.3972222222222222
2022-08-07T05:05:02.338Z,0.03888888888888889
2022-08-07T05:06:00.915Z,0.1388888888888889
2022-08-07T05:07:19.853Z,0.15833333333333333
2022-08-07T05:08:16.544Z,0.19999999999999998
2022-08-07T05:09:02.536Z,0.2722222222222222
2022-08-07T05:10:00.975Z,0.15833333333333333
2022-08-07T05:11:02.662Z,0.07222222222222223
2022-08-07T05:12:02.697Z,0.2777777777777778
2022-08-07T05:13:09.850Z,0.19999999999999998
2022-08-07T05:14:52.439Z,0.19999999999999998
2022-08-07T05:15:04.302Z,0.31666666666666665
2022-08-07T05:16:04.438Z,0.35833333333333334
2022-08-07T05:17:01.431Z,0.3972222222222222
2022-08-07T05:18:08.809Z,0.39999999999999997
2022-08-07T05:19:01.009Z,0.19999999999999998
2022-08-07T05:20:04.351Z,0.23888888888888887
2022-08-07T05:21:01.605Z,0.19999999999999998
2022-08-07T05:22:01.944Z,0.24722222222222223
2022-08-07T05:23:00.800Z,0.15833333333333333
2022-08-07T05:24:01.546Z,0.31666666666666665
2022-08-07T05:25:00.911Z,0.09444444444444444
2022-08-07T05:26:13.581Z,0.3972222222222222
2022-08-07T05:27:02.375Z,0.23888888888888887
2022-08-07T05:28:16.246Z,0.16666666666666666
2022-08-07T05:29:04.387Z,0.47777777777777775
2022-08-07T05:30:00.956Z,0.31666666666666665
2022-08-07T05:31:00.974Z,0.2777777777777778
2022-08-07T05:32:01.464Z,0.4555555555555555
2022-08-07T05:33:02.505Z,0.6222222222222222
2022-08-07T05:34:04.297Z,0.5166666666666667
2022-08-07T05:35:00.953Z,0.23888888888888887
2022-08-07T05:36:00.789Z,0.4361111111111111
2022-08-07T05:37:00.501Z,0.11944444444444444
2022-08-07T05:38:08.378Z,0.5972222222222222
2022-08-07T05:40:05.509Z,0.5555555555555556
2022-08-07T05:40:06.551Z,0.3972222222222222
2022-08-07T05:41:01.466Z,0.675
2022-08-07T05:42:05.335Z,0.5
2022-08-07T05:43:00.853Z,0.38611111111111107
2022-08-07T05:44:12.376Z,0.3972222222222222
2022-08-07T05:45:14.739Z,0.23888888888888887
2022-08-07T05:46:00.855Z,0.4361111111111111
2022-08-07T05:47:01.177Z,0.23888888888888887
2022-08-07T05:48:02.840Z,0.6361111111111111
2022-08-07T05:49:00.969Z,0.6
2022-08-07T05:50:01.216Z,0.47777777777777775
2022-08-07T05:51:00.972Z,0.47777777777777775
2022-08-07T05:52:00.785Z,0.4388888888888889
2022-08-07T05:53:00.964Z,0.5555555555555556
2022-08-07T05:54:12.983Z,0.2861111111111111
2022-08-07T05:55:06.753Z,0.2777777777777778
2022-08-07T05:56:03.196Z,0.2972222222222222
2022-08-07T05:57:00.812Z,0.19999999999999998
2022-08-07T05:58:00.505Z,0.5166666666666667
2022-08-07T05:59:00.204Z,0.18888888888888888
2022-08-07T06:00:01.410Z,0.3972222222222222
2022-08-07T06:01:01.378Z,0.03888888888888889
2022-08-07T06:02:01.901Z,0.5555555555555556
2022-08-07T06:03:00.988Z,0.31666666666666665
2022-08-07T06:04:01.384Z,0.22777777777777775
2022-08-07T06:05:00.656Z,0.2722222222222222
2022-08-07T06:06:00.355Z,0.21388888888888888
2022-08-07T06:07:03.617Z,0.3055555555555556
2022-08-07T06:08:13.747Z,0.31666666666666665
2022-08-07T06:09:04.780Z,0.3805555555555556
2022-08-07T06:10:05.325Z,0.2777777777777778
2022-08-07T06:11:00.829Z,0.2777777777777778
2022-08-07T06:12:01.103Z,0.7138888888888888
2022-08-07T06:13:00.817Z,0.5777777777777778
2022-08-07T06:14:12.652Z,0.30833333333333335
2022-08-07T06:15:05.707Z,0.11944444444444444
2022-08-07T06:16:01.221Z,0.11944444444444444
2022-08-07T06:17:00.956Z,0.2777777777777778
2022-08-07T06:18:01.452Z,0.11666666666666665
2022-08-07T06:19:00.814Z,0.3805555555555556
2022-08-07T06:20:04.489Z,0.33888888888888885
2022-08-07T06:22:14.392Z,0.17777777777777778
2022-08-07T06:22:15.555Z,0.2861111111111111
2022-08-07T06:23:46.320Z,0.31666666666666665
2022-08-07T06:24:41.901Z,0.18055555555555555
2022-08-07T06:25:01.653Z,0.19999999999999998
2022-08-07T06:26:01.279Z,0.31666666666666665
2022-08-07T06:27:03.685Z,0.49722222222222223
2022-08-07T06:28:02.781Z,0.2777777777777778
2022-08-07T06:29:01.432Z,0.18055555555555555
2022-08-07T06:30:00.840Z,0.08055555555555555
2022-08-07T06:31:00.642Z,0.47777777777777775
2022-08-07T06:32:00.309Z,0.19999999999999998
2022-08-07T06:33:00.575Z,0.5944444444444444
2022-08-07T06:34:00.487Z,0.33888888888888885
2022-08-07T06:35:00.494Z,0.31666666666666665
2022-08-07T06:36:12.061Z,0.23888888888888887
2022-08-07T06:37:02.596Z,0.33888888888888885
2022-08-07T06:38:02.395Z,0.18888888888888888
2022-08-07T06:40:17.019Z,0.5166666666666667
2022-08-07T06:40:17.434Z,0.6166666666666667
2022-08-07T06:41:01.368Z,0.2777777777777778
2022-08-07T06:42:03.426Z,0.4361111111111111
2022-08-07T06:43:01.464Z,0.2722222222222222
2022-08-07T06:44:10.723Z,0.5972222222222222
2022-08-07T06:45:01.027Z,0.11944444444444444
2022-08-07T06:46:00.973Z,0.19999999999999998
2022-08-07T06:47:10.162Z,0.19999999999999998
2022-08-07T06:48:00.838Z,0.15833333333333333
2022-08-07T06:49:10.860Z,0.19999999999999998
2022-08-07T06:50:03.957Z,0.35555555555555557
2022-08-07T06:51:08.198Z,0.11944444444444444
2022-08-07T06:52:07.437Z,0.23888888888888887
2022-08-07T06:53:01.170Z,0.31666666666666665
2022-08-07T06:55:29.206Z,0.4583333333333333
2022-08-07T06:55:31.840Z,0.3972222222222222
2022-08-07T06:56:02.043Z,0.7555555555555555
2022-08-07T06:57:00.930Z,0.4083333333333333
2022-08-07T06:58:00.581Z,0.2777777777777778
2022-08-07T07:00:13.501Z,0.5166666666666667
2022-08-07T07:00:13.862Z,0.5972222222222222
2022-08-07T07:01:01.475Z,0.6361111111111111
2022-08-07T07:02:00.762Z,0.5555555555555556
2022-08-07T07:03:00.874Z,0.5972222222222222
2022-08-07T07:04:08.272Z,0.4361111111111111
2022-08-07T07:05:01.454Z,0
2022-08-07T07:06:03.653Z,0.03888888888888889
2022-08-07T07:07:02.284Z,0.3972222222222222
2022-08-07T07:08:06.883Z,0.31666666666666665
2022-08-07T07:09:01.262Z,0.4361111111111111
2022-08-07T07:10:01.492Z,0.675
2022-08-07T07:11:01.230Z,0.42777777777777776
2022-08-07T07:12:07.443Z,0.19999999999999998
2022-08-07T07:13:01.124Z,0
2022-08-07T07:14:02.517Z,0.08055555555555555
2022-08-07T07:15:01.237Z,0.19444444444444442
2022-08-07T07:16:01.770Z,0
2022-08-07T07:17:01.038Z,0.23888888888888887
2022-08-07T07:18:01.016Z,0.5555555555555556
2022-08-07T07:19:11.153Z,0.03888888888888889
2022-08-07T07:20:00.857Z,0.19999999999999998
2022-08-07T07:21:00.756Z,0.5166666666666667
2022-08-07T07:22:05.111Z,0.03888888888888889
2022-08-07T07:24:08.057Z,0.5555555555555556
2022-08-07T07:24:08.733Z,0
2022-08-07T07:25:03.070Z,0.27499999999999997
2022-08-07T07:26:34.981Z,0.21388888888888888
2022-08-07T07:27:01.086Z,1.0722222222222222
2022-08-07T07:28:02.463Z,0.6361111111111111
2022-08-07T07:29:56.257Z,0.075
2022-08-07T07:30:09.965Z,0.31666666666666665
2022-08-07T07:31:01.349Z,0.3194444444444444
2022-08-07T07:32:01.527Z,0.24166666666666667
2022-08-07T07:33:01.277Z,0.15833333333333333
2022-08-07T07:34:01.088Z,0.4361111111111111
2022-08-07T07:35:01.130Z,0.375
2022-08-07T07:36:04.758Z,0.4583333333333333
2022-08-07T07:37:14.595Z,0.31666666666666665
2022-08-07T07:38:02.652Z,0.19722222222222222
2022-08-07T07:39:02.996Z,0.20833333333333331
2022-08-07T07:40:01.586Z,0.31666666666666665
2022-08-07T07:41:02.474Z,0.3972222222222222
2022-08-07T07:42:09.098Z,0.11944444444444444
2022-08-07T07:43:06.278Z,0.3972222222222222
2022-08-07T07:44:17.239Z,0.6916666666666668
2022-08-07T07:45:01.041Z,0.2777777777777778
2022-08-07T07:46:38.295Z,0.35833333333333334
2022-08-07T07:47:16.091Z,0.9527777777777778
2022-08-07T07:48:00.661Z,0.9527777777777778
2022-08-07T07:50:15.931Z,1.35
2022-08-07T07:50:34.517Z,0.675
2022-08-07T07:51:00.764Z,0.31666666666666665
2022-08-07T07:52:00.646Z,0.37777777777777777
2022-08-07T07:53:00.856Z,0.15833333333333333
2022-08-07T07:54:00.758Z,0.5166666666666667
2022-08-07T07:55:00.767Z,1.2416666666666665
2022-08-07T07:56:01.437Z,0.8333333333333333
2022-08-07T07:57:01.470Z,1.0722222222222222
2022-08-07T07:58:01.277Z,0.15833333333333333
2022-08-07T07:59:01.453Z,0.3111111111111111
2022-08-07T08:00:00.536Z,0.15833333333333333
2022-08-07T08:01:02.507Z,0.9527777777777778
2022-08-07T08:02:10.258Z,0.9083333333333333
2022-08-07T08:03:06.148Z,0.23888888888888887
2022-08-07T08:04:09.620Z,0.2777777777777778
2022-08-07T08:05:01.354Z,0.9694444444444444
2022-08-07T08:06:00.661Z,0.3972222222222222
2022-08-07T08:07:02.692Z,0.625
2022-08-07T08:08:01.967Z,0.6
2022-08-07T08:09:02.562Z,0.5972222222222222
2022-08-07T08:10:04.991Z,0.8861111111111111
2022-08-07T08:11:01.328Z,0.4305555555555556
2022-08-07T08:12:03.838Z,1.6694444444444443
2022-08-07T08:13:03.084Z,0.8333333333333333
2022-08-07T08:14:00.793Z,0.41666666666666663
2022-08-07T08:15:06.674Z,0.7388888888888889
2022-08-07T08:16:01.863Z,0.8333333333333333
2022-08-07T08:17:55.333Z,0.31666666666666665
2022-08-07T08:18:17.605Z,0.47777777777777775
2022-08-07T08:19:17.403Z,0.7944444444444444
2022-08-07T08:20:22.184Z,0.8472222222222221
2022-08-07T08:21:01.159Z,0.5166666666666667
2022-08-07T08:22:03.585Z,0.4361111111111111
2022-08-07T08:23:00.838Z,0.31666666666666665
2022-08-07T08:24:00.664Z,0.5638888888888888
2022-08-07T08:25:24.844Z,0.2777777777777778
2022-08-07T08:26:06.251Z,0.8583333333333333
2022-08-07T08:27:00.854Z,0.23888888888888887
2022-08-07T08:28:01.837Z,0.31666666666666665
2022-08-07T08:29:00.616Z,0.2777777777777778
2022-08-07T08:30:09.040Z,0.2777777777777778
2022-08-07T08:31:01.420Z,0.08055555555555555
2022-08-07T08:32:18.274Z,0.23888888888888887
2022-08-07T08:33:01.562Z,0.23888888888888887
2022-08-07T08:34:01.574Z,0.23888888888888887
2022-08-07T08:35:10.890Z,0.11944444444444444
2022-08-07T08:36:00.879Z,0.31666666666666665
2022-08-07T08:37:00.581Z,0.2777777777777778
2022-08-07T08:38:03.346Z,0.31666666666666665
2022-08-07T08:39:02.091Z,0.5972222222222222
2022-08-07T08:40:16.307Z,1.0333333333333334
2022-08-07T08:41:02.733Z,0.9944444444444445
2022-08-07T08:42:01.385Z,0.5555555555555556
2022-08-07T08:43:00.773Z,0.675
2022-08-07T08:44:00.470Z,0.9527777777777778
2022-08-07T08:45:00.260Z,0.5972222222222222
2022-08-07T08:46:01.450Z,1.2722222222222221
2022-08-07T08:47:01.085Z,0.9361111111111111
2022-08-07T08:48:00.860Z,0.4361111111111111
2022-08-07T08:49:00.673Z,0.35833333333333334
2022-08-07T08:50:04.855Z,0.2777777777777778
2022-08-07T08:51:03.413Z,0.08055555555555555
2022-08-07T08:52:14.495Z,0.35833333333333334
2022-08-07T08:53:01.056Z,0.31666666666666665
2022-08-07T08:54:00.883Z,0.26666666666666666
2022-08-07T08:55:01.198Z,0.4361111111111111
2022-08-07T08:56:00.678Z,0.47777777777777775
2022-08-07T08:57:00.361Z,0.675
2022-08-07T08:58:01.130Z,0.7555555555555555
2022-08-07T08:59:06.292Z,0.23888888888888887
2022-08-07T09:00:00.945Z,0.23888888888888887
2022-08-07T09:01:01.101Z,0.2777777777777778
2022-08-07T09:02:01.410Z,0.4361111111111111
2022-08-07T09:03:01.232Z,0.4361111111111111
2022-08-07T09:04:01.208Z,0.09999999999999999
2022-08-07T09:05:01.229Z,0.11944444444444444
2022-08-07T09:06:00.936Z,0.19999999999999998
2022-08-07T09:07:01.342Z,0.35833333333333334
2022-08-07T09:08:01.448Z,0.11944444444444444
2022-08-07T09:09:00.915Z,0.3972222222222222
2022-08-07T09:10:03.213Z,0.31666666666666665
2022-08-07T09:11:01.482Z,0.3972222222222222
2022-08-07T09:12:20.051Z,0.5555555555555556
2022-08-07T09:13:01.420Z,0.5611111111111111
2022-08-07T09:14:01.086Z,0.47777777777777775
2022-08-07T09:15:01.013Z,0.5555555555555556
2022-08-07T09:16:24.458Z,1.1111111111111112
2022-08-07T09:17:00.903Z,1.1916666666666667
2022-08-07T09:18:10.008Z,1.4305555555555556
2022-08-07T09:19:00.834Z,1.0722222222222222
2022-08-07T09:20:01.326Z,1.0722222222222222
2022-08-07T09:21:01.466Z,0.5166666666666667
2022-08-07T09:22:22.600Z,0.4361111111111111
2022-08-07T09:24:30.561Z,0.23888888888888887
2022-08-07T09:24:33.253Z,0.35833333333333334
2022-08-07T09:25:11.887Z,0.5722222222222222
2022-08-07T09:26:00.869Z,0.11944444444444444
2022-08-07T09:27:04.522Z,0.9527777777777778
2022-08-07T09:28:01.988Z,0.7555555555555555
2022-08-07T09:30:05.236Z,1.0722222222222222
2022-08-07T09:30:07.938Z,0.7944444444444444
2022-08-07T09:31:00.831Z,0.675
2022-08-07T09:32:00.930Z,1.1111111111111112
2022-08-07T09:33:05.533Z,0.35833333333333334
2022-08-07T09:34:00.939Z,1.0333333333333334
2022-08-07T09:35:04.462Z,0.7305555555555555
2022-08-07T09:36:05.793Z,0.6555555555555556
2022-08-07T09:37:01.443Z,0.7916666666666666
2022-08-07T09:38:00.729Z,0.08055555555555555
2022-08-07T09:39:00.513Z,0.35833333333333334
2022-08-07T09:40:02.560Z,0.17777777777777778
2022-08-07T09:41:01.469Z,0.25
2022-08-07T09:42:05.849Z,0.33888888888888885
2022-08-07T09:43:01.383Z,0.5166666666666667
2022-08-07T09:44:06.532Z,0.20277777777777778
2022-08-07T09:47:27.671Z,0.4611111111111111
2022-08-07T09:47:42.665Z,0.6138888888888888
2022-08-07T09:47:52.259Z,0.31666666666666665
2022-08-07T09:48:06.205Z,0.5166666666666667
2022-08-07T09:50:00.977Z,0.675
2022-08-07T09:50:19.121Z,0.47777777777777775
2022-08-07T09:51:01.894Z,0.28055555555555556
2022-08-07T09:52:15.852Z,0.41666666666666663
2022-08-07T09:53:01.095Z,0.5166666666666667
2022-08-07T09:54:02.917Z,0.4805555555555555
2022-08-07T09:55:00.886Z,0.31666666666666665
2022-08-07T09:56:03.489Z,0.26944444444444443
2022-08-07T09:57:01.361Z,0.3111111111111111
2022-08-07T09:58:00.747Z,0.6361111111111111
2022-08-07T09:59:00.457Z,0.27499999999999997
2022-08-07T10:00:01.802Z,0.23888888888888887
2022-08-07T10:01:08.475Z,0.9333333333333332
2022-08-07T10:02:01.320Z,0.5166666666666667
2022-08-07T10:03:08.350Z,0.911111111111111
2022-08-07T10:04:07.015Z,0.7277777777777777
2022-08-07T10:05:12.218Z,0.35555555555555557
2022-08-07T10:06:11.974Z,0.4361111111111111
2022-08-07T10:07:01.529Z,0.5555555555555556
2022-08-07T10:08:01.693Z,0.23888888888888887
2022-08-07T10:09:00.847Z,0.3638888888888889
2022-08-07T10:10:02.883Z,0.8333333333333333
2022-08-07T10:11:16.843Z,0.5166666666666667
2022-08-07T10:12:11.770Z,0.5583333333333332
2022-08-07T10:13:00.539Z,0.5166666666666667
2022-08-07T10:14:02.354Z,0.31666666666666665
2022-08-07T10:15:01.352Z,0.3972222222222222
2022-08-07T10:16:09.236Z,0.6361111111111111
2022-08-07T10:17:01.278Z,0.47777777777777775
2022-08-07T10:18:03.060Z,0.5166666666666667
2022-08-07T10:19:01.239Z,0.3111111111111111
2022-08-07T10:20:00.879Z,0.2777777777777778
2022-08-07T10:21:50.772Z,0.23888888888888887
2022-08-07T10:22:14.906Z,0.2777777777777778
2022-08-07T10:23:00.716Z,0.4361111111111111
2022-08-07T10:24:05.439Z,0.675
2022-08-07T10:25:00.639Z,0.2888888888888889
2022-08-07T10:26:14.049Z,0.3972222222222222
2022-08-07T10:27:01.187Z,0.35833333333333334
2022-08-07T10:28:02.639Z,1.1916666666666667
2022-08-07T10:29:02.404Z,0.6861111111111111
2022-08-07T10:30:00.782Z,0.7555555555555555
2022-08-07T10:31:15.518Z,0.47777777777777775
2022-08-07T10:32:02.505Z,0.35833333333333334
2022-08-07T10:33:01.357Z,0.31666666666666665
2022-08-07T10:34:06.174Z,0.5972222222222222
2022-08-07T10:35:01.435Z,0.5972222222222222
2022-08-07T10:36:05.584Z,0.08055555555555555
2022-08-07T10:37:03.943Z,0.5972222222222222
2022-08-07T10:38:15.500Z,0.7555555555555555
2022-08-07T10:39:00.971Z,0.5111111111111111
2022-08-07T10:40:05.530Z,1.1666666666666667
2022-08-07T10:41:01.385Z,0.7555555555555555
2022-08-07T10:42:09.700Z,0.19999999999999998
2022-08-07T10:43:01.168Z,0.35833333333333334
2022-08-07T10:44:02.360Z,0.19999999999999998
2022-08-07T10:45:00.876Z,0.23888888888888887
2022-08-07T10:46:01.176Z,0.47777777777777775
2022-08-07T10:47:00.882Z,0.9944444444444445
2022-08-07T10:48:03.538Z,0.1388888888888889
2022-08-07T10:49:00.589Z,0.2333333333333333
2022-08-07T10:50:00.264Z,0.35833333333333334
2022-08-07T10:50:59.995Z,0.4361111111111111
2022-08-07T10:52:13.227Z,0.7166666666666667
2022-08-07T10:53:05.173Z,0.7555555555555555
2022-08-07T10:54:00.976Z,0.7138888888888888
2022-08-07T10:55:01.795Z,0.15833333333333333