createdAt,value
2022-11-05T00:01:54.015Z,95062.44
2022-11-05T00:04:39.346Z,95063.28
2022-11-05T00:07:27.324Z,95061.19
2022-11-05T00:10:03.571Z,95059.03
2022-11-05T00:12:48.779Z,95062.81
2022-11-05T00:15:34.304Z,95065.44
2022-11-05T00:18:00.945Z,95074.03
2022-11-05T00:20:27.505Z,95073.34
2022-11-05T00:23:20.525Z,95077.16
2022-11-05T00:26:01.992Z,95078.69
2022-11-05T00:28:30.428Z,95084.84
2022-11-05T00:31:05.863Z,95087.44
2022-11-05T00:33:33.145Z,95083.69
2022-11-05T00:35:59.643Z,95089.25
2022-11-05T00:38:26.141Z,95086.00
2022-11-05T00:40:52.825Z,95082.97
2022-11-05T00:43:38.211Z,95080.84
2022-11-05T00:46:05.112Z,95077.16
2022-11-05T00:48:50.262Z,95083.31
2022-11-05T00:51:17.086Z,95089.25
2022-11-05T00:53:43.619Z,95082.13
2022-11-05T00:56:10.127Z,95084.94
2022-11-05T00:58:36.675Z,95090.00
2022-11-05T01:01:03.976Z,95100.06
2022-11-05T01:03:33.137Z,95101.03
2022-11-05T01:06:13.962Z,95106.28
2022-11-05T01:08:42.074Z,95114.44
2022-11-05T01:11:34.223Z,95113.69
2022-11-05T01:14:07.719Z,95118.03
2022-11-05T01:16:35.156Z,95127.25
2022-11-05T01:19:03.096Z,95131.13
2022-11-05T01:21:29.591Z,95128.78
2022-11-05T01:23:56.360Z,95136.41
2022-11-05T01:26:23.061Z,95131.88
2022-11-05T01:28:57.779Z,95143.19
2022-11-05T01:31:24.791Z,95144.03
2022-11-05T01:33:51.338Z,95139.56
2022-11-05T01:36:18.247Z,95149.13
2022-11-05T01:38:45.181Z,95158.00
2022-11-05T01:41:11.791Z,95143.88
2022-11-05T01:44:26.463Z,95143.03
2022-11-05T01:46:53.045Z,95149.16
2022-11-05T01:49:33.256Z,95133.31
2022-11-05T01:52:03.084Z,95135.97
2022-11-05T01:54:33.277Z,95140.22
2022-11-05T01:57:04.092Z,95139.47
2022-11-05T01:59:35.289Z,95138.31
2022-11-05T02:02:02.598Z,95148.72
2022-11-05T02:04:46.073Z,95149.34
2022-11-05T02:07:13.131Z,95136.91
2022-11-05T02:09:48.338Z,95147.53
2022-11-05T02:12:15.460Z,95147.22
2022-11-05T02:14:42.006Z,95148.19
2022-11-05T02:17:26.183Z,95143.34
2022-11-05T02:20:11.435Z,95154.84
2022-11-05T02:22:53.362Z,95153.72
2022-11-05T02:25:50.816Z,95150.31
2022-11-05T02:28:36.295Z,95152.63
2022-11-05T02:31:12.078Z,95155.66
2022-11-05T02:33:57.106Z,95156.50
2022-11-05T02:36:38.700Z,95155.66
2022-11-05T02:39:43.347Z,95155.72
2022-11-05T02:42:39.065Z,95160.31
2022-11-05T02:45:30.847Z,95161.66
2022-11-05T02:48:11.784Z,95167.72
2022-11-05T02:50:58.593Z,95178.13
2022-11-05T02:53:42.603Z,95171.97
2022-11-05T02:56:21.297Z,95172.63
2022-11-05T02:58:48.044Z,95174.00
2022-11-05T03:01:14.635Z,95183.63
2022-11-05T03:03:47.288Z,95177.84
2022-11-05T03:06:32.300Z,95177.19
2022-11-05T03:09:11.239Z,95178.66
2022-11-05T03:12:08.096Z,95177.69
2022-11-05T03:14:54.059Z,95176.50
2022-11-05T03:17:31.172Z,95188.41
2022-11-05T03:20:18.519Z,95187.56
2022-11-05T03:22:54.244Z,95190.75
2022-11-05T03:25:24.325Z,95190.59
2022-11-05T03:27:57.512Z,95189.69
2022-11-05T03:30:25.452Z,95204.59
2022-11-05T03:33:06.875Z,95202.88
2022-11-05T03:35:40.084Z,95203.53
2022-11-05T03:38:12.931Z,95209.19
2022-11-05T03:40:42.737Z,95210.66
2022-11-05T03:43:09.820Z,95209.25
2022-11-05T03:45:55.980Z,95213.66
2022-11-05T03:48:25.846Z,95218.06
2022-11-05T03:51:10.143Z,95226.00
2022-11-05T03:53:47.325Z,95226.72
2022-11-05T03:56:29.428Z,95236.13
2022-11-05T03:58:59.142Z,95226.38
2022-11-05T04:01:26.394Z,95227.28
2022-11-05T04:03:53.203Z,95227.56
2022-11-05T04:06:38.741Z,95229.69
2022-11-05T04:09:23.815Z,95237.56
2022-11-05T04:12:08.713Z,95240.59
2022-11-05T04:14:35.583Z,95243.78
2022-11-05T04:17:09.140Z,95239.94
2022-11-05T04:19:56.195Z,95241.88
2022-11-05T04:22:41.877Z,95245.41
2022-11-05T04:25:08.887Z,95247.28
2022-11-05T04:27:36.520Z,95241.78
2022-11-05T04:30:20.031Z,95246.72
2022-11-05T04:33:07.800Z,95245.50
2022-11-05T04:35:37.163Z,95248.13
2022-11-05T04:38:05.640Z,95256.41
2022-11-05T04:40:32.585Z,95244.19
2022-11-05T04:42:59.794Z,95247.34
2022-11-05T04:45:29.708Z,95253.28
2022-11-05T04:47:56.290Z,95243.50
2022-11-05T04:50:23.572Z,95260.53
2022-11-05T04:52:50.088Z,95244.00
2022-11-05T04:55:16.701Z,95250.75
2022-11-05T04:57:43.651Z,95248.00
2022-11-05T05:00:11.341Z,95252.44
2022-11-05T05:02:38.118Z,95250.28
2022-11-05T05:05:05.909Z,95257.91
2022-11-05T05:07:33.887Z,95260.03
2022-11-05T05:10:02.030Z,95267.94
2022-11-05T05:12:28.925Z,95272.03
2022-11-05T05:14:55.477Z,95271.31
2022-11-05T05:17:22.081Z,95265.38
2022-11-05T05:20:07.457Z,95275.44
2022-11-05T05:22:34.069Z,95273.63
2022-11-05T05:25:00.620Z,95274.81
2022-11-05T05:27:30.951Z,95275.97
2022-11-05T05:29:58.872Z,95286.66
2022-11-05T05:32:26.082Z,95288.84
2022-11-05T05:34:52.937Z,95296.72
2022-11-05T05:37:20.052Z,95294.50
2022-11-05T05:39:47.974Z,95284.72
2022-11-05T05:42:15.352Z,95285.91
2022-11-05T05:44:42.056Z,95284.06
2022-11-05T05:47:08.799Z,95285.81
2022-11-05T05:49:35.392Z,95296.94
2022-11-05T05:52:02.088Z,95299.13
2022-11-05T05:54:32.349Z,95300.13
2022-11-05T05:57:00.232Z,95296.78
2022-11-05T05:59:26.754Z,95301.34
2022-11-05T06:01:53.427Z,95299.59
2022-11-05T06:04:20.667Z,95302.13
2022-11-05T06:06:47.214Z,95311.19
2022-11-05T06:09:14.264Z,95316.75
2022-11-05T06:11:41.343Z,95318.34
2022-11-05T06:14:10.991Z,95320.44
2022-11-05T06:16:39.024Z,95322.34
2022-11-05T06:19:06.813Z,95323.00
2022-11-05T06:21:33.913Z,95324.72
2022-11-05T06:24:02.273Z,95332.25
2022-11-05T06:26:29.158Z,95346.47
2022-11-05T06:28:55.696Z,95344.81
2022-11-05T06:31:22.591Z,95347.59
2022-11-05T06:33:49.128Z,95349.28
2022-11-05T06:36:17.599Z,95342.75
2022-11-05T06:38:44.281Z,95353.22
2022-11-05T06:41:11.021Z,95355.16
2022-11-05T06:43:38.107Z,95361.25
2022-11-05T06:46:05.071Z,95364.34
2022-11-05T06:48:31.752Z,95363.88
2022-11-05T06:50:58.356Z,95362.81
2022-11-05T06:53:25.700Z,95362.63
2022-11-05T06:55:52.261Z,95363.03
2022-11-05T06:58:18.913Z,95358.09
2022-11-05T07:00:45.648Z,95367.50
2022-11-05T07:03:13.580Z,95361.63
2022-11-05T07:05:45.216Z,95368.06
2022-11-05T07:08:11.819Z,95372.78
2022-11-05T07:10:38.572Z,95378.13
2022-11-05T07:13:08.445Z,95389.47
2022-11-05T07:15:36.845Z,95389.06
2022-11-05T07:18:04.120Z,95399.19
2022-11-05T07:20:33.861Z,95403.84
2022-11-05T07:23:02.557Z,95404.41
2022-11-05T07:25:31.197Z,95404.19
2022-11-05T07:27:57.932Z,95414.50
2022-11-05T07:30:24.726Z,95402.53
2022-11-05T07:32:51.320Z,95420.84
2022-11-05T07:35:18.169Z,95414.44
2022-11-05T07:37:54.141Z,95423.94
2022-11-05T07:40:21.609Z,95424.34
2022-11-05T07:42:50.518Z,95431.09
2022-11-05T07:45:17.329Z,95422.53
2022-11-05T07:47:48.821Z,95433.53
2022-11-05T07:50:17.804Z,95434.72
2022-11-05T07:52:44.633Z,95441.53
2022-11-05T07:55:13.231Z,95430.41
2022-11-05T07:57:51.019Z,95435.00
2022-11-05T08:00:22.580Z,95444.00
2022-11-05T08:03:11.038Z,95443.06
2022-11-05T08:05:40.306Z,95444.28
2022-11-05T08:08:09.070Z,95451.00
2022-11-05T08:10:37.013Z,95455.22
2022-11-05T08:13:04.656Z,95454.50
2022-11-05T08:15:31.621Z,95457.84
2022-11-05T08:18:03.428Z,95457.00
2022-11-05T08:20:30.410Z,95457.63
2022-11-05T08:22:57.628Z,95462.66
2022-11-05T08:25:25.492Z,95463.53
2022-11-05T08:27:57.035Z,95465.56
2022-11-05T08:30:24.226Z,95479.78
2022-11-05T08:32:51.361Z,95459.75
2022-11-05T08:35:18.116Z,95470.13
2022-11-05T08:37:44.644Z,95481.38
2022-11-05T08:40:11.773Z,95465.94
2022-11-05T08:42:38.333Z,95476.53
2022-11-05T08:45:05.181Z,95473.31
2022-11-05T08:47:31.900Z,95478.81
2022-11-05T08:49:58.426Z,95483.81
2022-11-05T08:52:24.928Z,95479.78
2022-11-05T08:54:51.503Z,95489.88
2022-11-05T08:57:18.020Z,95494.44
2022-11-05T08:59:44.527Z,95487.34
2022-11-05T09:02:11.350Z,95490.94
2022-11-05T09:04:37.956Z,95492.59
2022-11-05T09:07:04.473Z,95501.28
2022-11-05T09:09:31.159Z,95493.63
2022-11-05T09:12:11.728Z,95503.13
2022-11-05T09:14:39.290Z,95499.78
2022-11-05T09:17:16.974Z,95499.06
2022-11-05T09:19:44.211Z,95501.91
2022-11-05T09:22:12.779Z,95506.53
2022-11-05T09:24:41.723Z,95506.78
2022-11-05T09:27:15.764Z,95509.34
2022-11-05T09:29:42.645Z,95509.63
2022-11-05T09:32:09.545Z,95515.13
2022-11-05T09:34:36.586Z,95511.69
2022-11-05T09:37:03.569Z,95512.09
2022-11-05T09:39:30.408Z,95510.03
2022-11-05T09:42:02.816Z,95513.69
2022-11-05T09:44:41.866Z,95509.47
2022-11-05T09:47:16.251Z,95513.97
2022-11-05T09:49:48.096Z,95520.31
2022-11-05T09:52:21.797Z,95522.56
2022-11-05T09:54:50.269Z,95520.69
2022-11-05T09:57:24.583Z,95522.06
2022-11-05T09:59:57.615Z,95524.97
2022-11-05T10:02:33.000Z,95525.09
2022-11-05T10:05:09.182Z,95525.06
2022-11-05T10:07:44.582Z,95526.59
2022-11-05T10:10:40.871Z,95522.03
2022-11-05T10:13:21.960Z,95531.78
2022-11-05T10:16:02.542Z,95525.75
2022-11-05T10:18:37.357Z,95532.63
2022-11-05T10:21:04.452Z,95534.78
2022-11-05T10:23:31.045Z,95541.66
2022-11-05T10:26:05.624Z,95536.34
2022-11-05T10:28:34.086Z,95537.16
2022-11-05T10:31:14.567Z,95542.81
2022-11-05T10:33:46.447Z,95543.94
2022-11-05T10:36:34.966Z,95543.56
2022-11-05T10:39:16.061Z,95545.44
2022-11-05T10:42:20.244Z,95540.13
2022-11-05T10:45:08.461Z,95541.94
2022-11-05T10:48:04.504Z,95554.72
2022-11-05T10:50:31.555Z,95553.16
2022-11-05T10:53:02.412Z,95551.25
2022-11-05T10:55:31.686Z,95548.94
2022-11-05T10:58:11.836Z,95547.16
2022-11-05T11:00:39.187Z,95557.69
2022-11-05T11:03:26.680Z,95554.34
2022-11-05T11:06:02.787Z,95550.53
2022-11-05T11:08:33.464Z,95550.41
2022-11-05T11:11:06.196Z,95549.47
2022-11-05T11:13:58.223Z,95557.38
2022-11-05T11:16:27.576Z,95549.84
2022-11-05T11:19:00.935Z,95557.09
2022-11-05T11:21:30.202Z,95561.63
2022-11-05T11:24:06.947Z,95559.78
2022-11-05T11:26:37.631Z,95558.25
2022-11-05T11:29:25.464Z,95559.03
2022-11-05T11:31:59.814Z,95546.91
2022-11-05T11:34:34.101Z,95548.34
2022-11-05T11:37:19.206Z,95540.16
2022-11-05T11:39:53.784Z,95534.06
2022-11-05T11:42:36.807Z,95522.75
2022-11-05T11:45:27.204Z,95529.56
2022-11-05T11:47:56.514Z,95534.13
2022-11-05T11:50:44.251Z,95536.38
2022-11-05T11:53:34.616Z,95541.66
2022-11-05T11:56:14.494Z,95534.47
2022-11-05T11:58:51.469Z,95533.38
2022-11-05T12:01:42.409Z,95536.75
2022-11-05T12:04:21.683Z,95532.22
2022-11-05T12:07:15.597Z,95543.94
2022-11-05T12:09:51.372Z,95531.50
2022-11-05T12:12:26.105Z,95540.16
2022-11-05T12:15:00.904Z,95534.09
2022-11-05T12:17:51.850Z,95545.00
2022-11-05T12:20:31.688Z,95543.94
2022-11-05T12:23:13.894Z,95545.44
2022-11-05T12:26:02.065Z,95544.31
2022-11-05T12:28:57.893Z,95540.44
2022-11-05T12:31:59.050Z,95543.81
2022-11-05T12:34:51.556Z,95540.75
2022-11-05T12:37:53.026Z,95541.31
2022-11-05T12:40:31.745Z,95538.94
2022-11-05T12:43:13.814Z,95537.72
2022-11-05T12:46:18.581Z,95534.75
2022-11-05T12:49:08.220Z,95523.63
2022-11-05T12:51:57.708Z,95531.47
2022-11-05T12:54:30.293Z,95527.13
2022-11-05T12:57:01.679Z,95525.78
2022-11-05T12:59:49.604Z,95523.75
2022-11-05T13:02:33.164Z,95520.53
2022-11-05T13:05:06.712Z,95521.63
2022-11-05T13:07:40.880Z,95521.66
2022-11-05T13:10:13.663Z,95527.34
2022-11-05T13:12:42.608Z,95524.31
2022-11-05T13:15:32.848Z,95525.06
2022-11-05T13:18:04.684Z,95520.53
2022-11-05T13:20:39.854Z,95522.06
2022-11-05T13:23:21.349Z,95527.31
2022-11-05T13:25:53.413Z,95524.28
2022-11-05T13:28:46.993Z,95524.31
2022-11-05T13:31:18.643Z,95511.94
2022-11-05T13:33:48.608Z,95502.00
2022-11-05T13:37:02.952Z,95505.78
2022-11-05T13:39:38.224Z,95505.78
2022-11-05T13:42:19.825Z,95508.13
2022-11-05T13:45:18.816Z,95509.44
2022-11-05T13:48:11.707Z,95509.44
2022-11-05T13:51:02.824Z,95513.50
2022-11-05T13:53:49.424Z,95518.47
2022-11-05T13:56:21.645Z,95518.47
2022-11-05T13:59:22.480Z,95519.78
2022-11-05T14:02:00.152Z,95514.50
2022-11-05T14:04:39.258Z,95524.66
2022-11-05T14:07:19.572Z,95522.78
2022-11-05T14:09:48.540Z,95522.00
2022-11-05T14:12:26.839Z,95521.53
2022-11-05T14:15:00.150Z,95520.16
2022-11-05T14:17:54.707Z,95516.66
2022-11-05T14:20:30.447Z,95515.94
2022-11-05T14:23:25.172Z,95513.75
2022-11-05T14:26:23.622Z,95519.03
2022-11-05T14:29:11.321Z,95514.50
2022-11-05T14:32:07.935Z,95508.47
2022-11-05T14:34:43.960Z,95511.50
2022-11-05T14:37:13.602Z,95519.75
2022-11-05T14:39:41.392Z,95513.75
2022-11-05T14:42:29.612Z,95509.97
2022-11-05T14:45:21.179Z,95523.94
2022-11-05T14:48:26.092Z,95527.31
2022-11-05T14:50:52.778Z,95521.28
2022-11-05T14:53:25.502Z,95528.09
2022-11-05T14:56:02.525Z,95519.78
2022-11-05T14:58:32.663Z,95529.22
2022-11-05T15:01:01.000Z,95529.59
2022-11-05T15:03:35.219Z,95532.97
2022-11-05T15:06:17.687Z,95536.38
2022-11-05T15:08:50.341Z,95537.84
2022-11-05T15:11:30.325Z,95532.91
2022-11-05T15:14:18.155Z,95545.25
2022-11-05T15:16:52.950Z,95545.56
2022-11-05T15:19:37.123Z,95549.59
2022-11-05T15:22:10.784Z,95539.91
2022-11-05T15:24:40.600Z,95542.56
2022-11-05T15:27:10.321Z,95547.44
2022-11-05T15:29:36.953Z,95547.44
2022-11-05T15:32:03.641Z,95550.00
2022-11-05T15:34:33.177Z,95557.03
2022-11-05T15:37:02.969Z,95556.13
2022-11-05T15:39:41.520Z,95549.13
2022-11-05T15:42:24.669Z,95555.84
2022-11-05T15:44:56.762Z,95559.06
2022-11-05T15:47:31.416Z,95545.97
2022-11-05T15:50:14.685Z,95545.97
2022-11-05T15:52:50.711Z,95543.09
2022-11-05T15:55:26.410Z,95545.97
2022-11-05T15:58:03.075Z,95544.78
2022-11-05T16:00:33.259Z,95539.94
2022-11-05T16:03:06.316Z,95547.25
2022-11-05T16:05:35.652Z,95540.63
2022-11-05T16:08:04.388Z,95539.09
2022-11-05T16:10:33.659Z,95547.31
2022-11-05T16:13:35.836Z,95541.31
2022-11-05T16:16:21.190Z,95548.34
2022-11-05T16:18:47.849Z,95555.63
2022-11-05T16:21:22.552Z,95545.97
2022-11-05T16:23:49.220Z,95557.63
2022-11-05T16:27:00.035Z,95557.03
2022-11-05T16:29:34.820Z,95564.44
2022-11-05T16:32:04.861Z,95561.00
2022-11-05T16:34:41.816Z,95561.59
2022-11-05T16:37:13.562Z,95556.31
2022-11-05T16:39:40.414Z,95565.84
2022-11-05T16:42:37.955Z,95571.84
2022-11-05T16:45:05.460Z,95574.63
2022-11-05T16:47:32.001Z,95570.66
2022-11-05T16:49:59.085Z,95574.38
2022-11-05T16:52:25.680Z,95572.75
2022-11-05T16:54:52.195Z,95571.25
2022-11-05T16:57:27.224Z,95568.44
2022-11-05T16:59:59.300Z,95570.00
2022-11-05T17:02:26.249Z,95564.22
2022-11-05T17:04:53.131Z,95563.66
2022-11-05T17:07:19.687Z,95572.41
2022-11-05T17:09:46.267Z,95579.72
2022-11-05T17:12:13.620Z,95589.44
2022-11-05T17:14:40.250Z,95590.72
2022-11-05T17:17:06.984Z,95595.34
2022-11-05T17:19:33.620Z,95593.81
2022-11-05T17:22:00.168Z,95593.28
2022-11-05T17:24:26.701Z,95590.09
2022-11-05T17:26:53.259Z,95594.34
2022-11-05T17:29:19.813Z,95597.84
2022-11-05T17:31:46.362Z,95603.28
2022-11-05T17:34:12.944Z,95587.16
2022-11-05T17:36:39.470Z,95593.84
2022-11-05T17:39:06.051Z,95592.53
2022-11-05T17:41:32.799Z,95596.41
2022-11-05T17:44:00.314Z,95600.09
2022-11-05T17:46:26.977Z,95601.44
2022-11-05T17:48:53.713Z,95609.69
2022-11-05T17:51:21.104Z,95612.22
2022-11-05T17:53:49.254Z,95608.88
2022-11-05T17:56:28.906Z,95605.38
2022-11-05T17:59:01.050Z,95601.19
2022-11-05T18:01:33.371Z,95617.81
2022-11-05T18:04:05.475Z,95618.44
2022-11-05T18:06:34.812Z,95612.56
2022-11-05T18:09:01.581Z,95607.09
2022-11-05T18:11:28.110Z,95599.09
2022-11-05T18:13:54.833Z,95599.50
2022-11-05T18:16:21.331Z,95606.84
2022-11-05T18:18:49.305Z,95604.97
2022-11-05T18:21:16.213Z,95609.44
2022-11-05T18:23:42.948Z,95595.59
2022-11-05T18:26:11.082Z,95605.06
2022-11-05T18:28:38.328Z,95610.97
2022-11-05T18:31:08.270Z,95600.09
2022-11-05T18:33:34.988Z,95608.50
2022-11-05T18:36:01.552Z,95607.53
2022-11-05T18:38:28.127Z,95613.06
2022-11-05T18:40:54.674Z,95615.94
2022-11-05T18:43:21.390Z,95611.66
2022-11-05T18:45:55.852Z,95606.91
2022-11-05T18:48:22.429Z,95609.72
2022-11-05T18:50:49.589Z,95616.38
2022-11-05T18:53:16.323Z,95607.28
2022-11-05T18:55:42.918Z,95594.84
2022-11-05T18:58:09.651Z,95592.72
2022-11-05T19:00:39.708Z,95601.63
2022-11-05T19:03:07.349Z,95603.94
2022-11-05T19:05:34.609Z,95602.31
2022-11-05T19:08:01.565Z,95613.47
2022-11-05T19:10:28.257Z,95602.41
2022-11-05T19:12:54.949Z,95601.88
2022-11-05T19:15:21.797Z,95598.97
2022-11-05T19:17:48.391Z,95601.22
2022-11-05T19:20:17.082Z,95594.28
2022-11-05T19:22:43.589Z,95597.88
2022-11-05T19:25:10.419Z,95597.59
2022-11-05T19:27:38.721Z,95595.66
2022-11-05T19:30:06.020Z,95597.78
2022-11-05T19:32:32.691Z,95600.88
2022-11-05T19:34:59.174Z,95605.53
2022-11-05T19:37:25.673Z,95600.06
2022-11-05T19:39:52.374Z,95596.00
2022-11-05T19:42:18.877Z,95598.44
2022-11-05T19:44:45.476Z,95596.38
2022-11-05T19:47:12.204Z,95613.66
2022-11-05T19:49:38.923Z,95612.47
2022-11-05T19:52:06.687Z,95600.66
2022-11-05T19:54:35.721Z,95611.31
2022-11-05T19:57:02.250Z,95612.94
2022-11-05T19:59:28.866Z,95614.22
2022-11-05T20:01:55.639Z,95618.72
2022-11-05T20:04:22.303Z,95624.47
2022-11-05T20:06:49.143Z,95628.19
2022-11-05T20:09:23.469Z,95631.06
2022-11-05T20:11:54.802Z,95627.53
2022-11-05T20:14:21.966Z,95633.47
2022-11-05T20:16:49.053Z,95641.59
2022-11-05T20:19:19.306Z,95652.31
2022-11-05T20:21:46.256Z,95647.41
2022-11-05T20:24:20.319Z,95654.06
2022-11-05T20:26:50.403Z,95643.31
2022-11-05T20:29:17.100Z,95637.66
2022-11-05T20:31:43.652Z,95637.50
2022-11-05T20:34:10.594Z,95639.50
2022-11-05T20:36:37.217Z,95633.44
2022-11-05T20:39:03.968Z,95648.50
2022-11-05T20:41:31.583Z,95637.31
2022-11-05T20:43:58.242Z,95643.00
2022-11-05T20:46:25.633Z,95645.97
2022-11-05T20:48:53.468Z,95639.00
2022-11-05T20:51:22.964Z,95637.56
2022-11-05T20:53:53.676Z,95633.47
2022-11-05T20:56:23.275Z,95645.41
2022-11-05T20:58:50.505Z,95643.47
2022-11-05T21:01:18.712Z,95642.38
2022-11-05T21:03:46.826Z,95639.22
2022-11-05T21:06:13.873Z,95641.72
2022-11-05T21:08:40.724Z,95647.91
2022-11-05T21:11:08.204Z,95639.50
2022-11-05T21:13:34.980Z,95642.53
2022-11-05T21:16:02.702Z,95646.50
2022-11-05T21:18:31.622Z,95647.13
2022-11-05T21:21:00.436Z,95639.13
2022-11-05T21:23:28.331Z,95640.47
2022-11-05T21:25:55.630Z,95641.16
2022-11-05T21:28:22.205Z,95636.25
2022-11-05T21:30:49.279Z,95649.16
2022-11-05T21:33:18.053Z,95648.97
2022-11-05T21:35:46.844Z,95650.78
2022-11-05T21:38:15.958Z,95649.38
2022-11-05T21:40:43.103Z,95652.31
2022-11-05T21:43:10.080Z,95657.78
2022-11-05T21:45:41.076Z,95662.53
2022-11-05T21:48:08.824Z,95665.38
2022-11-05T21:50:57.017Z,95658.44
2022-11-05T21:53:42.734Z,95652.53
2022-11-05T21:56:43.922Z,95646.47
2022-11-05T21:59:34.636Z,95655.44
2022-11-05T22:02:02.141Z,95654.53
2022-11-05T22:04:30.559Z,95661.78
2022-11-05T22:06:57.652Z,95663.81
2022-11-05T22:09:25.334Z,95665.13
2022-11-05T22:11:52.906Z,95662.50
2022-11-05T22:14:19.470Z,95650.75
2022-11-05T22:16:46.331Z,95650.44
2022-11-05T22:19:13.060Z,95644.38
2022-11-05T22:21:39.894Z,95639.97
2022-11-05T22:24:07.387Z,95632.75
2022-11-05T22:26:33.988Z,95640.75
2022-11-05T22:29:00.515Z,95647.22
2022-11-05T22:31:31.770Z,95652.19
2022-11-05T22:34:01.818Z,95633.84
2022-11-05T22:36:28.335Z,95632.31
2022-11-05T22:38:54.832Z,95638.13
2022-11-05T22:41:22.562Z,95640.19
2022-11-05T22:43:49.652Z,95640.91
2022-11-05T22:46:19.547Z,95631.59
2022-11-05T22:48:46.581Z,95627.56
2022-11-05T22:51:15.780Z,95625.38
2022-11-05T22:53:42.946Z,95623.72
2022-11-05T22:56:12.983Z,95630.69
2022-11-05T22:58:39.945Z,95622.53
2022-11-05T23:01:08.240Z,95616.22
2022-11-05T23:03:34.927Z,95624.03
2022-11-05T23:06:04.732Z,95612.84
2022-11-05T23:08:50.622Z,95609.56
2022-11-05T23:11:35.548Z,95616.22
2022-11-05T23:14:02.780Z,95611.69
2022-11-05T23:16:48.207Z,95613.56
2022-11-05T23:19:33.586Z,95613.16
2022-11-05T23:22:30.002Z,95601.56
2022-11-05T23:24:56.547Z,95612.28
2022-11-05T23:27:23.315Z,95606.22
2022-11-05T23:29:49.870Z,95602.19
2022-11-05T23:32:25.079Z,95598.13
2022-11-05T23:34:56.948Z,95592.31
2022-11-05T23:37:51.048Z,95584.59
2022-11-05T23:40:21.436Z,95591.66
2022-11-05T23:43:07.150Z,95590.78
2022-11-05T23:45:52.689Z,95580.31
2022-11-05T23:48:29.057Z,95589.31
2022-11-05T23:50:55.702Z,95590.34
2022-11-05T23:53:23.048Z,95579.91
2022-11-05T23:55:50.029Z,95578.91
2022-11-05T23:58:17.371Z,95592.63
