createdAt,value
2017-10-01T00:00:36.289Z,10.97
2017-10-01T00:03:03.847Z,12.63
2017-10-01T00:05:31.358Z,11.90
2017-10-01T00:07:58.846Z,16.57
2017-10-01T00:10:26.337Z,13.80
2017-10-01T00:12:53.859Z,8.30
2017-10-01T00:15:21.320Z,15.97
2017-10-01T00:17:48.853Z,9.90
2017-10-01T00:20:16.332Z,10.60
2017-10-01T00:22:43.826Z,12.20
2017-10-01T00:25:11.338Z,8.53
2017-10-01T00:27:38.803Z,11.20
2017-10-01T00:30:06.294Z,11.27
2017-10-01T00:32:33.754Z,9.87
2017-10-01T00:35:01.254Z,17.83
2017-10-01T00:37:28.789Z,13.93
2017-10-01T00:39:56.362Z,12.47
2017-10-01T00:42:23.812Z,12.80
2017-10-01T00:44:51.329Z,16.40
2017-10-01T00:47:18.830Z,18.90
2017-10-01T00:49:46.301Z,13.53
2017-10-01T00:52:13.827Z,13.47
2017-10-01T00:54:41.385Z,20.07
2017-10-01T00:57:08.914Z,12.80
2017-10-01T00:59:36.400Z,12.20
2017-10-01T01:02:03.898Z,16.60
2017-10-01T01:04:31.407Z,15.43
2017-10-01T01:06:58.916Z,18.17
2017-10-01T01:09:26.433Z,14.50
2017-10-01T01:11:53.909Z,15.00
2017-10-01T01:14:21.466Z,16.70
2017-10-01T01:16:48.937Z,15.43
2017-10-01T01:19:16.435Z,18.03
2017-10-01T01:21:43.925Z,16.03
2017-10-01T01:24:11.437Z,15.60
2017-10-01T01:26:38.930Z,16.10
2017-10-01T01:29:06.606Z,14.70
2017-10-01T01:31:34.080Z,17.57
2017-10-01T01:34:01.545Z,13.13
2017-10-01T01:36:29.013Z,14.73
2017-10-01T01:38:56.537Z,18.27
2017-10-01T01:41:24.023Z,10.50
2017-10-01T01:43:51.568Z,13.10
2017-10-01T01:46:19.069Z,14.90
2017-10-01T01:48:46.559Z,9.97
2017-10-01T01:51:14.152Z,12.63
2017-10-01T01:53:41.637Z,15.00
2017-10-01T01:56:09.118Z,10.90
2017-10-01T01:58:36.630Z,12.77
2017-10-01T02:01:04.120Z,19.87
2017-10-01T02:03:31.601Z,22.93
2017-10-01T02:05:59.829Z,15.23
2017-10-01T02:08:27.312Z,17.00
2017-10-01T02:10:54.778Z,16.03
2017-10-01T02:13:22.278Z,14.30
2017-10-01T02:15:49.735Z,15.93
2017-10-01T02:18:17.235Z,10.37
2017-10-01T02:20:44.725Z,12.13
2017-10-01T02:23:12.177Z,13.73
2017-10-01T02:25:39.656Z,11.80
2017-10-01T02:28:07.137Z,10.90
2017-10-01T02:30:34.620Z,14.03
2017-10-01T02:33:02.113Z,11.70
2017-10-01T02:35:29.593Z,14.90
2017-10-01T02:37:57.101Z,11.47
2017-10-01T02:40:24.589Z,14.43
2017-10-01T02:42:52.056Z,11.90
2017-10-01T02:45:19.593Z,14.00
2017-10-01T02:47:47.589Z,17.10
2017-10-01T02:50:15.093Z,12.80
2017-10-01T02:52:42.602Z,16.23
2017-10-01T02:55:10.065Z,15.33
2017-10-01T02:57:37.566Z,10.53
2017-10-01T03:00:05.058Z,11.70
2017-10-01T03:02:32.547Z,16.60
2017-10-01T03:05:00.015Z,12.40
2017-10-01T03:07:27.511Z,12.93
2017-10-01T03:09:54.993Z,18.60
2017-10-01T03:12:22.489Z,14.13
2017-10-01T03:14:50.451Z,14.13
2017-10-01T03:17:17.982Z,14.40
2017-10-01T03:19:45.454Z,14.17
2017-10-01T03:22:12.964Z,15.20
2017-10-01T03:24:40.414Z,15.00
2017-10-01T03:27:07.895Z,13.50
2017-10-01T03:29:35.431Z,13.43
2017-10-01T03:32:02.912Z,14.67
2017-10-01T03:34:30.402Z,14.37
2017-10-01T03:36:57.856Z,12.07
2017-10-01T03:39:25.365Z,14.50
2017-10-01T03:41:52.819Z,12.67
2017-10-01T03:44:20.312Z,13.33
2017-10-01T03:46:47.772Z,13.53
2017-10-01T03:49:15.289Z,12.40
2017-10-01T03:51:42.760Z,13.43
2017-10-01T03:54:10.225Z,13.57
2017-10-01T03:56:37.717Z,17.90
2017-10-01T03:59:05.197Z,15.60
2017-10-01T04:01:32.681Z,14.10
2017-10-01T04:04:00.141Z,13.63
2017-10-01T04:06:27.618Z,17.87
2017-10-01T04:08:55.073Z,12.83
2017-10-01T04:11:22.557Z,12.90
2017-10-01T04:13:50.024Z,15.73
2017-10-01T04:16:17.864Z,19.10
2017-10-01T04:18:45.309Z,11.00
2017-10-01T04:21:12.765Z,19.37
2017-10-01T04:23:40.262Z,13.40
2017-10-01T04:26:07.736Z,13.80
2017-10-01T04:28:35.230Z,11.20
2017-10-01T04:31:02.755Z,13.20
2017-10-01T04:33:30.245Z,14.63
2017-10-01T04:35:57.696Z,17.03
2017-10-01T04:38:25.200Z,12.63
2017-10-01T04:40:52.694Z,16.53
2017-10-01T04:43:20.195Z,19.23
2017-10-01T04:45:47.650Z,11.87
2017-10-01T04:48:15.157Z,13.80
2017-10-01T04:50:42.624Z,20.23
2017-10-01T04:53:10.121Z,14.20
2017-10-01T04:55:37.577Z,10.83
2017-10-01T04:58:05.086Z,17.07
2017-10-01T05:00:32.560Z,14.80
2017-10-01T05:03:00.053Z,21.10
2017-10-01T05:05:27.539Z,18.03
2017-10-01T05:07:55.027Z,12.60
2017-10-01T05:10:23.453Z,16.43
2017-10-01T05:12:50.914Z,14.93
2017-10-01T05:15:18.409Z,18.63
2017-10-01T05:17:45.861Z,15.70
2017-10-01T05:20:13.367Z,16.30
2017-10-01T05:22:40.849Z,19.23
2017-10-01T05:25:08.325Z,14.73
2017-10-01T05:27:35.815Z,17.50
2017-10-01T05:30:03.304Z,19.00
2017-10-01T05:32:30.810Z,16.60
2017-10-01T05:34:58.289Z,19.47
2017-10-01T05:37:25.773Z,18.90
2017-10-01T05:39:53.233Z,18.93
2017-10-01T05:42:20.746Z,20.83
2017-10-01T05:44:48.229Z,25.17
2017-10-01T05:47:15.760Z,16.83
2017-10-01T05:49:43.277Z,22.10
2017-10-01T05:52:10.794Z,27.00
2017-10-01T05:54:38.297Z,23.90
2017-10-01T05:57:05.803Z,24.00
2017-10-01T05:59:33.305Z,22.13
2017-10-01T06:02:00.769Z,21.27
2017-10-01T06:04:28.291Z,19.00
2017-10-01T06:06:55.771Z,31.30
2017-10-01T06:09:23.274Z,25.03
2017-10-01T06:11:50.770Z,24.27
2017-10-01T06:14:18.270Z,23.63
2017-10-01T06:16:45.737Z,26.30
2017-10-01T06:19:13.269Z,25.10
2017-10-01T06:21:40.772Z,22.23
2017-10-01T06:24:08.279Z,22.40
2017-10-01T06:26:35.763Z,23.87
2017-10-01T06:29:03.239Z,28.87
2017-10-01T06:31:30.749Z,27.80
2017-10-01T06:33:58.226Z,23.43
2017-10-01T06:36:25.706Z,23.10
2017-10-01T06:38:53.223Z,21.93
2017-10-01T06:41:20.686Z,24.20
2017-10-01T06:43:48.241Z,27.30
2017-10-01T06:46:15.740Z,27.07
2017-10-01T06:48:43.255Z,27.43
2017-10-01T06:51:10.795Z,27.03
2017-10-01T06:53:38.285Z,22.93
2017-10-01T06:56:05.777Z,22.77
2017-10-01T06:58:33.307Z,26.00
2017-10-01T07:01:00.769Z,24.20
2017-10-01T07:03:28.278Z,20.30
2017-10-01T07:05:55.746Z,25.53
2017-10-01T07:08:23.235Z,23.03
2017-10-01T07:10:50.746Z,18.90
2017-10-01T07:13:18.262Z,20.57
2017-10-01T07:15:45.777Z,18.80
2017-10-01T07:18:13.260Z,14.47
2017-10-01T07:20:40.736Z,19.73
2017-10-01T07:23:08.209Z,15.40
2017-10-01T07:25:35.717Z,15.10
2017-10-01T07:28:03.216Z,13.20
2017-10-01T07:30:30.712Z,13.00
2017-10-01T07:32:58.179Z,21.83
2017-10-01T07:35:25.659Z,12.63
2017-10-01T07:37:53.118Z,12.90
2017-10-01T07:40:20.614Z,13.00
2017-10-01T07:42:48.114Z,13.63
2017-10-01T07:45:15.577Z,11.00
2017-10-01T07:47:43.074Z,20.83
2017-10-01T07:50:10.536Z,14.40
2017-10-01T07:52:38.053Z,12.43
2017-10-01T07:55:05.530Z,14.33
2017-10-01T07:57:33.654Z,14.00
2017-10-01T08:00:01.168Z,13.00
2017-10-01T08:02:28.675Z,13.53
2017-10-01T08:04:56.173Z,15.53
2017-10-01T08:07:23.649Z,11.80
2017-10-01T08:09:54.475Z,12.77
2017-10-01T08:12:21.988Z,7.87
2017-10-01T08:14:49.469Z,11.80
2017-10-01T08:17:16.956Z,23.73
2017-10-01T08:19:44.466Z,10.13
2017-10-01T08:22:12.013Z,13.10
2017-10-01T08:24:39.496Z,8.10
2017-10-01T08:27:06.954Z,10.70
2017-10-01T08:29:34.456Z,8.40
2017-10-01T08:32:01.924Z,11.30
2017-10-01T08:34:29.402Z,8.50
2017-10-01T08:36:56.895Z,11.80
2017-10-01T08:39:24.349Z,10.30
2017-10-01T08:41:51.848Z,9.47
2017-10-01T08:44:19.297Z,16.40
2017-10-01T08:46:46.086Z,6.70
2017-10-01T08:49:13.551Z,9.33
2017-10-01T08:51:41.033Z,10.00
2017-10-01T08:54:08.543Z,9.83
2017-10-01T08:56:36.042Z,8.37
2017-10-01T08:59:03.534Z,9.30
2017-10-01T09:01:31.052Z,9.97
2017-10-01T09:03:58.548Z,11.70
2017-10-01T09:06:26.005Z,8.00
2017-10-01T09:08:53.497Z,8.97
2017-10-01T09:11:20.994Z,8.93
2017-10-01T09:13:49.257Z,6.13
2017-10-01T09:16:16.764Z,9.50
2017-10-01T09:18:44.257Z,9.40
2017-10-01T09:21:11.776Z,8.13
2017-10-01T09:23:39.285Z,14.87
2017-10-01T09:26:06.803Z,7.93
2017-10-01T09:28:34.277Z,14.73
2017-10-01T09:31:01.778Z,9.13
2017-10-01T09:33:29.284Z,7.33
2017-10-01T09:35:56.972Z,11.00
2017-10-01T09:38:25.052Z,10.10
2017-10-01T09:40:52.519Z,6.90
2017-10-01T09:43:20.049Z,9.40
2017-10-01T09:45:47.553Z,8.07
2017-10-01T09:48:15.223Z,15.23
2017-10-01T09:50:42.681Z,9.27
2017-10-01T09:53:10.178Z,10.33
2017-10-01T09:55:38.344Z,4.80
2017-10-01T09:58:05.854Z,12.00
2017-10-01T10:00:33.439Z,10.10
2017-10-01T10:03:00.935Z,10.47
2017-10-01T10:05:28.488Z,17.83
2017-10-01T10:07:55.972Z,9.90
2017-10-01T10:10:23.492Z,12.13
2017-10-01T10:12:50.969Z,7.60
2017-10-01T10:15:18.771Z,9.40
2017-10-01T10:17:46.245Z,13.43
2017-10-01T10:20:13.751Z,9.03
2017-10-01T10:22:41.268Z,8.83
2017-10-01T10:25:08.762Z,6.23
2017-10-01T10:27:36.262Z,6.43
2017-10-01T10:30:03.721Z,8.83
2017-10-01T10:32:31.227Z,8.77
2017-10-01T10:34:58.684Z,5.60
2017-10-01T10:37:26.197Z,8.07
2017-10-01T10:39:53.689Z,10.73
2017-10-01T10:42:22.254Z,6.03
2017-10-01T10:44:50.058Z,8.30
2017-10-01T10:47:17.547Z,8.70
2017-10-01T10:49:45.049Z,6.97
2017-10-01T10:52:12.536Z,15.73
2017-10-01T10:54:40.100Z,12.53
2017-10-01T10:57:07.588Z,9.00
2017-10-01T10:59:35.095Z,7.47
2017-10-01T11:02:02.630Z,9.67
2017-10-01T11:04:30.158Z,8.07
2017-10-01T11:06:57.661Z,4.63
2017-10-01T11:09:25.137Z,7.17
2017-10-01T11:11:52.653Z,7.50
2017-10-01T11:14:20.180Z,5.23
2017-10-01T11:16:47.796Z,7.57
2017-10-01T11:19:15.399Z,7.43
2017-10-01T11:21:42.934Z,8.77
2017-10-01T11:24:10.405Z,7.87
2017-10-01T11:26:37.895Z,13.23
2017-10-01T11:29:05.401Z,5.63
2017-10-01T11:31:32.908Z,5.87
2017-10-01T11:34:00.377Z,7.13
2017-10-01T11:36:27.902Z,7.07
2017-10-01T11:38:55.434Z,5.50
2017-10-01T11:41:22.917Z,4.73
2017-10-01T11:43:50.441Z,7.97
2017-10-01T11:46:17.958Z,13.47
2017-10-01T11:48:45.734Z,4.80
2017-10-01T11:51:13.248Z,7.00
2017-10-01T11:53:40.710Z,8.40
2017-10-01T11:56:08.567Z,5.60
2017-10-01T11:58:36.821Z,12.67
2017-10-01T12:01:04.652Z,4.70
2017-10-01T12:03:32.169Z,6.43
2017-10-01T12:05:59.656Z,6.53
2017-10-01T12:08:27.164Z,5.33
2017-10-01T12:10:54.653Z,10.93
2017-10-01T12:13:22.156Z,3.07
2017-10-01T12:15:49.700Z,10.33
2017-10-01T12:18:17.209Z,4.23
2017-10-01T12:20:44.707Z,8.43
2017-10-01T12:23:12.227Z,5.07
2017-10-01T12:25:39.714Z,7.23
2017-10-01T12:28:07.370Z,5.00
2017-10-01T12:30:34.893Z,4.90
2017-10-01T12:33:02.405Z,7.37
2017-10-01T12:35:29.989Z,7.60
2017-10-01T12:37:57.542Z,7.87
2017-10-01T12:40:25.068Z,6.40
2017-10-01T12:42:52.552Z,2.97
2017-10-01T12:45:20.138Z,4.10
2017-10-01T12:47:47.628Z,5.50
2017-10-01T12:50:15.131Z,7.93
2017-10-01T12:52:42.596Z,3.57
2017-10-01T12:55:10.131Z,7.43
2017-10-01T12:57:37.608Z,8.53
2017-10-01T13:00:05.125Z,6.63
2017-10-01T13:02:32.615Z,3.23
2017-10-01T13:05:00.174Z,4.50
2017-10-01T13:07:27.733Z,3.00
2017-10-01T13:09:55.252Z,2.53
2017-10-01T13:12:23.050Z,7.50
2017-10-01T13:14:50.541Z,4.53
2017-10-01T13:17:18.110Z,6.10
2017-10-01T13:19:45.648Z,5.83
2017-10-01T13:22:13.530Z,5.47
2017-10-01T13:24:41.004Z,3.63
2017-10-01T13:27:08.513Z,3.27
2017-10-01T13:29:36.077Z,3.77
2017-10-01T13:32:03.569Z,3.27
2017-10-01T13:34:31.070Z,5.47
2017-10-01T13:36:58.580Z,4.60
2017-10-01T13:39:26.111Z,4.43
2017-10-01T13:41:53.619Z,8.60
2017-10-01T13:44:21.227Z,3.57
2017-10-01T13:46:48.763Z,4.07
2017-10-01T13:49:16.287Z,4.40
2017-10-01T13:51:43.763Z,4.47
2017-10-01T13:54:11.288Z,5.63
2017-10-01T13:56:39.806Z,8.37
2017-10-01T13:59:07.314Z,3.57
2017-10-01T14:01:34.866Z,1.83
2017-10-01T14:04:02.429Z,2.60
2017-10-01T14:06:29.960Z,4.70
2017-10-01T14:08:57.459Z,3.37
2017-10-01T14:11:24.984Z,3.00
2017-10-01T14:13:52.476Z,5.50
2017-10-01T14:16:19.995Z,4.70
2017-10-01T14:18:47.548Z,7.03
2017-10-01T14:21:15.067Z,3.83
2017-10-01T14:23:42.607Z,3.10
2017-10-01T14:26:10.374Z,3.20
2017-10-01T14:28:37.887Z,5.70
2017-10-01T14:31:10.876Z,2.90
2017-10-01T14:33:38.401Z,3.27
2017-10-01T14:36:06.742Z,2.73
2017-10-01T14:38:34.250Z,2.30
2017-10-01T14:41:01.772Z,4.43
2017-10-01T14:43:29.257Z,3.63
2017-10-01T14:45:56.838Z,4.00
2017-10-01T14:48:24.359Z,2.90
2017-10-01T14:50:51.896Z,3.67
2017-10-01T14:53:19.405Z,2.70
2017-10-01T14:55:46.924Z,2.17
2017-10-01T14:58:14.500Z,3.77
2017-10-01T15:00:42.473Z,2.90
2017-10-01T15:03:10.016Z,2.27
2017-10-01T15:05:37.559Z,8.03
2017-10-01T15:08:05.102Z,4.00
2017-10-01T15:10:32.602Z,1.73
2017-10-01T15:13:00.906Z,5.87
2017-10-01T15:15:28.431Z,3.93
2017-10-01T15:17:56.023Z,4.87
2017-10-01T15:20:23.556Z,5.70
2017-10-01T15:22:51.383Z,5.30
2017-10-01T15:25:18.902Z,3.40
2017-10-01T15:27:46.478Z,5.80
2017-10-01T15:30:14.029Z,2.03
2017-10-01T15:32:41.530Z,8.00
2017-10-01T15:35:09.066Z,3.13
2017-10-01T15:37:36.594Z,5.07
2017-10-01T15:40:04.153Z,4.80
2017-10-01T15:42:31.661Z,3.00
2017-10-01T15:44:59.236Z,3.70
2017-10-01T15:47:26.734Z,7.60
2017-10-01T15:49:54.266Z,4.57
2017-10-01T15:52:21.804Z,2.97
2017-10-01T15:54:49.405Z,6.83
2017-10-01T15:57:16.949Z,4.37
2017-10-01T15:59:45.376Z,5.20
2017-10-01T16:02:12.895Z,3.60
2017-10-01T16:04:40.447Z,3.00
2017-10-01T16:07:08.024Z,4.67
2017-10-01T16:09:36.470Z,5.07
2017-10-01T16:12:03.978Z,4.60
2017-10-01T16:14:31.535Z,5.03
2017-10-01T16:16:59.063Z,11.50
2017-10-01T16:19:26.586Z,3.57
2017-10-01T16:21:54.994Z,3.07
2017-10-01T16:24:22.504Z,5.70
2017-10-01T16:26:49.994Z,2.47
2017-10-01T16:29:17.782Z,1.90
2017-10-01T16:31:45.291Z,6.33
2017-10-01T16:34:12.817Z,3.30
2017-10-01T16:36:40.304Z,5.57
2017-10-01T16:39:07.924Z,3.27
2017-10-01T16:41:35.443Z,3.33
2017-10-01T16:44:02.956Z,9.03
2017-10-01T16:46:30.506Z,2.67
2017-10-01T16:48:58.019Z,4.67
2017-10-01T16:51:25.559Z,7.07
2017-10-01T16:53:53.037Z,4.00
2017-10-01T16:56:20.594Z,5.33
2017-10-01T16:58:49.675Z,12.83
2017-10-01T17:01:17.278Z,3.97
2017-10-01T17:03:44.817Z,4.13
2017-10-01T17:06:12.342Z,5.13
2017-10-01T17:08:39.869Z,5.60
2017-10-01T17:11:07.681Z,4.40
2017-10-01T17:13:35.185Z,4.73
2017-10-01T17:16:03.211Z,4.83
2017-10-01T17:18:30.732Z,6.23
2017-10-01T17:20:58.262Z,6.47
2017-10-01T17:23:25.974Z,8.00
2017-10-01T17:25:53.481Z,7.33
2017-10-01T17:28:20.964Z,8.30
2017-10-01T17:30:48.483Z,6.33
2017-10-01T17:33:16.010Z,6.50
2017-10-01T17:35:43.955Z,5.13
2017-10-01T17:38:11.494Z,6.77
2017-10-01T17:40:39.075Z,6.30
2017-10-01T17:43:07.252Z,8.00
2017-10-01T17:45:34.781Z,7.07
2017-10-01T17:48:03.059Z,4.57
2017-10-01T17:50:31.668Z,5.63
2017-10-01T17:53:00.123Z,8.50
2017-10-01T17:55:27.656Z,10.63
2017-10-01T17:57:55.174Z,7.50
2017-10-01T18:00:23.497Z,5.87
2017-10-01T18:02:52.033Z,7.13
2017-10-01T18:05:19.637Z,5.80
2017-10-01T18:07:47.219Z,10.17
2017-10-01T18:10:14.989Z,18.17
2017-10-01T18:12:44.642Z,8.83
2017-10-01T18:15:14.389Z,9.13
2017-10-01T18:17:41.971Z,7.47
2017-10-01T18:20:10.065Z,7.93
2017-10-01T18:22:37.667Z,8.80
2017-10-01T18:25:05.203Z,6.83
2017-10-01T18:27:32.675Z,4.50
2017-10-01T18:30:00.258Z,9.83
2017-10-01T18:32:27.762Z,6.20
2017-10-01T18:34:55.348Z,8.83
2017-10-01T18:37:22.857Z,7.63
2017-10-01T18:39:50.382Z,6.50
2017-10-01T18:42:18.741Z,6.53
2017-10-01T18:44:46.273Z,8.40
2017-10-01T18:47:13.864Z,8.40
2017-10-01T18:49:43.215Z,15.10
2017-10-01T18:52:10.740Z,11.50
2017-10-01T18:54:38.326Z,7.23
2017-10-01T18:57:06.013Z,11.57
2017-10-01T18:59:33.550Z,10.60
2017-10-01T19:02:01.446Z,6.20
2017-10-01T19:04:29.186Z,9.30
2017-10-01T19:06:57.416Z,5.10
2017-10-01T19:09:25.762Z,8.10
2017-10-01T19:11:54.089Z,12.77
2017-10-01T19:14:22.023Z,7.17
2017-10-01T19:16:50.432Z,4.53
2017-10-01T19:19:18.743Z,7.50
2017-10-01T19:21:46.305Z,10.33
2017-10-01T19:24:14.989Z,7.30
2017-10-01T19:26:43.693Z,10.70
2017-10-01T19:29:11.271Z,6.80
2017-10-01T19:31:39.538Z,7.97
2017-10-01T19:34:07.068Z,6.50
2017-10-01T19:36:34.856Z,11.10
2017-10-01T19:39:03.366Z,7.20
2017-10-01T19:41:31.211Z,8.83
2017-10-01T19:43:58.738Z,9.57
2017-10-01T19:46:26.265Z,3.67
2017-10-01T19:48:54.944Z,10.03
2017-10-01T19:51:22.474Z,5.10
2017-10-01T19:53:49.977Z,7.70
2017-10-01T19:56:17.558Z,5.97
2017-10-01T19:58:45.683Z,7.40
2017-10-01T20:01:13.848Z,8.20
2017-10-01T20:03:42.290Z,7.43
2017-10-01T20:06:10.387Z,6.80
2017-10-01T20:08:37.886Z,6.50
2017-10-01T20:11:05.719Z,8.03
2017-10-01T20:13:33.255Z,7.77
2017-10-01T20:16:00.758Z,7.23
2017-10-01T20:18:28.292Z,7.17
2017-10-01T20:20:56.811Z,5.67
2017-10-01T20:23:25.477Z,5.60
2017-10-01T20:25:52.971Z,5.57
2017-10-01T20:28:21.871Z,11.77
2017-10-01T20:30:49.402Z,7.03
2017-10-01T20:33:16.959Z,7.30
2017-10-01T20:35:45.465Z,5.03
2017-10-01T20:38:13.021Z,5.97
2017-10-01T20:40:41.358Z,3.80
2017-10-01T20:43:08.841Z,6.43
2017-10-01T20:45:36.821Z,3.33
2017-10-01T20:48:04.415Z,6.70
2017-10-01T20:50:31.922Z,7.77
2017-10-01T20:52:59.512Z,5.20
2017-10-01T20:55:27.048Z,8.03
2017-10-01T20:57:54.579Z,6.77
2017-10-01T21:00:22.123Z,6.23
2017-10-01T21:02:49.642Z,4.70
2017-10-01T21:05:17.224Z,6.17
2017-10-01T21:07:44.761Z,7.60
2017-10-01T21:10:12.318Z,12.53
2017-10-01T21:12:39.852Z,10.50
2017-10-01T21:15:07.405Z,3.70
2017-10-01T21:17:34.965Z,9.83
2017-10-01T21:20:02.465Z,2.60
2017-10-01T21:22:30.003Z,2.20
2017-10-01T21:24:57.910Z,6.30
2017-10-01T21:27:25.430Z,2.50
2017-10-01T21:29:52.932Z,4.10
2017-10-01T21:32:20.531Z,4.53
2017-10-01T21:34:49.623Z,3.60
2017-10-01T21:37:17.634Z,10.57
2017-10-01T21:39:45.171Z,8.03
2017-10-01T21:42:12.688Z,5.60
2017-10-01T21:44:40.905Z,5.23
2017-10-01T21:47:09.135Z,3.57
2017-10-01T21:49:37.446Z,3.10
2017-10-01T21:52:04.953Z,6.67
2017-10-01T21:54:32.937Z,5.47
2017-10-01T21:57:01.636Z,10.00
2017-10-01T21:59:29.154Z,3.30
2017-10-01T22:01:56.615Z,5.17
2017-10-01T22:04:24.092Z,4.23
2017-10-01T22:06:51.625Z,7.43
2017-10-01T22:09:19.801Z,5.00
2017-10-01T22:11:47.301Z,3.30
2017-10-01T22:14:14.785Z,4.00
2017-10-01T22:16:43.038Z,5.83
2017-10-01T22:19:10.514Z,5.43
2017-10-01T22:21:37.980Z,2.90
2017-10-01T22:24:05.467Z,3.90
2017-10-01T22:26:32.992Z,9.10
2017-10-01T22:29:00.920Z,7.87
2017-10-01T22:31:28.407Z,3.92
2017-10-01T22:33:55.878Z,11.57
2017-10-01T22:36:23.358Z,6.30
2017-10-01T22:38:50.821Z,5.10
2017-10-01T22:41:18.294Z,5.60
2017-10-01T22:43:45.749Z,4.60
2017-10-01T22:46:13.205Z,4.27
2017-10-01T22:48:40.709Z,9.07
2017-10-01T22:51:08.176Z,5.13
2017-10-01T22:53:35.657Z,8.60
2017-10-01T22:56:03.121Z,7.23
2017-10-01T22:58:30.615Z,3.30
2017-10-01T23:00:58.111Z,5.43
2017-10-01T23:03:25.597Z,4.80
2017-10-01T23:05:53.070Z,3.47
2017-10-01T23:08:20.716Z,4.90
2017-10-01T23:10:48.205Z,3.97
2017-10-01T23:13:15.665Z,10.60
2017-10-01T23:15:43.177Z,4.53
2017-10-01T23:18:10.801Z,4.50
2017-10-01T23:20:38.301Z,7.50
2017-10-01T23:23:05.754Z,6.17
2017-10-01T23:25:33.257Z,6.40
2017-10-01T23:28:00.712Z,6.90
2017-10-01T23:30:28.210Z,12.03
2017-10-01T23:32:55.670Z,4.03
2017-10-01T23:35:23.163Z,6.43
2017-10-01T23:37:50.619Z,7.20
2017-10-01T23:40:18.116Z,4.30
2017-10-01T23:42:45.589Z,4.27
2017-10-01T23:45:13.093Z,13.03
2017-10-01T23:47:40.565Z,7.13
2017-10-01T23:50:08.064Z,10.83
2017-10-01T23:52:35.525Z,5.60
2017-10-01T23:55:03.011Z,5.33
2017-10-01T23:57:30.501Z,5.23
2017-10-01T23:59:57.992Z,5.30
