createdAt,value
2018-06-30T00:01:34.626Z,5.70
2018-06-30T00:04:05.300Z,5.70
2018-06-30T00:06:36.051Z,5.47
2018-06-30T00:09:09.537Z,5.37
2018-06-30T00:11:40.307Z,5.70
2018-06-30T00:14:10.997Z,6.70
2018-06-30T00:16:41.685Z,5.80
2018-06-30T00:19:12.376Z,5.67
2018-06-30T00:21:43.064Z,5.70
2018-06-30T00:24:13.803Z,6.30
2018-06-30T00:26:44.517Z,6.57
2018-06-30T00:29:15.239Z,5.73
2018-06-30T00:31:45.926Z,6.23
2018-06-30T00:34:16.620Z,6.20
2018-06-30T00:36:47.341Z,6.37
2018-06-30T00:39:18.050Z,6.20
2018-06-30T00:41:48.703Z,6.27
2018-06-30T00:44:19.696Z,6.77
2018-06-30T00:46:50.402Z,6.53
2018-06-30T00:49:21.248Z,6.63
2018-06-30T00:51:51.936Z,5.77
2018-06-30T00:54:22.633Z,6.47
2018-06-30T00:56:53.316Z,6.33
2018-06-30T00:59:24.019Z,5.97
2018-06-30T01:01:54.692Z,6.30
2018-06-30T01:04:25.369Z,6.10
2018-06-30T01:06:56.131Z,6.87
2018-06-30T01:09:27.163Z,7.00
2018-06-30T01:11:57.841Z,6.67
2018-06-30T01:14:28.728Z,6.60
2018-06-30T01:16:59.447Z,6.80
2018-06-30T01:19:30.096Z,7.23
2018-06-30T01:22:00.830Z,6.63
2018-06-30T01:24:31.500Z,6.50
2018-06-30T01:27:02.195Z,7.20
2018-06-30T01:29:32.875Z,7.30
2018-06-30T01:32:03.624Z,6.93
2018-06-30T01:34:34.343Z,7.87
2018-06-30T01:37:04.755Z,6.90
2018-06-30T01:39:35.304Z,7.37
2018-06-30T01:42:06.013Z,7.43
2018-06-30T01:44:36.673Z,7.07
2018-06-30T01:47:07.368Z,6.97
2018-06-30T01:49:38.314Z,7.87
2018-06-30T01:52:08.974Z,7.43
2018-06-30T01:54:39.690Z,6.97
2018-06-30T01:57:10.405Z,7.67
2018-06-30T01:59:41.081Z,6.13
2018-06-30T02:02:11.743Z,7.00
2018-06-30T02:04:42.432Z,8.00
2018-06-30T02:07:13.197Z,8.20
2018-06-30T02:09:43.860Z,7.60
2018-06-30T02:12:14.568Z,7.57
2018-06-30T02:14:45.249Z,8.27
2018-06-30T02:17:15.926Z,8.63
2018-06-30T02:19:46.608Z,9.13
2018-06-30T02:22:17.308Z,9.57
2018-06-30T02:24:47.988Z,9.13
2018-06-30T02:27:18.790Z,9.60
2018-06-30T02:33:23.367Z,9.30
2018-06-30T02:35:54.029Z,9.40
2018-06-30T02:38:24.750Z,9.30
2018-06-30T02:40:55.429Z,10.17
2018-06-30T02:43:26.088Z,10.03
2018-06-30T02:45:56.834Z,9.93
2018-06-30T02:48:27.416Z,10.37
2018-06-30T02:50:58.105Z,9.70
2018-06-30T02:53:28.877Z,9.97
2018-06-30T02:55:59.591Z,11.10
2018-06-30T02:58:30.304Z,10.83
2018-06-30T03:01:01.027Z,10.50
2018-06-30T03:03:31.775Z,10.13
2018-06-30T03:06:02.469Z,10.13
2018-06-30T03:08:33.160Z,10.30
2018-06-30T03:11:03.819Z,11.03
2018-06-30T03:13:34.497Z,11.17
2018-06-30T03:18:50.139Z,11.83
2018-06-30T03:21:20.825Z,12.03
2018-06-30T03:23:51.535Z,12.97
2018-06-30T03:26:22.217Z,12.07
2018-06-30T03:28:52.975Z,11.77
2018-06-30T03:31:23.739Z,12.97
2018-06-30T03:33:54.490Z,11.20
2018-06-30T03:36:25.190Z,12.77
2018-06-30T03:38:55.897Z,13.03
2018-06-30T03:41:26.602Z,12.37
2018-06-30T03:43:57.319Z,11.90
2018-06-30T03:46:27.987Z,12.93
2018-06-30T03:48:58.675Z,11.83
2018-06-30T03:51:29.359Z,12.40
2018-06-30T03:54:00.049Z,12.70
2018-06-30T03:56:30.717Z,12.23
2018-06-30T03:59:01.503Z,13.00
2018-06-30T04:01:32.203Z,12.77
2018-06-30T04:04:02.954Z,12.70
2018-06-30T04:06:33.680Z,12.93
2018-06-30T04:09:06.234Z,12.90
2018-06-30T04:11:36.947Z,11.73
2018-06-30T04:14:07.842Z,13.53
2018-06-30T04:16:38.563Z,12.37
2018-06-30T04:19:16.563Z,13.30
2018-06-30T04:21:48.013Z,12.70
2018-06-30T04:24:18.764Z,13.53
2018-06-30T04:26:49.449Z,13.27
2018-06-30T04:29:20.197Z,13.77
2018-06-30T04:31:50.894Z,12.90
2018-06-30T04:34:21.611Z,12.80
2018-06-30T04:36:52.337Z,13.67
2018-06-30T04:39:23.103Z,13.17
2018-06-30T04:41:53.803Z,13.93
2018-06-30T04:44:24.502Z,14.37
2018-06-30T04:46:55.213Z,13.10
2018-06-30T04:49:25.899Z,13.93
2018-06-30T04:51:56.576Z,14.20
2018-06-30T04:54:27.276Z,13.77
2018-06-30T04:56:57.675Z,14.00
2018-06-30T04:59:28.272Z,13.87
2018-06-30T05:01:58.920Z,13.53
2018-06-30T05:04:29.604Z,14.33
2018-06-30T05:07:00.347Z,14.17
2018-06-30T05:09:31.060Z,12.80
2018-06-30T05:12:01.761Z,13.37
2018-06-30T05:14:32.433Z,13.93
2018-06-30T05:17:03.127Z,13.57
2018-06-30T05:19:33.812Z,13.80
2018-06-30T05:22:04.535Z,13.17
2018-06-30T05:24:35.255Z,13.03
2018-06-30T05:27:06.551Z,13.10
2018-06-30T05:29:37.293Z,12.60
2018-06-30T05:32:08.013Z,13.43
2018-06-30T05:34:38.763Z,13.57
2018-06-30T05:37:09.437Z,11.73
2018-06-30T05:39:40.187Z,12.93
2018-06-30T05:42:10.907Z,12.30
2018-06-30T05:44:41.647Z,11.87
2018-06-30T05:47:12.335Z,12.13
2018-06-30T05:49:43.073Z,12.23
2018-06-30T05:52:13.870Z,12.00
2018-06-30T05:54:44.622Z,11.30
2018-06-30T05:57:15.350Z,11.20
2018-06-30T05:59:46.100Z,10.63
2018-06-30T06:02:16.897Z,11.27
2018-06-30T06:04:47.592Z,11.80
2018-06-30T06:07:18.355Z,10.73
2018-06-30T06:09:49.962Z,11.10
2018-06-30T06:12:20.692Z,10.43
2018-06-30T06:14:51.440Z,10.63
2018-06-30T06:17:21.806Z,10.43
2018-06-30T06:19:52.428Z,10.43
2018-06-30T06:22:23.149Z,9.73
2018-06-30T06:24:53.844Z,9.07
2018-06-30T06:27:24.625Z,9.53
2018-06-30T06:29:55.259Z,8.80
2018-06-30T06:32:26.004Z,9.37
2018-06-30T06:34:56.703Z,9.13
2018-06-30T06:37:27.538Z,8.53
2018-06-30T06:39:58.196Z,8.07
2018-06-30T06:42:28.917Z,7.70
2018-06-30T06:44:59.618Z,8.13
2018-06-30T06:47:30.354Z,7.23
2018-06-30T06:50:01.027Z,7.00
2018-06-30T06:52:31.761Z,7.30
2018-06-30T06:55:02.487Z,6.67
2018-06-30T06:57:33.255Z,6.63
2018-06-30T07:00:04.012Z,6.97
2018-06-30T07:02:34.715Z,6.20
2018-06-30T07:05:05.737Z,6.87
2018-06-30T07:07:36.524Z,6.03
2018-06-30T07:10:07.459Z,5.53
2018-06-30T07:12:38.221Z,5.87
2018-06-30T07:15:09.186Z,5.00
2018-06-30T07:17:39.986Z,5.70
2018-06-30T07:20:41.812Z,5.30
2018-06-30T07:23:12.485Z,5.00
2018-06-30T07:25:43.204Z,5.30
2018-06-30T07:28:13.938Z,4.40
2018-06-30T07:30:44.648Z,5.20
2018-06-30T07:33:15.496Z,4.23
2018-06-30T07:35:46.200Z,4.83
2018-06-30T07:38:16.908Z,4.90
2018-06-30T07:40:47.658Z,4.43
2018-06-30T07:43:18.448Z,4.10
2018-06-30T07:45:49.121Z,3.87
2018-06-30T07:48:19.800Z,3.83
2018-06-30T07:50:50.525Z,3.40
2018-06-30T07:53:21.267Z,3.90
2018-06-30T07:55:51.955Z,4.43
2018-06-30T07:58:22.688Z,7.27
2018-06-30T08:00:53.429Z,4.70
2018-06-30T08:03:24.142Z,4.77
2018-06-30T08:05:54.837Z,3.77
2018-06-30T08:08:25.516Z,3.13
2018-06-30T08:10:56.221Z,3.33
2018-06-30T08:13:26.980Z,3.50
2018-06-30T08:15:57.685Z,3.80
2018-06-30T08:18:28.412Z,3.30
2018-06-30T08:20:59.154Z,2.80
2018-06-30T08:23:29.920Z,2.97
2018-06-30T08:26:00.674Z,3.03
2018-06-30T08:28:31.348Z,3.13
2018-06-30T08:31:02.080Z,2.67
2018-06-30T08:33:32.856Z,3.10
2018-06-30T08:36:03.571Z,3.07
2018-06-30T08:38:34.316Z,2.93
2018-06-30T08:41:05.024Z,3.10
2018-06-30T08:43:35.755Z,2.90
2018-06-30T08:46:07.031Z,2.70
2018-06-30T08:48:37.376Z,2.83
2018-06-30T08:51:08.028Z,2.90
2018-06-30T08:53:38.676Z,2.57
2018-06-30T08:56:09.386Z,2.90
2018-06-30T08:58:40.523Z,2.63
2018-06-30T09:01:11.224Z,2.77
2018-06-30T09:03:41.995Z,2.80
2018-06-30T09:06:12.656Z,3.10
2018-06-30T09:08:43.413Z,2.87
2018-06-30T09:11:14.183Z,2.83
2018-06-30T09:13:44.902Z,2.50
2018-06-30T09:16:15.787Z,2.77
2018-06-30T09:18:46.536Z,3.07
2018-06-30T09:21:17.311Z,2.67
2018-06-30T09:23:48.004Z,2.50
2018-06-30T09:26:18.712Z,2.73
2018-06-30T09:28:49.420Z,2.70
2018-06-30T09:31:20.201Z,2.80
2018-06-30T09:33:50.880Z,2.30
2018-06-30T09:36:21.627Z,2.50
2018-06-30T09:38:52.288Z,2.40
2018-06-30T09:41:23.024Z,2.40
2018-06-30T09:43:53.735Z,2.63
2018-06-30T09:46:24.563Z,2.53
2018-06-30T09:48:55.284Z,3.10
2018-06-30T09:51:26.029Z,4.20
2018-06-30T09:53:56.713Z,4.40
2018-06-30T09:56:27.417Z,5.87
2018-06-30T09:58:58.107Z,5.40
2018-06-30T10:01:28.819Z,5.00
2018-06-30T10:03:59.519Z,3.83
2018-06-30T10:06:30.256Z,3.70
2018-06-30T10:09:00.988Z,3.20
2018-06-30T10:11:31.727Z,3.00
2018-06-30T10:14:02.423Z,3.10
2018-06-30T10:16:33.139Z,2.90
2018-06-30T10:19:03.956Z,2.37
2018-06-30T10:21:34.660Z,2.43
2018-06-30T10:24:05.455Z,2.70
2018-06-30T10:26:36.169Z,2.17
2018-06-30T10:29:06.888Z,2.57
2018-06-30T10:31:37.585Z,2.07
2018-06-30T10:34:08.249Z,1.97
2018-06-30T10:36:38.948Z,2.33
2018-06-30T10:39:11.976Z,4.00
2018-06-30T10:41:42.824Z,4.53
2018-06-30T10:44:13.529Z,4.57
2018-06-30T10:46:44.280Z,3.97
2018-06-30T10:49:15.033Z,3.63
2018-06-30T10:51:45.738Z,3.10
2018-06-30T10:54:16.506Z,2.00
2018-06-30T10:56:47.231Z,2.10
2018-06-30T10:59:17.909Z,1.90
2018-06-30T11:01:48.592Z,1.60
2018-06-30T11:04:19.289Z,1.50
2018-06-30T11:06:49.967Z,1.57
2018-06-30T11:09:20.663Z,1.40
2018-06-30T11:11:51.352Z,1.67
2018-06-30T11:14:22.053Z,1.50
2018-06-30T11:16:52.739Z,1.57
2018-06-30T11:19:23.415Z,1.90
2018-06-30T11:21:54.443Z,2.30
2018-06-30T11:24:25.171Z,1.80
2018-06-30T11:26:55.939Z,1.50
2018-06-30T11:29:27.032Z,1.83
2018-06-30T11:31:57.714Z,1.87
2018-06-30T11:34:28.444Z,2.10
2018-06-30T11:36:59.133Z,2.30
2018-06-30T11:39:29.866Z,2.23
2018-06-30T11:42:00.628Z,1.20
2018-06-30T11:44:31.341Z,1.07
2018-06-30T11:47:02.083Z,1.10
2018-06-30T11:49:32.829Z,1.00
2018-06-30T11:52:03.663Z,1.10
2018-06-30T11:54:34.376Z,0.83
2018-06-30T11:57:05.177Z,0.80
2018-06-30T11:59:35.884Z,0.93
2018-06-30T12:02:06.938Z,1.10
2018-06-30T12:05:40.669Z,1.00
2018-06-30T12:08:11.424Z,0.80
2018-06-30T12:10:42.133Z,0.90
2018-06-30T12:13:12.970Z,0.90
2018-06-30T12:15:43.707Z,0.90
2018-06-30T12:18:14.381Z,0.80
2018-06-30T12:20:45.347Z,0.70
2018-06-30T12:23:16.019Z,0.80
2018-06-30T12:25:46.707Z,0.80
2018-06-30T12:28:17.388Z,0.80
2018-06-30T12:30:48.056Z,0.90
2018-06-30T12:33:18.738Z,0.73
2018-06-30T12:35:49.520Z,0.80
2018-06-30T12:38:19.879Z,0.87
2018-06-30T12:40:50.491Z,1.00
2018-06-30T12:43:21.193Z,1.00
2018-06-30T12:45:51.977Z,0.90
2018-06-30T12:48:22.645Z,0.90
2018-06-30T12:50:53.333Z,0.90
2018-06-30T12:53:24.057Z,1.00
2018-06-30T12:55:54.761Z,0.90
2018-06-30T12:58:25.468Z,0.80
2018-06-30T13:00:56.318Z,1.03
2018-06-30T13:03:27.205Z,1.07
2018-06-30T13:05:57.898Z,1.00
2018-06-30T13:08:28.626Z,1.00
2018-06-30T13:10:59.321Z,1.00
2018-06-30T13:13:30.036Z,0.90
2018-06-30T13:16:00.751Z,0.80
2018-06-30T13:18:31.432Z,0.87
2018-06-30T13:21:02.090Z,0.90
2018-06-30T13:23:32.801Z,1.00
2018-06-30T13:26:03.525Z,1.00
2018-06-30T13:28:34.212Z,0.80
2018-06-30T13:31:05.057Z,0.90
2018-06-30T13:33:35.717Z,0.90
2018-06-30T13:36:06.501Z,1.07
2018-06-30T13:38:37.256Z,0.90
2018-06-30T13:41:08.281Z,1.20
2018-06-30T13:43:39.110Z,1.10
2018-06-30T13:46:09.893Z,0.97
2018-06-30T13:48:40.681Z,0.80
2018-06-30T13:51:11.473Z,1.00
2018-06-30T13:53:42.220Z,0.80
2018-06-30T13:56:12.964Z,0.90
2018-06-30T13:58:43.656Z,0.80
2018-06-30T14:01:14.398Z,1.00
2018-06-30T14:03:45.079Z,1.10
2018-06-30T14:06:15.822Z,1.10
2018-06-30T14:08:46.598Z,1.20
2018-06-30T14:11:17.328Z,1.30
2018-06-30T14:13:47.993Z,1.60
2018-06-30T14:16:18.703Z,1.10
2018-06-30T14:18:49.464Z,1.07
2018-06-30T14:21:20.174Z,1.83
2018-06-30T14:23:50.861Z,2.10
2018-06-30T14:26:21.603Z,1.83
2018-06-30T14:28:52.532Z,1.90
2018-06-30T14:31:23.268Z,1.40
2018-06-30T14:33:54.000Z,0.80
2018-06-30T14:36:24.763Z,0.97
2018-06-30T14:38:55.473Z,1.00
2018-06-30T14:41:26.197Z,0.93
2018-06-30T14:43:56.882Z,1.33
2018-06-30T14:46:27.557Z,1.40
2018-06-30T14:48:58.308Z,1.03
2018-06-30T14:51:29.048Z,1.20
2018-06-30T14:57:01.221Z,1.47
2018-06-30T14:59:31.977Z,1.30
2018-06-30T15:02:02.740Z,1.40
2018-06-30T15:04:36.297Z,1.33
2018-06-30T15:07:07.132Z,1.20
2018-06-30T15:09:37.593Z,1.30
2018-06-30T15:12:08.314Z,1.10
2018-06-30T15:14:39.109Z,1.30
2018-06-30T15:17:09.852Z,1.50
2018-06-30T15:19:40.598Z,1.47
2018-06-30T15:22:11.324Z,1.50
2018-06-30T15:24:42.079Z,1.33
2018-06-30T15:27:12.760Z,1.10
2018-06-30T15:29:43.465Z,0.70
2018-06-30T15:32:14.189Z,0.67
2018-06-30T15:34:44.874Z,0.90
2018-06-30T15:37:15.572Z,1.00
2018-06-30T15:39:46.391Z,1.30
2018-06-30T15:42:17.081Z,1.30
2018-06-30T15:44:47.780Z,0.77
2018-06-30T15:47:18.588Z,0.90
2018-06-30T15:49:49.256Z,1.00
2018-06-30T15:52:19.986Z,0.87
2018-06-30T15:54:50.921Z,0.70
2018-06-30T15:57:21.616Z,1.00
2018-06-30T15:59:58.582Z,1.00
2018-06-30T16:02:29.237Z,1.00
2018-06-30T16:04:59.947Z,1.13
2018-06-30T16:07:30.677Z,0.90
2018-06-30T16:10:01.566Z,0.80
2018-06-30T16:12:32.160Z,0.70
2018-06-30T16:15:02.843Z,0.60
2018-06-30T16:17:33.503Z,0.67
2018-06-30T16:20:04.256Z,1.90
2018-06-30T16:22:34.992Z,1.07
2018-06-30T16:25:06.072Z,0.97
2018-06-30T16:27:36.783Z,0.83
2018-06-30T16:30:08.984Z,1.20
2018-06-30T16:32:39.737Z,0.93
2018-06-30T16:35:10.452Z,0.80
2018-06-30T16:37:41.205Z,1.00
2018-06-30T16:40:11.939Z,0.83
2018-06-30T16:42:42.681Z,0.60
2018-06-30T16:45:13.428Z,1.00
2018-06-30T16:47:44.107Z,1.10
2018-06-30T16:50:14.787Z,1.10
2018-06-30T16:52:45.471Z,1.50
2018-06-30T16:55:16.181Z,1.43
2018-06-30T16:57:46.849Z,1.50
2018-06-30T17:00:17.595Z,1.47
2018-06-30T17:02:48.259Z,1.40
2018-06-30T17:05:18.943Z,0.67
2018-06-30T17:07:49.650Z,1.00
2018-06-30T17:10:20.352Z,1.00
2018-06-30T17:12:51.031Z,1.10
2018-06-30T17:15:21.783Z,1.97
2018-06-30T17:17:52.463Z,1.60
2018-06-30T17:20:23.145Z,1.70
2018-06-30T17:22:53.929Z,1.50
2018-06-30T17:25:24.681Z,1.30
2018-06-30T17:27:55.435Z,1.70
2018-06-30T17:30:26.160Z,1.40
2018-06-30T17:32:56.840Z,1.13
2018-06-30T17:35:27.221Z,1.60
2018-06-30T17:37:58.188Z,1.40
2018-06-30T17:40:28.926Z,1.63
2018-06-30T17:42:59.686Z,1.83
2018-06-30T17:45:30.669Z,2.53
2018-06-30T17:48:01.405Z,1.83
2018-06-30T17:50:32.126Z,1.20
2018-06-30T17:53:02.860Z,1.20
2018-06-30T17:55:33.681Z,1.40
2018-06-30T17:58:04.446Z,1.93
2018-06-30T18:00:35.199Z,1.80
2018-06-30T18:03:06.108Z,1.43
2018-06-30T18:05:36.797Z,1.27
2018-06-30T18:08:07.580Z,1.70
2018-06-30T18:10:38.331Z,1.70
2018-06-30T18:13:09.288Z,1.57
2018-06-30T18:15:40.018Z,1.83
2018-06-30T18:18:10.716Z,2.10
2018-06-30T18:20:41.479Z,2.13
2018-06-30T18:23:12.139Z,1.80
2018-06-30T18:25:42.863Z,1.70
2018-06-30T18:28:13.577Z,1.70
2018-06-30T18:30:44.343Z,1.50
2018-06-30T18:33:15.033Z,1.53
2018-06-30T18:35:45.761Z,2.07
2018-06-30T18:38:16.429Z,1.97
2018-06-30T18:40:47.124Z,1.63
2018-06-30T18:43:17.789Z,1.80
2018-06-30T18:45:48.520Z,1.80
2018-06-30T18:48:19.495Z,1.60
2018-06-30T18:50:50.219Z,1.50
2018-06-30T18:53:20.934Z,2.20
2018-06-30T18:55:51.640Z,2.00
2018-06-30T18:58:22.501Z,2.70
2018-06-30T19:00:53.217Z,4.60
2018-06-30T19:03:24.038Z,1.70
2018-06-30T19:05:54.747Z,1.90
2018-06-30T19:08:25.460Z,1.70
2018-06-30T19:10:56.195Z,1.60
2018-06-30T19:13:27.001Z,1.70
2018-06-30T19:15:57.753Z,1.60
2018-06-30T19:18:28.579Z,1.40
2018-06-30T19:20:59.262Z,1.43
2018-06-30T19:23:29.959Z,1.60
2018-06-30T19:26:00.651Z,1.73
2018-06-30T19:28:31.393Z,1.50
2018-06-30T19:31:02.055Z,1.43
2018-06-30T19:33:32.776Z,1.20
2018-06-30T19:36:03.485Z,1.07
2018-06-30T19:38:34.252Z,2.87
2018-06-30T19:41:05.038Z,1.60
2018-06-30T19:43:35.755Z,1.10
2018-06-30T19:46:06.412Z,1.40
2018-06-30T19:48:37.134Z,1.40
2018-06-30T19:51:07.875Z,1.10
2018-06-30T19:53:38.567Z,2.00
2018-06-30T19:56:09.314Z,1.50
2018-06-30T19:58:40.049Z,5.73
2018-06-30T20:01:10.736Z,2.20
2018-06-30T20:03:41.477Z,1.70
2018-06-30T20:06:12.164Z,2.30
2018-06-30T20:08:42.896Z,2.50
2018-06-30T20:11:13.608Z,2.47
2018-06-30T20:13:44.368Z,3.17
2018-06-30T20:16:15.096Z,2.90
2018-06-30T20:18:45.794Z,2.37
2018-06-30T20:21:16.457Z,2.13
2018-06-30T20:23:47.121Z,1.80
2018-06-30T20:26:17.796Z,2.13
2018-06-30T20:28:48.548Z,2.00
2018-06-30T20:31:19.293Z,2.10
2018-06-30T20:33:50.072Z,1.83
2018-06-30T20:36:20.752Z,1.53
2018-06-30T20:38:51.864Z,1.80
2018-06-30T20:41:22.543Z,1.23
2018-06-30T20:43:53.263Z,1.90
2018-06-30T20:46:23.939Z,1.57
2018-06-30T20:48:54.658Z,1.93
2018-06-30T20:51:25.374Z,1.83
2018-06-30T20:53:56.092Z,1.60
2018-06-30T20:56:26.993Z,1.70
2018-06-30T20:58:57.665Z,1.30
2018-06-30T21:01:28.410Z,0.80
2018-06-30T21:03:59.244Z,1.00
2018-06-30T21:06:30.001Z,0.90
2018-06-30T21:09:00.699Z,1.00
2018-06-30T21:11:31.374Z,0.80
2018-06-30T21:14:02.134Z,1.33
2018-06-30T21:16:32.923Z,1.00
2018-06-30T21:19:03.703Z,0.80
2018-06-30T21:21:34.405Z,0.73
2018-06-30T21:24:05.241Z,0.87
2018-06-30T21:26:35.928Z,0.80
2018-06-30T21:29:06.714Z,0.77
2018-06-30T21:31:37.458Z,0.70
2018-06-30T21:34:08.249Z,0.87
2018-06-30T21:36:39.075Z,0.90
2018-06-30T21:39:12.591Z,0.87
2018-06-30T21:41:43.248Z,0.80
2018-06-30T21:44:13.966Z,0.80
2018-06-30T21:46:44.627Z,0.80
2018-06-30T21:49:15.360Z,0.80
2018-06-30T21:51:46.094Z,0.90
2018-06-30T21:54:16.849Z,0.67
2018-06-30T21:56:47.611Z,0.90
2018-06-30T21:59:18.324Z,0.87
2018-06-30T22:01:49.082Z,1.10
2018-06-30T22:04:19.744Z,0.90
2018-06-30T22:06:50.463Z,0.80
2018-06-30T22:09:21.256Z,0.60
2018-06-30T22:11:52.069Z,0.90
2018-06-30T22:14:22.815Z,0.90
2018-06-30T22:16:53.525Z,0.80
2018-06-30T22:19:24.284Z,0.90
2018-06-30T22:21:55.048Z,1.00
2018-06-30T22:24:25.747Z,0.77
2018-06-30T22:26:56.514Z,1.03
2018-06-30T22:29:27.190Z,0.90
2018-06-30T22:31:57.923Z,0.90
2018-06-30T22:34:28.657Z,1.10
2018-06-30T22:36:59.367Z,0.80
2018-06-30T22:39:46.797Z,1.10
2018-06-30T22:42:17.452Z,1.10
2018-06-30T22:44:48.151Z,1.00
2018-06-30T22:47:18.851Z,1.10
2018-06-30T22:49:49.544Z,1.20
2018-06-30T22:52:20.272Z,1.40
2018-06-30T22:54:50.949Z,1.10
2018-06-30T22:57:21.609Z,1.70
2018-06-30T22:59:52.332Z,1.50
2018-06-30T23:02:23.122Z,1.50
2018-06-30T23:04:53.910Z,1.20
2018-06-30T23:07:24.598Z,1.30
2018-06-30T23:09:55.421Z,1.40
2018-06-30T23:12:26.148Z,1.57
2018-06-30T23:14:57.479Z,1.23
2018-06-30T23:17:28.223Z,1.50
2018-06-30T23:19:58.904Z,1.07
2018-06-30T23:23:12.253Z,1.33
2018-06-30T23:25:42.939Z,1.10
2018-06-30T23:28:13.673Z,1.20
2018-06-30T23:30:44.335Z,1.20
2018-06-30T23:33:15.071Z,1.23
2018-06-30T23:35:45.823Z,1.40
2018-06-30T23:38:16.549Z,1.00
2018-06-30T23:40:47.208Z,1.73
2018-06-30T23:43:17.931Z,1.47
2018-06-30T23:45:48.693Z,1.20
2018-06-30T23:48:19.413Z,1.90
2018-06-30T23:50:50.098Z,1.30
2018-06-30T23:53:20.807Z,1.10
2018-06-30T23:55:51.515Z,1.33
2018-06-30T23:58:22.218Z,1.40
