createdAt,value
2017-12-29T22:06:12.227Z,1.37
2017-12-29T22:08:44.439Z,1.55
2017-12-29T22:11:17.258Z,1.50
2017-12-29T22:13:48.572Z,1.35
2017-12-29T22:16:19.409Z,1.80
2017-12-29T22:18:55.013Z,1.45
2017-12-29T22:21:29.938Z,1.40
2017-12-29T22:24:04.320Z,1.55
2017-12-29T22:26:36.671Z,1.50
2017-12-29T22:29:08.396Z,1.70
2017-12-29T22:31:38.230Z,1.60
2017-12-29T22:34:09.610Z,1.70
2017-12-29T22:36:39.863Z,1.10
2017-12-29T22:39:10.611Z,1.40
2017-12-29T22:41:41.164Z,1.40
2017-12-29T22:44:12.100Z,1.30
2017-12-29T22:46:41.895Z,1.73
2017-12-29T22:49:13.885Z,1.37
2017-12-29T22:51:44.762Z,1.20
2017-12-29T22:54:15.061Z,1.00
2017-12-29T22:56:49.942Z,1.20
2017-12-29T22:59:21.373Z,1.17
2017-12-29T23:01:54.415Z,1.30
2017-12-29T23:04:27.655Z,1.20
2017-12-29T23:06:57.759Z,1.70
2017-12-29T23:09:32.934Z,1.33
2017-12-29T23:12:05.967Z,1.02
2017-12-29T23:14:38.451Z,1.08
2017-12-29T23:17:15.192Z,0.90
2017-12-29T23:19:46.838Z,1.17
2017-12-29T23:22:18.379Z,1.02
2017-12-29T23:24:48.337Z,1.00
2017-12-29T23:27:19.708Z,1.00
2017-12-29T23:29:51.296Z,0.90
2017-12-29T23:32:23.539Z,0.90
2017-12-29T23:34:54.485Z,0.95
2017-12-29T23:37:25.534Z,1.00
2017-12-29T23:39:57.479Z,0.90
2017-12-29T23:42:27.509Z,0.90
2017-12-29T23:44:57.551Z,1.00
2017-12-29T23:47:27.926Z,1.00
2017-12-29T23:49:58.253Z,1.25
2017-12-29T23:52:29.596Z,0.95
2017-12-29T23:54:59.820Z,1.00
2017-12-29T23:57:30.240Z,0.90
