createdAt,value
2018-11-25T00:00:12.101Z,3.90
2018-11-25T00:02:40.987Z,3.90
2018-11-25T00:05:10.227Z,3.90
2018-11-25T00:07:39.082Z,3.90
2018-11-25T00:10:08.057Z,3.90
2018-11-25T00:12:36.975Z,3.90
2018-11-25T00:15:07.811Z,3.90
2018-11-25T00:17:36.958Z,3.90
2018-11-25T00:20:10.271Z,3.90
2018-11-25T00:22:39.145Z,3.90
2018-11-25T00:25:09.728Z,3.90
2018-11-25T00:27:38.744Z,3.90
2018-11-25T00:30:12.890Z,4.00
2018-11-25T00:32:41.847Z,4.00
2018-11-25T00:35:15.700Z,4.10
2018-11-25T00:37:48.575Z,4.10
2018-11-25T00:40:15.243Z,4.10
2018-11-25T00:42:44.800Z,4.20
2018-11-25T00:45:16.959Z,4.30
2018-11-25T00:47:45.955Z,4.30
2018-11-25T00:50:15.108Z,4.40
2018-11-25T00:52:44.011Z,4.40
2018-11-25T00:55:14.840Z,4.40
2018-11-25T00:57:43.712Z,4.40
2018-11-25T01:00:14.736Z,4.40
2018-11-25T01:02:43.707Z,4.40
2018-11-25T01:05:12.680Z,4.40
2018-11-25T01:07:41.576Z,4.40
2018-11-25T01:10:12.840Z,4.40
2018-11-25T01:12:41.767Z,4.40
2018-11-25T01:15:12.584Z,4.40
2018-11-25T01:17:41.526Z,4.40
2018-11-25T01:20:18.335Z,4.40
2018-11-25T01:22:47.315Z,4.50
2018-11-25T01:25:16.199Z,4.40
2018-11-25T01:27:45.127Z,4.40
2018-11-25T01:30:15.058Z,4.40
2018-11-25T01:32:43.966Z,4.50
2018-11-25T01:35:13.274Z,4.50
2018-11-25T01:37:42.248Z,4.50
2018-11-25T01:40:12.353Z,4.50
2018-11-25T01:42:41.267Z,4.40
2018-11-25T01:45:11.549Z,4.40
2018-11-25T01:47:40.441Z,4.30
2018-11-25T01:50:14.463Z,4.30
2018-11-25T01:52:43.504Z,4.30
2018-11-25T01:55:13.550Z,4.20
2018-11-25T01:57:42.415Z,4.10
2018-11-25T02:00:13.287Z,4.00
2018-11-25T02:02:42.182Z,4.00
2018-11-25T02:05:11.104Z,3.90
2018-11-25T02:07:40.042Z,3.90
2018-11-25T02:10:11.547Z,3.80
2018-11-25T02:12:40.424Z,3.80
2018-11-25T02:15:10.738Z,3.80
2018-11-25T02:17:39.715Z,3.80
2018-11-25T02:20:11.996Z,3.80
2018-11-25T02:22:40.926Z,3.70
2018-11-25T02:25:09.823Z,3.80
2018-11-25T02:27:38.753Z,3.80
2018-11-25T02:30:14.820Z,3.80
2018-11-25T02:32:43.797Z,3.80
2018-11-25T02:35:13.400Z,3.80
2018-11-25T02:37:42.304Z,3.90
2018-11-25T02:40:12.086Z,3.90
2018-11-25T02:42:40.967Z,3.90
2018-11-25T02:45:14.888Z,3.90
2018-11-25T02:47:43.809Z,3.90
2018-11-25T02:50:31.098Z,3.80
2018-11-25T02:53:06.583Z,3.90
2018-11-25T02:55:35.619Z,3.90
2018-11-25T02:58:04.831Z,3.90
2018-11-25T03:00:34.074Z,3.90
2018-11-25T03:03:03.183Z,3.90
2018-11-25T03:05:32.101Z,3.90
2018-11-25T03:08:01.101Z,3.90
2018-11-25T03:10:29.994Z,3.90
2018-11-25T03:12:58.913Z,3.90
2018-11-25T03:15:28.030Z,3.90
2018-11-25T03:17:56.900Z,3.90
2018-11-25T03:20:25.824Z,3.90
2018-11-25T03:22:54.762Z,3.80
2018-11-25T03:25:23.632Z,3.90
2018-11-25T03:27:52.564Z,3.90
2018-11-25T03:30:21.787Z,3.90
2018-11-25T03:32:53.682Z,3.90
2018-11-25T03:35:22.893Z,3.90
2018-11-25T03:37:51.869Z,3.80
2018-11-25T03:40:20.820Z,3.70
2018-11-25T03:42:49.863Z,3.70
2018-11-25T03:45:19.846Z,3.70
2018-11-25T03:47:48.763Z,3.70
2018-11-25T03:50:17.714Z,3.70
2018-11-25T03:52:47.709Z,3.70
2018-11-25T03:55:17.866Z,3.70
2018-11-25T03:57:47.368Z,3.70
2018-11-25T04:00:18.895Z,3.80
2018-11-25T04:02:48.135Z,3.70
2018-11-25T04:05:17.662Z,3.70
2018-11-25T04:07:46.599Z,3.70
2018-11-25T04:10:17.472Z,3.70
2018-11-25T04:12:46.412Z,3.70
2018-11-25T04:15:16.279Z,3.70
2018-11-25T04:17:45.386Z,3.70
2018-11-25T04:20:18.960Z,3.70
2018-11-25T04:22:48.096Z,3.70
2018-11-25T04:25:17.138Z,3.70
2018-11-25T04:27:46.136Z,3.60
2018-11-25T04:30:16.813Z,3.60
2018-11-25T04:32:46.802Z,3.60
2018-11-25T04:35:15.742Z,3.60
2018-11-25T04:37:44.723Z,3.50
2018-11-25T04:40:15.392Z,3.50
2018-11-25T04:42:44.397Z,3.50
2018-11-25T04:45:15.255Z,3.50
2018-11-25T04:47:44.843Z,3.50
2018-11-25T04:50:17.823Z,3.50
2018-11-25T04:52:46.876Z,3.50
2018-11-25T04:55:15.911Z,3.50
2018-11-25T04:57:52.753Z,3.50
2018-11-25T05:00:21.789Z,3.50
2018-11-25T05:02:51.346Z,3.50
2018-11-25T05:05:20.336Z,3.50
2018-11-25T05:07:49.278Z,3.50
2018-11-25T05:10:18.591Z,3.50
2018-11-25T05:12:47.510Z,3.50
2018-11-25T05:15:20.257Z,3.50
2018-11-25T05:17:49.367Z,3.50
2018-11-25T05:20:19.025Z,3.50
2018-11-25T05:22:48.066Z,3.50
2018-11-25T05:25:17.958Z,3.50
2018-11-25T05:27:46.850Z,3.50
2018-11-25T05:30:18.597Z,3.40
2018-11-25T05:32:47.604Z,3.30
2018-11-25T05:35:18.185Z,3.30
2018-11-25T05:37:47.151Z,3.40
2018-11-25T05:40:16.539Z,3.40
2018-11-25T05:42:45.627Z,3.50
2018-11-25T05:45:18.483Z,3.50
2018-11-25T05:47:47.555Z,3.60
2018-11-25T05:50:17.244Z,3.50
2018-11-25T05:52:46.153Z,3.60
2018-11-25T05:55:15.071Z,3.60
2018-11-25T05:57:44.017Z,3.60
2018-11-25T06:00:16.197Z,3.50
2018-11-25T06:02:45.211Z,3.50
2018-11-25T06:05:14.485Z,3.50
2018-11-25T06:07:43.399Z,3.50
2018-11-25T06:10:13.239Z,3.50
2018-11-25T06:12:42.294Z,3.50
2018-11-25T06:15:13.222Z,3.50
2018-11-25T06:17:42.264Z,3.50
2018-11-25T06:20:14.016Z,3.50
2018-11-25T06:22:43.029Z,3.50
2018-11-25T06:25:13.227Z,3.50
2018-11-25T06:27:42.195Z,3.40
2018-11-25T06:30:12.471Z,3.40
2018-11-25T06:32:41.461Z,3.40
2018-11-25T06:35:11.559Z,3.50
2018-11-25T06:37:42.544Z,3.50
2018-11-25T06:40:15.455Z,3.50
2018-11-25T06:42:44.555Z,3.60
2018-11-25T06:45:18.902Z,3.60
2018-11-25T06:47:47.826Z,3.50
2018-11-25T06:50:16.757Z,3.40
2018-11-25T06:52:45.626Z,3.30
2018-11-25T06:55:14.554Z,3.30
2018-11-25T06:57:43.530Z,3.20
2018-11-25T07:00:16.673Z,3.20
2018-11-25T07:02:45.638Z,3.20
2018-11-25T07:05:14.654Z,3.20
2018-11-25T07:07:43.695Z,3.20
2018-11-25T07:10:13.867Z,3.30
2018-11-25T07:12:42.830Z,3.30
2018-11-25T07:15:16.332Z,3.30
2018-11-25T07:17:45.646Z,3.30
2018-11-25T07:20:17.917Z,3.30
2018-11-25T07:23:05.736Z,3.30
2018-11-25T07:25:34.985Z,3.40
2018-11-25T07:28:18.034Z,3.40
2018-11-25T07:30:33.865Z,3.40
2018-11-25T07:33:03.232Z,3.30
2018-11-25T07:35:32.435Z,3.30
2018-11-25T07:38:09.192Z,3.30
2018-11-25T07:40:41.133Z,3.20
2018-11-25T07:43:12.352Z,3.20
2018-11-25T07:45:41.334Z,3.20
2018-11-25T07:48:10.283Z,3.30
2018-11-25T07:50:39.229Z,3.40
2018-11-25T07:53:08.123Z,3.50
2018-11-25T07:55:37.413Z,3.60
2018-11-25T07:58:06.640Z,3.60
2018-11-25T08:00:35.780Z,3.60
2018-11-25T08:03:05.150Z,3.50
2018-11-25T08:05:34.555Z,3.50
2018-11-25T08:08:03.871Z,3.50
2018-11-25T08:10:33.034Z,3.50
2018-11-25T08:13:02.128Z,3.60
2018-11-25T08:15:31.218Z,3.60
2018-11-25T08:18:00.381Z,3.60
2018-11-25T08:20:29.583Z,3.70
2018-11-25T08:22:58.668Z,3.70
2018-11-25T08:25:33.054Z,3.80
2018-11-25T08:28:02.268Z,3.80
2018-11-25T08:30:31.460Z,3.80
2018-11-25T08:33:00.526Z,3.90
2018-11-25T08:39:42.249Z,4.00
2018-11-25T08:42:11.150Z,4.00
2018-11-25T08:44:40.123Z,4.00
2018-11-25T08:47:09.081Z,4.00
2018-11-25T08:49:38.016Z,4.10
2018-11-25T08:52:06.973Z,4.10
2018-11-25T08:54:35.996Z,4.10
2018-11-25T08:57:04.979Z,4.10
2018-11-25T08:59:33.906Z,4.10
2018-11-25T09:02:02.803Z,4.20
2018-11-25T09:04:31.777Z,4.20
2018-11-25T09:07:00.683Z,4.20
2018-11-25T09:09:30.415Z,4.20
2018-11-25T09:11:58.478Z,4.30
2018-11-25T09:14:27.530Z,4.40
2018-11-25T09:16:56.519Z,4.40
2018-11-25T09:19:25.484Z,4.40
2018-11-25T09:21:54.542Z,4.50
2018-11-25T09:24:23.444Z,4.60
2018-11-25T09:26:52.328Z,4.60
2018-11-25T09:29:21.302Z,4.60
2018-11-25T09:31:50.206Z,4.60
2018-11-25T09:34:19.125Z,4.70
2018-11-25T09:36:48.110Z,4.70
2018-11-25T09:39:16.988Z,4.70
2018-11-25T09:41:45.875Z,4.70
2018-11-25T09:44:14.824Z,4.70
2018-11-25T09:46:43.715Z,4.70
2018-11-25T09:49:12.620Z,4.70
2018-11-25T09:51:41.616Z,4.60
2018-11-25T09:54:10.523Z,4.70
2018-11-25T09:56:39.483Z,4.80
2018-11-25T09:59:08.415Z,4.90
2018-11-25T10:01:37.339Z,4.90
2018-11-25T10:04:06.386Z,4.90
2018-11-25T10:06:35.281Z,5.00
2018-11-25T10:09:05.724Z,5.10
2018-11-25T10:11:34.669Z,5.10
2018-11-25T10:14:03.623Z,5.10
2018-11-25T10:16:32.525Z,5.00
2018-11-25T10:19:01.451Z,5.00
2018-11-25T10:21:30.355Z,5.00
2018-11-25T10:23:59.215Z,4.90
2018-11-25T10:26:28.215Z,4.90
2018-11-25T10:28:57.122Z,5.00
2018-11-25T10:31:26.016Z,5.00
2018-11-25T10:33:54.915Z,5.10
2018-11-25T10:36:23.792Z,5.10
2018-11-25T10:38:52.747Z,5.20
2018-11-25T10:41:21.656Z,5.30
2018-11-25T10:43:50.540Z,5.30
2018-11-25T10:46:20.689Z,5.30
2018-11-25T10:48:49.599Z,5.40
2018-11-25T10:51:18.514Z,5.30
2018-11-25T10:53:47.371Z,5.30
2018-11-25T10:56:16.880Z,5.30
2018-11-25T10:58:45.183Z,5.30
2018-11-25T11:01:20.008Z,5.30
2018-11-25T11:03:55.051Z,5.30
2018-11-25T11:06:29.631Z,5.40
2018-11-25T11:08:58.630Z,5.40
2018-11-25T11:11:27.535Z,5.50
2018-11-25T11:13:56.453Z,5.50
2018-11-25T11:16:25.399Z,5.50
2018-11-25T11:18:54.316Z,5.50
2018-11-25T11:21:23.267Z,5.60
2018-11-25T11:23:52.199Z,5.60
2018-11-25T11:26:25.470Z,5.60
2018-11-25T11:28:54.463Z,5.60
2018-11-25T11:31:23.458Z,5.60
2018-11-25T11:33:52.475Z,5.60
2018-11-25T11:36:21.448Z,5.60
2018-11-25T11:38:50.377Z,5.60
2018-11-25T11:41:19.428Z,5.60
2018-11-25T11:43:48.420Z,5.60
2018-11-25T11:46:17.319Z,5.70
2018-11-25T11:48:46.363Z,5.60
2018-11-25T11:51:15.385Z,5.60
2018-11-25T11:53:44.347Z,5.60
2018-11-25T11:56:13.361Z,5.50
2018-11-25T11:58:56.160Z,5.60
2018-11-25T12:01:40.574Z,5.60
2018-11-25T12:04:11.712Z,5.70
2018-11-25T12:06:41.576Z,5.70
2018-11-25T12:09:10.950Z,5.70
2018-11-25T12:11:39.831Z,5.70
2018-11-25T12:14:08.712Z,5.80
2018-11-25T12:16:37.635Z,5.80
2018-11-25T12:19:06.616Z,5.80
2018-11-25T12:21:35.531Z,5.80
2018-11-25T12:24:04.487Z,5.80
2018-11-25T12:26:33.447Z,5.90
2018-11-25T12:29:02.440Z,5.80
2018-11-25T12:31:31.432Z,5.80
2018-11-25T12:34:00.531Z,5.80
2018-11-25T12:36:29.719Z,5.80
2018-11-25T12:38:58.918Z,5.80
2018-11-25T12:41:28.233Z,5.80
2018-11-25T12:43:57.170Z,5.90
2018-11-25T12:46:26.116Z,5.90
2018-11-25T12:48:55.107Z,5.90
2018-11-25T12:51:24.227Z,5.90
2018-11-25T12:53:53.255Z,5.80
2018-11-25T12:56:22.263Z,5.70
2018-11-25T12:58:51.244Z,5.70
2018-11-25T13:01:20.232Z,5.80
2018-11-25T13:03:49.252Z,5.80
2018-11-25T13:06:18.173Z,5.80
2018-11-25T13:08:47.220Z,5.80
2018-11-25T13:11:16.185Z,5.80
2018-11-25T13:13:45.315Z,5.80
2018-11-25T13:16:14.506Z,5.90
2018-11-25T13:18:43.615Z,5.90
2018-11-25T13:21:12.699Z,5.90
2018-11-25T13:23:43.195Z,5.90
2018-11-25T13:26:10.773Z,5.90
2018-11-25T13:28:39.751Z,5.90
2018-11-25T13:31:08.794Z,6.00
2018-11-25T13:33:37.870Z,6.00
2018-11-25T13:36:08.771Z,6.10
2018-11-25T13:38:37.856Z,6.10
2018-11-25T13:41:07.528Z,6.10
2018-11-25T13:43:36.555Z,6.10
2018-11-25T13:46:05.734Z,6.10
2018-11-25T13:48:34.876Z,6.10
2018-11-25T13:51:08.197Z,6.10
2018-11-25T13:53:37.383Z,6.10
2018-11-25T13:56:06.725Z,6.00
2018-11-25T13:58:35.727Z,6.10
2018-11-25T14:01:05.436Z,6.10
2018-11-25T14:03:37.233Z,6.00
2018-11-25T14:06:09.868Z,5.90
2018-11-25T14:08:39.820Z,6.00
2018-11-25T14:11:10.447Z,5.90
2018-11-25T14:13:39.463Z,5.90
2018-11-25T14:16:11.175Z,5.90
2018-11-25T14:18:40.132Z,6.00
2018-11-25T14:21:09.189Z,6.00
2018-11-25T14:23:38.135Z,6.00
2018-11-25T14:26:10.721Z,5.90
2018-11-25T14:28:40.292Z,5.90
2018-11-25T14:31:09.363Z,5.90
2018-11-25T14:33:38.385Z,5.80
2018-11-25T14:36:07.400Z,5.80
2018-11-25T14:38:36.569Z,5.90
2018-11-25T14:41:05.633Z,6.00
2018-11-25T14:43:34.997Z,6.00
2018-11-25T14:46:04.073Z,5.90
2018-11-25T14:48:33.104Z,6.00
2018-11-25T14:51:02.251Z,6.10
2018-11-25T14:53:31.398Z,6.10
2018-11-25T14:56:00.480Z,6.00
2018-11-25T14:58:29.793Z,6.00
2018-11-25T15:00:58.899Z,6.00
2018-11-25T15:03:28.032Z,6.00
2018-11-25T15:05:57.191Z,6.00
2018-11-25T15:08:27.611Z,6.00
2018-11-25T15:10:56.788Z,6.00
2018-11-25T15:13:26.074Z,6.00
2018-11-25T15:15:59.380Z,6.00
2018-11-25T15:18:28.259Z,6.00
2018-11-25T15:20:57.283Z,5.90
2018-11-25T15:23:26.267Z,5.90
2018-11-25T15:25:55.717Z,5.80
2018-11-25T15:28:24.672Z,5.80
2018-11-25T15:30:53.761Z,5.80
2018-11-25T15:33:22.870Z,5.80
2018-11-25T15:35:51.852Z,5.80
2018-11-25T15:38:20.825Z,5.80
2018-11-25T15:40:50.219Z,5.70
2018-11-25T15:43:19.191Z,5.70
2018-11-25T15:45:48.195Z,5.60
2018-11-25T15:48:20.163Z,5.60
2018-11-25T15:50:49.242Z,5.60
2018-11-25T15:53:18.289Z,5.60
2018-11-25T15:55:48.987Z,5.60
2018-11-25T15:58:17.961Z,5.60
2018-11-25T16:00:46.971Z,5.60
2018-11-25T16:03:15.979Z,5.60
2018-11-25T16:05:50.040Z,5.60
2018-11-25T16:08:18.939Z,5.60
2018-11-25T16:10:47.948Z,5.60
2018-11-25T16:13:16.995Z,5.70
2018-11-25T16:15:46.165Z,5.70
2018-11-25T16:18:15.147Z,5.70
2018-11-25T16:20:44.200Z,5.80
2018-11-25T16:23:13.225Z,5.80
2018-11-25T16:25:50.196Z,5.80
2018-11-25T16:28:36.061Z,5.80
2018-11-25T16:31:05.627Z,5.80
2018-11-25T16:33:34.768Z,5.90
2018-11-25T16:36:04.286Z,5.90
2018-11-25T16:38:33.635Z,5.90
2018-11-25T16:41:02.591Z,5.80
2018-11-25T16:43:31.627Z,5.80
2018-11-25T16:46:00.697Z,5.70
2018-11-25T16:48:29.736Z,5.70
2018-11-25T16:50:58.703Z,5.70
2018-11-25T16:53:27.665Z,5.70
2018-11-25T16:55:56.670Z,5.70
2018-11-25T16:58:25.668Z,5.80
2018-11-25T17:00:54.649Z,5.80
2018-11-25T17:03:23.634Z,5.80
2018-11-25T17:05:53.235Z,5.80
2018-11-25T17:08:25.326Z,5.80
2018-11-25T17:10:54.280Z,5.80
2018-11-25T17:13:23.235Z,5.70
2018-11-25T17:15:52.175Z,5.70
2018-11-25T17:18:21.178Z,5.70
2018-11-25T17:20:50.194Z,5.70
2018-11-25T17:23:19.207Z,5.60
2018-11-25T17:25:48.192Z,5.60
2018-11-25T17:28:17.191Z,5.60
2018-11-25T17:30:46.115Z,5.60
2018-11-25T17:33:15.097Z,5.60
2018-11-25T17:35:43.996Z,5.60
2018-11-25T17:38:12.960Z,5.50
2018-11-25T17:40:41.987Z,5.50
2018-11-25T17:43:19.386Z,5.50
2018-11-25T17:45:48.482Z,5.50
2018-11-25T17:48:17.883Z,5.40
2018-11-25T17:50:46.873Z,5.40
2018-11-25T17:53:20.627Z,5.40
2018-11-25T17:55:44.815Z,5.40
2018-11-25T17:58:13.782Z,5.40
2018-11-25T18:00:45.827Z,5.40
2018-11-25T18:03:21.387Z,5.40
2018-11-25T18:05:50.583Z,5.40
2018-11-25T18:08:19.569Z,5.40
2018-11-25T18:10:48.534Z,5.40
2018-11-25T18:13:18.929Z,5.40
2018-11-25T18:15:48.170Z,5.40
2018-11-25T18:18:20.559Z,5.40
2018-11-25T18:20:53.847Z,5.40
2018-11-25T18:23:23.070Z,5.40
2018-11-25T18:25:52.146Z,5.40
2018-11-25T18:28:21.429Z,5.40
2018-11-25T18:30:50.440Z,5.40
2018-11-25T18:33:19.457Z,5.40
2018-11-25T18:35:48.630Z,5.40
2018-11-25T18:38:17.961Z,5.40
2018-11-25T18:40:47.082Z,5.40
2018-11-25T18:43:16.151Z,5.40
2018-11-25T18:45:45.131Z,5.40
2018-11-25T18:48:15.267Z,5.40
2018-11-25T18:50:44.467Z,5.40
2018-11-25T18:53:13.742Z,5.40
2018-11-25T18:55:41.636Z,5.40
2018-11-25T18:58:10.883Z,5.30
2018-11-25T19:00:53.853Z,5.40
2018-11-25T19:03:23.191Z,5.40
2018-11-25T19:05:52.404Z,5.40
2018-11-25T19:08:21.601Z,5.40
2018-11-25T19:10:50.974Z,5.50
2018-11-25T19:13:20.069Z,5.50
2018-11-25T19:15:49.165Z,5.50
2018-11-25T19:18:18.387Z,5.50
2018-11-25T19:20:47.529Z,5.50
2018-11-25T19:23:16.766Z,5.60
2018-11-25T19:25:45.805Z,5.60
2018-11-25T19:28:14.951Z,5.60
2018-11-25T19:30:44.374Z,5.60
2018-11-25T19:33:13.597Z,5.60
2018-11-25T19:35:42.771Z,5.60
2018-11-25T19:38:11.849Z,5.50
2018-11-25T19:40:41.110Z,5.60
2018-11-25T19:43:10.364Z,5.50
2018-11-25T19:45:39.559Z,5.50
2018-11-25T19:48:08.844Z,5.50
2018-11-25T19:50:38.872Z,5.50
2018-11-25T19:53:10.760Z,5.50
2018-11-25T19:55:40.648Z,5.50
2018-11-25T19:58:09.839Z,5.50
2018-11-25T20:00:39.245Z,5.50
2018-11-25T20:03:08.579Z,5.50
2018-11-25T20:05:38.063Z,5.50
2018-11-25T20:08:08.053Z,5.50
2018-11-25T20:10:37.349Z,5.40
2018-11-25T20:13:08.365Z,5.40
2018-11-25T20:15:38.225Z,5.40
2018-11-25T20:18:09.273Z,5.40
2018-11-25T20:20:38.965Z,5.40
2018-11-25T20:23:08.435Z,5.30
2018-11-25T20:25:37.511Z,5.30
2018-11-25T20:28:06.677Z,5.30
2018-11-25T20:30:36.021Z,5.20
2018-11-25T20:33:10.474Z,5.20
2018-11-25T20:35:39.856Z,5.20
2018-11-25T20:38:14.431Z,5.20
2018-11-25T20:40:43.746Z,5.20
2018-11-25T20:43:12.956Z,5.20
2018-11-25T20:45:47.571Z,5.20
2018-11-25T20:48:16.903Z,5.20
2018-11-25T20:50:46.069Z,5.20
2018-11-25T20:53:20.857Z,5.20
2018-11-25T20:55:50.521Z,5.20
2018-11-25T20:58:19.603Z,5.10
2018-11-25T21:00:48.815Z,5.10
2018-11-25T21:03:17.934Z,5.10
2018-11-25T21:05:47.233Z,5.10
2018-11-25T21:08:16.674Z,5.10
2018-11-25T21:10:45.787Z,5.00
2018-11-25T21:13:14.999Z,5.00
2018-11-25T21:15:44.129Z,5.00
2018-11-25T21:18:13.298Z,5.00
2018-11-25T21:20:50.849Z,5.00
2018-11-25T21:23:12.088Z,4.90
2018-11-25T21:25:41.359Z,4.80
2018-11-25T21:28:10.698Z,4.80
2018-11-25T21:30:39.837Z,4.80
2018-11-25T21:33:09.081Z,4.80
2018-11-25T21:35:38.259Z,4.80
2018-11-25T21:38:07.283Z,4.80
2018-11-25T21:40:36.536Z,4.80
2018-11-25T21:43:05.723Z,4.90
2018-11-25T21:45:35.278Z,4.90
2018-11-25T21:48:04.520Z,4.90
2018-11-25T21:50:33.662Z,4.90
2018-11-25T21:53:02.996Z,4.90
2018-11-25T21:55:32.335Z,4.90
2018-11-25T21:58:01.634Z,4.90
2018-11-25T22:00:30.877Z,4.80
2018-11-25T22:02:59.851Z,4.80
2018-11-25T22:05:29.981Z,4.70
2018-11-25T22:07:59.274Z,4.70
2018-11-25T22:10:28.183Z,4.70
2018-11-25T22:12:57.471Z,4.70
2018-11-25T22:15:26.972Z,4.80
2018-11-25T22:17:56.298Z,4.80
2018-11-25T22:20:25.285Z,4.80
2018-11-25T22:22:54.262Z,4.80
2018-11-25T22:25:23.272Z,4.80
2018-11-25T22:27:52.903Z,4.80
2018-11-25T22:30:23.137Z,4.70
2018-11-25T22:32:52.215Z,4.70
2018-11-25T22:35:22.397Z,4.70
2018-11-25T22:37:51.455Z,4.70
2018-11-25T22:40:20.735Z,4.70
2018-11-25T22:42:50.539Z,4.70
2018-11-25T22:45:20.775Z,4.60
2018-11-25T22:47:49.803Z,4.60
2018-11-25T22:50:19.927Z,4.60
2018-11-25T22:52:49.259Z,4.60
2018-11-25T22:55:22.114Z,4.60
2018-11-25T22:57:51.159Z,4.60
2018-11-25T23:00:31.267Z,4.60
2018-11-25T23:03:00.184Z,4.50
2018-11-25T23:05:40.348Z,4.60
2018-11-25T23:08:09.357Z,4.60
2018-11-25T23:10:38.278Z,4.60
2018-11-25T23:13:07.303Z,4.60
2018-11-25T23:15:36.243Z,4.60
2018-11-25T23:18:05.443Z,4.60
2018-11-25T23:20:34.299Z,4.50
2018-11-25T23:23:03.192Z,4.50
2018-11-25T23:25:32.154Z,4.50
2018-11-25T23:28:01.064Z,4.50
2018-11-25T23:30:30.075Z,4.50
2018-11-25T23:32:59.295Z,4.50
2018-11-25T23:35:29.142Z,4.50
2018-11-25T23:37:58.090Z,4.50
2018-11-25T23:40:27.064Z,4.50
2018-11-25T23:42:55.990Z,4.50
2018-11-25T23:45:24.928Z,4.50
2018-11-25T23:47:53.920Z,4.50
2018-11-25T23:50:22.833Z,4.40
2018-11-25T23:52:51.781Z,4.40
2018-11-25T23:55:20.704Z,4.40
2018-11-25T23:57:51.862Z,4.40
