createdAt,value
2018-03-26T00:01:26.486Z,99.90
2018-03-26T00:03:54.715Z,99.90
2018-03-26T00:06:22.243Z,99.90
2018-03-26T00:08:49.764Z,99.90
2018-03-26T00:11:17.314Z,99.90
2018-03-26T00:13:44.779Z,99.90
2018-03-26T00:16:13.028Z,99.90
2018-03-26T00:18:40.494Z,99.90
2018-03-26T00:21:07.978Z,99.90
2018-03-26T00:23:36.246Z,99.90
2018-03-26T00:26:04.486Z,99.90
2018-03-26T00:28:31.954Z,99.90
2018-03-26T00:30:59.438Z,99.90
2018-03-26T00:33:27.674Z,99.90
2018-03-26T00:35:55.157Z,99.90
2018-03-26T00:38:22.664Z,99.90
2018-03-26T00:40:50.180Z,99.90
2018-03-26T00:43:17.633Z,99.90
2018-03-26T00:45:45.909Z,99.90
2018-03-26T00:48:14.135Z,99.90
2018-03-26T00:50:41.606Z,99.90
2018-03-26T00:53:09.110Z,99.90
2018-03-26T00:55:37.346Z,99.90
2018-03-26T00:58:04.852Z,99.90
2018-03-26T01:00:32.312Z,99.90
2018-03-26T01:03:01.735Z,99.90
2018-03-26T01:05:29.251Z,99.90
2018-03-26T01:07:57.484Z,99.90
2018-03-26T01:10:24.954Z,99.90
2018-03-26T01:12:52.453Z,99.90
2018-03-26T01:15:20.678Z,99.90
2018-03-26T01:17:48.142Z,99.90
2018-03-26T01:20:15.660Z,99.90
2018-03-26T01:22:44.141Z,99.90
2018-03-26T01:25:11.625Z,99.90
2018-03-26T01:27:39.103Z,99.90
2018-03-26T01:30:06.576Z,99.90
2018-03-26T01:32:34.068Z,99.90
2018-03-26T01:35:01.588Z,99.90
2018-03-26T01:37:29.040Z,99.90
2018-03-26T01:39:57.294Z,99.90
2018-03-26T01:42:24.746Z,99.90
2018-03-26T01:44:52.340Z,99.90
2018-03-26T01:47:20.574Z,99.90
2018-03-26T01:49:48.074Z,99.90
2018-03-26T01:52:16.534Z,99.90
2018-03-26T01:54:43.995Z,99.90
2018-03-26T01:57:12.229Z,99.90
2018-03-26T01:59:39.725Z,99.90
2018-03-26T02:02:07.187Z,99.90
2018-03-26T02:04:34.647Z,99.90
2018-03-26T02:07:02.886Z,99.90
2018-03-26T02:09:30.352Z,99.90
2018-03-26T02:11:57.826Z,99.90
2018-03-26T02:14:25.303Z,99.90
2018-03-26T02:16:53.534Z,99.90
2018-03-26T02:19:21.002Z,99.90
2018-03-26T02:21:48.463Z,99.90
2018-03-26T02:24:16.019Z,99.90
2018-03-26T02:26:43.641Z,99.90
2018-03-26T02:29:11.824Z,99.90
2018-03-26T02:31:39.310Z,99.90
2018-03-26T02:34:06.777Z,99.90
2018-03-26T02:36:34.242Z,99.90
2018-03-26T02:39:02.492Z,99.90
2018-03-26T02:41:29.963Z,99.90
2018-03-26T02:43:57.422Z,99.90
2018-03-26T02:46:25.680Z,99.90
2018-03-26T02:48:53.135Z,99.90
2018-03-26T02:51:20.613Z,99.90
2018-03-26T02:53:48.931Z,99.90
2018-03-26T02:56:16.454Z,99.90
2018-03-26T02:58:44.775Z,99.90
2018-03-26T03:01:12.237Z,99.90
2018-03-26T03:03:39.727Z,99.90
2018-03-26T03:06:07.199Z,99.90
2018-03-26T03:08:35.426Z,99.90
2018-03-26T03:11:02.920Z,99.90
2018-03-26T03:13:30.382Z,99.90
2018-03-26T03:15:59.463Z,99.90
2018-03-26T03:18:26.947Z,99.90
2018-03-26T03:20:55.187Z,99.90
2018-03-26T03:23:24.180Z,99.90
2018-03-26T03:25:51.654Z,99.90
2018-03-26T03:28:19.902Z,99.90
2018-03-26T03:30:47.365Z,99.90
2018-03-26T03:33:14.845Z,99.90
2018-03-26T03:35:43.093Z,99.90
2018-03-26T03:38:10.571Z,99.90
2018-03-26T03:40:38.038Z,99.90
2018-03-26T03:43:06.273Z,99.90
2018-03-26T03:45:33.896Z,99.90
2018-03-26T03:48:01.353Z,99.90
2018-03-26T03:50:28.821Z,99.90
2018-03-26T03:52:56.306Z,99.90
2018-03-26T03:55:27.553Z,99.90
2018-03-26T03:57:55.038Z,99.90
2018-03-26T04:00:23.270Z,99.90
2018-03-26T04:02:50.739Z,99.90
2018-03-26T04:05:18.238Z,99.90
2018-03-26T04:07:46.471Z,99.90
2018-03-26T04:10:13.959Z,99.90
2018-03-26T04:12:42.216Z,99.90
2018-03-26T04:15:09.680Z,99.90
2018-03-26T04:17:37.144Z,99.90
2018-03-26T04:20:04.642Z,99.90
2018-03-26T04:22:32.106Z,99.90
2018-03-26T04:24:59.575Z,99.90
2018-03-26T04:27:27.058Z,99.90
2018-03-26T04:29:54.529Z,99.90
2018-03-26T04:32:22.751Z,99.90
2018-03-26T04:34:50.235Z,99.90
2018-03-26T04:37:17.717Z,99.90
2018-03-26T04:39:45.188Z,99.90
2018-03-26T04:42:13.452Z,99.90
2018-03-26T04:44:41.707Z,99.90
2018-03-26T04:47:09.178Z,99.90
2018-03-26T04:49:38.281Z,99.90
2018-03-26T04:52:05.779Z,99.90
2018-03-26T04:54:33.289Z,99.90
2018-03-26T04:57:01.532Z,99.90
2018-03-26T04:59:29.004Z,99.90
2018-03-26T05:01:56.498Z,99.90
2018-03-26T05:04:23.962Z,99.90
2018-03-26T05:06:51.462Z,99.90
2018-03-26T05:09:18.946Z,99.90
2018-03-26T05:11:47.184Z,99.90
2018-03-26T05:14:14.670Z,99.90
2018-03-26T05:16:42.911Z,99.90
2018-03-26T05:19:10.386Z,99.90
2018-03-26T05:21:38.668Z,99.90
2018-03-26T05:24:06.249Z,99.90
2018-03-26T05:26:34.478Z,99.90
2018-03-26T05:29:02.094Z,99.90
2018-03-26T05:31:29.574Z,99.90
2018-03-26T05:33:57.047Z,99.90
2018-03-26T05:36:24.549Z,99.90
2018-03-26T05:38:52.054Z,99.90
2018-03-26T05:41:19.583Z,99.90
2018-03-26T05:43:47.881Z,99.90
2018-03-26T05:46:15.391Z,99.90
2018-03-26T05:48:42.858Z,99.90
2018-03-26T05:51:11.327Z,99.90
2018-03-26T05:53:38.803Z,99.90
2018-03-26T05:56:07.055Z,99.90
2018-03-26T05:58:34.560Z,99.90
2018-03-26T06:01:02.026Z,99.90
2018-03-26T06:03:29.499Z,99.90
2018-03-26T06:05:56.985Z,99.90
2018-03-26T06:08:25.004Z,99.90
2018-03-26T06:10:52.487Z,99.90
2018-03-26T06:13:19.959Z,99.90
2018-03-26T06:15:47.427Z,99.90
2018-03-26T06:18:14.924Z,99.90
2018-03-26T06:20:42.394Z,99.90
2018-03-26T06:23:09.863Z,99.90
2018-03-26T06:25:37.482Z,99.90
2018-03-26T06:28:05.712Z,99.90
2018-03-26T06:30:33.223Z,99.90
2018-03-26T06:33:00.827Z,99.90
2018-03-26T06:35:28.294Z,99.90
2018-03-26T06:40:58.158Z,99.90
2018-03-26T06:43:26.679Z,99.90
2018-03-26T06:45:54.519Z,99.90
2018-03-26T06:48:23.904Z,99.90
2018-03-26T06:50:52.354Z,99.90
2018-03-26T06:53:21.015Z,99.90
2018-03-26T06:55:48.502Z,99.90
2018-03-26T06:58:15.998Z,99.90
2018-03-26T07:00:45.079Z,99.90
2018-03-26T07:03:13.335Z,99.90
2018-03-26T07:05:41.542Z,99.90
2018-03-26T07:08:09.161Z,99.90
2018-03-26T07:10:37.790Z,99.90
2018-03-26T07:13:05.926Z,99.90
2018-03-26T07:15:34.162Z,99.90
2018-03-26T07:18:02.362Z,99.90
2018-03-26T07:20:30.666Z,99.90
2018-03-26T07:23:00.558Z,99.90
2018-03-26T07:25:28.981Z,99.90
2018-03-26T07:27:56.445Z,99.90
2018-03-26T07:30:23.921Z,99.90
2018-03-26T07:32:51.615Z,99.90
2018-03-26T07:35:19.078Z,99.90
2018-03-26T07:37:47.303Z,99.90
2018-03-26T07:40:14.784Z,99.90
2018-03-26T07:42:42.242Z,99.90
2018-03-26T07:45:10.910Z,99.90
2018-03-26T07:47:38.374Z,99.90
2018-03-26T07:50:05.843Z,99.90
2018-03-26T07:52:33.418Z,99.90
2018-03-26T07:55:01.648Z,99.90
2018-03-26T07:57:29.106Z,99.90
2018-03-26T07:59:56.607Z,99.90
2018-03-26T08:02:24.852Z,99.90
2018-03-26T08:04:52.318Z,99.90
2018-03-26T08:07:19.892Z,99.90
2018-03-26T08:09:47.353Z,99.90
2018-03-26T08:12:15.589Z,99.90
2018-03-26T08:14:43.283Z,99.90
2018-03-26T08:17:10.800Z,99.90
2018-03-26T08:19:38.990Z,99.90
2018-03-26T08:22:06.480Z,99.90
2018-03-26T08:24:34.731Z,99.90
2018-03-26T08:27:02.202Z,99.90
2018-03-26T08:29:31.192Z,99.90
2018-03-26T08:31:58.760Z,99.90
2018-03-26T08:34:26.234Z,99.90
2018-03-26T08:36:54.481Z,99.90
2018-03-26T08:39:21.950Z,99.90
2018-03-26T08:41:49.413Z,99.90
2018-03-26T08:44:17.654Z,99.90
2018-03-26T08:46:45.158Z,99.90
2018-03-26T08:49:12.649Z,99.90
2018-03-26T08:51:40.114Z,99.90
2018-03-26T08:54:07.579Z,99.90
2018-03-26T08:56:35.073Z,99.90
2018-03-26T08:59:03.296Z,99.90
2018-03-26T09:01:30.771Z,99.90
2018-03-26T09:03:58.258Z,99.90
2018-03-26T09:06:26.490Z,99.90
2018-03-26T09:08:54.182Z,99.90
2018-03-26T09:11:21.666Z,99.90
2018-03-26T09:13:49.136Z,99.90
2018-03-26T09:16:16.626Z,99.90
2018-03-26T09:18:44.106Z,99.90
2018-03-26T09:21:11.574Z,99.90
2018-03-26T09:23:39.833Z,99.90
2018-03-26T09:26:07.326Z,99.90
2018-03-26T09:28:35.553Z,99.90
2018-03-26T09:31:03.050Z,99.90
2018-03-26T09:33:32.392Z,99.90
2018-03-26T09:35:59.851Z,99.90
2018-03-26T09:38:27.346Z,99.90
2018-03-26T09:40:54.848Z,99.90
2018-03-26T09:43:22.310Z,99.90
2018-03-26T09:45:49.783Z,99.90
2018-03-26T09:48:17.250Z,99.90
2018-03-26T09:50:44.718Z,99.90
2018-03-26T09:53:13.260Z,99.90
2018-03-26T09:55:43.626Z,99.90
2018-03-26T09:58:11.084Z,99.90
2018-03-26T10:00:44.982Z,99.90
2018-03-26T10:03:13.128Z,99.90
2018-03-26T10:05:40.647Z,99.90
2018-03-26T10:08:08.119Z,98.60
2018-03-26T10:10:35.610Z,97.40
2018-03-26T10:13:03.082Z,95.30
2018-03-26T10:15:37.067Z,94.90
2018-03-26T10:18:04.534Z,92.90
2018-03-26T10:20:32.022Z,88.50
2018-03-26T10:22:59.666Z,80.60
2018-03-26T10:25:27.133Z,83.00
2018-03-26T10:27:54.612Z,89.20
2018-03-26T10:30:22.856Z,89.70
2018-03-26T10:32:50.316Z,89.70
2018-03-26T10:35:17.819Z,90.00
2018-03-26T10:37:45.282Z,89.20
2018-03-26T10:40:12.749Z,89.00
2018-03-26T10:42:40.230Z,88.20
2018-03-26T10:45:07.717Z,87.20
2018-03-26T10:47:35.967Z,86.10
2018-03-26T10:50:03.423Z,85.30
2018-03-26T10:52:30.882Z,82.40
2018-03-26T10:54:58.397Z,82.10
2018-03-26T10:57:25.855Z,82.50
2018-03-26T10:59:53.338Z,83.40
2018-03-26T11:02:20.876Z,83.50
2018-03-26T11:04:48.331Z,84.30
2018-03-26T11:07:15.792Z,85.50
2018-03-26T11:09:43.276Z,87.20
2018-03-26T11:12:10.748Z,86.90
2018-03-26T11:14:38.261Z,85.40
2018-03-26T11:17:05.755Z,84.30
2018-03-26T11:19:33.228Z,85.00
2018-03-26T11:22:00.680Z,83.40
2018-03-26T11:24:28.158Z,83.00
2018-03-26T11:26:56.386Z,80.50
2018-03-26T11:29:23.893Z,80.50
2018-03-26T11:31:51.346Z,80.20
2018-03-26T11:34:18.811Z,80.20
2018-03-26T11:36:46.302Z,79.40
2018-03-26T11:39:13.776Z,78.40
2018-03-26T11:41:41.246Z,78.70
2018-03-26T11:44:08.759Z,78.30
2018-03-26T11:46:36.211Z,79.10
2018-03-26T11:49:03.671Z,79.10
2018-03-26T11:51:31.167Z,79.60
2018-03-26T11:53:58.622Z,76.00
2018-03-26T11:56:26.085Z,76.50
2018-03-26T11:58:54.340Z,73.80
2018-03-26T12:01:21.804Z,73.60
2018-03-26T12:03:49.272Z,71.70
2018-03-26T12:06:16.760Z,72.50
2018-03-26T12:08:44.223Z,73.20
2018-03-26T12:11:11.710Z,71.20
2018-03-26T12:13:39.178Z,70.10
2018-03-26T12:16:06.650Z,66.90
2018-03-26T12:18:34.107Z,65.00
2018-03-26T12:21:01.767Z,66.70
2018-03-26T12:23:41.144Z,64.70
2018-03-26T12:26:08.627Z,62.00
2018-03-26T12:28:48.004Z,60.80
2018-03-26T12:31:15.492Z,60.50
2018-03-26T12:34:07.586Z,62.50
2018-03-26T12:36:35.063Z,63.80
2018-03-26T12:39:03.293Z,65.70
2018-03-26T12:41:30.755Z,65.70
2018-03-26T12:43:58.544Z,65.60
2018-03-26T12:46:44.327Z,66.50
2018-03-26T12:49:11.989Z,66.30
2018-03-26T12:51:51.522Z,65.10
2018-03-26T12:54:19.010Z,67.60
2018-03-26T12:56:47.244Z,68.00
2018-03-26T12:59:14.707Z,68.00
2018-03-26T13:01:53.985Z,65.10
2018-03-26T13:04:21.448Z,62.50
2018-03-26T13:06:48.958Z,63.90
2018-03-26T13:09:16.444Z,66.00
2018-03-26T13:11:44.672Z,66.60
2018-03-26T13:14:12.143Z,66.60
2018-03-26T13:16:39.657Z,64.70
2018-03-26T13:19:07.114Z,65.20
2018-03-26T13:21:34.571Z,66.60
2018-03-26T13:24:02.283Z,67.10
2018-03-26T13:26:29.738Z,67.70
2018-03-26T13:28:57.214Z,68.10
2018-03-26T13:31:25.694Z,68.60
2018-03-26T13:33:53.919Z,67.80
2018-03-26T13:36:21.369Z,67.80
2018-03-26T13:38:49.079Z,65.70
2018-03-26T13:41:17.297Z,65.60
2018-03-26T13:43:44.773Z,64.80
2018-03-26T13:46:12.251Z,65.60
2018-03-26T13:48:39.715Z,65.90
2018-03-26T13:51:07.175Z,67.00
2018-03-26T13:53:34.661Z,67.60
2018-03-26T13:56:02.135Z,69.50
2018-03-26T13:58:29.595Z,67.10
2018-03-26T14:00:57.104Z,65.80
2018-03-26T14:03:24.564Z,66.30
2018-03-26T14:05:52.840Z,68.50
2018-03-26T14:08:33.043Z,68.00
2018-03-26T14:11:12.613Z,68.50
2018-03-26T14:14:02.623Z,69.00
2018-03-26T14:16:42.654Z,68.70
2018-03-26T14:19:10.127Z,68.60
2018-03-26T14:21:38.350Z,65.60
2018-03-26T14:24:05.898Z,65.50
2018-03-26T14:26:34.081Z,66.80
2018-03-26T14:29:01.539Z,66.80
2018-03-26T14:31:29.032Z,70.10
2018-03-26T14:33:56.489Z,70.90
2018-03-26T14:36:23.966Z,71.40
2018-03-26T14:38:52.214Z,70.90
2018-03-26T14:41:20.763Z,70.90
2018-03-26T14:43:49.361Z,70.90
2018-03-26T14:46:17.710Z,69.90
2018-03-26T14:48:46.370Z,69.40
2018-03-26T14:51:16.729Z,69.70
2018-03-26T14:53:45.381Z,69.60
2018-03-26T14:56:13.624Z,70.30
2018-03-26T14:58:45.457Z,70.30
2018-03-26T15:01:14.125Z,69.90
2018-03-26T15:03:41.600Z,70.40
2018-03-26T15:06:09.059Z,71.30
2018-03-26T15:08:36.531Z,71.50
2018-03-26T15:11:04.002Z,72.80
2018-03-26T15:13:31.466Z,72.40
2018-03-26T15:15:59.696Z,72.20
2018-03-26T15:18:27.200Z,71.90
2018-03-26T15:20:54.658Z,71.60
2018-03-26T15:23:22.112Z,73.60
2018-03-26T15:25:50.368Z,71.50
2018-03-26T15:28:17.840Z,71.50
2018-03-26T15:30:45.299Z,72.90
2018-03-26T15:33:12.954Z,72.00
2018-03-26T15:35:40.531Z,71.90
2018-03-26T15:38:08.766Z,72.60
2018-03-26T15:40:36.266Z,72.60
2018-03-26T15:43:04.513Z,73.00
2018-03-26T15:45:32.003Z,73.00
2018-03-26T15:48:00.243Z,74.20
2018-03-26T15:50:27.716Z,73.50
2018-03-26T15:52:55.978Z,73.60
2018-03-26T15:55:23.505Z,73.50
2018-03-26T15:57:50.933Z,73.80
2018-03-26T16:00:18.399Z,73.90
2018-03-26T16:02:51.711Z,74.40
2018-03-26T16:05:19.174Z,74.30
2018-03-26T16:07:46.651Z,74.20
2018-03-26T16:10:14.922Z,74.30
2018-03-26T16:12:42.376Z,74.30
2018-03-26T16:15:09.838Z,74.10
2018-03-26T16:17:37.329Z,74.20
2018-03-26T16:20:05.580Z,75.20
2018-03-26T16:22:33.043Z,75.20
2018-03-26T16:25:01.403Z,74.40
2018-03-26T16:27:28.874Z,74.30
2018-03-26T16:29:56.341Z,74.00
2018-03-26T16:32:24.590Z,75.50
2018-03-26T16:34:52.061Z,74.70
2018-03-26T16:37:19.515Z,75.10
2018-03-26T16:39:46.986Z,75.60
2018-03-26T16:42:23.893Z,77.20
2018-03-26T16:44:51.457Z,77.90
2018-03-26T16:47:18.912Z,76.80
2018-03-26T16:49:46.369Z,76.40
2018-03-26T16:52:13.861Z,77.20
2018-03-26T16:54:41.327Z,78.50
2018-03-26T16:57:08.787Z,78.50
2018-03-26T16:59:36.275Z,79.00
2018-03-26T17:02:03.748Z,79.80
2018-03-26T17:04:31.227Z,79.40
2018-03-26T17:06:58.709Z,84.60
2018-03-26T17:09:26.167Z,84.20
2018-03-26T17:11:53.648Z,87.90
2018-03-26T17:14:21.871Z,84.20
2018-03-26T17:16:49.344Z,84.10
2018-03-26T17:19:16.827Z,84.10
2018-03-26T17:21:44.299Z,82.10
2018-03-26T17:24:11.851Z,84.30
2018-03-26T17:26:39.304Z,85.00
2018-03-26T17:29:06.782Z,85.00
2018-03-26T17:31:34.272Z,85.50
2018-03-26T17:34:01.743Z,85.60
2018-03-26T17:36:29.224Z,84.60
2018-03-26T17:38:56.706Z,90.10
2018-03-26T17:41:24.173Z,96.10
2018-03-26T17:43:51.740Z,94.50
2018-03-26T17:46:19.447Z,94.30
2018-03-26T17:48:46.926Z,95.30
2018-03-26T17:51:15.156Z,99.90
2018-03-26T17:53:42.657Z,99.90
2018-03-26T17:56:10.876Z,99.90
2018-03-26T17:58:38.335Z,99.90
2018-03-26T18:01:05.822Z,99.90
2018-03-26T18:03:33.278Z,99.90
2018-03-26T18:06:00.738Z,99.90
2018-03-26T18:08:28.228Z,99.90
2018-03-26T18:10:55.692Z,99.90
2018-03-26T18:13:23.180Z,99.90
2018-03-26T18:15:50.645Z,99.90
2018-03-26T18:18:18.111Z,99.90
2018-03-26T18:20:45.616Z,99.90
2018-03-26T18:23:13.082Z,99.90
2018-03-26T18:25:40.548Z,99.90
2018-03-26T18:28:08.025Z,99.90
2018-03-26T18:30:35.474Z,99.90
2018-03-26T18:33:03.112Z,99.90
2018-03-26T18:35:30.597Z,99.90
2018-03-26T18:37:58.055Z,99.90
2018-03-26T18:40:25.580Z,99.90
2018-03-26T18:42:53.047Z,99.90
2018-03-26T18:45:20.508Z,99.90
2018-03-26T18:47:48.052Z,99.90
2018-03-26T18:50:15.508Z,99.90
2018-03-26T18:52:42.974Z,99.90
2018-03-26T18:55:10.483Z,99.90
2018-03-26T18:57:37.935Z,99.90
2018-03-26T19:00:06.170Z,99.90
2018-03-26T19:02:33.666Z,99.90
2018-03-26T19:05:01.157Z,99.90
2018-03-26T19:07:28.683Z,99.90
2018-03-26T19:09:56.940Z,99.90
2018-03-26T19:12:25.923Z,99.90
2018-03-26T19:14:53.384Z,99.90
2018-03-26T19:17:20.884Z,99.90
2018-03-26T19:19:49.102Z,99.90
2018-03-26T19:22:16.590Z,99.90
2018-03-26T19:24:44.078Z,99.90
2018-03-26T19:27:11.552Z,99.90
2018-03-26T19:29:39.894Z,99.90
2018-03-26T19:32:08.184Z,99.90
2018-03-26T19:34:35.899Z,99.90
2018-03-26T19:37:03.371Z,99.90
2018-03-26T19:39:32.002Z,99.90
2018-03-26T19:42:01.801Z,99.90
2018-03-26T19:44:29.379Z,99.90
2018-03-26T19:46:58.363Z,99.90
2018-03-26T19:49:25.831Z,99.90
2018-03-26T19:51:53.991Z,99.90
2018-03-26T19:54:22.246Z,99.90
2018-03-26T19:56:51.323Z,99.90
2018-03-26T19:59:20.568Z,99.90
2018-03-26T20:01:50.747Z,99.90
2018-03-26T20:04:18.946Z,99.90
2018-03-26T20:06:46.517Z,99.90
2018-03-26T20:09:14.076Z,99.90
2018-03-26T20:11:41.554Z,99.90
2018-03-26T20:14:10.422Z,99.90
2018-03-26T20:16:39.725Z,99.90
2018-03-26T20:19:07.180Z,99.90
2018-03-26T20:21:35.658Z,99.90
2018-03-26T20:24:03.163Z,99.90
2018-03-26T20:26:32.250Z,99.90
2018-03-26T20:29:01.764Z,99.90
2018-03-26T20:31:30.339Z,99.90
2018-03-26T20:33:59.840Z,99.90
2018-03-26T20:36:27.357Z,99.90
2018-03-26T20:38:55.076Z,99.90
2018-03-26T20:41:23.107Z,99.90
2018-03-26T20:43:51.892Z,99.90
2018-03-26T20:46:20.374Z,99.90
2018-03-26T20:48:48.330Z,99.90
2018-03-26T20:51:16.718Z,99.90
2018-03-26T20:53:44.245Z,99.90
2018-03-26T20:56:12.532Z,99.90
2018-03-26T20:58:40.028Z,99.90
2018-03-26T21:01:07.523Z,99.90
2018-03-26T21:03:35.745Z,99.90
2018-03-26T21:06:03.266Z,99.90
2018-03-26T21:08:30.726Z,99.90
2018-03-26T21:10:58.206Z,99.90
2018-03-26T21:13:25.693Z,99.90
2018-03-26T21:15:53.166Z,99.90
2018-03-26T21:18:21.413Z,99.90
2018-03-26T21:20:48.894Z,99.90
2018-03-26T21:23:16.378Z,99.90
2018-03-26T21:25:44.599Z,99.90
2018-03-26T21:28:12.096Z,99.90
2018-03-26T21:30:40.330Z,99.90
2018-03-26T21:33:07.796Z,99.90
2018-03-26T21:35:35.277Z,99.90
2018-03-26T21:38:03.534Z,99.90
2018-03-26T21:40:30.978Z,99.90
2018-03-26T21:42:58.472Z,99.90
2018-03-26T21:45:26.712Z,99.90
2018-03-26T21:47:54.189Z,99.90
2018-03-26T21:50:21.682Z,99.90
2018-03-26T21:52:49.149Z,99.90
2018-03-26T21:55:16.619Z,99.90
2018-03-26T21:57:44.119Z,99.90
2018-03-26T22:00:17.619Z,99.90
2018-03-26T22:02:45.882Z,99.90
2018-03-26T22:05:13.470Z,99.90
2018-03-26T22:07:41.695Z,99.90
2018-03-26T22:10:09.170Z,99.90
2018-03-26T22:12:36.634Z,99.90
2018-03-26T22:15:04.110Z,99.90
2018-03-26T22:17:32.551Z,99.90
2018-03-26T22:20:00.028Z,99.90
2018-03-26T22:22:28.281Z,99.90
2018-03-26T22:24:55.770Z,99.90
2018-03-26T22:27:23.232Z,99.90
2018-03-26T22:29:51.471Z,99.90
2018-03-26T22:32:18.965Z,99.90
2018-03-26T22:34:47.217Z,99.90
2018-03-26T22:37:14.690Z,99.90
2018-03-26T22:39:42.954Z,99.90
2018-03-26T22:42:10.516Z,99.90
2018-03-26T22:44:38.077Z,99.90
2018-03-26T22:47:05.631Z,99.90
2018-03-26T22:49:33.114Z,99.90
2018-03-26T22:52:00.638Z,99.90
2018-03-26T22:54:28.208Z,99.90
2018-03-26T22:56:55.762Z,99.90
2018-03-26T22:59:23.323Z,99.90
2018-03-26T23:01:51.594Z,99.90
2018-03-26T23:04:19.062Z,99.90
2018-03-26T23:06:47.311Z,99.90
2018-03-26T23:09:14.775Z,99.90
2018-03-26T23:11:42.348Z,99.90
2018-03-26T23:14:10.605Z,99.90
2018-03-26T23:16:38.079Z,99.90
2018-03-26T23:19:05.558Z,99.90
2018-03-26T23:21:33.793Z,99.90
2018-03-26T23:24:01.263Z,99.90
2018-03-26T23:26:30.230Z,99.90
2018-03-26T23:28:57.726Z,99.90
2018-03-26T23:31:25.954Z,99.90
2018-03-26T23:33:53.463Z,99.90
2018-03-26T23:36:20.973Z,99.90
2018-03-26T23:38:49.150Z,99.90
2018-03-26T23:41:16.622Z,99.90
2018-03-26T23:43:44.119Z,99.90
2018-03-26T23:46:11.574Z,99.90
2018-03-26T23:48:39.048Z,99.90
2018-03-26T23:51:06.524Z,99.90
2018-03-26T23:53:33.989Z,99.90
2018-03-26T23:56:01.496Z,99.90
2018-03-26T23:58:28.947Z,99.90
