createdAt,value
2019-04-10T00:00:44.421Z,11.41
2019-04-10T00:01:44.649Z,11.41
2019-04-10T00:02:43.947Z,11.44
2019-04-10T00:03:44.052Z,11.35
2019-04-10T00:04:43.804Z,11.44
2019-04-10T00:05:44.521Z,11.49
2019-04-10T00:06:43.845Z,11.39
2019-04-10T00:07:43.891Z,11.39
2019-04-10T00:08:44.163Z,11.39
2019-04-10T00:09:43.749Z,11.41
2019-04-10T00:10:43.883Z,11.46
2019-04-10T00:11:43.729Z,11.36
2019-04-10T00:12:43.718Z,11.35
2019-04-10T00:13:44.869Z,11.38
2019-04-10T00:14:43.708Z,11.44
2019-04-10T00:15:43.685Z,11.38
2019-04-10T00:16:44.573Z,11.39
2019-04-10T00:17:43.677Z,11.42
2019-04-10T00:18:44.295Z,11.30
2019-04-10T00:19:43.816Z,11.42
2019-04-10T00:20:44.789Z,11.41
2019-04-10T00:21:43.625Z,11.42
2019-04-10T00:22:44.491Z,11.33
2019-04-10T00:23:43.754Z,11.38
2019-04-10T00:24:44.206Z,11.35
2019-04-10T00:25:43.586Z,11.45
2019-04-10T00:26:43.568Z,11.45
2019-04-10T00:27:43.576Z,11.48
2019-04-10T00:28:43.674Z,11.45
2019-04-10T00:29:44.594Z,11.45
2019-04-10T00:30:43.544Z,11.39
2019-04-10T00:31:44.472Z,11.41
2019-04-10T00:32:43.938Z,11.35
2019-04-10T00:33:43.505Z,11.48
2019-04-10T00:34:43.482Z,11.33
2019-04-10T00:35:43.816Z,11.41
2019-04-10T00:36:43.643Z,11.48
2019-04-10T00:37:43.478Z,11.44
2019-04-10T00:38:44.182Z,11.45
2019-04-10T00:39:44.457Z,11.45
2019-04-10T00:40:43.758Z,11.44
2019-04-10T00:41:44.256Z,11.41
2019-04-10T00:42:43.402Z,11.54
2019-04-10T00:43:43.558Z,11.45
2019-04-10T00:44:43.855Z,11.45
2019-04-10T00:45:43.997Z,11.35
2019-04-10T00:46:43.360Z,11.48
2019-04-10T00:47:43.481Z,11.39
2019-04-10T00:48:43.933Z,11.46
2019-04-10T00:49:44.076Z,11.49
2019-04-10T00:50:44.482Z,11.45
2019-04-10T00:51:43.647Z,11.45
2019-04-10T00:52:44.175Z,11.31
2019-04-10T00:53:43.539Z,11.41
2019-04-10T00:54:43.518Z,11.48
2019-04-10T00:55:44.074Z,11.48
2019-04-10T00:56:43.396Z,11.53
2019-04-10T00:57:43.236Z,11.38
2019-04-10T00:58:43.743Z,11.45
2019-04-10T00:59:44.154Z,11.46
2019-04-10T01:00:43.447Z,11.45
2019-04-10T01:01:43.709Z,11.45
2019-04-10T01:02:43.185Z,11.45
2019-04-10T01:03:43.672Z,11.48
2019-04-10T01:04:43.178Z,11.44
2019-04-10T01:05:43.746Z,11.49
2019-04-10T01:06:44.148Z,11.45
2019-04-10T01:07:44.611Z,11.45
2019-04-10T01:08:43.122Z,11.45
2019-04-10T01:09:43.757Z,11.45
2019-04-10T01:10:44.171Z,11.42
2019-04-10T01:11:43.390Z,11.41
2019-04-10T01:12:44.029Z,11.28
2019-04-10T01:13:43.181Z,11.44
2019-04-10T01:14:43.065Z,11.38
2019-04-10T01:15:43.042Z,11.36
2019-04-10T01:16:43.968Z,11.49
2019-04-10T01:17:43.025Z,11.44
2019-04-10T01:18:43.605Z,11.33
2019-04-10T01:19:43.897Z,11.38
2019-04-10T01:20:43.888Z,11.36
2019-04-10T01:21:43.016Z,11.39
2019-04-10T01:22:43.459Z,11.36
2019-04-10T01:23:42.969Z,11.33
2019-04-10T01:24:43.893Z,11.28
2019-04-10T01:25:42.992Z,11.33
2019-04-10T01:26:43.324Z,11.38
2019-04-10T01:27:42.936Z,11.33
2019-04-10T01:28:42.936Z,11.36
2019-04-10T01:29:43.924Z,11.36
2019-04-10T01:30:42.883Z,11.33
2019-04-10T01:31:43.521Z,11.26
2019-04-10T01:32:43.867Z,11.26
2019-04-10T01:33:43.078Z,11.27
2019-04-10T01:34:43.394Z,11.26
2019-04-10T01:35:42.827Z,11.23
2019-04-10T01:36:43.804Z,11.26
2019-04-10T01:37:49.522Z,11.33
2019-04-10T01:38:43.851Z,11.28
2019-04-10T01:39:42.808Z,11.24
2019-04-10T01:40:43.443Z,11.26
2019-04-10T01:41:43.614Z,11.26
2019-04-10T01:42:42.758Z,11.13
2019-04-10T01:43:43.375Z,11.17
2019-04-10T01:44:42.784Z,11.27
2019-04-10T01:45:43.689Z,11.13
2019-04-10T01:46:42.708Z,11.24
2019-04-10T01:47:43.489Z,11.11
2019-04-10T01:48:42.690Z,11.16
2019-04-10T01:49:42.704Z,11.05
2019-04-10T01:50:42.682Z,11.16
2019-04-10T01:51:43.515Z,11.19
2019-04-10T01:52:42.646Z,11.12
2019-04-10T01:53:42.635Z,11.03
2019-04-10T01:54:44.586Z,11.08
2019-04-10T01:55:42.985Z,11.06
2019-04-10T01:56:42.604Z,11.05
2019-04-10T01:57:42.598Z,11.09
2019-04-10T01:58:43.407Z,11.05
2019-04-10T01:59:42.568Z,11.05
2019-04-10T02:00:42.578Z,11.12
2019-04-10T02:01:42.928Z,11.05
2019-04-10T02:02:42.544Z,11.06
2019-04-10T02:03:42.526Z,11.08
2019-04-10T02:04:42.524Z,11.05
2019-04-10T02:05:42.869Z,11.03
2019-04-10T02:06:43.245Z,11.01
2019-04-10T02:07:42.485Z,10.98
2019-04-10T02:08:42.475Z,11.03
2019-04-10T02:09:43.322Z,11.03
2019-04-10T02:10:42.588Z,11.01
2019-04-10T02:11:42.470Z,11.02
2019-04-10T02:12:43.693Z,11.01
2019-04-10T02:13:43.230Z,10.91
2019-04-10T02:14:42.603Z,10.98
2019-04-10T02:15:42.421Z,10.95
2019-04-10T02:16:43.212Z,10.86
2019-04-10T02:17:42.376Z,10.86
2019-04-10T02:18:42.367Z,10.95
2019-04-10T02:19:42.678Z,11.02
2019-04-10T02:20:43.149Z,10.90
2019-04-10T02:21:42.344Z,10.88
2019-04-10T02:22:42.320Z,10.90
2019-04-10T02:23:42.702Z,10.90
2019-04-10T02:24:43.074Z,10.93
2019-04-10T02:25:43.185Z,10.93
2019-04-10T02:26:43.394Z,10.80
2019-04-10T02:27:42.687Z,10.80
2019-04-10T02:28:42.963Z,10.84
2019-04-10T02:29:42.246Z,10.88
2019-04-10T02:30:43.764Z,10.83
2019-04-10T02:31:44.047Z,10.87
2019-04-10T02:32:45.215Z,10.88
2019-04-10T02:33:43.204Z,10.84
2019-04-10T02:34:43.697Z,10.88
2019-04-10T02:35:43.480Z,10.83
2019-04-10T02:36:42.622Z,10.84
2019-04-10T02:37:43.408Z,10.81
2019-04-10T02:38:54.519Z,10.81
2019-04-10T02:39:47.948Z,10.81
2019-04-10T02:40:43.424Z,10.78
2019-04-10T02:41:43.907Z,10.69
2019-04-10T02:42:43.145Z,10.72
2019-04-10T02:43:43.015Z,10.76
2019-04-10T02:44:43.907Z,10.73
2019-04-10T02:45:44.240Z,10.66
2019-04-10T02:46:42.063Z,10.70
2019-04-10T02:47:43.238Z,10.70
2019-04-10T02:48:43.177Z,10.69
2019-04-10T02:49:42.543Z,10.70
2019-04-10T02:50:43.001Z,10.78
2019-04-10T02:51:43.264Z,10.70
2019-04-10T02:52:43.236Z,10.75
2019-04-10T02:53:43.701Z,10.75
2019-04-10T02:54:43.531Z,10.72
2019-04-10T02:55:43.168Z,10.73
2019-04-10T02:56:43.363Z,10.75
2019-04-10T02:57:43.494Z,10.75
2019-04-10T02:58:42.694Z,10.62
2019-04-10T02:59:43.188Z,10.70
2019-04-10T03:00:42.182Z,10.70
2019-04-10T03:01:41.914Z,10.68
2019-04-10T03:02:42.128Z,10.63
2019-04-10T03:03:42.457Z,10.68
2019-04-10T03:04:42.512Z,10.63
2019-04-10T03:05:42.642Z,10.60
2019-04-10T03:06:42.806Z,10.65
2019-04-10T03:07:42.279Z,10.58
2019-04-10T03:08:58.963Z,10.66
2019-04-10T03:09:58.903Z,10.55
2019-04-10T03:10:49.791Z,10.54
2019-04-10T03:11:43.854Z,10.57
2019-04-10T03:12:41.789Z,10.57
2019-04-10T03:13:42.983Z,10.58
2019-04-10T03:14:45.230Z,10.58
2019-04-10T03:15:43.457Z,10.62
2019-04-10T03:16:41.837Z,10.57
2019-04-10T03:17:42.097Z,10.55
2019-04-10T03:18:41.722Z,10.54
2019-04-10T03:19:41.712Z,10.55
2019-04-10T03:20:42.740Z,10.47
2019-04-10T03:21:42.943Z,10.46
2019-04-10T03:22:41.678Z,10.51
2019-04-10T03:23:41.975Z,10.52
2019-04-10T03:24:41.656Z,10.43
2019-04-10T03:25:41.646Z,10.42
2019-04-10T03:26:41.637Z,10.46
2019-04-10T03:27:42.550Z,10.47
2019-04-10T03:28:41.633Z,10.52
2019-04-10T03:29:42.236Z,10.43
2019-04-10T03:30:41.803Z,10.38
2019-04-10T03:31:41.766Z,10.32
2019-04-10T03:32:47.714Z,10.32
2019-04-10T03:33:47.056Z,10.43
2019-04-10T03:34:43.924Z,10.38
2019-04-10T03:35:41.556Z,10.34
2019-04-10T03:36:41.545Z,10.42
2019-04-10T03:37:42.485Z,10.35
2019-04-10T03:38:54.521Z,10.38
2019-04-10T03:39:42.674Z,10.32
2019-04-10T03:40:41.758Z,10.39
2019-04-10T03:41:42.185Z,10.35
2019-04-10T03:42:41.466Z,10.36
2019-04-10T03:43:41.697Z,10.28
2019-04-10T03:44:41.442Z,10.25
2019-04-10T03:45:41.427Z,10.29
2019-04-10T03:46:41.433Z,10.32
2019-04-10T03:47:41.866Z,10.38
2019-04-10T03:48:41.398Z,10.31
2019-04-10T03:49:42.256Z,10.32
2019-04-10T03:50:41.637Z,10.29
2019-04-10T03:51:41.398Z,10.32
2019-04-10T03:52:41.362Z,10.35
2019-04-10T03:53:42.451Z,10.32
2019-04-10T03:54:41.346Z,10.34
2019-04-10T03:55:41.335Z,10.35
2019-04-10T03:56:42.253Z,10.35
2019-04-10T03:57:41.326Z,10.36
2019-04-10T03:58:41.924Z,10.32
2019-04-10T03:59:42.046Z,10.35
2019-04-10T04:00:41.272Z,10.31
2019-04-10T04:01:41.268Z,10.31
2019-04-10T04:02:42.120Z,10.26
2019-04-10T04:03:41.237Z,10.35
2019-04-10T04:04:41.761Z,10.35
2019-04-10T04:05:41.215Z,10.36
2019-04-10T04:06:42.014Z,10.32
2019-04-10T04:07:41.223Z,10.35
2019-04-10T04:08:41.212Z,10.34
2019-04-10T04:09:41.865Z,10.32
2019-04-10T04:10:41.162Z,10.34
2019-04-10T04:11:41.977Z,10.31
2019-04-10T04:12:41.165Z,10.32
2019-04-10T04:13:41.741Z,10.31
2019-04-10T04:14:41.119Z,10.26
2019-04-10T04:15:42.122Z,10.29
2019-04-10T04:16:41.529Z,10.26
2019-04-10T04:17:41.163Z,10.20
2019-04-10T04:18:41.493Z,10.29
2019-04-10T04:19:41.858Z,10.22
2019-04-10T04:20:41.285Z,10.22
2019-04-10T04:21:41.815Z,10.22
2019-04-10T04:22:41.202Z,10.22
2019-04-10T04:23:41.023Z,10.18
2019-04-10T04:24:41.960Z,10.22
2019-04-10T04:25:41.003Z,10.16
2019-04-10T04:26:40.992Z,10.22
2019-04-10T04:27:41.977Z,10.22
2019-04-10T04:28:41.855Z,10.22
2019-04-10T04:29:41.345Z,10.20
2019-04-10T04:30:41.932Z,10.17
2019-04-10T04:31:41.922Z,10.20
2019-04-10T04:32:41.784Z,10.24
2019-04-10T04:33:41.128Z,10.22
2019-04-10T04:34:40.905Z,10.25
2019-04-10T04:35:40.919Z,10.16
2019-04-10T04:36:40.951Z,10.22
2019-04-10T04:37:40.890Z,10.17
2019-04-10T04:38:41.059Z,10.17
2019-04-10T04:39:40.852Z,10.16
2019-04-10T04:40:41.980Z,10.13
2019-04-10T04:41:40.837Z,10.16
2019-04-10T04:42:40.848Z,10.10
2019-04-10T04:43:43.127Z,10.14
2019-04-10T04:44:40.810Z,10.17
2019-04-10T04:45:40.789Z,10.20
2019-04-10T04:46:40.802Z,10.16
2019-04-10T04:47:41.262Z,10.25
2019-04-10T04:48:41.218Z,10.25
2019-04-10T04:49:40.744Z,10.25
2019-04-10T04:50:41.633Z,10.14
2019-04-10T04:51:41.687Z,10.24
2019-04-10T04:52:41.194Z,10.11
2019-04-10T04:53:41.805Z,10.11
2019-04-10T04:54:41.466Z,10.11
2019-04-10T04:55:40.688Z,10.16
2019-04-10T04:56:40.678Z,10.17
2019-04-10T04:57:41.093Z,10.20
2019-04-10T04:58:40.673Z,10.17
2019-04-10T04:59:40.724Z,10.25
2019-04-10T05:00:41.626Z,10.18
2019-04-10T05:01:40.640Z,10.17
2019-04-10T05:02:40.607Z,10.14
2019-04-10T05:03:40.621Z,10.25
2019-04-10T05:04:41.461Z,10.11
2019-04-10T05:05:41.174Z,10.11
2019-04-10T05:06:41.652Z,10.17
2019-04-10T05:07:41.695Z,10.07
2019-04-10T05:08:40.541Z,10.11
2019-04-10T05:09:41.839Z,10.17
2019-04-10T05:10:40.517Z,10.13
2019-04-10T05:11:40.634Z,10.16
2019-04-10T05:12:40.891Z,10.20
2019-04-10T05:13:40.496Z,10.26
2019-04-10T05:14:40.501Z,10.18
2019-04-10T05:15:40.804Z,10.17
2019-04-10T05:16:41.562Z,10.20
2019-04-10T05:17:41.481Z,10.18
2019-04-10T05:18:40.435Z,10.24
2019-04-10T05:19:40.577Z,10.24
2019-04-10T05:20:46.009Z,10.11
2019-04-10T05:21:41.546Z,10.18
2019-04-10T05:22:41.529Z,10.16
2019-04-10T05:23:40.634Z,10.13
2019-04-10T05:24:40.481Z,10.24
2019-04-10T05:25:41.411Z,10.13
2019-04-10T05:26:40.583Z,10.25
2019-04-10T05:27:41.322Z,10.24
2019-04-10T05:28:40.330Z,10.32
2019-04-10T05:29:40.893Z,10.25
2019-04-10T05:30:41.119Z,10.20
2019-04-10T05:31:40.530Z,10.29
2019-04-10T05:32:40.321Z,10.26
2019-04-10T05:33:40.768Z,10.26
2019-04-10T05:34:40.474Z,10.18
2019-04-10T05:35:40.258Z,10.22
2019-04-10T05:36:40.262Z,10.28
2019-04-10T05:37:40.236Z,10.20
2019-04-10T05:38:40.219Z,10.20
2019-04-10T05:39:46.117Z,10.24
2019-04-10T05:40:42.203Z,10.22
2019-04-10T05:41:40.212Z,10.17
2019-04-10T05:42:40.175Z,10.22
2019-04-10T05:43:40.175Z,10.29
2019-04-10T05:44:40.249Z,10.31
2019-04-10T05:45:40.188Z,10.25
2019-04-10T05:46:40.930Z,10.25
2019-04-10T05:47:40.120Z,10.24
2019-04-10T05:48:40.120Z,10.28
2019-04-10T05:49:40.103Z,10.31
2019-04-10T05:50:40.091Z,10.28
2019-04-10T05:51:40.083Z,10.36
2019-04-10T05:52:40.077Z,10.28
2019-04-10T05:53:40.861Z,10.20
2019-04-10T05:54:40.054Z,10.26
2019-04-10T05:55:40.693Z,10.31
2019-04-10T05:56:40.611Z,10.36
2019-04-10T05:57:40.661Z,10.36
2019-04-10T05:58:40.850Z,10.39
2019-04-10T05:59:40.460Z,10.38
2019-04-10T06:00:40.996Z,10.36
2019-04-10T06:01:41.729Z,10.38
2019-04-10T06:02:39.967Z,10.26
2019-04-10T06:03:40.833Z,10.32
2019-04-10T06:04:40.174Z,10.36
2019-04-10T06:05:40.450Z,10.35
2019-04-10T06:06:40.898Z,10.34
2019-04-10T06:07:39.916Z,10.38
2019-04-10T06:08:39.900Z,10.39
2019-04-10T06:09:52.004Z,10.32
2019-04-10T06:10:41.609Z,10.38
2019-04-10T06:11:42.873Z,10.32
2019-04-10T06:12:39.871Z,10.38
2019-04-10T06:13:40.893Z,10.42
2019-04-10T06:14:40.102Z,10.39
2019-04-10T06:15:39.827Z,10.36
2019-04-10T06:16:40.571Z,10.35
2019-04-10T06:17:40.657Z,10.38
2019-04-10T06:18:39.789Z,10.42
2019-04-10T06:19:40.567Z,10.39
2019-04-10T06:20:39.779Z,10.47
2019-04-10T06:21:39.823Z,10.46
2019-04-10T06:22:40.853Z,10.39
2019-04-10T06:23:39.738Z,10.35
2019-04-10T06:24:40.495Z,10.32
2019-04-10T06:25:41.948Z,10.38
2019-04-10T06:26:39.714Z,10.42
2019-04-10T06:27:40.762Z,10.43
2019-04-10T06:28:40.128Z,10.39
2019-04-10T06:29:39.673Z,10.43
2019-04-10T06:30:39.823Z,10.44
2019-04-10T06:31:39.653Z,10.51
2019-04-10T06:32:39.825Z,10.51
2019-04-10T06:33:40.298Z,10.42
2019-04-10T06:34:40.753Z,10.51
2019-04-10T06:35:39.927Z,10.44
2019-04-10T06:36:39.714Z,10.57
2019-04-10T06:37:40.098Z,10.58
2019-04-10T06:38:39.598Z,10.57
2019-04-10T06:39:41.992Z,10.57
2019-04-10T06:40:39.747Z,10.65
2019-04-10T06:41:39.546Z,10.54
2019-04-10T06:42:48.557Z,10.55
2019-04-10T06:43:41.243Z,10.60
2019-04-10T06:44:39.514Z,10.65
2019-04-10T06:45:39.934Z,10.68
2019-04-10T06:46:40.794Z,10.68
2019-04-10T06:47:39.507Z,10.69
2019-04-10T06:48:40.376Z,10.62
2019-04-10T06:49:39.466Z,10.70
2019-04-10T06:50:39.450Z,10.72
2019-04-10T06:51:39.433Z,10.76
2019-04-10T06:52:39.451Z,10.81
2019-04-10T06:53:39.414Z,10.76
2019-04-10T06:54:39.406Z,10.87
2019-04-10T06:55:40.488Z,10.90
2019-04-10T06:56:39.383Z,10.86
2019-04-10T06:57:47.693Z,10.93
2019-04-10T06:58:41.066Z,11.11
2019-04-10T06:59:39.900Z,10.99
2019-04-10T07:00:39.351Z,11.08
2019-04-10T07:01:47.742Z,11.05
2019-04-10T07:02:40.330Z,11.08
2019-04-10T07:03:52.791Z,11.17
2019-04-10T07:04:47.786Z,11.21
2019-04-10T07:05:47.994Z,11.23
2019-04-10T07:06:53.980Z,11.17
2019-04-10T07:07:49.654Z,11.13
2019-04-10T07:08:40.367Z,11.28
2019-04-10T07:09:40.050Z,11.21
2019-04-10T07:10:48.253Z,11.24
2019-04-10T07:11:40.218Z,11.36
2019-04-10T07:12:39.737Z,11.33
2019-04-10T07:13:41.242Z,11.33
2019-04-10T07:14:43.893Z,11.45
2019-04-10T07:15:43.625Z,11.48
2019-04-10T07:16:40.221Z,11.49
2019-04-10T07:17:41.023Z,11.38
2019-04-10T07:18:40.169Z,11.42
2019-04-10T07:19:41.533Z,11.45
2019-04-10T07:20:40.043Z,11.51
2019-04-10T07:21:39.124Z,11.54
2019-04-10T07:22:44.636Z,11.45
2019-04-10T07:23:40.729Z,11.46
2019-04-10T07:24:42.211Z,11.51
2019-04-10T07:25:40.322Z,11.62
2019-04-10T07:26:43.415Z,11.49
2019-04-10T07:27:41.682Z,11.60
2019-04-10T07:28:43.612Z,11.59
2019-04-10T07:29:40.424Z,11.56
2019-04-10T07:30:40.045Z,11.54
2019-04-10T07:31:39.756Z,11.53
2019-04-10T07:32:43.317Z,11.63
2019-04-10T07:33:40.576Z,11.62
2019-04-10T07:34:38.981Z,11.59
2019-04-10T07:35:40.164Z,11.62
2019-04-10T07:36:41.677Z,11.70
2019-04-10T07:37:38.962Z,11.56
2019-04-10T07:38:39.272Z,11.64
2019-04-10T07:39:39.562Z,11.64
2019-04-10T07:40:38.911Z,11.67
2019-04-10T07:41:39.715Z,11.57
2019-04-10T07:42:41.887Z,11.66
2019-04-10T07:43:38.881Z,11.59
2019-04-10T07:44:38.881Z,11.62
2019-04-10T07:45:38.857Z,11.59
2019-04-10T07:46:38.895Z,11.60
2019-04-10T07:47:39.889Z,11.60
2019-04-10T07:48:38.827Z,11.57
2019-04-10T07:49:39.635Z,11.60
2019-04-10T07:50:39.038Z,11.62
2019-04-10T07:51:38.958Z,11.49
2019-04-10T07:52:38.800Z,11.60
2019-04-10T07:53:39.455Z,11.57
2019-04-10T07:54:41.660Z,11.66
2019-04-10T07:55:39.790Z,11.66
2019-04-10T07:56:39.595Z,11.62
2019-04-10T07:57:38.756Z,11.49
2019-04-10T07:58:39.845Z,11.62
2019-04-10T07:59:38.717Z,11.48
2019-04-10T08:00:38.704Z,11.51
2019-04-10T08:01:40.454Z,11.57
2019-04-10T08:02:38.690Z,11.45
2019-04-10T08:03:39.581Z,11.57
2019-04-10T08:04:39.527Z,11.62
2019-04-10T08:05:38.641Z,11.62
2019-04-10T08:06:39.546Z,11.60
2019-04-10T08:07:40.199Z,11.60
2019-04-10T08:08:38.608Z,11.63
2019-04-10T08:09:38.607Z,11.64
2019-04-10T08:10:38.588Z,11.67
2019-04-10T08:11:38.586Z,11.62
2019-04-10T08:12:46.025Z,11.67
2019-04-10T08:13:40.617Z,11.62
2019-04-10T08:14:38.543Z,11.64
2019-04-10T08:15:38.535Z,11.64
2019-04-10T08:16:39.406Z,11.66
2019-04-10T08:17:38.995Z,11.67
2019-04-10T08:18:39.446Z,11.69
2019-04-10T08:19:39.079Z,11.66
2019-04-10T08:20:38.529Z,11.63
2019-04-10T08:21:38.480Z,11.70
2019-04-10T08:22:39.292Z,11.75
2019-04-10T08:23:38.450Z,11.78
2019-04-10T08:24:38.569Z,11.77
2019-04-10T08:25:38.786Z,11.85
2019-04-10T08:26:38.842Z,11.78
2019-04-10T08:27:38.600Z,11.90
2019-04-10T08:28:38.403Z,11.90
2019-04-10T08:29:39.424Z,12.01
2019-04-10T08:30:38.382Z,12.00
2019-04-10T08:31:39.543Z,11.97
2019-04-10T08:32:50.889Z,12.01
2019-04-10T08:33:39.369Z,11.96
2019-04-10T08:34:38.329Z,11.98
2019-04-10T08:35:38.331Z,11.97
2019-04-10T08:36:39.391Z,12.01
2019-04-10T08:37:39.064Z,12.00
2019-04-10T08:38:38.307Z,12.04
2019-04-10T08:39:43.451Z,12.15
2019-04-10T08:40:40.427Z,12.16
2019-04-10T08:41:38.365Z,12.12
2019-04-10T08:42:40.237Z,12.19
2019-04-10T08:43:38.255Z,12.16
2019-04-10T08:44:38.372Z,12.21
2019-04-10T08:45:46.375Z,12.31
2019-04-10T08:46:39.200Z,12.30
2019-04-10T08:47:38.192Z,12.26
2019-04-10T08:48:39.202Z,12.34
2019-04-10T08:49:38.998Z,12.36
2019-04-10T08:50:38.530Z,12.46
2019-04-10T08:51:38.151Z,12.44
2019-04-10T08:52:39.080Z,12.52
2019-04-10T08:53:38.343Z,12.49
2019-04-10T08:54:38.383Z,12.51
2019-04-10T08:55:38.105Z,12.63
2019-04-10T08:56:38.717Z,12.61
2019-04-10T08:57:38.301Z,12.69
2019-04-10T08:58:39.083Z,12.69
2019-04-10T08:59:38.327Z,12.74
2019-04-10T09:00:38.058Z,12.79
2019-04-10T09:01:38.040Z,12.85
2019-04-10T09:02:38.221Z,12.87
2019-04-10T09:03:39.159Z,12.88
2019-04-10T09:04:38.020Z,12.91
2019-04-10T09:05:38.005Z,12.91
2019-04-10T09:06:37.984Z,12.98
2019-04-10T09:07:38.262Z,12.96
2019-04-10T09:08:39.106Z,12.98
2019-04-10T09:09:37.954Z,12.88
2019-04-10T09:10:38.518Z,13.10
2019-04-10T09:11:37.946Z,13.04
2019-04-10T09:12:38.949Z,13.04
2019-04-10T09:13:38.856Z,13.09
2019-04-10T09:14:38.156Z,13.07
2019-04-10T09:15:38.210Z,13.07
2019-04-10T09:16:38.559Z,13.09
2019-04-10T09:17:37.866Z,13.06
2019-04-10T09:18:39.013Z,13.10
2019-04-10T09:19:38.155Z,13.13
2019-04-10T09:20:38.499Z,13.09
2019-04-10T09:21:38.816Z,13.04
2019-04-10T09:22:58.014Z,13.07
2019-04-10T09:23:46.723Z,13.17
2019-04-10T09:24:38.807Z,13.09
2019-04-10T09:25:37.783Z,13.19
2019-04-10T09:26:38.267Z,13.24
2019-04-10T09:27:37.962Z,13.24
2019-04-10T09:28:38.322Z,13.19
2019-04-10T09:29:38.276Z,13.21
2019-04-10T09:30:37.727Z,13.25
2019-04-10T09:31:37.868Z,13.17
2019-04-10T09:32:38.905Z,13.14
2019-04-10T09:33:38.949Z,13.25
2019-04-10T09:34:38.013Z,13.14
2019-04-10T09:35:38.454Z,13.12
2019-04-10T09:36:37.660Z,13.22
2019-04-10T09:37:37.964Z,13.16
2019-04-10T09:38:37.651Z,13.21
2019-04-10T09:39:37.630Z,13.31
2019-04-10T09:40:38.372Z,13.36
2019-04-10T09:41:38.290Z,13.43
2019-04-10T09:42:37.626Z,13.43
2019-04-10T09:43:37.976Z,13.46
2019-04-10T09:44:37.978Z,13.51
2019-04-10T09:45:37.568Z,13.47
2019-04-10T09:46:37.558Z,13.59
2019-04-10T09:47:37.552Z,13.53
2019-04-10T09:48:37.968Z,13.57
2019-04-10T09:49:41.965Z,13.63
2019-04-10T09:50:39.558Z,13.55
2019-04-10T09:51:38.312Z,13.69
2019-04-10T09:52:37.655Z,13.57
2019-04-10T09:53:37.505Z,13.71
2019-04-10T09:54:38.228Z,13.75
2019-04-10T09:55:38.340Z,13.72
2019-04-10T09:56:38.480Z,13.81
2019-04-10T09:57:37.434Z,13.79
2019-04-10T09:58:37.437Z,13.86
2019-04-10T09:59:39.649Z,13.90
2019-04-10T10:00:38.158Z,13.91
2019-04-10T10:01:37.971Z,13.90
2019-04-10T10:02:37.959Z,13.94
2019-04-10T10:03:37.382Z,13.98
2019-04-10T10:04:37.656Z,14.04
2019-04-10T10:05:37.352Z,14.12
2019-04-10T10:06:38.439Z,14.29
2019-04-10T10:07:37.330Z,14.39
2019-04-10T10:08:37.347Z,14.53
2019-04-10T10:09:37.308Z,14.71
2019-04-10T10:10:38.448Z,14.64
2019-04-10T10:11:38.478Z,14.78
2019-04-10T10:12:38.530Z,14.86
2019-04-10T10:13:37.429Z,14.93
2019-04-10T10:14:38.060Z,15.15
2019-04-10T10:15:37.683Z,15.12
2019-04-10T10:16:37.230Z,15.16
2019-04-10T10:17:37.221Z,15.23
2019-04-10T10:18:37.389Z,15.27
2019-04-10T10:19:39.169Z,15.28
2019-04-10T10:20:37.689Z,15.37
2019-04-10T10:21:37.181Z,15.35
2019-04-10T10:22:37.185Z,15.41
2019-04-10T10:23:38.083Z,15.53
2019-04-10T10:24:37.150Z,15.48
2019-04-10T10:25:37.455Z,15.48
2019-04-10T10:26:37.126Z,15.58
2019-04-10T10:27:37.117Z,15.52
2019-04-10T10:28:37.444Z,15.49
2019-04-10T10:29:37.654Z,15.60
2019-04-10T10:30:37.700Z,15.51
2019-04-10T10:31:38.041Z,15.46
2019-04-10T10:32:37.229Z,15.46
2019-04-10T10:33:37.582Z,15.41
2019-04-10T10:34:37.049Z,15.33
2019-04-10T10:35:37.025Z,15.30
2019-04-10T10:36:43.031Z,15.25
2019-04-10T10:37:38.829Z,15.20
2019-04-10T10:38:37.066Z,15.19
2019-04-10T10:39:37.175Z,15.22
2019-04-10T10:40:36.978Z,15.13
2019-04-10T10:41:36.967Z,15.27
2019-04-10T10:42:38.591Z,15.40
2019-04-10T10:43:36.944Z,15.37
2019-04-10T10:44:36.935Z,15.51
2019-04-10T10:45:36.917Z,15.51
2019-04-10T10:46:37.732Z,15.60
2019-04-10T10:47:38.003Z,15.74
2019-04-10T10:48:37.922Z,15.77
2019-04-10T10:49:36.890Z,15.85
2019-04-10T10:50:37.278Z,15.88
2019-04-10T10:51:37.060Z,15.96
2019-04-10T10:52:36.844Z,15.86
2019-04-10T10:53:36.832Z,15.85
2019-04-10T10:54:36.998Z,15.84
2019-04-10T10:55:37.904Z,15.85
2019-04-10T10:56:36.799Z,15.88
2019-04-10T10:57:37.487Z,15.85
2019-04-10T10:58:37.567Z,15.93
2019-04-10T10:59:37.653Z,15.81
2019-04-10T11:00:36.784Z,15.88
2019-04-10T11:01:37.956Z,15.84
2019-04-10T11:02:37.858Z,15.88
2019-04-10T11:03:36.722Z,15.92
2019-04-10T11:04:37.735Z,15.92
2019-04-10T11:05:37.146Z,15.88
2019-04-10T11:06:49.797Z,16.01
2019-04-10T11:07:38.801Z,16.04
2019-04-10T11:08:37.315Z,16.06
2019-04-10T11:09:37.040Z,16.14
2019-04-10T11:10:36.651Z,16.22
2019-04-10T11:11:37.048Z,16.17
2019-04-10T11:12:38.221Z,16.23
2019-04-10T11:13:37.142Z,16.16
2019-04-10T11:14:37.151Z,16.22
2019-04-10T11:15:40.942Z,16.34
2019-04-10T11:16:38.984Z,16.30
2019-04-10T11:17:38.171Z,16.34
2019-04-10T11:18:36.565Z,16.40
2019-04-10T11:19:37.122Z,16.50
2019-04-10T11:20:36.538Z,16.55
2019-04-10T11:21:36.530Z,16.54
2019-04-10T11:22:37.676Z,16.55
2019-04-10T11:23:37.571Z,16.73
2019-04-10T11:24:38.289Z,16.87
2019-04-10T11:25:37.727Z,16.92
2019-04-10T11:26:37.585Z,16.96
2019-04-10T11:27:36.470Z,17.00
2019-04-10T11:28:36.872Z,17.18
2019-04-10T11:29:37.668Z,17.36
2019-04-10T11:30:36.432Z,17.42
2019-04-10T11:31:38.205Z,17.42
2019-04-10T11:32:36.954Z,17.46
2019-04-10T11:33:37.310Z,17.58
2019-04-10T11:34:36.401Z,17.65
2019-04-10T11:35:37.373Z,17.65
2019-04-10T11:36:36.370Z,17.84
2019-04-10T11:38:37.516Z,17.95
2019-04-10T11:39:40.426Z,17.86
2019-04-10T11:40:37.327Z,17.89
2019-04-10T11:41:37.365Z,17.77
2019-04-10T11:42:37.146Z,17.71
2019-04-10T11:43:37.707Z,17.58
2019-04-10T11:44:36.757Z,17.40
2019-04-10T11:45:43.090Z,17.42
2019-04-10T11:46:38.700Z,17.25
2019-04-10T11:47:36.481Z,17.40
2019-04-10T11:48:36.669Z,17.25
2019-04-10T11:49:40.063Z,17.27
2019-04-10T11:50:38.551Z,17.22
2019-04-10T11:51:38.747Z,17.02
2019-04-10T11:52:40.287Z,16.88
2019-04-10T11:54:41.088Z,16.73
2019-04-10T11:55:43.794Z,16.80
2019-04-10T11:56:38.437Z,16.73
2019-04-10T11:57:37.314Z,16.78
2019-04-10T11:58:47.333Z,16.73
2019-04-10T11:59:38.968Z,16.73
2019-04-10T12:00:46.420Z,16.72
2019-04-10T12:01:39.209Z,16.82
2019-04-10T12:02:37.070Z,16.82
2019-04-10T12:03:37.132Z,16.80
2019-04-10T12:05:38.638Z,17.05
2019-04-10T12:06:37.740Z,17.20
2019-04-10T12:08:04.750Z,17.24
2019-04-10T12:09:03.789Z,17.42
2019-04-10T12:11:37.187Z,17.60
2019-04-10T12:12:35.977Z,17.74
2019-04-10T12:13:36.564Z,17.92
2019-04-10T12:14:35.963Z,17.95
2019-04-10T12:15:36.491Z,18.07
2019-04-10T12:16:36.862Z,18.07
2019-04-10T12:17:36.108Z,18.01
2019-04-10T12:18:35.914Z,18.14
2019-04-10T12:19:36.187Z,18.32
2019-04-10T12:20:35.904Z,18.38
2019-04-10T12:21:35.883Z,18.44
2019-04-10T12:22:35.922Z,18.39
2019-04-10T12:23:36.878Z,18.39
2019-04-10T12:24:36.344Z,18.36
2019-04-10T12:25:36.639Z,18.39
2019-04-10T12:26:36.003Z,18.39
2019-04-10T12:27:36.899Z,18.32
2019-04-10T12:28:36.082Z,18.17
2019-04-10T12:29:35.795Z,18.23
2019-04-10T12:30:35.800Z,18.25
2019-04-10T12:31:36.422Z,18.16
2019-04-10T12:32:36.679Z,18.23
2019-04-10T12:33:35.957Z,18.29
2019-04-10T12:34:36.190Z,18.32
2019-04-10T12:35:36.063Z,18.28
2019-04-10T12:36:36.416Z,18.25
2019-04-10T12:37:35.709Z,18.26
2019-04-10T12:38:35.975Z,18.20
2019-04-10T12:39:36.363Z,18.28
2019-04-10T12:40:37.597Z,18.17
2019-04-10T12:41:35.666Z,18.20
2019-04-10T12:42:36.530Z,18.14
2019-04-10T12:43:36.748Z,18.17
2019-04-10T12:44:36.007Z,18.23
2019-04-10T12:45:36.055Z,18.17
2019-04-10T12:46:35.621Z,18.20
2019-04-10T12:47:35.616Z,18.28
2019-04-10T12:48:36.813Z,18.28
2019-04-10T12:49:35.964Z,18.26
2019-04-10T12:50:35.586Z,18.31
2019-04-10T12:51:36.293Z,18.25
2019-04-10T12:52:35.596Z,18.28
2019-04-10T12:53:35.862Z,18.16
2019-04-10T12:54:35.576Z,18.11
2019-04-10T12:55:36.660Z,18.10
2019-04-10T12:56:35.504Z,18.05
2019-04-10T12:57:35.506Z,18.14