createdAt,value
2022-10-22T00:01:11.973Z,7.53
2022-10-22T00:03:39.882Z,9.40
2022-10-22T00:06:08.658Z,8.75
2022-10-22T00:08:36.854Z,6.35
2022-10-22T00:11:10.545Z,6.97
2022-10-22T00:13:39.893Z,9.80
2022-10-22T00:16:07.976Z,7.20
2022-10-22T00:18:36.289Z,9.63
2022-10-22T00:21:04.636Z,8.32
2022-10-22T00:23:32.498Z,5.78
2022-10-22T00:26:00.364Z,8.15
2022-10-22T00:28:28.505Z,6.68
2022-10-22T00:31:02.258Z,6.15
2022-10-22T00:33:31.999Z,7.43
2022-10-22T00:36:00.310Z,9.98
2022-10-22T00:38:28.178Z,7.05
2022-10-22T00:40:56.716Z,7.18
2022-10-22T00:43:24.572Z,5.40
2022-10-22T00:45:52.396Z,9.20
2022-10-22T00:48:26.865Z,6.28
2022-10-22T00:50:57.896Z,7.05
2022-10-22T00:53:28.332Z,5.65
2022-10-22T00:55:56.744Z,6.70
2022-10-22T00:58:27.484Z,6.22
2022-10-22T01:00:56.130Z,5.05
2022-10-22T01:03:25.473Z,10.68
2022-10-22T01:05:57.532Z,6.32
2022-10-22T01:08:32.820Z,5.43
2022-10-22T01:11:16.436Z,6.50
2022-10-22T01:13:53.054Z,5.82
2022-10-22T01:16:28.175Z,7.65
2022-10-22T01:19:07.767Z,7.63
2022-10-22T01:21:43.350Z,5.32
2022-10-22T01:24:29.938Z,5.25
2022-10-22T01:27:34.307Z,6.93
2022-10-22T01:30:06.544Z,5.30
2022-10-22T01:32:39.617Z,6.47
2022-10-22T01:35:10.541Z,6.78
2022-10-22T01:37:44.247Z,7.88
2022-10-22T01:40:15.409Z,5.75
2022-10-22T01:42:43.530Z,5.47
2022-10-22T01:45:15.453Z,10.05
2022-10-22T01:47:51.958Z,8.02
2022-10-22T01:50:49.004Z,8.23
2022-10-22T01:53:26.892Z,6.10
2022-10-22T01:56:18.417Z,6.00
2022-10-22T01:58:53.780Z,5.72
2022-10-22T02:01:33.462Z,7.22
2022-10-22T02:04:06.829Z,8.77
2022-10-22T02:06:37.733Z,7.65
2022-10-22T02:09:08.426Z,6.45
2022-10-22T02:11:37.586Z,7.13
2022-10-22T02:14:08.260Z,5.03
2022-10-22T02:16:43.359Z,7.15
2022-10-22T02:19:18.481Z,6.40
2022-10-22T02:21:46.868Z,5.45
2022-10-22T02:24:15.036Z,4.65
2022-10-22T02:26:50.795Z,6.43
2022-10-22T02:29:24.269Z,6.35
2022-10-22T02:31:57.207Z,7.32
2022-10-22T02:34:31.444Z,7.13
2022-10-22T02:37:01.442Z,5.68
2022-10-22T02:39:31.001Z,8.40
2022-10-22T02:41:59.599Z,5.30
2022-10-22T02:44:27.546Z,6.72
2022-10-22T02:46:57.007Z,6.15
2022-10-22T02:49:24.872Z,6.30
2022-10-22T02:51:52.809Z,9.15
2022-10-22T02:54:20.763Z,8.93
2022-10-22T02:56:48.723Z,6.45
2022-10-22T02:59:16.797Z,6.57
2022-10-22T03:01:44.782Z,4.97
2022-10-22T03:04:14.004Z,5.57
2022-10-22T03:06:44.079Z,5.55
2022-10-22T03:09:12.393Z,4.50
2022-10-22T03:11:40.242Z,5.05
2022-10-22T03:14:08.224Z,5.88
2022-10-22T03:16:36.169Z,6.55
2022-10-22T03:19:04.268Z,5.10
2022-10-22T03:21:38.385Z,4.88
2022-10-22T03:24:10.680Z,7.57
2022-10-22T03:26:40.069Z,6.10
2022-10-22T03:29:09.720Z,5.82
2022-10-22T03:31:37.612Z,8.80
2022-10-22T03:34:05.877Z,7.32
2022-10-22T03:36:35.686Z,4.65
2022-10-22T03:39:05.855Z,5.20
2022-10-22T03:41:34.326Z,6.85
2022-10-22T03:44:04.081Z,5.15
2022-10-22T03:46:32.384Z,6.40
2022-10-22T03:49:00.453Z,9.65
2022-10-22T03:51:28.934Z,4.93
2022-10-22T03:54:00.557Z,4.80
2022-10-22T03:56:28.550Z,6.45
2022-10-22T03:58:58.603Z,6.10
2022-10-22T04:01:27.339Z,5.90
2022-10-22T04:03:55.720Z,6.07
2022-10-22T04:06:24.409Z,4.72
2022-10-22T04:08:52.390Z,5.68
2022-10-22T04:11:21.766Z,8.77
2022-10-22T04:13:49.805Z,4.55
2022-10-22T04:16:19.864Z,7.38
2022-10-22T04:18:49.327Z,3.72
2022-10-22T04:21:19.656Z,6.85
2022-10-22T04:23:48.443Z,4.63
2022-10-22T04:26:17.779Z,5.28
2022-10-22T04:28:47.697Z,5.00
2022-10-22T04:31:17.612Z,5.95
2022-10-22T04:33:45.812Z,4.57
2022-10-22T04:36:15.830Z,6.00
2022-10-22T04:38:45.091Z,4.45
2022-10-22T04:41:15.249Z,5.28
2022-10-22T04:43:43.596Z,4.63
2022-10-22T04:46:14.406Z,4.97
2022-10-22T04:48:44.160Z,9.27
2022-10-22T04:51:14.059Z,5.57
2022-10-22T04:53:41.958Z,6.03
2022-10-22T04:56:11.558Z,3.95
2022-10-22T04:58:39.962Z,5.53
2022-10-22T05:01:14.138Z,6.10
2022-10-22T05:03:42.126Z,6.53
2022-10-22T05:06:10.889Z,4.95
2022-10-22T05:08:39.043Z,6.78
2022-10-22T05:11:14.291Z,6.63
2022-10-22T05:13:42.314Z,5.35
2022-10-22T05:16:10.226Z,4.15
2022-10-22T05:18:41.035Z,5.63
2022-10-22T05:21:11.502Z,4.47
2022-10-22T05:23:39.668Z,4.53
2022-10-22T05:26:09.595Z,3.47
2022-10-22T05:28:38.614Z,5.13
2022-10-22T05:31:08.155Z,3.70
2022-10-22T05:33:36.270Z,5.50
2022-10-22T05:36:07.770Z,3.88
2022-10-22T05:38:36.951Z,3.20
2022-10-22T05:41:06.713Z,3.53
2022-10-22T05:43:35.194Z,4.40
2022-10-22T05:46:05.028Z,3.00
2022-10-22T05:48:33.726Z,3.42
2022-10-22T05:51:04.613Z,3.13
2022-10-22T05:53:35.247Z,5.63
2022-10-22T05:56:07.610Z,6.20
2022-10-22T05:58:36.239Z,3.95
2022-10-22T06:01:05.064Z,3.78
2022-10-22T06:03:33.182Z,4.28
2022-10-22T06:06:03.335Z,5.05
2022-10-22T06:08:32.106Z,2.95
2022-10-22T06:11:01.597Z,4.55
2022-10-22T06:13:29.561Z,3.25
2022-10-22T06:15:57.858Z,3.10
2022-10-22T06:18:25.848Z,3.50
2022-10-22T06:20:53.810Z,4.40
2022-10-22T06:23:21.707Z,3.80
2022-10-22T06:25:57.861Z,4.82
2022-10-22T06:28:27.755Z,3.72
2022-10-22T06:30:55.630Z,4.05
2022-10-22T06:33:23.669Z,5.57
2022-10-22T06:35:51.533Z,4.30
2022-10-22T06:38:19.573Z,6.50
2022-10-22T06:40:47.776Z,3.25
2022-10-22T06:43:16.366Z,3.22
2022-10-22T06:45:45.695Z,2.78
2022-10-22T06:48:13.889Z,4.05
2022-10-22T06:50:42.064Z,4.57
2022-10-22T06:53:10.358Z,2.80
2022-10-22T06:55:38.470Z,5.25
2022-10-22T06:58:06.959Z,4.85
2022-10-22T07:00:34.838Z,4.45
2022-10-22T07:03:04.432Z,3.88
2022-10-22T07:05:35.107Z,3.55
2022-10-22T07:08:02.997Z,4.28
2022-10-22T07:10:31.006Z,5.78
2022-10-22T07:12:59.169Z,4.82
2022-10-22T07:15:27.074Z,3.65
2022-10-22T07:17:55.142Z,2.83
2022-10-22T07:20:24.523Z,4.10
2022-10-22T07:22:52.604Z,3.33
2022-10-22T07:25:20.614Z,3.60
2022-10-22T07:27:48.536Z,5.63
2022-10-22T07:30:16.683Z,4.50
2022-10-22T07:32:44.612Z,4.03
2022-10-22T07:35:12.441Z,3.45
2022-10-22T07:37:42.091Z,5.13
2022-10-22T07:40:11.181Z,3.80
2022-10-22T07:42:39.027Z,5.60
2022-10-22T07:45:08.333Z,4.10
2022-10-22T07:47:36.316Z,3.38
2022-10-22T07:50:05.146Z,4.53
2022-10-22T07:52:33.131Z,3.63
2022-10-22T07:55:02.469Z,4.18
2022-10-22T07:57:30.333Z,2.88
2022-10-22T07:59:58.405Z,5.40
2022-10-22T08:02:26.358Z,5.47
2022-10-22T08:04:57.050Z,4.32
2022-10-22T08:09:58.443Z,4.18
2022-10-22T08:12:27.791Z,5.50
2022-10-22T08:14:56.016Z,5.05
2022-10-22T08:17:23.978Z,4.55
2022-10-22T08:19:51.908Z,4.90
2022-10-22T08:22:21.542Z,4.32
2022-10-22T08:24:49.604Z,6.00
2022-10-22T08:27:18.328Z,5.60
2022-10-22T08:29:47.886Z,6.38
2022-10-22T08:32:16.107Z,6.13
2022-10-22T08:34:46.149Z,5.72
2022-10-22T08:37:14.565Z,5.82
2022-10-22T08:39:42.801Z,6.25
2022-10-22T08:42:40.905Z,5.70
2022-10-22T08:45:17.370Z,7.78
2022-10-22T08:48:05.607Z,4.60
2022-10-22T08:50:38.669Z,6.55
2022-10-22T08:53:15.861Z,5.40
2022-10-22T08:55:44.251Z,6.10
2022-10-22T08:58:21.996Z,4.05
2022-10-22T09:00:59.660Z,5.10
2022-10-22T09:03:37.523Z,5.25
2022-10-22T09:06:12.212Z,6.05
2022-10-22T09:08:43.300Z,9.05
2022-10-22T09:11:21.527Z,6.72
2022-10-22T09:13:50.353Z,6.60
2022-10-22T09:16:23.540Z,6.40
2022-10-22T09:19:06.383Z,6.20
2022-10-22T09:21:43.098Z,8.35
2022-10-22T09:24:14.808Z,7.10
2022-10-22T09:26:43.196Z,5.75
2022-10-22T09:29:19.391Z,9.13
2022-10-22T09:31:50.164Z,6.00
2022-10-22T09:34:22.825Z,9.35
2022-10-22T09:36:59.616Z,6.88
2022-10-22T09:39:30.925Z,6.95
2022-10-22T09:41:58.955Z,7.00
2022-10-22T09:44:27.211Z,7.97
2022-10-22T09:46:56.753Z,6.45
2022-10-22T09:49:25.156Z,9.65
2022-10-22T09:51:55.756Z,10.82
2022-10-22T09:54:25.563Z,11.02
2022-10-22T09:56:56.819Z,6.03
2022-10-22T09:59:33.786Z,6.20
2022-10-22T10:02:19.456Z,7.65
2022-10-22T10:04:50.192Z,6.03
2022-10-22T10:07:20.201Z,6.88
2022-10-22T10:09:48.808Z,8.60
2022-10-22T10:12:29.570Z,6.47
2022-10-22T10:15:07.651Z,7.15
2022-10-22T10:17:44.153Z,7.35
2022-10-22T10:20:25.297Z,6.15
2022-10-22T10:23:00.188Z,7.05
2022-10-22T10:25:39.314Z,7.15
2022-10-22T10:28:19.344Z,6.97
2022-10-22T10:30:56.354Z,6.80
2022-10-22T10:33:34.538Z,8.48
2022-10-22T10:36:09.135Z,10.38
2022-10-22T10:38:47.100Z,9.10
2022-10-22T10:41:24.756Z,6.70
2022-10-22T10:44:06.650Z,9.30
2022-10-22T10:46:44.713Z,8.52
2022-10-22T10:49:20.327Z,9.35
2022-10-22T10:51:59.599Z,10.25
2022-10-22T10:57:14.661Z,11.27
2022-10-22T10:59:55.872Z,10.23
2022-10-22T11:02:53.573Z,9.00
2022-10-22T11:05:45.514Z,9.32
2022-10-22T11:08:19.957Z,9.35
2022-10-22T11:10:51.549Z,9.45
2022-10-22T11:13:28.066Z,13.93
2022-10-22T11:16:02.503Z,6.97
2022-10-22T11:18:35.592Z,11.35
2022-10-22T11:21:17.993Z,9.10
2022-10-22T11:23:50.927Z,9.23
2022-10-22T11:26:30.706Z,8.60
2022-10-22T11:29:02.445Z,9.73
2022-10-22T11:31:32.998Z,7.13
2022-10-22T11:34:31.991Z,12.63
2022-10-22T11:36:59.743Z,8.93
2022-10-22T11:39:37.329Z,12.10
2022-10-22T11:42:07.420Z,10.20
2022-10-22T11:44:47.684Z,8.73
2022-10-22T11:47:21.694Z,9.73
2022-10-22T11:49:58.494Z,9.07
2022-10-22T11:52:40.354Z,8.38
2022-10-22T11:55:33.698Z,8.73
2022-10-22T11:58:03.317Z,11.10
2022-10-22T12:00:40.746Z,9.88
2022-10-22T12:03:19.154Z,10.40
2022-10-22T12:05:47.705Z,7.72
2022-10-22T12:08:22.769Z,12.15
2022-10-22T12:11:06.274Z,10.48
2022-10-22T12:13:52.591Z,11.00
2022-10-22T12:16:32.280Z,11.45
2022-10-22T12:19:19.097Z,9.10
2022-10-22T12:21:51.079Z,11.98
2022-10-22T12:24:23.217Z,12.38
2022-10-22T12:26:52.789Z,12.38
2022-10-22T12:29:25.756Z,9.35
2022-10-22T12:31:54.376Z,11.73
2022-10-22T12:34:25.124Z,9.93
2022-10-22T12:36:54.516Z,11.13
2022-10-22T12:39:27.629Z,10.00
2022-10-22T12:41:59.047Z,12.52
2022-10-22T12:44:26.982Z,13.73
2022-10-22T12:46:57.020Z,10.63
2022-10-22T12:49:34.362Z,10.73
2022-10-22T12:52:08.682Z,11.43
2022-10-22T12:54:41.153Z,13.00
2022-10-22T12:57:14.689Z,14.25
2022-10-22T12:59:48.763Z,9.48
2022-10-22T13:02:22.620Z,12.15
2022-10-22T13:05:17.069Z,10.98
2022-10-22T13:07:48.446Z,12.07
2022-10-22T13:10:21.497Z,11.73
2022-10-22T13:12:55.758Z,10.10
2022-10-22T13:15:35.633Z,10.73
2022-10-22T13:18:05.329Z,14.30
2022-10-22T13:20:37.542Z,10.00
2022-10-22T13:23:07.233Z,13.07
2022-10-22T13:25:38.937Z,13.75
2022-10-22T13:28:21.065Z,13.65
2022-10-22T13:30:54.708Z,12.25
2022-10-22T13:33:27.417Z,15.55
2022-10-22T13:35:57.322Z,12.80
2022-10-22T13:38:27.665Z,12.48
2022-10-22T13:40:57.737Z,13.68
2022-10-22T13:43:27.059Z,17.65
2022-10-22T13:45:58.596Z,14.15
2022-10-22T13:48:27.847Z,15.95
2022-10-22T13:50:55.958Z,12.93
2022-10-22T13:53:26.587Z,13.27
2022-10-22T13:55:56.186Z,21.08
2022-10-22T13:58:25.632Z,15.95
2022-10-22T14:00:57.257Z,15.80
2022-10-22T14:03:29.283Z,15.45
2022-10-22T14:05:57.838Z,14.75
2022-10-22T14:08:27.228Z,18.38
2022-10-22T14:10:57.067Z,21.63
2022-10-22T14:13:25.089Z,16.45
2022-10-22T14:15:53.914Z,14.55
2022-10-22T14:18:28.839Z,18.58
2022-10-22T14:21:00.365Z,16.05
2022-10-22T14:23:29.654Z,17.63
2022-10-22T14:26:02.970Z,14.40
2022-10-22T14:28:34.226Z,16.60
2022-10-22T14:31:10.825Z,18.42
2022-10-22T14:33:38.839Z,18.70
2022-10-22T14:36:07.094Z,17.70
2022-10-22T14:38:35.197Z,17.45
2022-10-22T14:41:04.712Z,19.80
2022-10-22T14:43:32.555Z,18.65
2022-10-22T14:46:00.590Z,16.83
2022-10-22T14:48:28.605Z,14.15
2022-10-22T14:50:56.464Z,16.15
2022-10-22T14:53:24.445Z,20.45
2022-10-22T14:55:55.778Z,16.08
2022-10-22T14:58:25.179Z,16.00
2022-10-22T15:00:53.237Z,16.33
2022-10-22T15:03:21.265Z,17.75
2022-10-22T15:05:53.782Z,16.73
2022-10-22T15:08:21.837Z,19.50
2022-10-22T15:11:00.146Z,20.92
2022-10-22T15:13:30.478Z,15.68
2022-10-22T15:15:59.458Z,18.05
2022-10-22T15:18:28.106Z,22.75
2022-10-22T15:20:57.232Z,20.73
2022-10-22T15:23:25.383Z,19.83
2022-10-22T15:25:53.437Z,17.15
2022-10-22T15:28:21.343Z,18.65
2022-10-22T15:30:55.785Z,19.38
2022-10-22T15:33:24.184Z,21.15
2022-10-22T15:35:52.173Z,25.33
2022-10-22T15:38:20.433Z,19.13
2022-10-22T15:40:48.381Z,23.58
2022-10-22T15:43:16.214Z,24.67
2022-10-22T15:45:44.719Z,22.85
2022-10-22T15:48:15.535Z,24.85
2022-10-22T15:50:43.761Z,28.08
2022-10-22T15:53:11.960Z,24.90
2022-10-22T15:55:39.860Z,29.65
2022-10-22T15:58:07.842Z,28.35
2022-10-22T16:00:35.852Z,32.13
2022-10-22T16:03:03.838Z,31.20
2022-10-22T16:05:33.198Z,28.85
2022-10-22T16:08:01.144Z,25.85
2022-10-22T16:10:29.098Z,35.00
2022-10-22T16:12:57.785Z,38.05
2022-10-22T16:15:25.795Z,31.33
2022-10-22T16:17:53.702Z,31.23
2022-10-22T16:20:21.686Z,34.58
2022-10-22T16:22:52.172Z,35.25
2022-10-22T16:25:20.094Z,34.90
2022-10-22T16:27:50.939Z,32.85
2022-10-22T16:30:19.012Z,37.95
2022-10-22T16:32:46.934Z,38.53
2022-10-22T16:35:15.141Z,39.05
2022-10-22T16:37:43.369Z,37.42
2022-10-22T16:40:14.177Z,39.22
2022-10-22T16:42:42.421Z,38.88
2022-10-22T16:45:11.186Z,39.17
2022-10-22T16:47:39.810Z,38.17
2022-10-22T16:50:09.125Z,36.95
2022-10-22T16:52:37.140Z,36.33
2022-10-22T16:55:05.740Z,36.00
2022-10-22T16:57:36.101Z,40.00
2022-10-22T17:00:04.985Z,37.78
2022-10-22T17:02:33.024Z,38.28
2022-10-22T17:05:01.168Z,38.42
2022-10-22T17:07:28.989Z,40.88
2022-10-22T17:09:57.005Z,40.75
2022-10-22T17:12:25.032Z,44.28
2022-10-22T17:14:54.282Z,42.50
2022-10-22T17:17:22.137Z,39.70
2022-10-22T17:19:50.329Z,40.47
2022-10-22T17:22:18.458Z,41.33
2022-10-22T17:24:46.482Z,41.08
2022-10-22T17:27:15.170Z,40.53
2022-10-22T17:29:42.989Z,42.13
2022-10-22T17:32:12.403Z,43.20
2022-10-22T17:34:41.044Z,42.45
2022-10-22T17:37:08.947Z,47.83
2022-10-22T17:39:37.172Z,40.08
2022-10-22T17:42:05.421Z,42.15
2022-10-22T17:44:33.273Z,42.88
2022-10-22T17:47:01.828Z,39.55
2022-10-22T17:49:31.248Z,47.80
2022-10-22T17:54:32.510Z,45.67
2022-10-22T17:57:00.498Z,48.15
2022-10-22T17:59:28.842Z,47.75
2022-10-22T18:02:00.095Z,52.78
2022-10-22T18:04:28.285Z,46.78
2022-10-22T18:06:58.074Z,50.83
2022-10-22T18:09:26.962Z,51.60
2022-10-22T18:11:56.173Z,53.08
2022-10-22T18:14:24.955Z,52.35
2022-10-22T18:16:53.072Z,51.45
2022-10-22T18:19:23.358Z,52.53
2022-10-22T18:21:51.720Z,56.15
2022-10-22T18:24:21.858Z,57.13
2022-10-22T18:26:49.836Z,60.00
2022-10-22T18:29:19.833Z,60.78
2022-10-22T18:31:48.270Z,61.58
2022-10-22T18:34:19.060Z,65.88
2022-10-22T18:36:49.825Z,65.68
2022-10-22T18:39:18.195Z,74.30
2022-10-22T18:41:47.501Z,71.00
2022-10-22T18:44:16.617Z,64.10
2022-10-22T18:46:44.832Z,65.03
2022-10-22T18:49:18.387Z,60.35
2022-10-22T18:51:48.857Z,74.57
2022-10-22T18:54:24.626Z,76.93
2022-10-22T18:56:55.592Z,69.28
2022-10-22T18:59:26.927Z,73.72
2022-10-22T19:01:57.781Z,78.07
2022-10-22T19:04:27.108Z,77.65
2022-10-22T19:06:55.126Z,80.05
2022-10-22T19:09:26.569Z,76.82
2022-10-22T19:11:55.824Z,75.32
2022-10-22T19:14:23.814Z,83.28
2022-10-22T19:16:51.758Z,78.88
2022-10-22T19:19:21.644Z,74.53
2022-10-22T19:21:50.298Z,76.50
2022-10-22T19:24:20.662Z,64.57
2022-10-22T19:26:49.773Z,68.00
2022-10-22T19:29:21.355Z,63.00
2022-10-22T19:31:51.160Z,70.35
2022-10-22T19:34:20.210Z,63.90
2022-10-22T19:36:48.351Z,67.00
2022-10-22T19:39:17.788Z,64.78
2022-10-22T19:41:46.648Z,66.18
2022-10-22T19:44:14.650Z,65.20
2022-10-22T19:46:43.853Z,64.03
2022-10-22T19:49:12.311Z,61.75
2022-10-22T19:51:40.401Z,59.28
2022-10-22T19:54:15.693Z,60.47
2022-10-22T19:56:43.892Z,58.85
2022-10-22T19:59:12.161Z,52.17
2022-10-22T20:01:40.051Z,60.03
2022-10-22T20:04:09.716Z,60.55
2022-10-22T20:06:37.580Z,54.65
2022-10-22T20:09:06.545Z,52.25
2022-10-22T20:11:34.675Z,55.80
2022-10-22T20:14:02.505Z,51.25
2022-10-22T20:16:30.976Z,53.08
2022-10-22T20:19:02.989Z,48.63
2022-10-22T20:21:32.566Z,40.30
2022-10-22T20:24:02.576Z,38.28
2022-10-22T20:26:31.806Z,25.88
2022-10-22T20:28:59.968Z,25.98
2022-10-22T20:31:29.697Z,23.90
2022-10-22T20:33:59.005Z,24.05
2022-10-22T20:36:28.097Z,20.90
2022-10-22T20:39:01.885Z,18.13
2022-10-22T20:41:30.037Z,18.15
2022-10-22T20:43:58.342Z,18.60
2022-10-22T20:46:28.112Z,20.30
2022-10-22T20:48:59.602Z,18.83
2022-10-22T20:51:27.863Z,18.02
2022-10-22T20:53:57.296Z,15.80
2022-10-22T20:56:25.230Z,13.52
2022-10-22T20:59:04.122Z,12.60
2022-10-22T21:01:35.033Z,9.98
2022-10-22T21:04:03.132Z,9.30
2022-10-22T21:06:31.418Z,8.50
2022-10-22T21:09:00.836Z,8.32
2022-10-22T21:11:28.897Z,9.23
2022-10-22T21:13:56.950Z,8.23
2022-10-22T21:16:24.823Z,8.75
2022-10-22T21:18:52.969Z,6.80
2022-10-22T21:21:20.937Z,6.95
2022-10-22T21:23:50.333Z,7.07
2022-10-22T21:26:20.232Z,6.47
2022-10-22T21:28:48.896Z,6.47
2022-10-22T21:31:21.983Z,6.80
2022-10-22T21:33:51.279Z,6.35
2022-10-22T21:36:22.741Z,6.18
2022-10-22T21:38:51.556Z,6.53
2022-10-22T21:41:24.379Z,7.70
2022-10-22T21:43:52.472Z,6.78
2022-10-22T21:46:21.670Z,7.88
2022-10-22T21:48:54.621Z,5.53
2022-10-22T21:51:23.611Z,5.85
2022-10-22T21:56:28.184Z,7.05
2022-10-22T21:58:57.009Z,6.90
2022-10-22T22:01:25.200Z,6.93
2022-10-22T22:03:53.672Z,5.90
2022-10-22T22:06:26.292Z,5.90
2022-10-22T22:08:55.987Z,4.70
2022-10-22T22:11:27.126Z,5.15
2022-10-22T22:13:56.765Z,4.43
2022-10-22T22:16:28.468Z,4.82
2022-10-22T22:18:57.588Z,4.80
2022-10-22T22:21:26.004Z,5.68
2022-10-22T22:23:53.947Z,5.38
2022-10-22T22:26:26.898Z,5.28
2022-10-22T22:29:00.473Z,6.10
2022-10-22T22:31:30.727Z,5.55
2022-10-22T22:34:02.774Z,6.45
2022-10-22T22:36:35.173Z,6.40
2022-10-22T22:39:04.010Z,7.00
2022-10-22T22:41:32.669Z,7.30
2022-10-22T22:44:02.033Z,6.53
2022-10-22T22:46:30.272Z,7.22
2022-10-22T22:48:58.484Z,7.63
2022-10-22T22:51:26.550Z,8.13
2022-10-22T22:53:54.700Z,7.32
2022-10-22T22:56:25.232Z,7.45
2022-10-22T22:58:53.742Z,6.88
2022-10-22T23:01:24.832Z,7.00
2022-10-22T23:03:55.765Z,6.60
2022-10-22T23:06:25.374Z,7.05
2022-10-22T23:08:54.922Z,7.53
2022-10-22T23:11:24.793Z,9.82
2022-10-22T23:13:54.161Z,8.93
2022-10-22T23:16:25.621Z,8.15
2022-10-22T23:18:55.015Z,10.75
2022-10-22T23:21:25.607Z,7.70
2022-10-22T23:23:55.630Z,9.10
2022-10-22T23:26:26.597Z,11.15
2022-10-22T23:28:54.782Z,9.98
2022-10-22T23:31:24.376Z,8.60
2022-10-22T23:33:52.225Z,9.05
2022-10-22T23:36:20.085Z,8.90
2022-10-22T23:38:49.199Z,10.27
2022-10-22T23:41:17.515Z,9.32
2022-10-22T23:43:45.554Z,8.98
2022-10-22T23:46:14.936Z,8.85
2022-10-22T23:48:44.270Z,7.78
2022-10-22T23:51:13.842Z,7.85
2022-10-22T23:53:43.555Z,7.88
2022-10-22T23:56:14.038Z,8.90
2022-10-22T23:58:42.505Z,9.15
