createdAt,value
2016-09-26T00:00:18.813Z,0
2016-09-26T00:01:18.769Z,0
2016-09-26T00:02:20.063Z,0
2016-09-26T00:03:18.681Z,0
2016-09-26T00:04:19.160Z,0
2016-09-26T00:05:18.455Z,0
2016-09-26T00:06:18.227Z,0
2016-09-26T00:07:19.355Z,0
2016-09-26T00:08:19.247Z,0
2016-09-26T00:09:19.682Z,0
2016-09-26T00:10:19.036Z,0
2016-09-26T00:11:19.655Z,0
2016-09-26T00:12:18.980Z,0
2016-09-26T00:13:19.423Z,0
2016-09-26T00:14:18.599Z,0
2016-09-26T00:15:19.141Z,0
2016-09-26T00:16:19.426Z,0
2016-09-26T00:17:19.583Z,0
2016-09-26T00:18:19.036Z,0
2016-09-26T00:19:18.760Z,0
2016-09-26T00:20:18.930Z,0
2016-09-26T00:21:19.801Z,0
2016-09-26T00:22:19.077Z,0
2016-09-26T00:23:18.952Z,0
2016-09-26T00:24:19.299Z,0
2016-09-26T00:25:20.856Z,0
2016-09-26T00:26:18.563Z,0
2016-09-26T00:27:19.247Z,0
2016-09-26T00:28:19.989Z,0
2016-09-26T00:29:20.292Z,0
2016-09-26T00:30:20.193Z,0
2016-09-26T00:31:19.850Z,0
2016-09-26T00:32:20.121Z,0
2016-09-26T00:33:19.314Z,0
2016-09-26T00:34:19.338Z,0
2016-09-26T00:35:19.505Z,0
2016-09-26T00:36:19.274Z,0
2016-09-26T00:37:19.716Z,0
2016-09-26T00:38:19.237Z,0
2016-09-26T00:39:19.717Z,0
2016-09-26T00:40:19.187Z,0
2016-09-26T00:41:19.822Z,0
2016-09-26T00:42:19.978Z,0
2016-09-26T00:43:19.542Z,0
2016-09-26T00:44:20.412Z,0
2016-09-26T00:45:19.797Z,0
2016-09-26T00:46:19.196Z,0
2016-09-26T00:47:20.735Z,0
2016-09-26T00:48:19.996Z,0
2016-09-26T00:49:19.178Z,0
2016-09-26T00:50:19.411Z,0
2016-09-26T00:51:19.603Z,0
2016-09-26T00:52:19.390Z,0
2016-09-26T00:53:19.833Z,0
2016-09-26T00:54:19.132Z,0
2016-09-26T00:55:19.632Z,0
2016-09-26T00:56:20.544Z,0
2016-09-26T00:57:21.001Z,0
2016-09-26T00:58:20.904Z,0
2016-09-26T00:59:20.908Z,0
2016-09-26T01:00:20.066Z,0
2016-09-26T01:01:20.066Z,0
2016-09-26T01:02:20.989Z,0
2016-09-26T01:03:20.897Z,0
2016-09-26T01:04:20.747Z,0
2016-09-26T01:05:20.791Z,0
2016-09-26T01:06:19.971Z,0
2016-09-26T01:07:20.038Z,0
2016-09-26T01:08:19.898Z,0
2016-09-26T01:09:21.100Z,0
2016-09-26T01:10:21.143Z,0
2016-09-26T01:11:20.072Z,0
2016-09-26T01:12:20.679Z,0
2016-09-26T01:13:21.246Z,0
2016-09-26T01:14:21.665Z,0
2016-09-26T01:15:20.039Z,0
2016-09-26T01:16:21.523Z,0
2016-09-26T01:17:20.069Z,0
2016-09-26T01:18:21.030Z,0
2016-09-26T01:19:21.146Z,0
2016-09-26T01:20:20.950Z,0
2016-09-26T01:21:19.864Z,0
2016-09-26T01:22:20.734Z,0
2016-09-26T01:23:20.996Z,0
2016-09-26T01:24:20.855Z,0
2016-09-26T01:25:21.143Z,0
2016-09-26T01:26:20.365Z,0
2016-09-26T01:27:19.865Z,0
2016-09-26T01:28:20.106Z,0
2016-09-26T01:29:19.897Z,0
2016-09-26T01:30:20.135Z,0
2016-09-26T01:31:21.288Z,0
2016-09-26T01:32:21.723Z,0
2016-09-26T01:33:21.909Z,0
2016-09-26T01:34:21.044Z,0
2016-09-26T01:35:20.248Z,0
2016-09-26T01:36:21.416Z,0
2016-09-26T01:37:20.031Z,0
2016-09-26T01:38:19.844Z,0
2016-09-26T01:39:21.677Z,0
2016-09-26T01:40:20.036Z,0
2016-09-26T01:41:20.966Z,0
2016-09-26T01:42:21.279Z,0
2016-09-26T01:43:21.738Z,0
2016-09-26T01:44:21.889Z,0
2016-09-26T01:45:21.079Z,0
2016-09-26T01:46:21.587Z,0
2016-09-26T01:47:21.925Z,0
2016-09-26T01:48:21.795Z,0
2016-09-26T01:49:21.521Z,0
2016-09-26T01:50:22.161Z,0
2016-09-26T01:51:21.820Z,0
2016-09-26T01:52:21.250Z,0
2016-09-26T01:53:21.057Z,0
2016-09-26T01:54:21.474Z,0
2016-09-26T01:55:20.980Z,0
2016-09-26T01:56:20.915Z,0
2016-09-26T01:57:22.088Z,0
2016-09-26T01:58:21.079Z,0
2016-09-26T01:59:21.844Z,0
2016-09-26T02:00:21.328Z,0
2016-09-26T02:01:21.260Z,0
2016-09-26T02:02:22.322Z,0
2016-09-26T02:03:22.080Z,0
2016-09-26T02:04:21.594Z,0
2016-09-26T02:05:21.472Z,0
2016-09-26T02:06:21.657Z,0
2016-09-26T02:07:21.163Z,0
2016-09-26T02:08:21.169Z,0
2016-09-26T02:09:21.699Z,0
2016-09-26T02:10:22.678Z,0
2016-09-26T02:11:21.872Z,0
2016-09-26T02:12:21.423Z,0
2016-09-26T02:13:21.916Z,0
2016-09-26T02:14:22.108Z,0
2016-09-26T02:15:21.420Z,0
2016-09-26T02:16:22.550Z,0
2016-09-26T02:17:21.759Z,0
2016-09-26T02:18:21.860Z,0
2016-09-26T02:19:22.565Z,0
2016-09-26T02:20:22.014Z,0
2016-09-26T02:21:22.276Z,0
2016-09-26T02:22:22.429Z,0
2016-09-26T02:23:21.620Z,0
2016-09-26T02:24:21.657Z,0
2016-09-26T02:25:21.669Z,0
2016-09-26T02:26:21.937Z,0
2016-09-26T02:27:21.856Z,0
2016-09-26T02:28:21.661Z,0
2016-09-26T02:29:21.862Z,0
2016-09-26T02:30:21.905Z,0
2016-09-26T02:31:21.339Z,0
2016-09-26T02:32:21.793Z,0
2016-09-26T02:33:21.649Z,0
2016-09-26T02:34:23.308Z,0
2016-09-26T02:35:23.060Z,0
2016-09-26T02:36:22.665Z,0
2016-09-26T02:37:22.489Z,0
2016-09-26T02:38:22.360Z,0
2016-09-26T02:39:22.239Z,0
2016-09-26T02:40:22.251Z,0
2016-09-26T02:41:21.916Z,0
2016-09-26T02:42:21.967Z,0
2016-09-26T02:43:22.817Z,0
2016-09-26T02:44:22.588Z,0
2016-09-26T02:45:22.549Z,0
2016-09-26T02:46:22.467Z,0
2016-09-26T02:47:22.696Z,0
2016-09-26T02:48:22.225Z,0
2016-09-26T02:49:22.668Z,0
2016-09-26T02:50:22.702Z,0
2016-09-26T02:51:23.061Z,0
2016-09-26T02:52:22.255Z,0
2016-09-26T02:53:22.797Z,0
2016-09-26T02:54:21.694Z,0
2016-09-26T02:55:22.620Z,0
2016-09-26T02:56:23.051Z,0
2016-09-26T02:57:22.890Z,0
2016-09-26T02:58:22.745Z,0
2016-09-26T02:59:22.037Z,0
2016-09-26T03:00:22.676Z,0
2016-09-26T03:01:22.228Z,0
2016-09-26T03:02:22.439Z,0
2016-09-26T03:03:21.872Z,0
2016-09-26T03:04:22.323Z,0
2016-09-26T03:05:22.474Z,0
2016-09-26T03:06:23.273Z,0
2016-09-26T03:07:22.976Z,0
2016-09-26T03:08:23.273Z,0
2016-09-26T03:09:23.016Z,0
2016-09-26T03:10:23.274Z,0
2016-09-26T03:11:22.463Z,0
2016-09-26T03:12:22.700Z,0
2016-09-26T03:13:22.458Z,0
2016-09-26T03:14:21.898Z,0
2016-09-26T03:15:22.225Z,0
2016-09-26T03:16:22.345Z,0
2016-09-26T03:17:22.454Z,0
2016-09-26T03:18:23.920Z,0
2016-09-26T03:19:22.658Z,0
2016-09-26T03:20:23.796Z,0
2016-09-26T03:21:23.307Z,0
2016-09-26T03:22:24.091Z,0
2016-09-26T03:23:23.690Z,0
2016-09-26T03:24:24.064Z,0
2016-09-26T03:25:23.740Z,0
2016-09-26T03:26:23.152Z,0
2016-09-26T03:27:23.156Z,0
2016-09-26T03:28:23.300Z,0
2016-09-26T03:29:23.009Z,0
2016-09-26T03:30:22.692Z,0
2016-09-26T03:31:23.263Z,0
2016-09-26T03:32:22.916Z,0
2016-09-26T03:33:23.213Z,0
2016-09-26T03:34:23.926Z,0
2016-09-26T03:35:24.312Z,0
2016-09-26T03:36:22.860Z,0
2016-09-26T03:37:23.425Z,0
2016-09-26T03:38:23.382Z,0
2016-09-26T03:39:24.912Z,0
2016-09-26T03:40:22.581Z,0
2016-09-26T03:41:24.353Z,0
2016-09-26T03:42:23.594Z,0
2016-09-26T03:43:23.884Z,0
2016-09-26T03:44:24.155Z,0
2016-09-26T03:45:22.864Z,0
2016-09-26T03:46:24.333Z,0
2016-09-26T03:47:23.515Z,0
2016-09-26T03:48:24.527Z,0
2016-09-26T03:49:24.015Z,0
2016-09-26T03:50:23.345Z,0
2016-09-26T03:51:23.692Z,0
2016-09-26T03:52:23.050Z,0
2016-09-26T03:53:24.222Z,0
2016-09-26T03:54:24.406Z,0
2016-09-26T03:55:23.310Z,0
2016-09-26T03:56:23.590Z,0
2016-09-26T03:57:23.406Z,0
2016-09-26T03:58:23.796Z,0
2016-09-26T03:59:24.073Z,0
2016-09-26T04:00:24.753Z,0
2016-09-26T04:01:23.781Z,0
2016-09-26T04:02:23.705Z,0
2016-09-26T04:03:22.943Z,0
2016-09-26T04:04:24.365Z,0
2016-09-26T04:05:24.612Z,0
2016-09-26T04:06:24.524Z,0
2016-09-26T04:07:23.656Z,0
2016-09-26T04:08:24.553Z,0
2016-09-26T04:09:24.995Z,0
2016-09-26T04:10:24.148Z,0
2016-09-26T04:11:24.261Z,0
2016-09-26T04:12:24.928Z,0
2016-09-26T04:13:24.222Z,0
2016-09-26T04:14:24.357Z,0
2016-09-26T04:15:24.102Z,0
2016-09-26T04:16:23.896Z,0
2016-09-26T04:17:26.111Z,0
2016-09-26T04:18:25.406Z,0
2016-09-26T04:19:25.307Z,0
2016-09-26T04:20:22.359Z,0
2016-09-26T04:21:24.870Z,0
2016-09-26T04:22:24.321Z,0
2016-09-26T04:23:24.315Z,0
2016-09-26T04:24:24.153Z,0
2016-09-26T04:25:25.149Z,0
2016-09-26T04:26:23.898Z,0
2016-09-26T04:27:24.211Z,0
2016-09-26T04:28:25.433Z,0
2016-09-26T04:29:24.546Z,0
2016-09-26T04:30:26.074Z,0
2016-09-26T04:31:23.127Z,0
2016-09-26T04:32:25.319Z,0
2016-09-26T04:33:24.746Z,0
2016-09-26T04:34:24.819Z,0
2016-09-26T04:35:24.690Z,0
2016-09-26T04:36:23.569Z,0
2016-09-26T04:37:24.540Z,0
2016-09-26T04:38:24.574Z,0
2016-09-26T04:39:24.385Z,0
2016-09-26T04:40:25.305Z,0
2016-09-26T04:41:24.229Z,0
2016-09-26T04:42:24.631Z,0
2016-09-26T04:43:25.766Z,0
2016-09-26T04:44:24.460Z,0
2016-09-26T04:45:24.652Z,4
2016-09-26T04:46:27.195Z,4
2016-09-26T04:47:25.196Z,0
2016-09-26T04:48:25.344Z,4
2016-09-26T04:49:23.856Z,4
2016-09-26T04:50:24.378Z,0
2016-09-26T04:51:24.614Z,4
2016-09-26T04:52:24.435Z,8
2016-09-26T04:53:25.169Z,4
2016-09-26T04:54:25.185Z,8
2016-09-26T04:55:24.298Z,8
2016-09-26T04:56:25.194Z,8
2016-09-26T04:57:26.736Z,12
2016-09-26T04:58:25.174Z,12
2016-09-26T04:59:24.603Z,16
2016-09-26T05:00:24.570Z,20
2016-09-26T05:01:24.622Z,20
2016-09-26T05:02:25.057Z,28
2016-09-26T05:03:25.449Z,32
2016-09-26T05:04:26.314Z,32
2016-09-26T05:05:24.103Z,40
2016-09-26T05:06:26.662Z,48
2016-09-26T05:07:24.705Z,52
2016-09-26T05:08:26.385Z,60
2016-09-26T05:09:25.096Z,60
2016-09-26T05:10:25.038Z,68
2016-09-26T05:11:25.018Z,76
2016-09-26T05:12:25.162Z,80
2016-09-26T05:13:25.185Z,88
2016-09-26T05:14:25.002Z,96
2016-09-26T05:15:24.275Z,104
2016-09-26T05:16:24.592Z,120
2016-09-26T05:17:25.037Z,128
2016-09-26T05:18:24.755Z,144
2016-09-26T05:19:23.810Z,156
2016-09-26T05:20:23.939Z,172
2016-09-26T05:21:23.580Z,184
2016-09-26T05:22:23.966Z,204
2016-09-26T05:23:24.205Z,224
2016-09-26T05:24:23.637Z,240
2016-09-26T05:25:24.994Z,260
2016-09-26T05:26:24.603Z,280
2016-09-26T05:27:26.208Z,296
2016-09-26T05:28:26.524Z,316
2016-09-26T05:29:24.987Z,332
2016-09-26T05:30:25.613Z,344
2016-09-26T05:31:26.633Z,352
2016-09-26T05:32:26.592Z,372
2016-09-26T05:33:26.309Z,400
2016-09-26T05:34:27.874Z,432
2016-09-26T05:35:25.856Z,452
2016-09-26T05:36:25.907Z,460
2016-09-26T05:37:25.338Z,464
2016-09-26T05:38:25.573Z,480
2016-09-26T05:39:27.316Z,508
2016-09-26T05:40:26.561Z,556
2016-09-26T05:41:26.209Z,628
2016-09-26T05:42:25.681Z,720
2016-09-26T05:43:26.978Z,824
2016-09-26T05:44:27.338Z,928
2016-09-26T05:45:28.205Z,1012
2016-09-26T05:46:26.019Z,1084
2016-09-26T05:47:25.759Z,1140
2016-09-26T05:48:26.220Z,1160
2016-09-26T05:49:26.350Z,1200
2016-09-26T05:50:26.375Z,1260
2016-09-26T05:51:25.201Z,1312
2016-09-26T05:52:25.860Z,1360
2016-09-26T05:53:25.988Z,1400
2016-09-26T05:54:26.142Z,1432
2016-09-26T05:55:25.545Z,1444
2016-09-26T05:56:25.655Z,1440
2016-09-26T05:57:26.093Z,1436
2016-09-26T05:58:26.208Z,1440
2016-09-26T05:59:26.235Z,1464
2016-09-26T06:00:26.520Z,1500
2016-09-26T06:01:25.940Z,1560
2016-09-26T06:02:27.718Z,1640
2016-09-26T06:03:26.073Z,1724
2016-09-26T06:04:27.008Z,1808
2016-09-26T06:05:26.340Z,1892
2016-09-26T06:06:27.831Z,1932
2016-09-26T06:07:26.416Z,1940
2016-09-26T06:08:26.221Z,1912
2016-09-26T06:09:26.758Z,1952
2016-09-26T06:10:26.456Z,1980
2016-09-26T06:11:26.772Z,2028
2016-09-26T06:12:27.664Z,2088
2016-09-26T06:13:26.704Z,2148
2016-09-26T06:14:26.013Z,2192
2016-09-26T06:15:26.048Z,2240
2016-09-26T06:16:26.248Z,2304
2016-09-26T06:17:27.464Z,2360
2016-09-26T06:18:26.477Z,2400
2016-09-26T06:19:26.687Z,2432
2016-09-26T06:20:26.930Z,2444
2016-09-26T06:21:26.990Z,2456
2016-09-26T06:22:26.605Z,2460
2016-09-26T06:23:26.671Z,2468
2016-09-26T06:24:26.836Z,2492
2016-09-26T06:25:26.956Z,2548
2016-09-26T06:26:28.026Z,2648
2016-09-26T06:27:26.311Z,2760
2016-09-26T06:28:27.182Z,2864
2016-09-26T06:29:25.400Z,2944
2016-09-26T06:30:27.174Z,2992
2016-09-26T06:31:27.598Z,3004
2016-09-26T06:32:27.503Z,2996
2016-09-26T06:33:27.349Z,2984
2016-09-26T06:34:26.650Z,2980
2016-09-26T06:35:27.825Z,3000
2016-09-26T06:36:26.723Z,3052
2016-09-26T06:37:26.685Z,3176
2016-09-26T06:38:26.644Z,3316
2016-09-26T06:39:27.460Z,3488
2016-09-26T06:40:26.703Z,3656
2016-09-26T06:41:26.552Z,3816
2016-09-26T06:42:26.576Z,3968
2016-09-26T06:43:27.446Z,4108
2016-09-26T06:44:26.639Z,4244
2016-09-26T06:45:28.023Z,4376
2016-09-26T06:46:27.785Z,4524
2016-09-26T06:47:27.286Z,4680
2016-09-26T06:48:26.763Z,4812
2016-09-26T06:49:28.897Z,4916
2016-09-26T06:50:28.710Z,4948
2016-09-26T06:51:26.700Z,4944
2016-09-26T06:52:27.227Z,4944
2016-09-26T06:53:28.138Z,4976
2016-09-26T06:54:27.312Z,5020
2016-09-26T06:55:27.092Z,5076
2016-09-26T06:56:28.021Z,5096
2016-09-26T06:57:29.317Z,5104
2016-09-26T06:58:28.231Z,5124
2016-09-26T06:59:26.875Z,5164
2016-09-26T07:00:28.052Z,5208
2016-09-26T07:01:27.425Z,5232
2016-09-26T07:02:27.570Z,5232
2016-09-26T07:03:28.309Z,5224
2016-09-26T07:04:28.051Z,5188
2016-09-26T07:05:28.096Z,5080
2016-09-26T07:06:27.345Z,4956
2016-09-26T07:07:29.344Z,4888
2016-09-26T07:08:27.739Z,4884
2016-09-26T07:09:27.701Z,4956
2016-09-26T07:10:26.869Z,5080
2016-09-26T07:11:28.696Z,5232
2016-09-26T07:12:27.680Z,5396
2016-09-26T07:13:27.787Z,5556
2016-09-26T07:14:28.132Z,5724
2016-09-26T07:15:27.200Z,5892
2016-09-26T07:16:28.844Z,6076
2016-09-26T07:17:28.390Z,6264
2016-09-26T07:18:27.185Z,6444
2016-09-26T07:19:27.204Z,6608
2016-09-26T07:20:27.956Z,6760
2016-09-26T07:21:27.832Z,6896
2016-09-26T07:22:29.041Z,7036
2016-09-26T07:23:27.821Z,7148
2016-09-26T07:24:28.960Z,7284
2016-09-26T07:25:28.270Z,7436
2016-09-26T07:26:28.786Z,7608
2016-09-26T07:27:29.561Z,7772
2016-09-26T07:28:27.743Z,7960
2016-09-26T07:29:28.950Z,8152
2016-09-26T07:30:28.132Z,8300
2016-09-26T07:31:28.651Z,8420
2016-09-26T07:32:28.399Z,8500
2016-09-26T07:33:28.055Z,8568
2016-09-26T07:34:28.059Z,8668
2016-09-26T07:35:29.014Z,8776
2016-09-26T07:36:27.833Z,8848
2016-09-26T07:37:28.112Z,8896
2016-09-26T07:38:27.747Z,8972
2016-09-26T07:39:28.116Z,9068
2016-09-26T07:40:27.576Z,9124
2016-09-26T07:41:29.890Z,9136
2016-09-26T07:42:29.597Z,9072
2016-09-26T07:43:28.240Z,8972
2016-09-26T07:44:28.863Z,8836
2016-09-26T07:45:27.476Z,8656
2016-09-26T07:46:27.456Z,8440
2016-09-26T07:47:27.907Z,8140
2016-09-26T07:48:29.331Z,7888
2016-09-26T07:49:28.140Z,7696
2016-09-26T07:50:28.941Z,7504
2016-09-26T07:51:29.825Z,7536
2016-09-26T07:52:28.095Z,7656
2016-09-26T07:53:29.297Z,7800
2016-09-26T07:54:27.921Z,7948
2016-09-26T07:55:28.830Z,8064
2016-09-26T07:56:28.096Z,8184
2016-09-26T07:57:30.483Z,8332
2016-09-26T07:58:28.771Z,8432
2016-09-26T07:59:29.006Z,8448
2016-09-26T08:00:28.941Z,8384
2016-09-26T08:01:29.729Z,8336
2016-09-26T08:02:29.075Z,8276
2016-09-26T08:03:28.771Z,8228
2016-09-26T08:04:28.922Z,8136
2016-09-26T08:05:28.229Z,8080
2016-09-26T08:06:28.952Z,7956
2016-09-26T08:07:29.192Z,7980
2016-09-26T08:08:29.404Z,8284
2016-09-26T08:09:29.079Z,8668
2016-09-26T08:10:29.373Z,8936
2016-09-26T08:11:28.470Z,9060
2016-09-26T08:12:29.449Z,9204
2016-09-26T08:13:29.600Z,9480
2016-09-26T08:14:28.009Z,9620
2016-09-26T08:15:29.199Z,9828
2016-09-26T08:16:28.713Z,9864
2016-09-26T08:17:29.368Z,9964
2016-09-26T08:18:29.603Z,10104
2016-09-26T08:19:29.023Z,10264
2016-09-26T08:20:29.630Z,10484
2016-09-26T08:21:29.743Z,10712
2016-09-26T08:22:29.323Z,11088
2016-09-26T08:23:29.788Z,11476
2016-09-26T08:24:28.894Z,11892
2016-09-26T08:25:29.056Z,12296
2016-09-26T08:26:29.284Z,12660
2016-09-26T08:27:29.052Z,12968
2016-09-26T08:28:30.943Z,13272
2016-09-26T08:29:29.448Z,13532
2016-09-26T08:30:29.744Z,13760
2016-09-26T08:31:29.588Z,13936
2016-09-26T08:32:30.220Z,14120
2016-09-26T08:33:30.016Z,14320
2016-09-26T08:34:30.266Z,14536
2016-09-26T08:35:29.376Z,14788
2016-09-26T08:36:30.571Z,15108
2016-09-26T08:37:30.040Z,15376
2016-09-26T08:38:31.136Z,15668
2016-09-26T08:39:29.323Z,16020
2016-09-26T08:40:29.356Z,16640
2016-09-26T08:41:30.152Z,17280
2016-09-26T08:42:29.391Z,18112
2016-09-26T08:43:31.539Z,20032
2016-09-26T08:44:30.037Z,23936
2016-09-26T08:45:30.950Z,24768
2016-09-26T08:46:30.754Z,24448
2016-09-26T08:47:29.750Z,25344
2016-09-26T08:48:29.739Z,26112
2016-09-26T08:49:29.691Z,27392
2016-09-26T08:50:29.421Z,28896
2016-09-26T08:51:30.050Z,30240
2016-09-26T08:52:30.104Z,31040
2016-09-26T08:53:29.391Z,31104
2016-09-26T08:54:29.458Z,30816
2016-09-26T08:55:29.279Z,30688
2016-09-26T08:56:30.407Z,30304
2016-09-26T08:57:29.231Z,30336
2016-09-26T08:58:29.327Z,30048
2016-09-26T08:59:30.022Z,28768
2016-09-26T09:00:29.748Z,29024
2016-09-26T09:01:30.614Z,27968
2016-09-26T09:02:29.197Z,27456
2016-09-26T09:03:29.992Z,25984
2016-09-26T09:04:30.016Z,23808
2016-09-26T09:05:30.325Z,21984
2016-09-26T09:06:30.048Z,20640
2016-09-26T09:07:29.559Z,19040
2016-09-26T09:08:30.117Z,18144
2016-09-26T09:09:30.119Z,17504
2016-09-26T09:10:29.260Z,16544
2016-09-26T09:11:31.146Z,15964
2016-09-26T09:12:29.890Z,15724
2016-09-26T09:13:29.297Z,15584
2016-09-26T09:14:31.309Z,15256
2016-09-26T09:15:30.566Z,15580
2016-09-26T09:16:30.393Z,16404
2016-09-26T09:17:30.154Z,16928
2016-09-26T09:18:30.613Z,17056
2016-09-26T09:19:30.865Z,17408
2016-09-26T09:20:31.123Z,18848
2016-09-26T09:21:31.845Z,20064
2016-09-26T09:22:29.668Z,21024
2016-09-26T09:23:30.835Z,20960
2016-09-26T09:24:30.848Z,21760
2016-09-26T09:25:29.802Z,21088
2016-09-26T09:26:30.114Z,20064
2016-09-26T09:27:31.673Z,20256
2016-09-26T09:28:31.417Z,21120
2016-09-26T09:29:30.968Z,21504
2016-09-26T09:30:30.631Z,21504
2016-09-26T09:31:32.748Z,22432
2016-09-26T09:32:31.654Z,23264
2016-09-26T09:33:31.857Z,23392
2016-09-26T09:34:30.203Z,22848
2016-09-26T09:35:30.404Z,23040
2016-09-26T09:36:31.161Z,22816
2016-09-26T09:37:31.763Z,22112
2016-09-26T09:38:31.186Z,23040
2016-09-26T09:39:30.382Z,24736
2016-09-26T09:40:30.900Z,25632
2016-09-26T09:41:31.710Z,26176
2016-09-26T09:42:30.728Z,25536
2016-09-26T09:43:30.911Z,24672
2016-09-26T09:44:32.482Z,22208
2016-09-26T09:45:32.140Z,23360
2016-09-26T09:46:30.666Z,24832
2016-09-26T09:47:31.567Z,21984
2016-09-26T09:48:31.637Z,22080
2016-09-26T09:49:32.612Z,17320
2016-09-26T09:50:31.797Z,18368
2016-09-26T09:51:32.448Z,16172
2016-09-26T09:52:31.048Z,19808
2016-09-26T09:53:30.518Z,18976
2016-09-26T09:54:31.834Z,17228
2016-09-26T09:55:31.252Z,16748
2016-09-26T09:56:31.540Z,16688
2016-09-26T09:57:31.804Z,15920
2016-09-26T09:58:31.106Z,14904
2016-09-26T09:59:31.323Z,14756
2016-09-26T10:00:33.382Z,15640
2016-09-26T10:01:31.970Z,15752
2016-09-26T10:02:31.898Z,15976
2016-09-26T10:03:31.655Z,15924
2016-09-26T10:04:31.690Z,15620
2016-09-26T10:05:31.606Z,15752
2016-09-26T10:06:32.261Z,17112
2016-09-26T10:07:31.111Z,18400
2016-09-26T10:08:31.835Z,18336
2016-09-26T10:09:32.416Z,15948
2016-09-26T10:10:32.189Z,16384
2016-09-26T10:11:31.423Z,16304
2016-09-26T10:12:31.326Z,19008
2016-09-26T10:13:32.394Z,20800
2016-09-26T10:14:31.826Z,21952
2016-09-26T10:15:32.161Z,23616
2016-09-26T10:16:31.847Z,24256
2016-09-26T10:17:31.595Z,25088
2016-09-26T10:18:32.334Z,25376
2016-09-26T10:19:32.070Z,27296
2016-09-26T10:20:31.545Z,26432
2016-09-26T10:21:32.757Z,25504
2016-09-26T10:22:32.322Z,26432
2016-09-26T10:23:32.016Z,26336
2016-09-26T10:24:32.348Z,23680
2016-09-26T10:25:32.785Z,24160
2016-09-26T10:26:32.740Z,25184
2016-09-26T10:27:33.551Z,26592
2016-09-26T10:28:32.411Z,27680
2016-09-26T10:29:32.754Z,27520
2016-09-26T10:30:33.015Z,26304
2016-09-26T10:31:31.957Z,26112
2016-09-26T10:32:33.193Z,26208
2016-09-26T10:33:32.966Z,26464
2016-09-26T10:34:32.595Z,27040
2016-09-26T10:35:32.492Z,27680
2016-09-26T10:36:33.112Z,27968
2016-09-26T10:37:32.592Z,27776
2016-09-26T10:38:31.627Z,28000
2016-09-26T10:39:31.723Z,28000
2016-09-26T10:40:32.959Z,28000
2016-09-26T10:41:32.258Z,27552
2016-09-26T10:42:32.814Z,27648
2016-09-26T10:43:32.322Z,27712
2016-09-26T10:44:33.810Z,27744
2016-09-26T10:45:32.482Z,27840
2016-09-26T10:46:33.066Z,27968
2016-09-26T10:47:33.174Z,28416
2016-09-26T10:48:32.158Z,28992
2016-09-26T10:49:32.996Z,29568
2016-09-26T10:50:32.379Z,30048
2016-09-26T10:51:33.273Z,30176
2016-09-26T10:52:32.672Z,29984
2016-09-26T10:53:32.813Z,29504
2016-09-26T10:54:32.442Z,28832
2016-09-26T10:55:33.090Z,28384
2016-09-26T10:56:32.977Z,28416
2016-09-26T10:57:33.034Z,27328
2016-09-26T10:58:32.971Z,26880
2016-09-26T10:59:32.761Z,26912
2016-09-26T11:00:33.551Z,27520
2016-09-26T11:01:32.897Z,27776
2016-09-26T11:02:32.921Z,28160
2016-09-26T11:03:33.377Z,28352
2016-09-26T11:04:32.793Z,28192
2016-09-26T11:05:33.019Z,27872
2016-09-26T11:06:34.804Z,27648
2016-09-26T11:07:33.277Z,27552
2016-09-26T11:08:32.488Z,27648
2016-09-26T11:09:34.221Z,27808
2016-09-26T11:10:33.867Z,28192
2016-09-26T11:11:32.345Z,28384
2016-09-26T11:12:33.036Z,28096
2016-09-26T11:13:32.795Z,27520
2016-09-26T11:14:32.568Z,26944
2016-09-26T11:15:34.626Z,26368
2016-09-26T11:16:34.640Z,26080
2016-09-26T11:17:34.791Z,25984
2016-09-26T11:18:33.000Z,26080
2016-09-26T11:19:33.486Z,26208
2016-09-26T11:20:32.917Z,26272
2016-09-26T11:21:33.293Z,26208
2016-09-26T11:22:32.729Z,25984
2016-09-26T11:23:32.831Z,25632
2016-09-26T11:24:34.021Z,25408
2016-09-26T11:25:33.060Z,25376
2016-09-26T11:26:32.863Z,25472
2016-09-26T11:27:34.068Z,25600
2016-09-26T11:28:32.804Z,25536
2016-09-26T11:29:34.584Z,24992
2016-09-26T11:30:33.307Z,24032
2016-09-26T11:31:34.293Z,22784
2016-09-26T11:32:35.359Z,22048
2016-09-26T11:33:32.961Z,21600
2016-09-26T11:34:35.012Z,21248
2016-09-26T11:35:34.386Z,20992
2016-09-26T11:36:33.471Z,20672
2016-09-26T11:37:34.336Z,20000
2016-09-26T11:38:34.589Z,19104
2016-09-26T11:39:33.968Z,18720
2016-09-26T11:40:34.977Z,18272
2016-09-26T11:41:35.506Z,17664
2016-09-26T11:42:33.192Z,16768
2016-09-26T11:43:34.572Z,15856
2016-09-26T11:44:34.885Z,15304
2016-09-26T11:45:34.734Z,14820
2016-09-26T11:46:35.636Z,14596
2016-09-26T11:47:33.785Z,14716
2016-09-26T11:48:34.439Z,14968
2016-09-26T11:49:34.212Z,15292
2016-09-26T11:50:35.000Z,15536
2016-09-26T11:51:34.096Z,15600
2016-09-26T11:52:34.188Z,15512
2016-09-26T11:53:34.538Z,15300
2016-09-26T11:54:34.173Z,15044
2016-09-26T11:55:34.928Z,14912
2016-09-26T11:56:35.303Z,14772
2016-09-26T11:57:35.138Z,14608
2016-09-26T11:58:35.297Z,14300
2016-09-26T11:59:35.273Z,13920
2016-09-26T12:00:34.420Z,13472
2016-09-26T12:01:35.211Z,13024
2016-09-26T12:02:35.023Z,12724
2016-09-26T12:03:36.063Z,12648
2016-09-26T12:04:34.774Z,12760
2016-09-26T12:05:34.572Z,13048
2016-09-26T12:06:36.118Z,13600
2016-09-26T12:07:34.848Z,14404
2016-09-26T12:08:34.773Z,15400
2016-09-26T12:09:34.813Z,16576
2016-09-26T12:10:35.517Z,17216
2016-09-26T12:11:35.419Z,17344
2016-09-26T12:12:34.667Z,17216
2016-09-26T12:13:34.363Z,16864
2016-09-26T12:14:35.131Z,16576
2016-09-26T12:15:34.744Z,16512
2016-09-26T12:16:35.887Z,16608
2016-09-26T12:17:34.726Z,16928
2016-09-26T12:18:34.853Z,17600
2016-09-26T12:19:34.649Z,18592
2016-09-26T12:20:34.661Z,19904
2016-09-26T12:21:35.020Z,21408
2016-09-26T12:22:34.913Z,22848
2016-09-26T12:23:35.985Z,24448
2016-09-26T12:24:35.386Z,26016
2016-09-26T12:25:35.032Z,26272
2016-09-26T12:26:34.637Z,25696
2016-09-26T12:27:34.983Z,24544
2016-09-26T12:28:35.345Z,23456
2016-09-26T12:29:34.839Z,22816
2016-09-26T12:30:35.689Z,22208
2016-09-26T12:31:35.482Z,22016
2016-09-26T12:32:35.245Z,21920
2016-09-26T12:33:34.294Z,21920
2016-09-26T12:34:36.943Z,21664
2016-09-26T12:35:36.490Z,21344
2016-09-26T12:36:35.674Z,21248
2016-09-26T12:37:35.513Z,21472
2016-09-26T12:38:34.855Z,21824
2016-09-26T12:39:34.471Z,21984
2016-09-26T12:40:37.757Z,22400
2016-09-26T12:41:36.888Z,23136
2016-09-26T12:42:35.746Z,24064
2016-09-26T12:43:34.981Z,24800
2016-09-26T12:44:35.098Z,24992
2016-09-26T12:45:35.505Z,24864
2016-09-26T12:46:35.318Z,24608
2016-09-26T12:47:36.198Z,24192
2016-09-26T12:48:35.800Z,23904
2016-09-26T12:49:35.461Z,23616
2016-09-26T12:50:35.442Z,23200
2016-09-26T12:51:36.935Z,22816
2016-09-26T12:52:36.916Z,22816
2016-09-26T12:53:35.887Z,22368
2016-09-26T12:54:36.013Z,22112
2016-09-26T12:55:35.853Z,21760
2016-09-26T12:56:35.810Z,21600
2016-09-26T12:57:36.392Z,21984
2016-09-26T12:58:35.661Z,22656
2016-09-26T12:59:35.478Z,23392
2016-09-26T13:00:35.848Z,23840
2016-09-26T13:01:35.437Z,24128
2016-09-26T13:02:36.232Z,24224
2016-09-26T13:03:35.849Z,24320
2016-09-26T13:04:35.483Z,24192
2016-09-26T13:05:37.305Z,23936
2016-09-26T13:06:35.695Z,23264
2016-09-26T13:07:37.223Z,22496
2016-09-26T13:08:36.191Z,21984
2016-09-26T13:09:36.602Z,21760
2016-09-26T13:10:36.736Z,21536
2016-09-26T13:11:35.920Z,21312
2016-09-26T13:12:37.418Z,21152
2016-09-26T13:13:36.588Z,20800
2016-09-26T13:14:36.748Z,20256
2016-09-26T13:15:37.141Z,19616
2016-09-26T13:16:36.282Z,19264
2016-09-26T13:17:36.561Z,18944
2016-09-26T13:18:35.994Z,18688
2016-09-26T13:19:36.661Z,18336
2016-09-26T13:20:37.109Z,18048
2016-09-26T13:21:36.595Z,17824
2016-09-26T13:22:37.160Z,17728
2016-09-26T13:23:35.883Z,17664
2016-09-26T13:24:36.907Z,17696
2016-09-26T13:25:37.076Z,17728
2016-09-26T13:26:36.037Z,17728
2016-09-26T13:27:37.785Z,17728
2016-09-26T13:28:37.549Z,17472
2016-09-26T13:29:36.168Z,16928
2016-09-26T13:30:36.507Z,16064
2016-09-26T13:31:37.682Z,15296
2016-09-26T13:32:37.288Z,14612
2016-09-26T13:33:36.702Z,14040
2016-09-26T13:34:38.190Z,13528
2016-09-26T13:35:37.776Z,13024
2016-09-26T13:36:36.435Z,12548
2016-09-26T13:37:37.260Z,12088
2016-09-26T13:38:37.835Z,11628
2016-09-26T13:39:36.817Z,11156