createdAt,value
2018-07-22T00:01:53.926Z,99.90
2018-07-22T00:04:22.508Z,99.90
2018-07-22T00:06:51.157Z,99.90
2018-07-22T00:09:19.700Z,99.90
2018-07-22T00:11:48.267Z,99.90
2018-07-22T00:14:16.905Z,99.90
2018-07-22T00:16:45.586Z,99.90
2018-07-22T00:19:14.276Z,99.90
2018-07-22T00:21:42.931Z,99.90
2018-07-22T00:24:11.526Z,99.90
2018-07-22T00:29:08.409Z,99.90
2018-07-22T00:31:37.093Z,99.90
2018-07-22T00:34:05.868Z,99.90
2018-07-22T00:36:34.527Z,99.90
2018-07-22T00:41:31.514Z,99.90
2018-07-22T00:44:00.170Z,99.90
2018-07-22T00:46:28.632Z,99.90
2018-07-22T00:48:57.300Z,99.90
2018-07-22T00:51:25.937Z,99.90
2018-07-22T00:53:54.612Z,99.90
2018-07-22T00:56:23.267Z,99.90
2018-07-22T00:58:51.964Z,99.90
2018-07-22T01:01:20.659Z,99.90
2018-07-22T01:03:49.675Z,99.90
2018-07-22T01:06:18.267Z,99.90
2018-07-22T01:08:46.928Z,99.90
2018-07-22T01:11:15.460Z,99.90
2018-07-22T01:13:44.036Z,99.90
2018-07-22T01:16:12.731Z,99.90
2018-07-22T01:18:41.330Z,99.90
2018-07-22T01:21:09.890Z,99.90
2018-07-22T01:23:38.497Z,99.90
2018-07-22T01:26:07.087Z,99.90
2018-07-22T01:28:35.609Z,99.90
2018-07-22T01:31:04.142Z,99.90
2018-07-22T01:33:32.628Z,99.90
2018-07-22T01:38:29.447Z,99.90
2018-07-22T01:40:58.008Z,99.90
2018-07-22T01:43:26.520Z,99.90
2018-07-22T01:45:55.157Z,99.90
2018-07-22T01:48:23.602Z,99.90
2018-07-22T01:53:20.284Z,99.90
2018-07-22T01:55:48.839Z,99.90
2018-07-22T01:58:17.405Z,99.90
2018-07-22T02:00:45.950Z,99.90
2018-07-22T02:03:14.426Z,99.90
2018-07-22T02:05:42.832Z,99.90
2018-07-22T02:08:11.317Z,99.90
2018-07-22T02:10:39.815Z,99.90
2018-07-22T02:13:08.252Z,99.90
2018-07-22T02:15:36.743Z,99.90
2018-07-22T02:18:05.398Z,99.90
2018-07-22T02:20:33.954Z,99.90
2018-07-22T02:23:02.414Z,99.90
2018-07-22T02:25:30.993Z,99.90
2018-07-22T02:27:59.440Z,99.90
2018-07-22T02:30:27.937Z,99.90
2018-07-22T02:32:56.496Z,99.90
2018-07-22T02:35:24.934Z,99.90
2018-07-22T02:37:53.424Z,99.90
2018-07-22T02:40:21.849Z,99.90
2018-07-22T02:42:50.335Z,99.90
2018-07-22T02:45:18.828Z,99.90
2018-07-22T02:47:47.290Z,99.90
2018-07-22T02:50:15.745Z,99.90
2018-07-22T02:52:44.216Z,99.90
2018-07-22T02:55:12.684Z,99.90
2018-07-22T02:57:41.089Z,99.90
2018-07-22T03:00:09.593Z,99.90
2018-07-22T03:02:38.085Z,99.90
2018-07-22T03:05:06.594Z,99.90
2018-07-22T03:07:35.036Z,99.90
2018-07-22T03:10:03.532Z,99.90
2018-07-22T03:12:32.071Z,99.90
2018-07-22T03:15:00.578Z,99.90
2018-07-22T03:17:29.038Z,99.90
2018-07-22T03:19:57.863Z,99.90
2018-07-22T03:22:26.446Z,99.90
2018-07-22T03:24:54.847Z,99.90
2018-07-22T03:27:23.219Z,99.90
2018-07-22T03:29:51.612Z,99.90
2018-07-22T03:32:20.125Z,99.90
2018-07-22T03:34:48.595Z,99.90
2018-07-22T03:37:17.154Z,99.90
2018-07-22T03:39:45.757Z,99.90
2018-07-22T03:42:14.229Z,99.90
2018-07-22T03:44:42.690Z,99.90
2018-07-22T03:47:11.633Z,99.90
2018-07-22T03:49:40.252Z,99.90
2018-07-22T03:52:08.867Z,99.90
2018-07-22T03:54:37.501Z,99.90
2018-07-22T03:57:06.117Z,99.90
2018-07-22T04:02:03.067Z,99.90
2018-07-22T04:04:31.679Z,99.90
2018-07-22T04:07:00.357Z,99.90
2018-07-22T04:09:28.861Z,99.90
2018-07-22T04:11:57.464Z,99.90
2018-07-22T04:14:25.903Z,99.90
2018-07-22T04:16:54.340Z,99.90
2018-07-22T04:19:22.894Z,99.90
2018-07-22T04:21:51.380Z,99.90
2018-07-22T04:24:19.833Z,99.90
2018-07-22T04:26:48.361Z,99.90
2018-07-22T04:29:16.924Z,99.90
2018-07-22T04:31:45.471Z,99.90
2018-07-22T04:34:13.905Z,99.90
2018-07-22T04:36:42.339Z,99.90
2018-07-22T04:39:11.197Z,99.90
2018-07-22T04:41:40.054Z,99.90
2018-07-22T04:44:08.603Z,99.90
2018-07-22T04:46:37.283Z,99.90
2018-07-22T04:49:05.898Z,99.90
2018-07-22T04:51:34.545Z,99.90
2018-07-22T04:54:03.189Z,99.90
2018-07-22T04:56:31.827Z,99.90
2018-07-22T04:59:00.455Z,99.90
2018-07-22T05:01:29.095Z,99.90
2018-07-22T05:03:57.693Z,99.90
2018-07-22T05:06:26.195Z,99.90
2018-07-22T05:08:54.770Z,99.90
2018-07-22T05:11:23.413Z,99.90
2018-07-22T05:13:52.191Z,99.90
2018-07-22T05:16:20.847Z,99.90
2018-07-22T05:18:49.319Z,99.90
2018-07-22T05:21:17.972Z,99.90
2018-07-22T05:23:46.585Z,99.90
2018-07-22T05:26:15.182Z,99.90
2018-07-22T05:28:43.774Z,99.90
2018-07-22T05:31:12.638Z,99.90
2018-07-22T05:33:41.454Z,99.90
2018-07-22T05:36:10.200Z,99.90
2018-07-22T05:38:38.844Z,99.90
2018-07-22T05:41:07.587Z,99.90
2018-07-22T05:43:36.235Z,99.90
2018-07-22T05:46:05.166Z,99.90
2018-07-22T05:48:34.046Z,99.90
2018-07-22T05:51:02.969Z,99.90
2018-07-22T05:53:31.544Z,99.90
2018-07-22T05:56:01.193Z,99.90
2018-07-22T05:58:29.866Z,99.90
2018-07-22T06:00:59.901Z,99.90
2018-07-22T06:03:28.397Z,99.90
2018-07-22T06:05:56.912Z,99.90
2018-07-22T06:08:25.528Z,99.90
2018-07-22T06:10:54.136Z,99.90
2018-07-22T06:13:22.817Z,99.90
2018-07-22T06:15:51.652Z,99.30
2018-07-22T06:18:20.309Z,97.00
2018-07-22T06:20:49.344Z,97.70
2018-07-22T06:23:18.236Z,96.10
2018-07-22T06:28:16.030Z,95.30
2018-07-22T06:30:44.576Z,92.00
2018-07-22T06:33:13.146Z,92.40
2018-07-22T06:35:42.134Z,90.50
2018-07-22T06:38:10.811Z,90.10
2018-07-22T06:40:39.487Z,90.60
2018-07-22T06:43:08.197Z,89.70
2018-07-22T06:45:36.827Z,88.70
2018-07-22T06:48:05.453Z,87.10
2018-07-22T06:50:33.867Z,86.20
2018-07-22T06:53:02.483Z,88.40
2018-07-22T06:55:30.998Z,84.80
2018-07-22T06:57:59.834Z,80.20
2018-07-22T07:00:28.375Z,79.30
2018-07-22T07:02:57.094Z,76.60
2018-07-22T07:05:26.106Z,78.60
2018-07-22T07:07:54.716Z,78.00
2018-07-22T07:10:23.331Z,78.50
2018-07-22T07:12:51.941Z,77.40
2018-07-22T07:15:20.427Z,76.10
2018-07-22T07:17:48.997Z,71.50
2018-07-22T07:20:17.544Z,68.80
2018-07-22T07:22:46.067Z,71.00
2018-07-22T07:25:14.723Z,70.30
2018-07-22T07:27:43.437Z,71.20
2018-07-22T07:30:12.054Z,69.30
2018-07-22T07:32:40.470Z,67.20
2018-07-22T07:35:09.019Z,66.00
2018-07-22T07:37:37.574Z,67.80
2018-07-22T07:42:34.676Z,69.00
2018-07-22T07:45:03.345Z,65.60
2018-07-22T07:47:32.063Z,65.70
2018-07-22T07:52:28.873Z,65.30
2018-07-22T07:54:57.347Z,64.80
2018-07-22T07:57:25.963Z,63.50
2018-07-22T07:59:55.038Z,64.30
2018-07-22T08:02:25.212Z,63.40
2018-07-22T08:04:54.052Z,61.70
2018-07-22T08:07:22.845Z,59.50
2018-07-22T08:09:51.321Z,59.50
2018-07-22T08:12:19.940Z,60.20
2018-07-22T08:14:48.571Z,59.70
2018-07-22T08:17:17.052Z,58.40
2018-07-22T08:19:45.723Z,58.20
2018-07-22T08:22:14.480Z,58.30
2018-07-22T08:24:43.113Z,57.00
2018-07-22T08:27:11.628Z,57.20
2018-07-22T08:29:40.087Z,56.80
2018-07-22T08:32:08.759Z,57.80
2018-07-22T08:39:33.944Z,56.00
2018-07-22T08:42:02.601Z,54.60
2018-07-22T08:44:31.236Z,54.30
2018-07-22T08:46:59.813Z,54.70
2018-07-22T08:49:28.427Z,52.70
2018-07-22T08:51:57.068Z,53.60
2018-07-22T08:54:25.647Z,52.90
2018-07-22T08:56:54.255Z,53.30
2018-07-22T08:59:22.989Z,52.80
2018-07-22T09:01:51.611Z,52.30
2018-07-22T09:04:20.279Z,49.90
2018-07-22T09:06:49.055Z,52.50
2018-07-22T09:09:17.589Z,53.60
2018-07-22T09:14:14.702Z,53.00
2018-07-22T09:16:43.423Z,52.70
2018-07-22T09:19:12.154Z,52.80
2018-07-22T09:21:40.769Z,52.40
2018-07-22T09:24:09.286Z,52.70
2018-07-22T09:26:38.124Z,52.00
2018-07-22T09:29:06.736Z,51.40
2018-07-22T09:31:35.496Z,49.40
2018-07-22T09:34:04.067Z,48.60
2018-07-22T09:36:32.615Z,49.80
2018-07-22T09:39:01.498Z,49.70
2018-07-22T09:41:30.113Z,51.50
2018-07-22T09:43:58.646Z,52.70
2018-07-22T09:46:27.150Z,53.30
2018-07-22T09:48:55.821Z,52.50
2018-07-22T09:51:24.864Z,52.80
2018-07-22T09:53:53.480Z,53.90
2018-07-22T09:56:22.125Z,55.80
2018-07-22T09:58:50.840Z,56.70
2018-07-22T10:01:19.374Z,56.70
2018-07-22T10:03:48.001Z,57.70
2018-07-22T10:06:16.509Z,57.90
2018-07-22T10:08:45.003Z,59.50
2018-07-22T10:11:19.892Z,59.70
2018-07-22T10:13:48.484Z,59.30
2018-07-22T10:16:17.268Z,60.00
2018-07-22T10:18:45.764Z,59.10
2018-07-22T10:21:14.184Z,58.80
2018-07-22T10:23:42.692Z,59.20
2018-07-22T10:26:11.091Z,59.40
2018-07-22T10:28:39.795Z,59.40
2018-07-22T10:31:08.382Z,60.90
2018-07-22T10:33:36.979Z,61.30
2018-07-22T10:36:05.816Z,61.30
2018-07-22T10:38:34.320Z,61.30
2018-07-22T10:41:02.742Z,63.10
2018-07-22T10:43:31.206Z,61.30
2018-07-22T10:45:59.902Z,62.70
2018-07-22T10:48:28.400Z,63.50
2018-07-22T10:50:56.922Z,63.10
2018-07-22T10:53:25.633Z,62.50
2018-07-22T10:55:54.103Z,64.30
2018-07-22T10:58:22.643Z,62.20
2018-07-22T11:00:51.208Z,63.50
2018-07-22T11:03:19.705Z,64.50
2018-07-22T11:05:48.204Z,63.90
2018-07-22T11:08:16.763Z,64.20
2018-07-22T11:10:45.301Z,65.40
2018-07-22T11:13:13.864Z,65.60
2018-07-22T11:18:11.026Z,63.90
2018-07-22T11:20:39.534Z,64.70
2018-07-22T11:23:08.309Z,66.50
2018-07-22T11:25:36.852Z,66.60
2018-07-22T11:28:05.463Z,66.70
2018-07-22T11:30:34.075Z,65.80
2018-07-22T11:33:02.749Z,66.20
2018-07-22T11:35:31.213Z,65.50
2018-07-22T11:37:59.780Z,65.60
2018-07-22T11:40:28.417Z,64.80
2018-07-22T11:42:56.990Z,66.10
2018-07-22T11:45:25.522Z,65.60
2018-07-22T11:47:54.082Z,65.40
2018-07-22T11:50:22.741Z,64.80
2018-07-22T11:55:19.497Z,65.40
2018-07-22T11:57:48.032Z,64.00
2018-07-22T12:00:16.621Z,65.20
2018-07-22T12:02:45.116Z,66.60
2018-07-22T12:05:13.672Z,66.40
2018-07-22T12:07:42.283Z,65.50
2018-07-22T12:10:10.764Z,64.80
2018-07-22T12:12:39.559Z,65.30
2018-07-22T12:15:08.412Z,65.40
2018-07-22T12:17:36.957Z,66.00
2018-07-22T12:20:05.574Z,66.70
2018-07-22T12:22:34.012Z,66.60
2018-07-22T12:25:02.526Z,66.10
2018-07-22T12:27:30.965Z,64.40
2018-07-22T12:29:59.416Z,67.50
2018-07-22T12:32:27.902Z,65.30
2018-07-22T12:34:56.415Z,67.00
2018-07-22T12:39:53.090Z,64.00
2018-07-22T12:42:21.503Z,65.20
2018-07-22T12:44:50.076Z,65.80
2018-07-22T12:47:19.117Z,65.00
2018-07-22T12:49:47.700Z,65.50
2018-07-22T12:52:16.473Z,67.10
2018-07-22T12:54:44.924Z,66.00
2018-07-22T12:57:13.618Z,66.30
2018-07-22T12:59:42.325Z,66.50
2018-07-22T13:02:10.739Z,65.50
2018-07-22T13:04:39.203Z,65.60
2018-07-22T13:07:07.687Z,66.60
2018-07-22T13:09:36.163Z,66.10
2018-07-22T13:12:04.751Z,66.00
2018-07-22T13:14:33.288Z,65.00
2018-07-22T13:17:01.704Z,64.60
2018-07-22T13:19:30.140Z,66.00
2018-07-22T13:21:59.942Z,66.20
2018-07-22T13:24:28.484Z,67.00
2018-07-22T13:26:57.166Z,66.20
2018-07-22T13:29:25.791Z,67.40
2018-07-22T13:31:54.335Z,67.70
2018-07-22T13:34:22.939Z,67.20
2018-07-22T13:36:51.391Z,67.10
2018-07-22T13:39:19.877Z,65.00
2018-07-22T13:41:48.447Z,67.00
2018-07-22T13:44:17.180Z,65.90
2018-07-22T13:46:45.643Z,66.60
2018-07-22T13:49:15.171Z,67.60
2018-07-22T13:51:43.724Z,68.80
2018-07-22T13:54:12.459Z,68.50
2018-07-22T13:56:41.120Z,68.90
2018-07-22T13:59:12.908Z,68.20
2018-07-22T14:01:41.515Z,68.80
2018-07-22T14:04:10.065Z,68.90
2018-07-22T14:06:38.620Z,69.00
2018-07-22T14:09:09.524Z,69.20
2018-07-22T14:11:38.191Z,69.40
2018-07-22T14:14:07.159Z,68.50
2018-07-22T14:16:35.927Z,67.50
2018-07-22T14:19:04.505Z,66.60
2018-07-22T14:21:33.652Z,67.80
2018-07-22T14:24:02.220Z,67.30
2018-07-22T14:26:30.823Z,67.90
2018-07-22T14:28:59.447Z,67.40
2018-07-22T14:31:27.893Z,68.70
2018-07-22T14:33:56.363Z,70.10
2018-07-22T14:36:24.953Z,71.00
2018-07-22T14:38:53.540Z,71.80
2018-07-22T14:41:22.164Z,71.40
2018-07-22T14:43:50.951Z,71.90
2018-07-22T14:46:20.240Z,70.90
2018-07-22T14:48:49.038Z,70.30
2018-07-22T14:51:17.627Z,70.80
2018-07-22T14:53:46.171Z,71.90
2018-07-22T14:56:14.949Z,70.70
2018-07-22T14:58:43.542Z,71.00
2018-07-22T15:01:13.392Z,71.60
2018-07-22T15:03:42.738Z,70.70
2018-07-22T15:06:11.579Z,69.70
2018-07-22T15:08:40.514Z,70.00
2018-07-22T15:11:09.064Z,70.50
2018-07-22T15:13:37.892Z,71.50
2018-07-22T15:16:07.083Z,71.40
2018-07-22T15:18:36.011Z,70.70
2018-07-22T15:21:05.052Z,70.80
2018-07-22T15:23:33.980Z,71.00
2018-07-22T15:26:02.936Z,71.90
2018-07-22T15:28:31.566Z,73.60
2018-07-22T15:31:00.146Z,74.50
2018-07-22T15:33:28.683Z,74.80
2018-07-22T15:35:57.319Z,75.30
2018-07-22T15:38:26.034Z,75.20
2018-07-22T15:40:54.507Z,75.50
2018-07-22T15:43:23.047Z,74.50
2018-07-22T15:45:51.740Z,74.60
2018-07-22T15:48:22.226Z,74.20
2018-07-22T15:50:51.231Z,74.10
2018-07-22T15:53:19.847Z,73.60
2018-07-22T15:55:48.664Z,73.80
2018-07-22T15:58:17.304Z,73.20
2018-07-22T16:00:45.836Z,73.90
2018-07-22T16:03:14.269Z,74.50
2018-07-22T16:05:43.728Z,75.00
2018-07-22T16:08:12.360Z,75.40
2018-07-22T16:10:41.235Z,76.00
2018-07-22T16:13:09.731Z,76.80
2018-07-22T16:15:38.468Z,76.80
2018-07-22T16:18:07.181Z,77.70
2018-07-22T16:20:35.916Z,77.80
2018-07-22T16:25:32.652Z,78.10
2018-07-22T16:28:01.464Z,78.10
2018-07-22T16:30:30.126Z,78.50
2018-07-22T16:32:58.731Z,78.40
2018-07-22T16:35:27.208Z,78.50
2018-07-22T16:37:55.672Z,78.40
2018-07-22T16:45:20.856Z,78.70
2018-07-22T16:47:49.325Z,79.20
2018-07-22T16:50:17.876Z,78.60
2018-07-22T16:52:46.617Z,78.40
2018-07-22T16:55:15.207Z,78.20
2018-07-22T16:57:43.769Z,78.20
2018-07-22T17:00:12.387Z,77.60
2018-07-22T17:02:41.280Z,78.70
2018-07-22T17:05:09.885Z,78.00
2018-07-22T17:07:38.419Z,77.70
2018-07-22T17:10:07.247Z,79.10
2018-07-22T17:12:35.949Z,78.80
2018-07-22T17:15:04.844Z,78.20
2018-07-22T17:17:33.512Z,79.00
2018-07-22T17:20:02.209Z,78.80
2018-07-22T17:22:30.824Z,78.10
2018-07-22T17:24:59.250Z,79.20
2018-07-22T17:27:27.822Z,78.20
2018-07-22T17:29:56.452Z,79.60
2018-07-22T17:32:25.345Z,79.30
2018-07-22T17:34:54.040Z,79.30
2018-07-22T17:37:22.577Z,79.90
2018-07-22T17:39:51.232Z,79.80
2018-07-22T17:42:19.774Z,79.90
2018-07-22T17:44:48.479Z,80.20
2018-07-22T17:47:17.147Z,81.20
2018-07-22T17:49:45.635Z,81.70
2018-07-22T17:52:14.212Z,81.10
2018-07-22T17:54:42.765Z,81.20
2018-07-22T17:57:11.362Z,81.20
2018-07-22T17:59:40.138Z,81.10
2018-07-22T18:02:08.840Z,80.30
2018-07-22T18:04:37.489Z,80.30
2018-07-22T18:07:06.347Z,80.70
2018-07-22T18:09:35.070Z,83.40
2018-07-22T18:12:03.775Z,81.90
2018-07-22T18:14:32.496Z,81.70
2018-07-22T18:17:01.247Z,81.70
2018-07-22T18:19:29.747Z,81.40
2018-07-22T18:21:58.390Z,81.30
2018-07-22T18:24:26.913Z,81.50
2018-07-22T18:26:56.229Z,82.30
2018-07-22T18:29:24.742Z,82.20
2018-07-22T18:31:53.519Z,82.30
2018-07-22T18:34:21.995Z,81.50
2018-07-22T18:36:50.555Z,81.70
2018-07-22T18:39:19.134Z,82.20
2018-07-22T18:41:47.663Z,82.50
2018-07-22T18:44:16.436Z,84.00
2018-07-22T18:46:45.073Z,83.40
2018-07-22T18:49:13.688Z,83.70
2018-07-22T18:51:42.319Z,83.40
2018-07-22T18:54:10.944Z,83.30
2018-07-22T18:56:39.595Z,84.10
2018-07-22T18:59:08.230Z,84.50
2018-07-22T19:01:36.906Z,84.90
2018-07-22T19:04:05.582Z,85.20
2018-07-22T19:06:34.117Z,85.90
2018-07-22T19:09:02.931Z,86.80
2018-07-22T19:11:31.489Z,86.80
2018-07-22T19:13:59.983Z,87.40
2018-07-22T19:16:28.524Z,88.10
2018-07-22T19:18:57.116Z,88.90
2018-07-22T19:21:25.864Z,90.00
2018-07-22T19:23:54.299Z,90.00
2018-07-22T19:26:22.968Z,90.40
2018-07-22T19:28:53.240Z,90.50
2018-07-22T19:31:21.694Z,90.80
2018-07-22T19:33:50.267Z,91.10
2018-07-22T19:36:18.788Z,91.90
2018-07-22T19:38:47.453Z,92.10
2018-07-22T19:41:16.014Z,92.50
2018-07-22T19:43:44.496Z,92.50
2018-07-22T19:46:12.967Z,93.00
2018-07-22T19:48:42.021Z,93.30
2018-07-22T19:51:11.398Z,93.60
2018-07-22T19:53:41.044Z,93.90
2018-07-22T19:56:11.286Z,94.30
2018-07-22T19:58:42.723Z,94.80
2018-07-22T20:01:11.279Z,95.20
2018-07-22T20:03:39.932Z,95.40
2018-07-22T20:06:08.626Z,95.80
2018-07-22T20:08:37.283Z,96.20
2018-07-22T20:11:06.037Z,96.60
2018-07-22T20:13:34.714Z,97.20
2018-07-22T20:16:03.491Z,97.40
2018-07-22T20:18:32.126Z,98.00
2018-07-22T20:21:00.653Z,97.90
2018-07-22T20:23:29.297Z,98.00
2018-07-22T20:25:57.953Z,98.10
2018-07-22T20:28:26.594Z,98.50
2018-07-22T20:30:55.249Z,98.60
2018-07-22T20:33:23.879Z,98.70
2018-07-22T20:35:52.455Z,99.10
2018-07-22T20:38:21.051Z,99.50
2018-07-22T20:40:49.646Z,99.90
2018-07-22T20:43:18.344Z,99.90
2018-07-22T20:45:47.059Z,99.90
2018-07-22T20:48:15.834Z,99.90
2018-07-22T20:50:44.469Z,99.90
2018-07-22T20:53:13.108Z,99.90
2018-07-22T20:55:41.741Z,99.90
2018-07-22T20:58:10.376Z,99.90
2018-07-22T21:00:39.212Z,99.90
2018-07-22T21:03:07.868Z,99.90
2018-07-22T21:05:36.484Z,99.90
2018-07-22T21:10:33.475Z,99.90
2018-07-22T21:13:15.970Z,99.90
2018-07-22T21:15:44.585Z,99.90
2018-07-22T21:18:13.285Z,99.90
2018-07-22T21:20:42.278Z,99.90
2018-07-22T21:23:10.952Z,99.90
2018-07-22T21:25:39.629Z,99.90
2018-07-22T21:28:08.284Z,99.90
2018-07-22T21:30:36.920Z,99.90
2018-07-22T21:33:05.677Z,99.90
2018-07-22T21:35:34.351Z,99.90
2018-07-22T21:38:03.219Z,99.90
2018-07-22T21:40:31.822Z,99.90
2018-07-22T21:43:00.478Z,99.90
2018-07-22T21:45:29.173Z,99.90
2018-07-22T21:50:26.409Z,99.90
2018-07-22T21:52:55.119Z,99.90
2018-07-22T21:55:23.728Z,99.90
2018-07-22T21:57:52.370Z,99.90
2018-07-22T22:00:32.229Z,99.90
2018-07-22T22:03:03.582Z,99.90
2018-07-22T22:05:32.254Z,99.90
2018-07-22T22:08:00.933Z,99.90
2018-07-22T22:10:29.568Z,99.90
2018-07-22T22:12:58.299Z,99.90
2018-07-22T22:15:28.066Z,99.90
2018-07-22T22:17:58.795Z,99.90
2018-07-22T22:20:27.940Z,99.90
2018-07-22T22:22:57.126Z,99.90
2018-07-22T22:25:25.702Z,99.90
2018-07-22T22:27:54.431Z,99.90
2018-07-22T22:30:23.073Z,99.90
2018-07-22T22:32:51.768Z,99.90
2018-07-22T22:35:20.424Z,99.90
2018-07-22T22:37:49.061Z,99.90
2018-07-22T22:40:17.756Z,99.90
2018-07-22T22:42:47.314Z,99.90
2018-07-22T22:45:16.446Z,99.90
2018-07-22T22:47:45.122Z,99.90
2018-07-22T22:50:13.824Z,99.90
2018-07-22T22:52:42.693Z,99.90
2018-07-22T22:55:11.375Z,99.90
2018-07-22T22:57:42.184Z,99.90
2018-07-22T23:00:10.965Z,99.90
2018-07-22T23:02:39.635Z,99.90
2018-07-22T23:05:08.492Z,99.90
2018-07-22T23:07:37.126Z,99.90
2018-07-22T23:10:05.982Z,99.90
2018-07-22T23:12:34.658Z,99.90
2018-07-22T23:15:03.413Z,99.90
2018-07-22T23:17:32.088Z,99.90
2018-07-22T23:20:00.763Z,99.90
2018-07-22T23:22:29.381Z,99.90
2018-07-22T23:24:58.114Z,99.90
2018-07-22T23:27:26.693Z,99.90
2018-07-22T23:29:55.305Z,99.90
2018-07-22T23:32:23.961Z,99.90
2018-07-22T23:34:52.557Z,99.90
2018-07-22T23:37:21.272Z,99.90
2018-07-22T23:39:49.971Z,99.90
2018-07-22T23:42:18.583Z,99.90
2018-07-22T23:44:47.301Z,99.90
2018-07-22T23:47:15.955Z,99.90
2018-07-22T23:49:44.611Z,99.90
2018-07-22T23:52:16.245Z,99.90
2018-07-22T23:54:45.261Z,99.90
2018-07-22T23:57:13.959Z,99.90
2018-07-22T23:59:42.672Z,99.90
