createdAt,value
2023-03-27T02:40:22.886Z,40.30
2023-03-27T02:41:45.616Z,40.50
2023-03-27T02:43:44.384Z,42.80
2023-03-27T02:45:16.509Z,43.50
2023-03-27T02:46:42.140Z,42.80
2023-03-27T02:47:53.883Z,43.40
2023-03-27T02:49:00.112Z,42.40
2023-03-27T02:50:22.512Z,41.80
2023-03-27T02:51:30.530Z,41.80
2023-03-27T02:52:37.556Z,38.80
2023-03-27T02:54:04.823Z,37.30
2023-03-27T02:55:17.287Z,38.10
2023-03-27T02:56:22.220Z,38.90
2023-03-27T02:57:27.971Z,40.50
2023-03-27T02:58:57.127Z,40.20
2023-03-27T03:00:25.311Z,40.20
2023-03-27T03:02:07.131Z,40.10
2023-03-27T03:03:20.094Z,40.50
2023-03-27T03:04:41.706Z,40.60
2023-03-27T03:05:50.751Z,39.90
2023-03-27T03:06:54.210Z,39.00
2023-03-27T03:07:58.161Z,40.10
2023-03-27T03:09:06.600Z,41.40
2023-03-27T03:10:12.313Z,40.80
2023-03-27T03:11:15.758Z,40.80
2023-03-27T03:12:18.475Z,40.60
2023-03-27T03:13:21.481Z,42.40
2023-03-27T03:14:33.686Z,42.10
2023-03-27T03:15:36.409Z,42.20
2023-03-27T03:16:38.903Z,42.20
2023-03-27T03:17:41.634Z,40.30
2023-03-27T03:18:43.985Z,37.90
2023-03-27T03:19:46.697Z,37.80
2023-03-27T03:20:49.027Z,39.10
2023-03-27T03:21:51.680Z,38.80
2023-03-27T03:22:54.051Z,38.30
2023-03-27T03:23:58.027Z,38.70
2023-03-27T03:25:02.461Z,40.00
2023-03-27T03:26:06.448Z,39.90
2023-03-27T03:27:21.009Z,39.40
2023-03-27T03:28:36.238Z,39.60
2023-03-27T03:29:38.634Z,38.90
2023-03-27T03:30:53.745Z,40.70
2023-03-27T03:31:57.887Z,40.20
2023-03-27T03:33:00.915Z,40.70
2023-03-27T03:34:03.624Z,40.70
2023-03-27T03:35:06.642Z,41.20
2023-03-27T03:36:10.781Z,41.70
2023-03-27T03:37:15.484Z,39.80
2023-03-27T03:38:27.032Z,40.30
2023-03-27T03:39:31.013Z,41.00
2023-03-27T03:40:33.504Z,41.70
2023-03-27T03:41:35.979Z,42.10
2023-03-27T03:42:47.171Z,42.30
2023-03-27T03:43:51.318Z,42.50
2023-03-27T03:44:53.751Z,42.60
2023-03-27T03:45:58.240Z,42.60
2023-03-27T03:47:01.181Z,42.90
2023-03-27T03:48:03.931Z,43.00
2023-03-27T03:49:06.890Z,42.60
2023-03-27T03:50:10.109Z,42.50
2023-03-27T03:51:12.479Z,42.60
2023-03-27T03:52:14.900Z,42.70
2023-03-27T03:53:19.646Z,42.80
2023-03-27T03:54:22.230Z,43.00
2023-03-27T03:55:25.665Z,43.00
2023-03-27T03:56:30.436Z,43.10
2023-03-27T03:57:33.174Z,43.10
2023-03-27T03:58:44.252Z,43.10
2023-03-27T03:59:47.898Z,43.30
2023-03-27T04:01:10.606Z,43.40
2023-03-27T04:02:30.062Z,43.40
2023-03-27T04:03:42.294Z,43.40
2023-03-27T04:04:46.693Z,43.80
2023-03-27T04:05:50.924Z,44.10
2023-03-27T04:06:58.402Z,44.10
2023-03-27T04:08:09.530Z,43.60
2023-03-27T04:09:44.016Z,43.40
2023-03-27T04:11:00.772Z,43.20
2023-03-27T04:12:21.884Z,43.20
2023-03-27T04:13:35.978Z,38.20
2023-03-27T04:14:48.565Z,38.00
2023-03-27T04:16:09.663Z,40.20
2023-03-27T04:17:17.630Z,41.30
2023-03-27T04:18:20.140Z,41.90
2023-03-27T04:19:23.761Z,42.80
2023-03-27T04:20:34.639Z,42.60
2023-03-27T04:21:39.114Z,42.50
2023-03-27T04:22:46.554Z,43.10
2023-03-27T04:23:51.290Z,42.80
2023-03-27T04:25:02.153Z,42.90
2023-03-27T04:26:04.921Z,43.10
2023-03-27T04:27:30.324Z,43.10
2023-03-27T04:28:42.271Z,43.20
2023-03-27T04:30:08.578Z,43.30
2023-03-27T04:31:46.584Z,43.50
2023-03-27T04:33:08.111Z,36.30
2023-03-27T04:34:20.370Z,35.50
2023-03-27T04:35:40.089Z,38.70
2023-03-27T04:36:51.150Z,40.50
2023-03-27T04:37:58.054Z,41.30
2023-03-27T04:39:16.363Z,41.40
2023-03-27T04:40:18.975Z,41.80
2023-03-27T04:41:21.424Z,42.10
2023-03-27T04:42:24.335Z,42.30
2023-03-27T04:43:26.747Z,42.40
2023-03-27T04:44:29.933Z,42.50
2023-03-27T04:45:32.308Z,42.70
2023-03-27T04:46:34.970Z,42.80
2023-03-27T04:47:43.478Z,42.90
2023-03-27T04:48:45.976Z,43.00
2023-03-27T04:49:55.701Z,43.20
2023-03-27T04:51:01.791Z,43.30
2023-03-27T04:52:09.890Z,43.30
2023-03-27T04:53:12.629Z,43.50
2023-03-27T04:54:22.762Z,43.40
2023-03-27T04:55:26.488Z,43.50
2023-03-27T04:56:30.818Z,43.70
2023-03-27T04:57:33.983Z,43.70
2023-03-27T04:58:37.658Z,43.70
2023-03-27T04:59:45.908Z,43.80
2023-03-27T05:01:07.116Z,43.80
2023-03-27T05:02:28.434Z,43.90
2023-03-27T05:03:39.074Z,43.80
2023-03-27T05:04:48.088Z,44.10
2023-03-27T05:05:53.868Z,44.10
2023-03-27T05:06:57.816Z,44.30
2023-03-27T05:08:00.238Z,44.30
2023-03-27T05:09:03.274Z,40.90
2023-03-27T05:10:08.886Z,40.30
2023-03-27T05:11:11.838Z,41.00
2023-03-27T05:12:17.735Z,42.80
2023-03-27T05:13:25.253Z,43.00
2023-03-27T05:14:27.671Z,43.30
2023-03-27T05:15:33.223Z,43.40
2023-03-27T05:16:37.864Z,43.60
2023-03-27T05:17:44.014Z,43.70
2023-03-27T05:18:46.640Z,43.80
2023-03-27T05:19:49.215Z,44.10
2023-03-27T05:20:53.288Z,44.10
2023-03-27T05:21:55.644Z,44.30
2023-03-27T05:22:58.939Z,44.40
2023-03-27T05:24:03.097Z,44.30
2023-03-27T05:25:06.334Z,44.40
2023-03-27T05:26:08.709Z,44.40
2023-03-27T05:27:25.099Z,44.60
2023-03-27T05:28:30.949Z,44.60
2023-03-27T05:29:47.097Z,44.70
2023-03-27T05:30:52.576Z,44.70
2023-03-27T05:31:57.344Z,44.80
2023-03-27T05:33:16.374Z,44.80
2023-03-27T05:34:20.940Z,44.80
2023-03-27T05:35:28.232Z,44.80
2023-03-27T05:36:32.801Z,44.90
2023-03-27T05:37:36.339Z,44.90
2023-03-27T05:38:54.064Z,44.90
2023-03-27T05:40:09.025Z,45.00
2023-03-27T05:41:11.805Z,44.90
2023-03-27T05:42:18.850Z,45.00
2023-03-27T05:43:21.312Z,45.00
2023-03-27T05:44:25.514Z,44.90
2023-03-27T05:45:29.358Z,45.10
2023-03-27T05:46:31.908Z,44.90
2023-03-27T05:47:52.019Z,44.60
2023-03-27T05:48:54.507Z,44.60
2023-03-27T05:49:57.120Z,44.60
2023-03-27T05:50:59.560Z,44.60
2023-03-27T05:52:02.078Z,44.70
2023-03-27T05:53:10.206Z,44.70
2023-03-27T05:54:17.044Z,44.80
2023-03-27T05:55:27.888Z,44.70
2023-03-27T05:56:31.370Z,44.80
2023-03-27T05:57:40.334Z,44.90
2023-03-27T05:58:43.320Z,44.90
2023-03-27T05:59:45.981Z,44.90
2023-03-27T06:00:56.603Z,44.90
2023-03-27T06:01:59.248Z,44.90
2023-03-27T06:03:13.270Z,44.90
2023-03-27T06:04:36.650Z,44.90
2023-03-27T06:05:44.717Z,45.00
2023-03-27T06:06:47.585Z,45.00
2023-03-27T06:07:51.000Z,44.90
2023-03-27T06:08:53.744Z,44.90
2023-03-27T06:09:57.001Z,44.80
2023-03-27T06:11:10.239Z,44.90
2023-03-27T06:12:19.204Z,44.80
2023-03-27T06:13:24.123Z,44.90
2023-03-27T06:14:31.668Z,44.90
2023-03-27T06:15:54.347Z,44.90
2023-03-27T06:17:11.845Z,44.90
2023-03-27T06:18:25.749Z,44.80
2023-03-27T06:19:28.325Z,45.00
2023-03-27T06:20:30.919Z,45.00
2023-03-27T06:21:34.646Z,45.00
2023-03-27T06:22:49.121Z,45.10
2023-03-27T06:23:56.245Z,45.10
2023-03-27T06:24:58.656Z,44.70
2023-03-27T06:26:01.219Z,44.60
2023-03-27T06:27:05.391Z,44.60
2023-03-27T06:28:10.802Z,44.70
2023-03-27T06:29:18.547Z,44.70
2023-03-27T06:30:25.399Z,44.80
2023-03-27T06:31:51.025Z,45.20
2023-03-27T06:33:04.171Z,44.90
2023-03-27T06:34:07.106Z,44.80
2023-03-27T06:35:31.020Z,44.80
2023-03-27T06:36:46.265Z,44.80
2023-03-27T06:37:53.108Z,44.80
2023-03-27T06:38:57.473Z,44.80
2023-03-27T06:40:00.429Z,44.80
2023-03-27T06:41:04.458Z,44.70
2023-03-27T06:42:26.354Z,44.70
2023-03-27T06:43:42.381Z,44.70
2023-03-27T06:44:50.973Z,45.20
2023-03-27T06:46:25.785Z,44.70
2023-03-27T06:47:56.166Z,44.70
2023-03-27T06:49:17.837Z,44.70
2023-03-27T06:50:21.800Z,44.70
2023-03-27T06:51:26.755Z,44.70
2023-03-27T06:52:29.132Z,44.70
2023-03-27T06:53:42.981Z,44.70
2023-03-27T06:54:46.201Z,44.60
2023-03-27T06:55:49.423Z,44.60
2023-03-27T06:56:52.545Z,44.70
2023-03-27T06:58:00.506Z,44.70
2023-03-27T06:59:02.844Z,44.70
2023-03-27T07:00:13.074Z,44.70
2023-03-27T07:01:47.904Z,44.70
2023-03-27T07:03:13.552Z,44.70
2023-03-27T07:04:34.426Z,44.70
2023-03-27T07:05:49.986Z,44.70
2023-03-27T07:06:52.660Z,44.70
2023-03-27T07:07:56.113Z,44.70
2023-03-27T07:09:02.760Z,44.70
2023-03-27T07:10:07.145Z,44.70
2023-03-27T07:11:12.207Z,44.70
2023-03-27T07:12:25.361Z,44.60
2023-03-27T07:13:27.778Z,44.70
2023-03-27T07:14:30.617Z,44.70
2023-03-27T07:15:33.129Z,44.90
2023-03-27T07:16:35.682Z,44.70
2023-03-27T07:17:48.751Z,44.90
2023-03-27T07:18:53.801Z,44.80
2023-03-27T07:19:56.239Z,44.80
2023-03-27T07:21:08.654Z,44.90
2023-03-27T07:22:11.401Z,45.20
2023-03-27T07:23:13.955Z,45.00
2023-03-27T07:24:27.595Z,45.10
2023-03-27T07:25:36.968Z,45.20
2023-03-27T07:26:41.319Z,45.00
2023-03-27T07:28:13.245Z,45.10
2023-03-27T07:29:16.403Z,45.20
2023-03-27T07:30:25.382Z,45.10
2023-03-27T07:31:39.497Z,45.20
2023-03-27T07:32:51.693Z,45.20
2023-03-27T07:33:54.517Z,45.20
2023-03-27T07:35:06.563Z,45.00
2023-03-27T07:36:34.519Z,44.90
2023-03-27T07:37:42.743Z,45.00
2023-03-27T07:39:04.382Z,45.00
2023-03-27T07:40:08.648Z,45.00
2023-03-27T07:41:12.090Z,44.90
2023-03-27T07:42:34.674Z,44.90
2023-03-27T07:43:40.287Z,44.90
2023-03-27T07:44:43.891Z,44.90
2023-03-27T07:45:46.342Z,44.90
2023-03-27T07:46:52.121Z,44.80
2023-03-27T07:47:54.612Z,44.90
2023-03-27T07:48:57.459Z,44.80
2023-03-27T07:50:01.608Z,44.80
2023-03-27T07:52:10.986Z,44.80
2023-03-27T07:53:32.928Z,44.70
2023-03-27T07:54:43.498Z,44.80
2023-03-27T07:55:48.511Z,44.80
2023-03-27T07:56:51.309Z,44.80
2023-03-27T07:58:08.848Z,44.90
2023-03-27T07:59:13.515Z,44.80
2023-03-27T08:00:17.530Z,44.80
2023-03-27T08:01:27.507Z,44.90
2023-03-27T08:02:30.613Z,44.80
2023-03-27T08:03:33.348Z,44.90
2023-03-27T08:04:36.898Z,44.90
2023-03-27T08:05:41.586Z,45.00
2023-03-27T08:06:46.953Z,44.80
2023-03-27T08:07:55.048Z,44.90
2023-03-27T08:09:27.153Z,44.80
2023-03-27T08:10:29.878Z,44.90
2023-03-27T08:11:37.442Z,44.80
2023-03-27T08:12:42.164Z,45.10
2023-03-27T08:13:44.738Z,44.70
2023-03-27T08:14:48.230Z,44.80
2023-03-27T08:16:10.473Z,44.90
2023-03-27T08:17:16.371Z,44.90
2023-03-27T08:18:19.769Z,44.80
2023-03-27T08:19:24.046Z,44.80
2023-03-27T08:20:30.292Z,45.00
2023-03-27T08:21:34.169Z,45.00
2023-03-27T08:22:38.281Z,45.10
2023-03-27T08:24:04.649Z,45.20
2023-03-27T08:25:10.268Z,45.20
2023-03-27T08:26:14.522Z,45.20
2023-03-27T08:27:25.543Z,45.30
2023-03-27T08:28:29.592Z,45.30
2023-03-27T08:29:32.006Z,45.30
2023-03-27T08:30:35.399Z,45.40
2023-03-27T08:31:39.422Z,45.30
2023-03-27T08:32:43.949Z,45.40
2023-03-27T08:33:47.233Z,45.40
2023-03-27T08:34:56.977Z,45.30
2023-03-27T08:35:59.811Z,45.40
2023-03-27T08:37:03.932Z,45.40
2023-03-27T08:38:26.299Z,45.40
2023-03-27T08:39:49.824Z,45.40
2023-03-27T08:40:58.843Z,45.40
2023-03-27T08:42:18.960Z,45.50
2023-03-27T08:43:48.055Z,45.40
2023-03-27T08:44:55.280Z,45.60
2023-03-27T08:46:20.736Z,45.50
2023-03-27T08:47:45.111Z,45.60
2023-03-27T08:49:19.278Z,45.60
2023-03-27T08:50:53.161Z,45.70
2023-03-27T08:52:01.680Z,45.70
2023-03-27T08:53:07.074Z,45.70
2023-03-27T08:54:19.934Z,45.70
2023-03-27T08:55:42.979Z,45.70
2023-03-27T08:56:54.188Z,45.60
2023-03-27T08:57:56.548Z,45.60
2023-03-27T08:59:01.618Z,45.60
2023-03-27T09:00:09.829Z,45.60
2023-03-27T09:01:15.455Z,45.60
2023-03-27T09:02:38.199Z,45.60
2023-03-27T09:03:47.330Z,45.60
2023-03-27T09:05:09.801Z,45.60
2023-03-27T09:06:25.041Z,45.50
2023-03-27T09:07:51.101Z,45.60
2023-03-27T09:09:22.826Z,45.70
2023-03-27T09:10:37.500Z,45.60
2023-03-27T09:12:07.321Z,45.60
2023-03-27T09:13:25.667Z,45.60
2023-03-27T09:14:41.113Z,45.50
2023-03-27T09:15:58.215Z,45.50
2023-03-27T09:17:06.999Z,45.60
2023-03-27T09:18:18.349Z,45.60
2023-03-27T09:19:42.832Z,45.50
2023-03-27T09:20:52.570Z,45.60
2023-03-27T09:22:19.124Z,45.50
2023-03-27T09:23:46.668Z,45.50
2023-03-27T09:25:39.723Z,45.20
2023-03-27T09:27:06.380Z,45.00
2023-03-27T09:28:23.836Z,45.30
2023-03-27T09:29:39.871Z,45.20
2023-03-27T09:31:32.417Z,45.30
2023-03-27T09:32:39.353Z,45.00
2023-03-27T09:33:42.165Z,45.00
2023-03-27T09:34:45.246Z,45.20
2023-03-27T09:35:47.921Z,45.20
2023-03-27T09:36:51.063Z,45.20
2023-03-27T09:38:03.582Z,45.30
2023-03-27T09:39:17.202Z,45.20
2023-03-27T09:40:31.118Z,45.30
2023-03-27T09:41:51.094Z,41.40
2023-03-27T09:42:54.504Z,38.60
2023-03-27T09:44:10.452Z,36.90
2023-03-27T09:45:16.196Z,37.30
2023-03-27T09:46:31.633Z,36.80
2023-03-27T09:47:45.450Z,38.40
2023-03-27T09:48:56.579Z,37.60
2023-03-27T09:50:32.074Z,39.00
2023-03-27T09:51:46.060Z,37.50
2023-03-27T09:53:19.217Z,37.30
2023-03-27T09:54:32.648Z,38.80
2023-03-27T09:56:05.353Z,36.80
2023-03-27T09:57:12.614Z,36.70
2023-03-27T09:58:27.870Z,38.20
2023-03-27T09:59:37.903Z,37.10
2023-03-27T10:00:46.541Z,36.90
2023-03-27T10:01:55.912Z,37.40
2023-03-27T10:03:05.869Z,37.30
2023-03-27T10:04:17.701Z,37.60
2023-03-27T10:05:23.120Z,37.00
2023-03-27T10:06:37.752Z,37.10
2023-03-27T10:07:48.682Z,37.30
2023-03-27T10:09:19.021Z,37.90
2023-03-27T10:10:22.009Z,37.30
2023-03-27T10:11:40.060Z,36.60
2023-03-27T10:12:57.926Z,37.80
2023-03-27T10:14:16.704Z,38.40
2023-03-27T10:15:40.368Z,37.70
2023-03-27T10:16:47.802Z,36.10
2023-03-27T10:17:51.517Z,36.50
2023-03-27T10:18:57.517Z,36.40
2023-03-27T10:20:15.790Z,36.50
2023-03-27T10:21:26.200Z,37.10
2023-03-27T10:22:31.893Z,36.10
2023-03-27T10:23:43.998Z,35.90
2023-03-27T10:24:57.965Z,36.10
2023-03-27T10:26:27.527Z,35.60
2023-03-27T10:27:35.033Z,35.90
2023-03-27T10:29:18.618Z,35.60
2023-03-27T10:30:28.087Z,35.90
2023-03-27T10:31:38.281Z,37.40
2023-03-27T10:33:04.251Z,35.60
2023-03-27T10:34:36.438Z,35.30
2023-03-27T10:36:00.839Z,35.90
2023-03-27T10:37:30.823Z,35.50
2023-03-27T10:38:58.348Z,35.80
2023-03-27T10:40:40.487Z,38.10
2023-03-27T10:41:51.461Z,38.20
2023-03-27T10:43:04.733Z,35.70
2023-03-27T10:44:18.002Z,34.90
2023-03-27T10:45:26.976Z,35.00
2023-03-27T10:46:38.839Z,34.80
2023-03-27T10:47:52.676Z,34.90
2023-03-27T10:49:12.641Z,34.70
2023-03-27T10:50:44.073Z,36.00
2023-03-27T10:52:03.594Z,35.30
2023-03-27T10:53:26.386Z,34.60
2023-03-27T10:54:37.206Z,34.60
2023-03-27T10:55:59.609Z,34.10
2023-03-27T10:57:27.219Z,33.20
2023-03-27T10:58:49.873Z,34.50
2023-03-27T11:00:01.817Z,33.90
2023-03-27T11:01:28.050Z,33.60
2023-03-27T11:02:47.787Z,33.60
2023-03-27T11:04:11.355Z,34.20
2023-03-27T11:05:30.273Z,32.60
2023-03-27T11:06:40.929Z,32.50
2023-03-27T11:07:58.373Z,32.50
2023-03-27T11:09:16.144Z,33.00
2023-03-27T11:10:42.802Z,32.40
2023-03-27T11:11:59.170Z,32.10
2023-03-27T11:13:08.938Z,32.20
2023-03-27T11:14:24.367Z,32.50
2023-03-27T11:15:39.496Z,33.20
2023-03-27T11:16:58.468Z,33.70
2023-03-27T11:18:37.623Z,32.90
2023-03-27T11:19:45.801Z,33.70
2023-03-27T11:21:12.855Z,33.80
2023-03-27T11:22:51.442Z,32.70
2023-03-27T11:24:25.314Z,33.20
2023-03-27T11:25:41.907Z,33.00
2023-03-27T11:27:03.472Z,32.50
2023-03-27T11:28:23.399Z,33.20
2023-03-27T11:30:04.612Z,32.50
2023-03-27T11:31:50.102Z,33.30
2023-03-27T11:33:16.908Z,32.40
2023-03-27T11:34:37.909Z,33.20
2023-03-27T11:36:14.267Z,33.00
2023-03-27T11:37:43.093Z,32.60
2023-03-27T11:39:06.747Z,33.20
2023-03-27T11:40:17.188Z,33.00
2023-03-27T11:41:20.424Z,32.70
2023-03-27T11:42:32.777Z,32.70
2023-03-27T11:43:38.966Z,33.20
2023-03-27T11:44:45.636Z,33.20
2023-03-27T11:46:25.523Z,34.40
2023-03-27T11:47:50.939Z,32.90
2023-03-27T11:49:08.670Z,32.90
2023-03-27T11:50:39.781Z,33.70
2023-03-27T11:51:53.863Z,33.60
2023-03-27T11:53:28.451Z,33.70
2023-03-27T11:54:48.742Z,33.50
2023-03-27T11:56:09.673Z,34.10
2023-03-27T11:57:26.333Z,34.50
2023-03-27T11:58:37.446Z,34.10
2023-03-27T11:59:59.964Z,34.90
2023-03-27T12:01:23.576Z,35.80
2023-03-27T12:02:29.146Z,34.90
2023-03-27T12:03:55.714Z,35.30
2023-03-27T12:05:34.709Z,33.90
2023-03-27T12:06:51.114Z,33.90
2023-03-27T12:08:14.087Z,34.10
2023-03-27T12:09:41.580Z,34.80
2023-03-27T12:11:07.120Z,33.60
2023-03-27T12:12:17.650Z,34.90
2023-03-27T12:13:46.163Z,33.60
2023-03-27T12:15:30.978Z,33.90
2023-03-27T12:17:12.376Z,34.30
2023-03-27T12:18:37.633Z,33.70
2023-03-27T12:20:19.531Z,34.00
2023-03-27T12:21:54.089Z,34.70
2023-03-27T12:23:10.845Z,34.80
2023-03-27T12:24:57.146Z,33.70
2023-03-27T12:26:52.466Z,34.00
2023-03-27T12:28:44.644Z,34.30
2023-03-27T12:30:25.366Z,33.50
2023-03-27T12:31:31.004Z,34.00
2023-03-27T12:32:54.764Z,35.40
2023-03-27T12:34:12.134Z,35.30
2023-03-27T12:35:21.362Z,36.00
2023-03-27T12:36:27.821Z,34.40
2023-03-27T12:37:36.958Z,35.10
2023-03-27T12:38:42.702Z,34.70
2023-03-27T12:39:51.885Z,34.80
2023-03-27T12:41:10.987Z,34.70
2023-03-27T12:42:52.588Z,34.60
2023-03-27T12:43:59.466Z,36.20
2023-03-27T12:45:27.309Z,35.40
2023-03-27T12:46:38.979Z,35.30
2023-03-27T12:47:45.956Z,35.60
2023-03-27T12:48:54.230Z,36.40
2023-03-27T12:50:01.170Z,36.20
2023-03-27T12:51:15.308Z,37.00
2023-03-27T12:52:19.827Z,36.40
2023-03-27T12:53:28.179Z,36.90
2023-03-27T12:55:28.122Z,37.10
2023-03-27T12:56:36.080Z,37.30
2023-03-27T12:57:44.147Z,37.20
2023-03-27T12:58:53.019Z,37.50
2023-03-27T13:00:10.277Z,37.20
2023-03-27T13:01:38.891Z,37.10
2023-03-27T13:03:12.004Z,37.10
2023-03-27T13:04:48.433Z,37.40
2023-03-27T13:06:36.663Z,37.50
2023-03-27T13:08:11.788Z,37.90
2023-03-27T13:09:56.626Z,38.40
2023-03-27T13:11:02.585Z,38.40
2023-03-27T13:12:19.823Z,38.50
2023-03-27T13:13:45.112Z,38.60
2023-03-27T13:15:03.679Z,39.10
2023-03-27T13:16:30.365Z,39.20
2023-03-27T13:17:44.935Z,38.90
2023-03-27T13:19:20.262Z,39.10
2023-03-27T13:20:43.082Z,38.70
2023-03-27T13:22:08.830Z,38.50
2023-03-27T13:23:19.885Z,38.70
2023-03-27T13:24:34.196Z,38.60
2023-03-27T13:25:48.834Z,38.40
2023-03-27T13:27:09.658Z,38.70
2023-03-27T13:28:36.067Z,39.00
2023-03-27T13:29:50.372Z,39.10
2023-03-27T13:30:57.997Z,39.70
2023-03-27T13:32:31.786Z,39.30
2023-03-27T13:34:16.104Z,39.40
2023-03-27T13:35:21.371Z,39.60
2023-03-27T13:36:24.766Z,39.30
2023-03-27T13:37:36.824Z,39.50
2023-03-27T13:38:53.582Z,39.30
2023-03-27T13:39:56.546Z,39.30
2023-03-27T13:41:37.565Z,38.90
2023-03-27T13:42:53.338Z,38.90
2023-03-27T13:43:58.025Z,39.20
2023-03-27T13:45:35.792Z,39.00
2023-03-27T13:47:32.888Z,38.80
2023-03-27T13:49:13.002Z,39.20
2023-03-27T13:50:52.126Z,39.00
2023-03-27T13:51:54.425Z,38.60
2023-03-27T13:53:23.998Z,38.70
2023-03-27T13:54:56.768Z,38.80
2023-03-27T13:57:00.427Z,38.90
2023-03-27T13:58:43.343Z,39.30
2023-03-27T14:00:17.923Z,38.50
2023-03-27T14:02:26.031Z,38.50
2023-03-27T14:03:57.103Z,38.60
2023-03-27T14:05:19.535Z,38.20
2023-03-27T14:07:04.286Z,38.80
2023-03-27T14:08:40.277Z,38.30
2023-03-27T14:10:21.451Z,38.40
2023-03-27T14:11:38.861Z,38.70
2023-03-27T14:13:21.412Z,38.50
2023-03-27T14:14:49.359Z,38.80
2023-03-27T14:16:19.273Z,39.20
2023-03-27T14:18:06.397Z,39.90
2023-03-27T14:19:29.473Z,38.00
2023-03-27T14:20:39.668Z,38.30
2023-03-27T14:22:04.844Z,38.50
2023-03-27T14:23:32.406Z,38.30
2023-03-27T14:24:53.535Z,38.60
2023-03-27T14:26:06.850Z,38.40
2023-03-27T14:27:19.679Z,38.40
2023-03-27T14:29:02.046Z,38.40
2023-03-27T14:30:14.460Z,38.50
2023-03-27T14:31:20.307Z,38.70
2023-03-27T14:32:38.506Z,38.70
2023-03-27T14:34:03.470Z,39.40
2023-03-27T14:35:36.107Z,38.90
2023-03-27T14:36:49.702Z,38.90
2023-03-27T14:38:05.571Z,39.00
2023-03-27T14:39:16.944Z,39.80
2023-03-27T14:40:27.329Z,39.40
2023-03-27T14:41:32.371Z,39.50
2023-03-27T14:42:37.393Z,41.20
2023-03-27T14:43:47.272Z,40.50
2023-03-27T14:44:49.662Z,40.50
2023-03-27T14:45:55.730Z,40.40
2023-03-27T14:47:06.172Z,40.40
2023-03-27T14:48:29.662Z,40.40
2023-03-27T14:49:37.330Z,40.50
2023-03-27T14:50:43.915Z,40.40
2023-03-27T14:51:49.617Z,40.10
2023-03-27T14:53:17.732Z,40.40
2023-03-27T14:54:52.162Z,40.50
2023-03-27T14:56:04.222Z,40.30
2023-03-27T14:57:27.961Z,38.50
2023-03-27T14:58:33.002Z,37.60
2023-03-27T14:59:39.669Z,39.20
2023-03-27T15:00:52.410Z,39.60
2023-03-27T15:01:58.989Z,40.00
2023-03-27T15:03:16.335Z,40.00
2023-03-27T15:04:19.387Z,40.20
2023-03-27T15:05:23.227Z,40.30
2023-03-27T15:06:36.330Z,40.50
2023-03-27T15:07:41.984Z,40.50
2023-03-27T15:08:55.941Z,40.60
2023-03-27T15:10:29.761Z,40.40
2023-03-27T15:11:40.159Z,40.40
2023-03-27T15:12:48.292Z,40.40
2023-03-27T15:13:51.933Z,40.50
2023-03-27T15:15:02.431Z,40.40
2023-03-27T15:16:06.598Z,40.60
2023-03-27T15:17:15.597Z,40.60
2023-03-27T15:18:32.869Z,40.70
2023-03-27T15:19:45.747Z,36.70
2023-03-27T15:20:50.699Z,39.40
2023-03-27T15:22:03.881Z,39.90
2023-03-27T15:23:25.097Z,40.10
2023-03-27T15:24:37.268Z,40.30
2023-03-27T15:25:45.880Z,40.20
2023-03-27T15:26:50.503Z,40.20
2023-03-27T15:27:57.399Z,40.20
2023-03-27T15:29:08.968Z,40.20
2023-03-27T15:30:34.275Z,40.30
2023-03-27T15:31:37.356Z,40.40
2023-03-27T15:32:50.507Z,40.40
2023-03-27T15:34:04.614Z,40.40
2023-03-27T15:35:09.554Z,40.70
2023-03-27T15:36:28.341Z,40.50
2023-03-27T15:37:31.755Z,40.90
2023-03-27T15:38:36.876Z,41.80
2023-03-27T15:40:01.608Z,41.30
2023-03-27T15:41:09.930Z,40.90
2023-03-27T15:42:13.838Z,40.90
2023-03-27T15:43:22.645Z,41.00
2023-03-27T15:44:30.466Z,41.00
2023-03-27T15:46:04.145Z,41.60
2023-03-27T15:47:28.489Z,41.20
2023-03-27T15:48:35.136Z,41.20
2023-03-27T15:49:41.670Z,41.40
2023-03-27T15:51:07.571Z,41.70
2023-03-27T15:52:30.219Z,37.60
2023-03-27T15:53:37.142Z,40.90
2023-03-27T15:54:54.112Z,40.50
2023-03-27T15:55:57.229Z,40.50
2023-03-27T15:57:11.621Z,40.70
2023-03-27T15:58:25.106Z,41.00
2023-03-27T15:59:28.105Z,40.90
2023-03-27T16:00:31.050Z,40.90
2023-03-27T16:01:52.324Z,40.90
2023-03-27T16:02:54.900Z,41.10
2023-03-27T16:04:02.535Z,41.70
2023-03-27T16:05:07.137Z,41.20
2023-03-27T16:06:14.291Z,41.30
2023-03-27T16:07:20.780Z,41.40
2023-03-27T16:08:49.718Z,41.50
2023-03-27T16:09:59.692Z,41.60
2023-03-27T16:11:04.189Z,41.60
2023-03-27T16:12:06.486Z,41.60
2023-03-27T16:13:25.010Z,41.70
2023-03-27T16:14:40.599Z,41.90
2023-03-27T16:15:44.842Z,41.80
2023-03-27T16:16:48.205Z,41.90
2023-03-27T16:17:52.028Z,40.50
2023-03-27T16:18:57.775Z,38.40
2023-03-27T16:20:07.601Z,38.60
2023-03-27T16:21:13.335Z,38.80
2023-03-27T16:22:27.142Z,40.90
2023-03-27T16:23:29.490Z,40.90
2023-03-27T16:24:31.837Z,41.10
2023-03-27T16:25:34.308Z,41.30
2023-03-27T16:26:36.565Z,41.30
2023-03-27T16:27:53.042Z,41.60
2023-03-27T16:28:57.967Z,41.60
2023-03-27T16:30:00.513Z,42.00
2023-03-27T16:31:17.488Z,41.70
2023-03-27T16:32:22.305Z,41.80
2023-03-27T16:33:27.375Z,41.90
2023-03-27T16:34:29.646Z,42.10
2023-03-27T16:35:32.564Z,42.20
2023-03-27T16:36:35.529Z,42.70
2023-03-27T16:37:37.954Z,39.80
2023-03-27T16:38:41.923Z,39.20
2023-03-27T16:39:44.306Z,39.30
2023-03-27T16:40:46.719Z,39.10
2023-03-27T16:41:49.261Z,39.70
2023-03-27T16:42:51.707Z,39.20
2023-03-27T16:43:54.134Z,39.10
2023-03-27T16:44:56.580Z,39.30
2023-03-27T16:45:59.408Z,39.30
2023-03-27T16:47:02.827Z,39.50
2023-03-27T16:48:06.663Z,38.50
2023-03-27T16:49:12.754Z,38.50
2023-03-27T16:50:20.557Z,38.60
2023-03-27T16:51:25.858Z,39.00
2023-03-27T16:52:28.203Z,39.00
2023-03-27T16:53:30.594Z,39.20
2023-03-27T16:54:32.981Z,39.20
2023-03-27T16:55:35.493Z,39.60
2023-03-27T16:56:37.959Z,41.20
2023-03-27T16:57:41.752Z,41.40
2023-03-27T16:58:44.072Z,40.60
2023-03-27T16:59:46.323Z,40.50
2023-03-27T17:00:48.737Z,40.10
2023-03-27T17:01:51.108Z,39.90
2023-03-27T17:02:53.721Z,39.70
2023-03-27T17:03:56.335Z,40.00
2023-03-27T17:04:58.887Z,39.70
2023-03-27T17:06:02.475Z,39.70
2023-03-27T17:07:05.933Z,39.70
2023-03-27T17:08:08.682Z,39.60
2023-03-27T17:09:11.324Z,40.20
2023-03-27T17:10:14.227Z,39.60
2023-03-27T17:11:16.941Z,39.60
2023-03-27T17:12:19.466Z,39.50
2023-03-27T17:13:22.366Z,39.60
2023-03-27T17:14:25.072Z,39.60
2023-03-27T17:15:27.531Z,39.40
2023-03-27T17:16:30.310Z,39.40
2023-03-27T17:17:33.385Z,39.40
2023-03-27T17:18:36.396Z,39.50
2023-03-27T17:19:38.840Z,39.40
2023-03-27T17:20:41.222Z,39.40
2023-03-27T17:21:43.676Z,39.40
2023-03-27T17:22:46.074Z,39.50
2023-03-27T17:23:48.924Z,39.70
2023-03-27T17:24:56.697Z,39.50
2023-03-27T17:26:01.650Z,39.50
2023-03-27T17:27:03.965Z,39.70
2023-03-27T17:28:06.999Z,39.40
2023-03-27T17:29:10.444Z,39.70
2023-03-27T17:30:14.832Z,39.60
2023-03-27T17:31:20.770Z,39.60
2023-03-27T17:32:25.353Z,39.50
2023-03-27T17:33:28.419Z,39.70
2023-03-27T17:34:30.857Z,39.70
2023-03-27T17:35:33.199Z,39.80
2023-03-27T17:36:44.859Z,39.60
2023-03-27T17:37:52.211Z,39.70
2023-03-27T17:38:54.503Z,39.70
2023-03-27T17:39:57.127Z,39.80
2023-03-27T17:40:59.513Z,39.90
2023-03-27T17:42:01.887Z,39.80
2023-03-27T17:43:04.222Z,39.70
2023-03-27T17:44:07.968Z,39.80
2023-03-27T17:45:10.993Z,39.90
2023-03-27T17:46:14.149Z,40.10
2023-03-27T17:47:17.208Z,40.20
2023-03-27T17:48:19.723Z,40.00
2023-03-27T17:49:22.114Z,40.00
2023-03-27T17:50:24.448Z,40.10
2023-03-27T17:51:26.781Z,40.20
2023-03-27T17:52:29.128Z,40.20
2023-03-27T17:53:31.564Z,40.00
2023-03-27T17:54:34.895Z,40.00
2023-03-27T17:55:38.139Z,40.20
2023-03-27T17:56:40.946Z,40.40
2023-03-27T17:57:47.364Z,40.40
2023-03-27T17:58:51.509Z,40.40
2023-03-27T17:59:53.878Z,40.50
2023-03-27T18:00:56.783Z,40.50
2023-03-27T18:01:59.365Z,40.50
2023-03-27T18:03:02.491Z,40.60
2023-03-27T18:04:05.028Z,40.50
2023-03-27T18:05:07.648Z,40.30
2023-03-27T18:06:10.359Z,40.30
2023-03-27T18:07:12.742Z,40.30
2023-03-27T18:08:17.223Z,40.20
2023-03-27T18:09:19.657Z,40.20
2023-03-27T18:10:22.122Z,40.30
2023-03-27T18:11:24.497Z,40.40
2023-03-27T18:12:26.886Z,40.40
2023-03-27T18:13:31.115Z,40.50
2023-03-27T18:14:33.407Z,40.50
2023-03-27T18:15:35.928Z,40.50