createdAt,value
2017-09-28T00:02:17.551Z,100245.70
2017-09-28T00:06:21.015Z,100237.66
2017-09-28T00:10:24.493Z,100239.66
2017-09-28T00:14:27.938Z,100238.29
2017-09-28T00:18:31.439Z,100231.59
2017-09-28T00:22:34.907Z,100229.82
2017-09-28T00:26:39.162Z,100227.50
2017-09-28T00:30:42.807Z,100223.54
2017-09-28T00:34:46.283Z,100222.31
2017-09-28T00:38:49.736Z,100230.08
2017-09-28T00:42:53.580Z,100234.30
2017-09-28T00:46:57.031Z,100233.89
2017-09-28T00:51:00.507Z,100234.30
2017-09-28T00:55:03.999Z,100240.80
2017-09-28T00:59:08.244Z,100242.70
2017-09-28T01:03:11.706Z,100246.80
2017-09-28T01:07:15.203Z,100241.47
2017-09-28T01:11:18.669Z,100245.15
2017-09-28T01:15:22.152Z,100241.06
2017-09-28T01:19:26.365Z,100239.41
2017-09-28T01:23:30.644Z,100241.31
2017-09-28T01:27:34.113Z,100248.13
2017-09-28T01:31:37.585Z,100243.22
2017-09-28T01:35:41.043Z,100239.66
2017-09-28T01:39:44.535Z,100241.95
2017-09-28T01:43:47.995Z,100240.30
2017-09-28T01:47:51.466Z,100236.20
2017-09-28T01:51:54.917Z,100235.39
2017-09-28T01:55:58.391Z,100235.26
2017-09-28T02:00:01.847Z,100229.52
2017-09-28T02:04:06.116Z,100232.66
2017-09-28T02:08:09.571Z,100230.06
2017-09-28T02:12:13.043Z,100234.02
2017-09-28T02:16:16.490Z,100227.05
2017-09-28T02:20:19.954Z,100226.63
2017-09-28T02:24:23.409Z,100224.45
2017-09-28T02:28:27.662Z,100228.00
2017-09-28T02:32:31.128Z,100228.09
2017-09-28T02:36:34.979Z,100236.72
2017-09-28T02:40:39.186Z,100227.68
2017-09-28T02:44:43.432Z,100231.36
2017-09-28T02:48:46.887Z,100222.89
2017-09-28T02:52:50.623Z,100224.67
2017-09-28T02:56:54.080Z,100221.53
2017-09-28T03:00:57.570Z,100225.21
2017-09-28T03:05:01.031Z,100218.94
2017-09-28T03:09:04.507Z,100213.61
2017-09-28T03:13:07.963Z,100213.73
2017-09-28T03:17:11.448Z,100212.78
2017-09-28T03:21:14.933Z,100212.37
2017-09-28T03:25:18.538Z,100217.51
2017-09-28T03:29:22.000Z,100224.87
2017-09-28T03:33:26.251Z,100229.50
2017-09-28T03:37:29.714Z,100231.81
2017-09-28T03:41:33.208Z,100231.94
2017-09-28T03:45:36.676Z,100237.80
2017-09-28T03:49:40.163Z,100244.34
2017-09-28T03:53:44.383Z,100245.28
2017-09-28T03:57:48.641Z,100243.52
2017-09-28T04:01:52.092Z,100249.50
2017-09-28T04:05:55.588Z,100237.74
2017-09-28T04:09:59.060Z,100232.41
2017-09-28T04:14:02.556Z,100232.83
2017-09-28T04:18:06.014Z,100233.50
2017-09-28T04:22:09.491Z,100239.77
2017-09-28T04:26:12.946Z,100244.27
2017-09-28T04:30:16.423Z,100243.03
2017-09-28T04:34:19.887Z,100234.03
2017-09-28T04:38:24.140Z,100232.13
2017-09-28T04:42:27.595Z,100229.53
2017-09-28T04:46:31.091Z,100223.80
2017-09-28T04:50:34.630Z,100229.66
2017-09-28T04:54:38.891Z,100225.70
2017-09-28T04:58:42.341Z,100227.06
2017-09-28T05:02:46.183Z,100228.42
2017-09-28T05:06:50.402Z,100229.38
2017-09-28T05:10:54.674Z,100219.92
2017-09-28T05:14:58.130Z,100224.02
2017-09-28T05:19:02.375Z,100228.11
2017-09-28T05:23:05.856Z,100229.06
2017-09-28T05:27:09.362Z,100236.70
2017-09-28T05:31:12.834Z,100247.73
2017-09-28T05:35:16.323Z,100248.27
2017-09-28T05:39:19.782Z,100244.19
2017-09-28T05:43:23.270Z,100242.82
2017-09-28T05:47:26.740Z,100243.23
2017-09-28T05:51:30.222Z,100235.46
2017-09-28T05:55:34.482Z,100241.39
2017-09-28T05:59:37.978Z,100240.72
2017-09-28T06:03:41.438Z,100251.56
2017-09-28T06:07:44.926Z,100250.90
2017-09-28T06:11:48.387Z,100251.50
2017-09-28T06:15:52.636Z,100246.20
2017-09-28T06:19:56.099Z,100244.05
2017-09-28T06:23:59.598Z,100243.83
2017-09-28T06:28:03.067Z,100243.98
2017-09-28T06:32:06.567Z,100245.62
2017-09-28T06:36:10.022Z,100253.17
2017-09-28T06:40:13.509Z,100253.59
2017-09-28T06:44:16.966Z,100264.37
2017-09-28T06:48:20.455Z,100261.64
2017-09-28T06:52:24.682Z,100271.47
2017-09-28T06:56:28.954Z,100285.11
2017-09-28T07:00:32.462Z,100286.06
2017-09-28T07:04:36.239Z,100285.11
2017-09-28T07:08:40.467Z,100290.02
2017-09-28T07:12:44.994Z,100289.61
2017-09-28T07:16:49.231Z,100290.02
2017-09-28T07:20:53.039Z,100289.20
2017-09-28T07:24:57.267Z,100289.20
2017-09-28T07:29:01.532Z,100290.44
2017-09-28T07:33:05.013Z,100294.78
2017-09-28T07:37:08.814Z,100290.16
2017-09-28T07:41:13.046Z,100287.14
2017-09-28T07:45:16.530Z,100288.50
2017-09-28T07:49:20.759Z,100283.46
2017-09-28T07:53:25.017Z,100278.70
2017-09-28T07:57:28.491Z,100267.80
2017-09-28T08:01:32.747Z,100272.17
2017-09-28T08:05:36.206Z,100272.07
2017-09-28T08:09:39.705Z,100273.44
2017-09-28T08:13:43.232Z,100269.50
2017-09-28T08:17:46.728Z,100265.98
2017-09-28T08:21:50.189Z,100273.40
2017-09-28T08:25:53.980Z,100277.65
2017-09-28T08:30:00.779Z,100282.34
2017-09-28T08:34:04.591Z,100288.08
2017-09-28T08:38:08.054Z,100281.95
2017-09-28T08:42:11.908Z,100281.29
2017-09-28T08:46:15.379Z,100274.91
2017-09-28T08:50:19.241Z,100273.11
2017-09-28T08:54:22.708Z,100279.01
2017-09-28T08:58:26.547Z,100283.61
2017-09-28T09:02:30.775Z,100280.47
2017-09-28T09:06:35.316Z,100275.14
2017-09-28T09:10:38.843Z,100273.91
2017-09-28T09:14:42.772Z,100274.86
2017-09-28T09:18:46.230Z,100279.08
2017-09-28T09:22:50.776Z,100284.24
2017-09-28T09:26:54.997Z,100290.66
2017-09-28T09:30:59.531Z,100288.97
2017-09-28T09:35:03.755Z,100293.20
2017-09-28T09:39:08.444Z,100290.88
2017-09-28T09:43:11.917Z,100288.41
2017-09-28T09:47:15.692Z,100289.36
2017-09-28T09:51:19.150Z,100289.89
2017-09-28T09:55:22.945Z,100281.71
2017-09-28T09:59:26.418Z,100282.25
2017-09-28T10:03:30.262Z,100268.08
2017-09-28T10:08:02.028Z,100273.81
2017-09-28T10:12:13.294Z,100275.05
2017-09-28T10:16:20.351Z,100271.50
2017-09-28T10:20:24.126Z,100266.04
2017-09-28T10:24:28.355Z,100265.09
2017-09-28T10:28:32.176Z,100275.75
2017-09-28T10:32:35.700Z,100288.44
2017-09-28T10:36:39.456Z,100280.38
2017-09-28T10:40:42.918Z,100284.87
2017-09-28T10:44:46.712Z,100271.66
2017-09-28T10:48:50.939Z,100276.56
2017-09-28T10:52:55.575Z,100278.79
2017-09-28T10:56:59.030Z,100276.47
2017-09-28T11:01:02.796Z,100276.76
2017-09-28T11:05:06.268Z,100260.27
2017-09-28T11:09:10.020Z,100249.22
2017-09-28T11:13:13.486Z,100235.86
2017-09-28T11:17:17.332Z,100225.80
2017-09-28T11:21:21.549Z,100247.09
2017-09-28T11:25:26.099Z,100260.73
2017-09-28T11:29:29.577Z,100263.46
2017-09-28T11:33:33.415Z,100255.69
2017-09-28T11:37:37.648Z,100251.05
2017-09-28T11:41:41.456Z,100251.47
2017-09-28T11:45:45.646Z,100248.35
2017-09-28T11:49:49.495Z,100255.49
2017-09-28T11:53:53.720Z,100253.45
2017-09-28T11:57:58.255Z,100251.30
2017-09-28T12:02:02.469Z,100252.56
2017-09-28T12:06:07.112Z,100243.30
2017-09-28T12:10:11.335Z,100256.27
2017-09-28T12:14:15.879Z,100257.09
2017-09-28T12:18:19.346Z,100247.41
2017-09-28T12:22:23.195Z,100257.37
2017-09-28T12:26:27.422Z,100246.36
2017-09-28T12:30:32.046Z,100244.46
2017-09-28T12:34:36.267Z,100244.05
2017-09-28T12:38:40.920Z,100246.77
2017-09-28T12:42:44.453Z,100249.79
2017-09-28T12:46:48.239Z,100246.11
2017-09-28T12:50:52.576Z,100251.16
2017-09-28T12:54:56.391Z,100249.94
2017-09-28T12:58:59.846Z,100247.84
2017-09-28T13:03:03.713Z,100246.34
2017-09-28T13:07:07.174Z,100243.20
2017-09-28T13:11:10.999Z,100246.34
2017-09-28T13:15:14.459Z,100248.13
2017-09-28T13:19:18.246Z,100247.30
2017-09-28T13:23:22.471Z,100250.56
2017-09-28T13:27:27.123Z,100258.75
2017-09-28T13:31:30.581Z,100261.61
2017-09-28T13:35:34.413Z,100257.23
2017-09-28T13:39:37.857Z,100254.32
2017-09-28T13:43:41.648Z,100249.41
2017-09-28T13:47:45.874Z,100250.64
2017-09-28T13:51:50.395Z,100247.81
2017-09-28T13:55:54.750Z,100256.69
2017-09-28T13:59:58.592Z,100252.06
2017-09-28T14:04:02.062Z,100249.07
2017-09-28T14:08:06.600Z,100244.44
2017-09-28T14:12:10.059Z,100244.34
2017-09-28T14:16:13.918Z,100247.00
2017-09-28T14:20:17.383Z,100235.05
2017-09-28T14:24:21.246Z,100234.98
2017-09-28T14:28:24.724Z,100236.68
2017-09-28T14:32:28.554Z,100237.11
2017-09-28T14:36:32.778Z,100232.12
2017-09-28T14:40:37.334Z,100234.88
2017-09-28T14:44:40.835Z,100239.41
2017-09-28T14:48:44.646Z,100235.98
2017-09-28T14:52:48.112Z,100232.12
2017-09-28T14:56:51.962Z,100220.49
2017-09-28T15:00:56.190Z,100223.25
2017-09-28T15:05:00.723Z,100222.70
2017-09-28T15:09:04.971Z,100223.78
2017-09-28T15:13:08.866Z,100227.34
2017-09-28T15:17:13.121Z,100232.39
2017-09-28T15:21:16.879Z,100229.94
2017-09-28T15:25:20.334Z,100236.22
2017-09-28T15:29:24.117Z,100244.41
2017-09-28T15:33:28.346Z,100225.45
2017-09-28T15:37:32.988Z,100236.97
2017-09-28T15:41:37.221Z,100234.78
2017-09-28T15:45:41.023Z,100229.88
2017-09-28T15:49:45.250Z,100233.84
2017-09-28T15:53:49.887Z,100240.98
2017-09-28T15:57:54.113Z,100238.25
2017-09-28T16:01:58.654Z,100232.66
2017-09-28T16:06:02.091Z,100239.89
2017-09-28T16:10:05.859Z,100243.72
2017-09-28T16:14:10.090Z,100255.80
2017-09-28T16:18:14.615Z,100253.97
2017-09-28T16:22:18.848Z,100253.83
2017-09-28T16:26:23.488Z,100252.95
2017-09-28T16:30:26.924Z,100251.53
2017-09-28T16:34:30.764Z,100251.66
2017-09-28T16:38:34.226Z,100246.87
2017-09-28T16:42:38.030Z,100249.45
2017-09-28T16:46:41.510Z,100250.50
2017-09-28T16:50:45.281Z,100252.67
2017-09-28T16:54:48.739Z,100257.44
2017-09-28T16:58:53.263Z,100257.13
2017-09-28T17:02:56.735Z,100256.84
2017-09-28T17:07:01.400Z,100262.16
2017-09-28T17:11:04.859Z,100260.92
2017-09-28T17:15:08.648Z,100258.41
2017-09-28T17:19:12.887Z,100245.44
2017-09-28T17:23:16.694Z,100249.25
2017-09-28T17:27:20.154Z,100254.42
2017-09-28T17:31:23.915Z,100253.57
2017-09-28T17:35:27.375Z,100258.20
2017-09-28T17:43:50.615Z,100265.30
2017-09-28T17:47:54.088Z,100263.10
2017-09-28T17:51:57.935Z,100262.41
2017-09-28T17:56:02.162Z,100264.19
2017-09-28T18:00:06.800Z,100264.28
2017-09-28T18:04:11.043Z,100264.00
2017-09-28T18:08:14.948Z,100261.81
2017-09-28T18:12:18.411Z,100262.22
2017-09-28T18:16:22.267Z,100266.03
2017-09-28T18:20:25.759Z,100264.26
2017-09-28T18:24:30.407Z,100261.66
2017-09-28T18:28:34.848Z,100269.98
2017-09-28T18:32:38.656Z,100263.66
2017-09-28T18:36:42.120Z,100263.80
2017-09-28T18:40:45.980Z,100257.92
2017-09-28T18:44:49.446Z,100256.27
2017-09-28T18:48:53.295Z,100253.95
2017-09-28T18:52:57.549Z,100264.59
2017-09-28T18:57:01.412Z,100274.69
2017-09-28T19:01:04.866Z,100275.64
2017-09-28T19:05:08.806Z,100272.91
2017-09-28T19:09:12.284Z,100273.45
2017-09-28T19:13:16.087Z,100273.96
2017-09-28T19:17:20.320Z,100273.04
2017-09-28T19:21:24.247Z,100273.96
2017-09-28T19:25:27.719Z,100271.36
2017-09-28T19:29:31.540Z,100270.13
2017-09-28T19:33:35.763Z,100271.08
2017-09-28T19:37:39.598Z,100270.13
2017-09-28T19:41:43.828Z,100266.98
2017-09-28T19:45:47.636Z,100263.43
2017-09-28T19:49:51.867Z,100271.20
2017-09-28T19:53:55.652Z,100269.43
2017-09-28T19:57:59.116Z,100264.92
2017-09-28T20:02:02.896Z,100266.83
2017-09-28T20:06:07.127Z,100252.77
2017-09-28T20:10:10.940Z,100258.33
2017-09-28T20:14:14.399Z,100253.28
2017-09-28T20:18:18.273Z,100260.64
2017-09-28T20:22:21.735Z,100250.14
2017-09-28T20:26:25.484Z,100251.09
2017-09-28T20:30:29.706Z,100249.31
2017-09-28T20:34:34.236Z,100254.36
2017-09-28T20:38:38.461Z,100251.22
2017-09-28T20:42:43.090Z,100254.49
2017-09-28T20:46:47.315Z,100259.00
2017-09-28T20:50:51.851Z,100259.95
2017-09-28T20:54:56.075Z,100256.81
2017-09-28T20:59:00.590Z,100247.25
2017-09-28T21:03:04.068Z,100251.48
2017-09-28T21:07:07.941Z,100248.34
2017-09-28T21:11:11.403Z,100251.06
2017-09-28T21:15:15.151Z,100250.24
2017-09-28T21:19:19.376Z,100252.02
2017-09-28T21:23:23.927Z,100251.48
2017-09-28T21:27:27.386Z,100249.19
2017-09-28T21:31:31.244Z,100247.59
2017-09-28T21:35:34.720Z,100247.31
2017-09-28T21:39:38.475Z,100245.09
2017-09-28T21:43:41.938Z,100239.63
2017-09-28T21:47:45.784Z,100232.94
2017-09-28T21:51:50.015Z,100230.63
2017-09-28T21:55:53.824Z,100228.97
2017-09-28T21:59:58.060Z,100237.16
2017-09-28T22:04:01.868Z,100229.92
2017-09-28T22:08:05.331Z,100226.78
2017-09-28T22:12:09.186Z,100231.83
2017-09-28T22:16:13.411Z,100227.87
2017-09-28T22:20:17.949Z,100231.01
2017-09-28T22:24:22.166Z,100228.81
2017-09-28T22:28:26.807Z,100226.50
2017-09-28T22:32:31.157Z,100225.67
2017-09-28T22:36:35.080Z,100221.59
2017-09-28T22:40:38.547Z,100218.95
2017-09-28T22:44:43.058Z,100212.12
2017-09-28T22:48:46.542Z,100218.09
2017-09-28T22:52:50.313Z,100214.95
2017-09-28T22:56:54.607Z,100208.55
2017-09-28T23:00:58.453Z,100210.45
2017-09-28T23:05:02.676Z,100212.64
2017-09-28T23:09:07.321Z,100210.86
2017-09-28T23:13:10.859Z,100208.27
2017-09-28T23:17:14.638Z,100203.34
2017-09-28T23:21:18.870Z,100206.90
2017-09-28T23:25:22.684Z,100217.41
2017-09-28T23:29:26.146Z,100211.53
2017-09-28T23:33:29.994Z,100210.70
2017-09-28T23:37:34.258Z,100208.39
2017-09-28T23:41:38.047Z,100210.70
2017-09-28T23:45:41.499Z,100213.98
2017-09-28T23:49:45.300Z,100204.02
2017-09-28T23:53:48.772Z,100198.43
2017-09-28T23:57:53.299Z,100194.88
