createdAt,value
2023-03-06T00:07:27.935Z,100810
2023-03-06T00:12:27.916Z,100800
2023-03-06T00:17:27.948Z,100790
2023-03-06T00:22:27.937Z,100790
2023-03-06T00:27:27.923Z,100790
2023-03-06T00:32:27.989Z,100790
2023-03-06T00:42:27.937Z,100780
2023-03-06T00:52:27.953Z,100780
2023-03-06T00:57:27.953Z,100770
2023-03-06T01:02:28.086Z,100760
2023-03-06T01:37:27.930Z,100710
2023-03-06T01:42:27.972Z,100710
2023-03-06T01:47:29.451Z,100710
2023-03-06T02:17:27.960Z,100690
2023-03-06T02:27:27.985Z,100690
2023-03-06T02:37:28.012Z,100690
2023-03-06T02:42:27.980Z,100680
2023-03-06T02:47:27.945Z,100680
2023-03-06T02:52:27.989Z,100670
2023-03-06T02:57:27.975Z,100670
2023-03-06T03:02:27.943Z,100650
2023-03-06T03:17:27.958Z,100630
2023-03-06T03:27:27.988Z,100620
2023-03-06T03:32:28.032Z,100610
2023-03-06T04:07:28.005Z,100570
2023-03-06T04:27:27.973Z,100560
2023-03-06T04:42:28.004Z,100550
2023-03-06T05:02:28.214Z,100530
2023-03-06T05:17:28.002Z,100520
2023-03-06T05:32:28.037Z,100510
2023-03-06T05:37:27.998Z,100510
2023-03-06T06:17:28.027Z,100490
2023-03-06T06:32:28.063Z,100490
2023-03-06T06:37:28.029Z,100490
2023-03-06T06:42:33.280Z,100490
2023-03-06T06:47:28.136Z,100490
2023-03-06T06:52:28.065Z,100490
2023-03-06T07:02:28.040Z,100490
2023-03-06T07:07:28.000Z,100490
2023-03-06T07:17:28.017Z,100500
2023-03-06T07:27:28.063Z,100500
2023-03-06T07:37:28.027Z,100510
2023-03-06T07:42:28.083Z,100510
2023-03-06T07:57:28.049Z,100510
2023-03-06T08:02:28.043Z,100510
2023-03-06T08:07:28.025Z,100510
2023-03-06T08:12:28.032Z,100510
2023-03-06T08:17:28.076Z,100510
2023-03-06T08:22:28.053Z,100510
2023-03-06T08:27:28.057Z,100510
2023-03-06T08:37:28.122Z,100510
2023-03-06T08:42:28.043Z,100510
2023-03-06T08:47:28.038Z,100510
2023-03-06T08:57:28.052Z,100520
2023-03-06T09:07:28.025Z,100520
2023-03-06T09:12:29.286Z,100520
2023-03-06T09:17:28.065Z,100510
2023-03-06T09:27:28.064Z,100520
2023-03-06T09:32:28.057Z,100510
2023-03-06T09:37:28.051Z,100500
2023-03-06T09:47:28.050Z,100500
2023-03-06T10:02:28.191Z,100500
2023-03-06T10:07:28.065Z,100490
2023-03-06T10:12:28.064Z,100490
2023-03-06T10:17:28.049Z,100490
2023-03-06T10:22:28.068Z,100490
2023-03-06T10:27:28.063Z,100490
2023-03-06T10:32:34.236Z,100480
2023-03-06T10:37:28.074Z,100480
2023-03-06T10:42:28.991Z,100500
2023-03-06T10:47:28.059Z,100500
2023-03-06T10:52:28.065Z,100500
2023-03-06T10:57:28.078Z,100490
2023-03-06T11:02:28.058Z,100500
2023-03-06T11:07:28.376Z,100500
2023-03-06T11:12:28.058Z,100510
2023-03-06T11:17:28.059Z,100500
2023-03-06T11:22:28.112Z,100480
2023-03-06T11:27:28.066Z,100480
2023-03-06T11:32:28.086Z,100490
2023-03-06T11:37:28.091Z,100500
2023-03-06T11:42:28.115Z,100490
2023-03-06T11:47:28.077Z,100480
2023-03-06T11:52:28.095Z,100460
2023-03-06T11:57:28.077Z,100460
2023-03-06T12:02:28.109Z,100460
2023-03-06T12:07:28.081Z,100460
2023-03-06T12:12:28.116Z,100460
2023-03-06T12:17:28.059Z,100440
2023-03-06T12:22:30.143Z,100430
2023-03-06T12:27:28.100Z,100440
2023-03-06T12:32:28.131Z,100420
2023-03-06T12:37:28.065Z,100410
2023-03-06T12:42:28.119Z,100410
2023-03-06T12:47:28.118Z,100410
2023-03-06T12:52:30.447Z,100410
2023-03-06T12:57:28.084Z,100410
2023-03-06T13:02:28.179Z,100410
2023-03-06T13:07:28.110Z,100410
2023-03-06T13:12:28.104Z,100390
2023-03-06T13:17:28.122Z,100380
2023-03-06T13:22:28.078Z,100380
2023-03-06T13:27:28.084Z,100380
2023-03-06T13:32:28.119Z,100370
2023-03-06T13:37:28.119Z,100360
2023-03-06T13:42:28.100Z,100350
2023-03-06T13:47:28.082Z,100350
2023-03-06T13:52:28.137Z,100350
2023-03-06T13:57:28.132Z,100350
2023-03-06T14:02:28.172Z,100340
2023-03-06T14:17:28.121Z,100330
2023-03-06T14:22:28.133Z,100320
2023-03-06T14:27:28.149Z,100310
2023-03-06T14:32:28.205Z,100310
2023-03-06T14:37:28.116Z,100300
2023-03-06T14:42:28.145Z,100290
2023-03-06T14:47:28.124Z,100290
2023-03-06T14:57:28.143Z,100290
2023-03-06T15:02:28.130Z,100280
2023-03-06T15:07:28.114Z,100280
2023-03-06T15:12:29.494Z,100300
2023-03-06T15:17:28.114Z,100300
2023-03-06T15:22:28.154Z,100290
2023-03-06T15:27:28.137Z,100290
2023-03-06T15:37:28.161Z,100260
2023-03-06T15:47:28.130Z,100250
2023-03-06T15:52:28.134Z,100240
2023-03-06T15:57:28.181Z,100240
2023-03-06T16:02:28.146Z,100240
2023-03-06T16:07:28.436Z,100240
2023-03-06T16:12:28.401Z,100230
2023-03-06T16:17:28.154Z,100230
2023-03-06T16:22:28.164Z,100230
2023-03-06T16:27:28.127Z,100220
2023-03-06T16:32:28.870Z,100220
2023-03-06T16:37:28.152Z,100210
2023-03-06T16:42:28.122Z,100200
2023-03-06T16:52:28.156Z,100190
2023-03-06T17:02:28.156Z,100180
2023-03-06T17:22:28.180Z,100170
2023-03-06T17:27:28.158Z,100170
2023-03-06T17:32:28.196Z,100170
2023-03-06T17:37:28.227Z,100170
2023-03-06T17:42:28.194Z,100170
2023-03-06T17:47:28.179Z,100170
2023-03-06T17:52:28.192Z,100170
2023-03-06T18:02:28.195Z,100150
2023-03-06T18:07:28.158Z,100160
2023-03-06T18:22:28.193Z,100150
2023-03-06T18:32:28.232Z,100140
2023-03-06T18:47:28.192Z,100110
2023-03-06T18:52:28.179Z,100110
2023-03-06T19:02:28.200Z,100090
2023-03-06T19:07:28.191Z,100080
2023-03-06T19:12:28.220Z,100080
2023-03-06T19:22:28.205Z,100060
2023-03-06T19:27:28.217Z,100050
2023-03-06T19:32:28.230Z,100040
2023-03-06T19:37:28.224Z,100040
2023-03-06T19:42:28.223Z,100030
2023-03-06T19:47:28.205Z,100020
2023-03-06T19:52:28.208Z,100010
2023-03-06T19:57:28.214Z,100010
2023-03-06T20:02:28.198Z,100000
2023-03-06T20:07:28.210Z,100000
2023-03-06T20:12:28.242Z,99990
2023-03-06T20:17:28.184Z,99980
2023-03-06T20:22:28.242Z,99970
2023-03-06T20:27:28.200Z,99970
2023-03-06T20:37:28.229Z,99940
2023-03-06T20:42:28.189Z,99940
2023-03-06T20:52:28.217Z,99930
2023-03-06T21:07:28.246Z,99920
2023-03-06T21:12:28.218Z,99900
2023-03-06T21:17:28.229Z,99900
2023-03-06T21:22:28.201Z,99890
2023-03-06T21:27:28.205Z,99880
2023-03-06T21:32:28.374Z,99870
2023-03-06T21:42:28.211Z,99850
2023-03-06T21:47:28.231Z,99840
2023-03-06T21:52:28.240Z,99830
2023-03-06T22:12:28.215Z,99810
2023-03-06T22:17:28.249Z,99800
2023-03-06T22:22:28.248Z,99790
2023-03-06T22:37:28.252Z,99770
2023-03-06T22:47:28.248Z,99760
2023-03-06T23:02:28.221Z,99760
2023-03-06T23:07:28.268Z,99750
2023-03-06T23:12:28.242Z,99760
2023-03-06T23:22:28.277Z,99750
2023-03-06T23:27:28.256Z,99750
2023-03-06T23:32:28.348Z,99740
2023-03-06T23:37:28.279Z,99740
2023-03-06T23:42:28.226Z,99740
2023-03-06T23:47:28.269Z,99730
2023-03-06T23:57:28.292Z,99740
