createdAt,value
2022-09-14T00:01:27.091Z,11.85
2022-09-14T00:03:56.665Z,11.91
2022-09-14T00:06:24.171Z,11.86
2022-09-14T00:08:53.126Z,11.93
2022-09-14T00:11:21.914Z,11.89
2022-09-14T00:13:49.289Z,11.77
2022-09-14T00:16:21.196Z,11.76
2022-09-14T00:19:06.155Z,11.87
2022-09-14T00:21:35.649Z,11.89
2022-09-14T00:24:03.870Z,11.88
2022-09-14T00:26:30.879Z,11.82
2022-09-14T00:28:59.266Z,11.86
2022-09-14T00:31:27.012Z,11.83
2022-09-14T00:33:54.378Z,11.74
2022-09-14T00:36:25.428Z,11.74
2022-09-14T00:38:55.245Z,11.73
2022-09-14T00:41:25.318Z,11.89
2022-09-14T00:43:58.248Z,11.70
2022-09-14T00:46:27.899Z,11.80
2022-09-14T00:48:58.877Z,11.84
2022-09-14T00:51:26.764Z,11.75
2022-09-14T00:53:54.175Z,11.82
2022-09-14T00:56:21.901Z,11.86
2022-09-14T00:58:51.629Z,11.89
2022-09-14T01:01:19.257Z,11.92
2022-09-14T01:03:46.431Z,11.89
2022-09-14T01:06:28.577Z,11.80
2022-09-14T01:09:27.732Z,11.86
2022-09-14T01:11:57.845Z,11.87
2022-09-14T01:14:44.374Z,11.89
2022-09-14T01:17:39.216Z,11.88
2022-09-14T01:20:09.212Z,11.87
2022-09-14T01:22:50.517Z,11.80
2022-09-14T01:25:36.022Z,11.99
2022-09-14T01:28:10.919Z,11.91
2022-09-14T01:30:41.747Z,11.86
2022-09-14T01:33:24.340Z,11.91
2022-09-14T01:35:58.576Z,11.97
2022-09-14T01:38:32.568Z,11.90
2022-09-14T01:41:03.789Z,11.86
2022-09-14T01:43:45.178Z,11.94
2022-09-14T01:46:25.968Z,12.03
2022-09-14T01:49:02.555Z,12.03
2022-09-14T01:51:49.078Z,11.99
2022-09-14T01:54:18.776Z,12.03
2022-09-14T01:56:53.995Z,12.07
2022-09-14T01:59:28.269Z,12.07
2022-09-14T02:02:04.961Z,12.11
2022-09-14T02:05:06.099Z,12.11
2022-09-14T02:07:34.215Z,12.03
2022-09-14T02:10:03.813Z,12.02
2022-09-14T02:12:31.158Z,12.03
2022-09-14T02:14:58.364Z,11.99
2022-09-14T02:17:25.350Z,12.01
2022-09-14T02:20:02.108Z,12.06
2022-09-14T02:22:31.578Z,11.89
2022-09-14T02:24:59.014Z,12.01
2022-09-14T02:27:26.549Z,12.07
2022-09-14T02:29:54.103Z,11.94
2022-09-14T02:32:45.415Z,12.02
2022-09-14T02:35:24.531Z,11.84
2022-09-14T02:37:54.506Z,11.93
2022-09-14T02:40:39.177Z,11.86
2022-09-14T02:43:06.081Z,11.85
2022-09-14T02:45:45.372Z,11.81
2022-09-14T02:48:15.163Z,11.88
2022-09-14T02:51:00.673Z,11.69
2022-09-14T02:53:27.598Z,11.77
2022-09-14T02:56:00.287Z,11.86
2022-09-14T02:58:35.252Z,11.93
2022-09-14T03:01:03.405Z,11.97
2022-09-14T03:03:35.342Z,11.85
2022-09-14T03:06:03.470Z,11.87
2022-09-14T03:08:30.594Z,11.85
2022-09-14T03:10:57.617Z,11.92
2022-09-14T03:13:24.957Z,11.87
2022-09-14T03:15:52.179Z,11.81
2022-09-14T03:18:19.632Z,11.84
2022-09-14T03:20:46.875Z,11.93
2022-09-14T03:23:14.005Z,11.95
2022-09-14T03:25:43.974Z,11.99
2022-09-14T03:28:12.628Z,11.86
2022-09-14T03:30:40.201Z,11.87
2022-09-14T03:33:07.195Z,11.96
2022-09-14T03:35:34.851Z,11.93
2022-09-14T03:38:03.370Z,11.99
2022-09-14T03:40:30.942Z,11.92
2022-09-14T03:42:58.329Z,11.93
2022-09-14T03:45:25.717Z,11.96
2022-09-14T03:47:52.700Z,11.99
2022-09-14T03:50:20.069Z,11.99
2022-09-14T03:52:47.355Z,11.82
2022-09-14T03:55:14.613Z,11.91
2022-09-14T03:57:41.690Z,12.03
2022-09-14T04:00:09.216Z,12.06
2022-09-14T04:02:40.403Z,12.13
2022-09-14T04:05:07.676Z,12.17
2022-09-14T04:07:35.532Z,12.22
2022-09-14T04:10:02.548Z,12.26
2022-09-14T04:12:34.665Z,12.21
2022-09-14T04:15:02.108Z,12.26
2022-09-14T04:17:30.150Z,12.18
2022-09-14T04:19:57.066Z,12.09
2022-09-14T04:22:24.153Z,12.15
2022-09-14T04:24:51.167Z,12.25
2022-09-14T04:27:18.100Z,12.31
2022-09-14T04:29:45.511Z,12.37
2022-09-14T04:32:12.546Z,12.36
2022-09-14T04:34:39.442Z,12.22
2022-09-14T04:37:06.325Z,12.33
2022-09-14T04:39:33.246Z,12.31
2022-09-14T04:42:00.147Z,12.38
2022-09-14T04:44:27.222Z,12.42
2022-09-14T04:46:55.091Z,12.48
2022-09-14T04:49:22.326Z,12.59
2022-09-14T04:51:49.431Z,12.61
2022-09-14T04:54:18.087Z,12.71
2022-09-14T04:56:45.605Z,12.70
2022-09-14T04:59:12.803Z,12.79
2022-09-14T05:01:42.646Z,12.65
2022-09-14T05:04:11.292Z,12.61
2022-09-14T05:06:39.850Z,12.73
2022-09-14T05:09:13.713Z,13.95
2022-09-14T05:11:41.593Z,14.09
2022-09-14T05:14:11.596Z,13.75
2022-09-14T05:16:40.007Z,13.87
2022-09-14T05:19:11.226Z,13.73
2022-09-14T05:21:38.479Z,13.68
2022-09-14T05:24:18.904Z,13.63
2022-09-14T05:26:46.775Z,13.60
2022-09-14T05:29:16.037Z,13.65
2022-09-14T05:31:43.268Z,13.69
2022-09-14T05:34:11.418Z,13.48
2022-09-14T05:36:39.993Z,13.68
2022-09-14T05:39:08.101Z,13.57
2022-09-14T05:41:35.077Z,13.53
2022-09-14T05:44:02.236Z,13.65
2022-09-14T05:46:29.292Z,13.66
2022-09-14T05:48:56.296Z,13.81
2022-09-14T05:51:25.904Z,13.58
2022-09-14T05:53:55.501Z,13.56
2022-09-14T05:56:24.157Z,13.70
2022-09-14T05:58:51.689Z,13.16
2022-09-14T06:01:25.005Z,13.38
2022-09-14T06:03:57.149Z,13.30
2022-09-14T06:06:24.858Z,13.30
2022-09-14T06:08:54.260Z,13.19
2022-09-14T06:11:28.569Z,13.32
2022-09-14T06:13:57.033Z,13.15
2022-09-14T06:16:25.987Z,13.19
2022-09-14T06:18:55.584Z,13.16
2022-09-14T06:21:23.031Z,13.13
2022-09-14T06:23:51.085Z,13.13
2022-09-14T06:26:18.281Z,13.16
2022-09-14T06:28:46.028Z,13.24
2022-09-14T06:31:18.091Z,13.27
2022-09-14T06:33:46.782Z,13.37
2022-09-14T06:36:18.148Z,13.38
2022-09-14T06:38:47.172Z,13.38
2022-09-14T06:41:18.340Z,13.48
2022-09-14T06:43:46.104Z,13.51
2022-09-14T06:46:13.813Z,13.62
2022-09-14T06:48:47.661Z,13.65
2022-09-14T06:51:25.777Z,13.70
2022-09-14T06:53:54.066Z,13.78
2022-09-14T06:56:21.492Z,13.77
2022-09-14T06:58:50.182Z,13.73
2022-09-14T07:01:19.938Z,13.60
2022-09-14T07:03:47.656Z,13.75
2022-09-14T07:06:17.480Z,13.85
2022-09-14T07:08:44.752Z,13.65
2022-09-14T07:11:13.264Z,13.71
2022-09-14T07:13:40.662Z,13.75
2022-09-14T07:16:09.080Z,13.82
2022-09-14T07:18:36.655Z,13.71
2022-09-14T07:21:07.848Z,13.64
2022-09-14T07:23:37.080Z,13.71
2022-09-14T07:26:10.985Z,13.63
2022-09-14T07:28:39.306Z,13.59
2022-09-14T07:31:21.815Z,13.69
2022-09-14T07:33:52.473Z,13.67
2022-09-14T07:36:19.771Z,13.68
2022-09-14T07:38:52.503Z,13.74
2022-09-14T07:41:25.519Z,13.80
2022-09-14T07:43:54.447Z,13.67
2022-09-14T07:46:21.946Z,13.60
2022-09-14T07:48:54.226Z,13.56
2022-09-14T07:51:21.290Z,13.71
2022-09-14T07:53:48.405Z,13.80
2022-09-14T07:56:17.018Z,13.87
2022-09-14T07:58:44.662Z,13.82
2022-09-14T08:01:15.367Z,13.91
2022-09-14T08:03:44.349Z,13.91
2022-09-14T08:06:19.198Z,13.81
2022-09-14T08:08:48.227Z,13.69
2022-09-14T08:11:22.460Z,13.71
2022-09-14T08:13:56.852Z,13.84
2022-09-14T08:16:26.079Z,13.60
2022-09-14T08:18:55.667Z,13.70
2022-09-14T08:21:23.144Z,13.79
2022-09-14T08:23:50.588Z,13.85
2022-09-14T08:26:20.240Z,13.85
2022-09-14T08:28:48.611Z,13.88
2022-09-14T08:31:19.002Z,14.09
2022-09-14T08:33:50.536Z,14.21
2022-09-14T08:36:20.457Z,14.41
2022-09-14T08:38:47.896Z,14.44
2022-09-14T08:41:34.564Z,14.30
2022-09-14T08:44:10.322Z,14.21
2022-09-14T08:46:49.213Z,14.35
2022-09-14T08:49:21.931Z,14.43
2022-09-14T08:51:51.253Z,14.18
2022-09-14T08:54:18.801Z,14.34
2022-09-14T08:56:49.360Z,14.45
2022-09-14T08:59:50.188Z,14.46
2022-09-14T09:02:29.143Z,14.29
2022-09-14T09:05:22.303Z,14.36
2022-09-14T09:07:53.899Z,14.44
2022-09-14T09:10:21.296Z,14.43
2022-09-14T09:12:52.514Z,14.43
2022-09-14T09:15:34.245Z,14.47
2022-09-14T09:18:42.849Z,14.46
2022-09-14T09:21:12.797Z,14.35
2022-09-14T09:23:41.201Z,14.04
2022-09-14T09:26:22.764Z,14.09
2022-09-14T09:28:52.536Z,14.22
2022-09-14T09:31:33.892Z,14.29
2022-09-14T09:34:29.635Z,14.33
2022-09-14T09:37:22.701Z,14.29
2022-09-14T09:39:50.622Z,14.30
2022-09-14T09:42:26.572Z,14.29
2022-09-14T09:45:01.820Z,14.31
2022-09-14T09:47:34.945Z,14.15
2022-09-14T09:50:18.553Z,14.20
2022-09-14T09:52:51.388Z,14.34
2022-09-14T09:55:23.828Z,14.61
2022-09-14T09:57:50.825Z,14.79
2022-09-14T10:00:22.941Z,14.91
2022-09-14T10:02:50.750Z,15.12
2022-09-14T10:05:17.627Z,14.83
2022-09-14T10:07:56.015Z,15.20
2022-09-14T10:10:43.295Z,15.33
2022-09-14T10:13:29.778Z,15.42
2022-09-14T10:16:07.507Z,15.48
2022-09-14T10:18:35.673Z,15.49
2022-09-14T10:21:02.729Z,15.82
2022-09-14T10:23:33.573Z,15.96
2022-09-14T10:26:12.847Z,16.00
2022-09-14T10:28:43.977Z,16.08
2022-09-14T10:31:19.792Z,16.00
2022-09-14T10:33:54.381Z,16.11
2022-09-14T10:36:33.084Z,16.19
2022-09-14T10:39:37.755Z,16.13
2022-09-14T10:42:27.596Z,16.15
2022-09-14T10:45:25.100Z,16.14
2022-09-14T10:47:54.931Z,16.16
2022-09-14T10:50:41.361Z,15.91
2022-09-14T10:53:23.333Z,15.83
2022-09-14T10:56:23.823Z,15.56
2022-09-14T10:58:53.939Z,15.50
2022-09-14T11:01:41.158Z,15.50
2022-09-14T11:05:03.515Z,15.39
2022-09-14T11:07:54.295Z,15.44
2022-09-14T11:10:51.798Z,15.31
2022-09-14T11:13:36.561Z,15.35
2022-09-14T11:16:27.807Z,15.48
2022-09-14T11:19:01.198Z,15.52
2022-09-14T11:21:28.128Z,15.45
2022-09-14T11:24:19.681Z,15.71
2022-09-14T11:27:03.455Z,15.96
2022-09-14T11:29:48.475Z,15.93
2022-09-14T11:32:29.969Z,15.84
2022-09-14T11:35:04.501Z,15.93
2022-09-14T11:37:57.312Z,15.83
2022-09-14T11:41:22.709Z,16.02
2022-09-14T11:43:56.791Z,15.87
2022-09-14T11:46:45.136Z,15.64
2022-09-14T11:49:18.963Z,15.71
2022-09-14T11:52:22.523Z,15.75
2022-09-14T11:54:51.551Z,15.87
2022-09-14T11:57:26.808Z,15.97
2022-09-14T11:59:56.526Z,15.86
2022-09-14T12:02:23.455Z,15.99
2022-09-14T12:05:06.039Z,16.02
2022-09-14T12:07:48.369Z,16.15
2022-09-14T12:10:18.287Z,16.31
2022-09-14T12:12:55.817Z,16.15
2022-09-14T12:15:26.258Z,16.25
2022-09-14T12:18:14.928Z,16.06
2022-09-14T12:20:44.184Z,15.98
2022-09-14T12:23:21.120Z,16.15
2022-09-14T12:26:10.969Z,16.07
2022-09-14T12:28:37.860Z,16.18
2022-09-14T12:31:04.842Z,16.29
2022-09-14T12:33:34.433Z,16.49
2022-09-14T12:36:07.192Z,16.33
2022-09-14T12:38:37.153Z,16.45
2022-09-14T12:41:12.993Z,16.33
2022-09-14T12:43:39.909Z,16.30
2022-09-14T12:46:22.146Z,16.18
2022-09-14T12:48:55.925Z,16.09
2022-09-14T12:51:31.851Z,15.85
2022-09-14T12:54:01.313Z,15.94
2022-09-14T12:56:37.150Z,15.79
2022-09-14T12:59:41.914Z,15.93
2022-09-14T13:02:27.960Z,15.82
2022-09-14T13:04:58.249Z,16.02
2022-09-14T13:07:32.105Z,15.92
2022-09-14T13:10:02.114Z,15.79
2022-09-14T13:12:52.026Z,15.83
2022-09-14T13:15:26.512Z,15.86
2022-09-14T13:18:03.403Z,15.86
2022-09-14T13:20:33.723Z,15.86
2022-09-14T13:23:02.215Z,15.83
2022-09-14T13:25:38.441Z,15.71
2022-09-14T13:28:13.705Z,15.86
2022-09-14T13:30:44.526Z,15.81
2022-09-14T13:33:18.408Z,15.90
2022-09-14T13:35:55.156Z,15.90
2022-09-14T13:38:29.988Z,16.00
2022-09-14T13:41:08.541Z,15.93
2022-09-14T13:43:35.779Z,15.75
2022-09-14T13:46:08.178Z,15.66
2022-09-14T13:48:40.178Z,15.57
2022-09-14T13:51:08.897Z,15.68
2022-09-14T13:53:51.154Z,15.60
2022-09-14T13:56:25.251Z,15.60
2022-09-14T13:59:19.617Z,15.53
2022-09-14T14:01:46.690Z,15.49
2022-09-14T14:04:34.884Z,15.45
2022-09-14T14:07:07.428Z,15.42
2022-09-14T14:09:43.456Z,15.46
2022-09-14T14:12:12.557Z,15.52
2022-09-14T14:14:39.741Z,15.51
2022-09-14T14:17:32.969Z,15.42
2022-09-14T14:20:21.199Z,15.43
2022-09-14T14:23:02.695Z,15.45
2022-09-14T14:25:52.164Z,15.32
2022-09-14T14:28:30.373Z,15.26
2022-09-14T14:30:59.570Z,15.13
2022-09-14T14:33:26.764Z,15.09
2022-09-14T14:35:56.482Z,15.10
2022-09-14T14:38:25.182Z,15.10
2022-09-14T14:40:58.374Z,15.10
2022-09-14T14:43:26.620Z,15.15
2022-09-14T14:46:02.836Z,15.16
2022-09-14T14:48:29.994Z,15.14
2022-09-14T14:50:56.974Z,15.12
2022-09-14T14:53:24.320Z,15.09
2022-09-14T14:55:51.617Z,15.11
2022-09-14T14:58:20.177Z,15.07
2022-09-14T15:00:47.904Z,15.03
2022-09-14T15:03:15.740Z,15.08
2022-09-14T15:05:44.549Z,15.12
2022-09-14T15:08:13.565Z,15.10
2022-09-14T15:10:41.310Z,15.11
2022-09-14T15:13:10.403Z,15.06
2022-09-14T15:15:40.949Z,15.08
2022-09-14T15:18:07.865Z,15.09
2022-09-14T15:20:35.324Z,15.08
2022-09-14T15:23:02.301Z,15.03
2022-09-14T15:25:29.339Z,15.07
2022-09-14T15:27:56.556Z,14.99
2022-09-14T15:30:23.461Z,15.05
2022-09-14T15:32:50.413Z,15.04
2022-09-14T15:35:17.346Z,14.99
2022-09-14T15:37:44.399Z,15.01
2022-09-14T15:40:12.095Z,15.01
2022-09-14T15:42:39.278Z,15.04
2022-09-14T15:45:07.013Z,14.99
2022-09-14T15:47:36.423Z,14.98
2022-09-14T15:50:04.829Z,14.90
2022-09-14T15:52:34.270Z,14.83
2022-09-14T15:55:01.151Z,14.83
2022-09-14T15:57:28.464Z,14.88
2022-09-14T15:59:55.632Z,14.87
2022-09-14T16:02:22.631Z,14.87
2022-09-14T16:04:49.564Z,14.86
2022-09-14T16:07:16.643Z,14.78
2022-09-14T16:09:43.632Z,14.80
2022-09-14T16:12:14.110Z,14.82
2022-09-14T16:14:41.436Z,14.82
2022-09-14T16:17:09.211Z,14.79
2022-09-14T16:19:36.219Z,14.79
2022-09-14T16:22:04.253Z,14.81
2022-09-14T16:24:31.935Z,14.79
2022-09-14T16:26:59.481Z,14.79
2022-09-14T16:29:26.732Z,14.78
2022-09-14T16:31:54.121Z,14.71
2022-09-14T16:34:24.901Z,14.68
2022-09-14T16:36:52.425Z,14.68
2022-09-14T16:39:25.308Z,14.65
2022-09-14T16:41:55.795Z,14.65
2022-09-14T16:44:27.228Z,14.62
2022-09-14T16:46:57.649Z,14.60
2022-09-14T16:49:27.517Z,14.62
2022-09-14T16:51:56.495Z,14.61
2022-09-14T16:54:25.608Z,14.62
2022-09-14T16:56:57.151Z,14.45
2022-09-14T16:59:24.584Z,14.50
2022-09-14T17:01:54.727Z,14.54
2022-09-14T17:04:23.322Z,14.51
2022-09-14T17:06:52.013Z,14.46
2022-09-14T17:09:21.613Z,14.51
2022-09-14T17:11:48.932Z,14.43
2022-09-14T17:14:19.213Z,14.39
2022-09-14T17:16:47.113Z,14.43
2022-09-14T17:19:15.124Z,14.37
2022-09-14T17:21:43.946Z,14.38
2022-09-14T17:24:11.678Z,14.34
2022-09-14T17:26:38.782Z,14.38
2022-09-14T17:29:07.111Z,14.37
2022-09-14T17:31:38.212Z,14.27
2022-09-14T17:34:07.296Z,14.30
2022-09-14T17:36:34.593Z,14.32
2022-09-14T17:39:06.793Z,14.35
2022-09-14T17:41:39.183Z,14.37
2022-09-14T17:44:07.660Z,14.38
2022-09-14T17:46:37.399Z,14.38
2022-09-14T17:49:08.778Z,14.33
2022-09-14T17:51:37.369Z,14.37
2022-09-14T17:54:04.496Z,14.27
2022-09-14T17:56:31.974Z,14.19
2022-09-14T17:59:07.845Z,14.23
2022-09-14T18:01:35.024Z,14.22
2022-09-14T18:04:05.321Z,14.27
2022-09-14T18:06:38.607Z,14.29
2022-09-14T18:09:09.348Z,14.29
2022-09-14T18:11:36.589Z,14.28
2022-09-14T18:14:04.815Z,14.31
2022-09-14T18:16:32.602Z,14.32
2022-09-14T18:18:59.906Z,14.23
2022-09-14T18:21:27.465Z,14.21
2022-09-14T18:23:55.468Z,14.28
2022-09-14T18:26:24.557Z,14.20
2022-09-14T18:28:56.060Z,14.27
2022-09-14T18:31:23.993Z,14.21
2022-09-14T18:33:56.146Z,14.27
2022-09-14T18:36:23.000Z,14.31
2022-09-14T18:38:51.515Z,14.36
2022-09-14T18:41:19.137Z,14.26
2022-09-14T18:43:48.929Z,14.30
2022-09-14T18:46:16.643Z,14.34
2022-09-14T18:48:44.839Z,14.30
2022-09-14T18:51:14.033Z,14.30
2022-09-14T18:53:42.058Z,14.24
2022-09-14T18:56:11.659Z,14.22
2022-09-14T18:58:44.725Z,14.24
2022-09-14T19:01:13.202Z,14.10
2022-09-14T19:03:41.684Z,14.14
2022-09-14T19:06:11.631Z,14.10
2022-09-14T19:08:38.747Z,14.11
2022-09-14T19:11:07.228Z,14.10
2022-09-14T19:13:34.264Z,14.08
2022-09-14T19:16:06.174Z,14.08
2022-09-14T19:18:33.869Z,14.08
2022-09-14T19:21:08.681Z,14.09
2022-09-14T19:23:36.539Z,14.08
2022-09-14T19:26:08.698Z,14.06
2022-09-14T19:28:36.494Z,14.02
2022-09-14T19:31:12.358Z,14.02
2022-09-14T19:33:44.485Z,14.05
2022-09-14T19:36:20.030Z,14.02
2022-09-14T19:38:48.658Z,14.01
2022-09-14T19:41:17.001Z,14.02
2022-09-14T19:43:44.130Z,14.04
2022-09-14T19:46:17.318Z,14.05
2022-09-14T19:48:45.103Z,14.02
2022-09-14T19:51:15.366Z,14.05
2022-09-14T19:53:43.747Z,14.07
2022-09-14T19:56:12.763Z,14.09
2022-09-14T19:58:42.614Z,14.00
2022-09-14T20:01:10.877Z,14.04
2022-09-14T20:03:39.029Z,14.05
2022-09-14T20:06:12.689Z,14.07
2022-09-14T20:08:39.603Z,14.04
2022-09-14T20:11:17.741Z,14.03
2022-09-14T20:13:48.572Z,13.98
2022-09-14T20:16:19.122Z,14.01
2022-09-14T20:18:47.554Z,14.00
2022-09-14T20:21:17.145Z,13.94
2022-09-14T20:24:04.272Z,13.94
2022-09-14T20:26:32.167Z,13.94
2022-09-14T20:29:00.763Z,13.95
2022-09-14T20:31:30.184Z,13.96
2022-09-14T20:33:57.713Z,13.95
2022-09-14T20:36:25.598Z,13.92
2022-09-14T20:38:54.908Z,13.93
2022-09-14T20:41:24.332Z,13.92
2022-09-14T20:43:51.973Z,13.89
2022-09-14T20:46:22.159Z,13.90
2022-09-14T20:48:49.889Z,13.90
2022-09-14T20:51:20.667Z,13.92
2022-09-14T20:53:48.275Z,13.81
2022-09-14T20:56:23.054Z,13.89
2022-09-14T20:58:53.848Z,13.93
2022-09-14T21:01:23.429Z,13.97
2022-09-14T21:03:51.070Z,13.95
2022-09-14T21:06:20.998Z,13.96
2022-09-14T21:08:48.232Z,14.00
2022-09-14T21:11:24.014Z,13.95
2022-09-14T21:13:52.969Z,13.93
2022-09-14T21:16:22.399Z,13.93
2022-09-14T21:18:54.288Z,13.89
2022-09-14T21:21:22.029Z,13.90
2022-09-14T21:23:50.469Z,13.84
2022-09-14T21:26:19.409Z,13.85
2022-09-14T21:28:47.433Z,13.78
2022-09-14T21:31:20.653Z,13.71
2022-09-14T21:33:51.065Z,13.78
2022-09-14T21:36:21.660Z,13.79
2022-09-14T21:38:53.617Z,13.74
2022-09-14T21:41:22.217Z,13.80
2022-09-14T21:43:49.684Z,13.80
2022-09-14T21:46:17.387Z,13.84
2022-09-14T21:48:44.861Z,13.85
2022-09-14T21:51:24.134Z,13.84
2022-09-14T21:53:56.828Z,13.82
2022-09-14T21:56:26.930Z,13.84
2022-09-14T21:58:56.932Z,13.83
2022-09-14T22:01:24.862Z,13.86
2022-09-14T22:03:53.606Z,13.87
2022-09-14T22:06:24.046Z,13.88
2022-09-14T22:08:52.556Z,13.84
2022-09-14T22:11:23.412Z,13.83
2022-09-14T22:13:54.795Z,13.83
2022-09-14T22:16:23.249Z,13.81
2022-09-14T22:18:55.661Z,13.77
2022-09-14T22:21:24.331Z,13.74
2022-09-14T22:23:53.996Z,13.73
2022-09-14T22:26:21.626Z,13.74
2022-09-14T22:28:50.136Z,13.72
2022-09-14T22:31:19.411Z,13.71
2022-09-14T22:33:46.968Z,13.69
2022-09-14T22:36:15.154Z,13.68
2022-09-14T22:38:42.464Z,13.70
2022-09-14T22:41:12.142Z,13.66
2022-09-14T22:43:40.317Z,13.62
2022-09-14T22:46:08.759Z,13.62
2022-09-14T22:48:37.046Z,13.60
2022-09-14T22:51:07.080Z,13.62
2022-09-14T22:53:34.392Z,13.62
2022-09-14T22:56:11.417Z,13.65
2022-09-14T22:58:38.394Z,13.65
2022-09-14T23:01:07.758Z,13.64
2022-09-14T23:03:35.490Z,13.63
2022-09-14T23:06:03.816Z,13.64
2022-09-14T23:08:31.913Z,13.64
2022-09-14T23:11:03.663Z,13.67
2022-09-14T23:13:30.747Z,13.69
2022-09-14T23:15:57.664Z,13.71
2022-09-14T23:18:24.601Z,13.69
2022-09-14T23:20:51.561Z,13.67
2022-09-14T23:23:18.429Z,13.68
2022-09-14T23:25:45.343Z,13.69
2022-09-14T23:28:12.719Z,13.71
2022-09-14T23:30:39.861Z,13.69
2022-09-14T23:33:06.973Z,13.72
2022-09-14T23:35:37.615Z,13.75
2022-09-14T23:38:04.809Z,13.75
2022-09-14T23:40:31.772Z,13.77
2022-09-14T23:42:58.752Z,13.78
2022-09-14T23:45:25.612Z,13.77
2022-09-14T23:47:52.692Z,13.73
2022-09-14T23:50:19.773Z,13.74
2022-09-14T23:52:47.320Z,13.72
2022-09-14T23:55:14.720Z,13.75
2022-09-14T23:57:41.787Z,13.75
