createdAt,value
2019-03-22T00:01:02.165Z,75.57
2019-03-22T00:03:30.842Z,81.70
2019-03-22T00:05:59.388Z,87.57
2019-03-22T00:08:27.856Z,79.20
2019-03-22T00:10:56.460Z,81.00
2019-03-22T00:13:24.980Z,82.63
2019-03-22T00:15:53.525Z,84.73
2019-03-22T00:18:22.122Z,87.93
2019-03-22T00:20:50.672Z,79.10
2019-03-22T00:23:19.208Z,87.37
2019-03-22T00:25:47.853Z,81.73
2019-03-22T00:28:16.616Z,78.67
2019-03-22T00:30:45.158Z,83.03
2019-03-22T00:33:13.757Z,82.90
2019-03-22T00:35:42.302Z,86.83
2019-03-22T00:38:10.841Z,83.43
2019-03-22T00:40:39.347Z,98.90
2019-03-22T00:43:07.889Z,90.97
2019-03-22T00:45:36.502Z,84.67
2019-03-22T00:48:05.067Z,93.23
2019-03-22T00:50:33.607Z,87.83
2019-03-22T00:53:02.149Z,87.90
2019-03-22T00:55:30.729Z,92.73
2019-03-22T00:57:59.351Z,93.87
2019-03-22T01:00:27.960Z,97.37
2019-03-22T01:02:56.533Z,91.63
2019-03-22T01:05:25.082Z,93.83
2019-03-22T01:07:53.629Z,90.23
2019-03-22T01:10:22.201Z,92.50
2019-03-22T01:12:50.885Z,86.50
2019-03-22T01:15:19.498Z,86.97
2019-03-22T01:17:48.141Z,83.13
2019-03-22T01:20:16.757Z,83.73
2019-03-22T01:22:45.308Z,106.33
2019-03-22T01:25:14.024Z,75.73
2019-03-22T01:27:42.567Z,91.20
2019-03-22T01:30:16.332Z,92.07
2019-03-22T01:32:44.966Z,106.03
2019-03-22T01:35:13.675Z,106.53
2019-03-22T01:37:42.214Z,112.90
2019-03-22T01:40:12.334Z,117.80
2019-03-22T01:42:40.809Z,100.83
2019-03-22T01:45:12.497Z,105.87
2019-03-22T01:47:41.152Z,117.67
2019-03-22T01:50:12.711Z,110.83
2019-03-22T01:52:41.327Z,104.90
2019-03-22T01:55:10.737Z,107.07
2019-03-22T01:57:39.288Z,116.83
2019-03-22T02:00:11.270Z,114.20
2019-03-22T02:02:39.991Z,123.00
2019-03-22T02:05:08.881Z,111.00
2019-03-22T02:07:37.420Z,111.63
2019-03-22T02:10:08.562Z,111.17
2019-03-22T02:12:37.171Z,118.10
2019-03-22T02:15:08.789Z,117.57
2019-03-22T02:17:37.292Z,120.80
2019-03-22T02:20:07.377Z,122.80
2019-03-22T02:22:35.918Z,126.37
2019-03-22T02:25:06.250Z,122.40
2019-03-22T02:27:34.929Z,120.97
2019-03-22T02:30:04.646Z,116.80
2019-03-22T02:32:34.111Z,110.13
2019-03-22T02:35:02.649Z,108.27
2019-03-22T02:37:31.122Z,109.80
2019-03-22T02:39:59.637Z,106.20
2019-03-22T02:42:28.191Z,112.20
2019-03-22T02:44:56.809Z,119.00
2019-03-22T02:47:25.436Z,130.53
2019-03-22T02:49:54.051Z,123.63
2019-03-22T02:52:22.699Z,145.53
2019-03-22T02:54:51.248Z,149.27
2019-03-22T02:57:19.790Z,129.57
2019-03-22T02:59:48.452Z,131.60
2019-03-22T03:02:17.051Z,134.33
2019-03-22T03:04:45.673Z,126.13
2019-03-22T03:07:14.315Z,113.90
2019-03-22T03:09:42.869Z,116.17
2019-03-22T03:12:11.408Z,123.67
2019-03-22T03:14:39.987Z,122.17
2019-03-22T03:17:08.530Z,116.97
2019-03-22T03:19:37.157Z,117.20
2019-03-22T03:22:05.862Z,106.43
2019-03-22T03:24:34.483Z,125.03
2019-03-22T03:27:03.102Z,109.17
2019-03-22T03:29:31.702Z,108.57
2019-03-22T03:32:00.335Z,100.33
2019-03-22T03:34:28.890Z,104.70
2019-03-22T03:36:58.984Z,104.83
2019-03-22T03:39:29.108Z,104.23
2019-03-22T03:41:57.789Z,104.70
2019-03-22T03:44:26.573Z,95.27
2019-03-22T03:46:55.117Z,100.27
2019-03-22T03:49:23.722Z,98.77
2019-03-22T03:51:52.237Z,102.90
2019-03-22T03:54:20.774Z,101.80
2019-03-22T03:56:49.321Z,92.80
2019-03-22T03:59:17.984Z,95.13
2019-03-22T04:01:46.562Z,96.23
2019-03-22T04:04:15.081Z,105.33
2019-03-22T04:06:43.631Z,91.87
2019-03-22T04:09:12.170Z,93.90
2019-03-22T04:11:40.721Z,96.10
2019-03-22T04:14:09.295Z,89.63
2019-03-22T04:16:37.854Z,98.37
2019-03-22T04:19:06.563Z,92.47
2019-03-22T04:21:35.133Z,93.43
2019-03-22T04:24:03.682Z,85.67
2019-03-22T04:26:32.310Z,96.00
2019-03-22T04:29:07.558Z,90.13
2019-03-22T04:31:31.214Z,92.10
2019-03-22T04:33:59.768Z,93.80
2019-03-22T04:36:28.321Z,93.57
2019-03-22T04:38:56.861Z,89.60
2019-03-22T04:41:25.477Z,95.03
2019-03-22T04:43:54.118Z,89.80
2019-03-22T04:46:23.602Z,88.87
2019-03-22T04:48:53.014Z,83.87
2019-03-22T04:51:22.025Z,80.37
2019-03-22T04:53:53.506Z,84.07
2019-03-22T04:56:22.685Z,84.90
2019-03-22T04:58:51.722Z,88.07
2019-03-22T05:01:23.713Z,81.90
2019-03-22T05:03:53.121Z,85.97
2019-03-22T05:06:22.409Z,84.53
2019-03-22T05:08:52.497Z,86.03
2019-03-22T05:11:21.609Z,76.20
2019-03-22T05:13:53.521Z,84.50
2019-03-22T05:16:23.110Z,83.87
2019-03-22T05:18:52.785Z,84.53
2019-03-22T05:21:24.214Z,79.73
2019-03-22T05:23:55.892Z,79.47
2019-03-22T05:26:27.779Z,83.47
2019-03-22T05:28:56.690Z,78.57
2019-03-22T05:31:28.322Z,83.60
2019-03-22T05:33:56.861Z,79.10
2019-03-22T05:36:25.429Z,73.50
2019-03-22T05:38:53.906Z,77.07
2019-03-22T05:41:22.446Z,80.83
2019-03-22T05:43:50.955Z,83.40
2019-03-22T05:46:19.493Z,67.93
2019-03-22T05:48:48.033Z,79.77
2019-03-22T05:51:16.530Z,76.53
2019-03-22T05:53:45.066Z,83.13
2019-03-22T05:56:13.612Z,81.03
2019-03-22T05:58:42.178Z,70.67
2019-03-22T06:01:10.789Z,77.53
2019-03-22T06:03:39.339Z,74.40
2019-03-22T06:06:07.836Z,75.37
2019-03-22T06:08:36.378Z,73.20
2019-03-22T06:11:04.991Z,75.40
2019-03-22T06:13:33.633Z,73.10
2019-03-22T06:16:02.182Z,71.30
2019-03-22T06:18:30.653Z,70.70
2019-03-22T06:20:59.285Z,72.30
2019-03-22T06:23:27.768Z,70.80
2019-03-22T06:25:56.308Z,63.37
2019-03-22T06:28:24.888Z,71.80
2019-03-22T06:30:53.437Z,68.80
2019-03-22T06:33:22.770Z,69.47
2019-03-22T06:35:51.349Z,68.43
2019-03-22T06:38:19.962Z,65.23
2019-03-22T06:40:48.497Z,65.60
2019-03-22T06:43:17.069Z,64.80
2019-03-22T06:45:45.610Z,68.53
2019-03-22T06:48:14.159Z,67.60
2019-03-22T06:50:42.950Z,68.37
2019-03-22T06:53:11.499Z,66.07
2019-03-22T06:55:40.109Z,71.60
2019-03-22T06:58:08.683Z,61.63
2019-03-22T07:00:37.153Z,63.50
2019-03-22T07:03:05.773Z,66.77
2019-03-22T07:05:34.273Z,70.87
2019-03-22T07:08:02.746Z,65.27
2019-03-22T07:10:31.289Z,60.97
2019-03-22T07:12:59.955Z,62.30
2019-03-22T07:15:28.422Z,65.47
2019-03-22T07:17:56.965Z,65.13
2019-03-22T07:20:25.538Z,61.43
2019-03-22T07:22:54.220Z,57.97
2019-03-22T07:25:22.829Z,56.63
2019-03-22T07:27:52.871Z,60.53
2019-03-22T07:30:23.050Z,69.33
2019-03-22T07:32:51.612Z,63.23
2019-03-22T07:35:20.246Z,56.73
2019-03-22T07:37:48.792Z,56.50
2019-03-22T07:40:17.412Z,63.50
2019-03-22T07:42:45.985Z,54.97
2019-03-22T07:45:14.602Z,60.53
2019-03-22T07:47:43.142Z,56.13
2019-03-22T07:50:13.060Z,58.50
2019-03-22T07:52:43.143Z,56.67
2019-03-22T07:55:11.930Z,54.23
2019-03-22T07:57:40.517Z,54.80
2019-03-22T08:00:10.982Z,54.20
2019-03-22T08:02:39.606Z,51.13
2019-03-22T08:05:08.636Z,54.73
2019-03-22T08:07:37.255Z,48.63
2019-03-22T08:10:07.758Z,53.70
2019-03-22T08:12:36.414Z,48.47
2019-03-22T08:15:08.359Z,55.00
2019-03-22T08:17:36.538Z,49.83
2019-03-22T08:20:07.355Z,44.53
2019-03-22T08:22:36.200Z,52.30
2019-03-22T08:25:05.246Z,50.20
2019-03-22T08:27:33.839Z,45.23
2019-03-22T08:30:02.450Z,46.50
2019-03-22T08:32:31.089Z,44.10
2019-03-22T08:35:00.483Z,40.37
2019-03-22T08:37:29.036Z,49.70
2019-03-22T08:39:57.573Z,37.70
2019-03-22T08:42:26.164Z,44.47
2019-03-22T08:44:54.813Z,44.67
2019-03-22T08:47:33.286Z,42.17
2019-03-22T08:49:53.643Z,45.03
2019-03-22T08:52:22.214Z,41.33
2019-03-22T08:54:50.754Z,48.17
2019-03-22T08:57:19.342Z,43.40
2019-03-22T08:59:47.900Z,52.33
2019-03-22T09:02:16.438Z,42.87
2019-03-22T09:04:45.011Z,42.53
2019-03-22T09:07:13.649Z,42.60
2019-03-22T09:09:42.177Z,42.17
2019-03-22T09:12:10.876Z,42.27
2019-03-22T09:14:39.395Z,37.83
2019-03-22T09:17:07.970Z,41.13
2019-03-22T09:19:36.607Z,36.90
2019-03-22T09:22:05.179Z,41.60
2019-03-22T09:24:39.093Z,37.33
2019-03-22T09:27:04.079Z,30.27
2019-03-22T09:29:32.676Z,33.63
2019-03-22T09:32:01.335Z,31.93
2019-03-22T09:34:33.912Z,37.00
2019-03-22T09:37:00.185Z,34.63
2019-03-22T09:39:28.856Z,35.73
2019-03-22T09:41:57.678Z,30.70
2019-03-22T09:44:28.181Z,39.50
2019-03-22T09:46:56.602Z,36.97
2019-03-22T09:49:25.188Z,30.23
2019-03-22T09:51:55.197Z,34.90
2019-03-22T09:54:24.161Z,31.93
2019-03-22T09:56:52.763Z,40.40
2019-03-22T09:59:22.366Z,31.17
2019-03-22T10:01:51.094Z,32.67
2019-03-22T10:04:19.622Z,31.80
2019-03-22T10:06:48.178Z,36.40
2019-03-22T10:09:16.767Z,34.07
2019-03-22T10:11:45.376Z,37.53
2019-03-22T10:14:13.940Z,30.90
2019-03-22T10:16:42.601Z,29.43
2019-03-22T10:19:11.140Z,34.13
2019-03-22T10:21:39.749Z,31.33
2019-03-22T10:24:08.447Z,32.87
2019-03-22T10:26:37.097Z,31.43
2019-03-22T10:29:07.057Z,36.30
2019-03-22T10:31:37.302Z,34.27
2019-03-22T10:34:06.289Z,34.03
2019-03-22T10:36:35.322Z,34.53
2019-03-22T10:39:05.562Z,30.93
2019-03-22T10:41:34.264Z,34.17
2019-03-22T10:44:02.835Z,35.10
2019-03-22T10:46:31.377Z,35.87
2019-03-22T10:49:00.026Z,34.90
2019-03-22T10:51:28.713Z,36.17
2019-03-22T10:53:57.274Z,34.87
2019-03-22T10:56:25.924Z,33.80
2019-03-22T10:58:54.547Z,36.57
2019-03-22T11:01:23.185Z,36.30
2019-03-22T11:03:51.842Z,36.90
2019-03-22T11:06:26.149Z,33.87
2019-03-22T11:08:51.683Z,33.83
2019-03-22T11:11:20.235Z,28.23
2019-03-22T11:13:48.920Z,33.23
2019-03-22T11:16:17.670Z,36.33
2019-03-22T11:18:46.209Z,29.67
2019-03-22T11:21:14.757Z,31.63
2019-03-22T11:23:43.342Z,32.37
2019-03-22T11:26:11.893Z,34.23
2019-03-22T11:28:40.445Z,35.83
2019-03-22T11:31:09.098Z,30.87
2019-03-22T11:33:37.796Z,30.47
2019-03-22T11:36:06.410Z,27.67
2019-03-22T11:38:34.938Z,30.30
2019-03-22T11:41:03.666Z,29.17
2019-03-22T11:43:32.363Z,29.93
2019-03-22T11:46:00.914Z,28.63
2019-03-22T11:48:29.580Z,30.17
2019-03-22T11:50:58.124Z,29.70
2019-03-22T11:53:26.674Z,28.53
2019-03-22T11:55:55.325Z,29.37
2019-03-22T11:58:23.870Z,29.70
2019-03-22T12:00:52.499Z,28.73
2019-03-22T12:03:21.114Z,28.17
2019-03-22T12:05:49.663Z,25.37
2019-03-22T12:08:18.303Z,28.17
2019-03-22T12:10:46.923Z,30.73
2019-03-22T12:13:15.478Z,28.97
2019-03-22T12:15:44.027Z,27.43
2019-03-22T12:18:12.746Z,24.37
2019-03-22T12:20:41.361Z,31.00
2019-03-22T12:23:09.981Z,26.63
2019-03-22T12:25:38.614Z,28.63
2019-03-22T12:28:07.235Z,31.53
2019-03-22T12:30:35.853Z,29.10
2019-03-22T12:33:04.595Z,26.57
2019-03-22T12:35:33.283Z,26.07
2019-03-22T12:38:02.050Z,25.13
2019-03-22T12:40:30.697Z,30.80
2019-03-22T12:42:59.310Z,29.67
2019-03-22T12:45:32.053Z,26.23
2019-03-22T12:48:02.697Z,25.43
2019-03-22T12:50:31.390Z,27.57
2019-03-22T12:53:00.086Z,32.30
2019-03-22T12:55:28.743Z,28.90
2019-03-22T12:57:59.372Z,28.20
2019-03-22T13:00:27.790Z,28.27
2019-03-22T13:02:57.337Z,32.43
2019-03-22T13:05:26.026Z,29.33
2019-03-22T13:07:54.501Z,30.13
2019-03-22T13:10:27.962Z,30.90
2019-03-22T13:12:56.654Z,34.83
2019-03-22T13:15:25.206Z,40.70
2019-03-22T13:17:55.822Z,43.33
2019-03-22T13:20:24.434Z,45.77
2019-03-22T13:22:52.907Z,38.87
2019-03-22T13:25:21.537Z,39.73
2019-03-22T13:27:50.143Z,38.07
2019-03-22T13:30:30.616Z,33.83
2019-03-22T13:32:59.599Z,32.47
2019-03-22T13:35:28.215Z,35.37
2019-03-22T13:37:56.864Z,45.10
2019-03-22T13:43:08.802Z,32.73
2019-03-22T13:45:38.926Z,31.87
2019-03-22T13:48:07.546Z,35.37
2019-03-22T13:50:37.666Z,30.67
2019-03-22T13:53:06.286Z,32.37
2019-03-22T13:55:34.917Z,37.10
2019-03-22T13:58:03.602Z,36.20
2019-03-22T14:00:32.322Z,36.23
2019-03-22T14:03:02.843Z,37.80
2019-03-22T14:05:31.141Z,35.07
2019-03-22T14:07:59.705Z,36.57
2019-03-22T14:10:36.374Z,30.73
2019-03-22T14:13:06.499Z,29.87
2019-03-22T14:15:36.562Z,32.00
2019-03-22T14:18:06.257Z,27.90
2019-03-22T14:20:34.897Z,34.70
2019-03-22T14:23:03.581Z,26.40
2019-03-22T14:25:32.176Z,31.83
2019-03-22T14:28:00.782Z,27.50
2019-03-22T14:30:29.469Z,27.93
2019-03-22T14:32:57.945Z,29.47
2019-03-22T14:35:28.440Z,36.70
2019-03-22T14:37:56.928Z,24.47
2019-03-22T14:40:25.722Z,23.47
2019-03-22T14:42:54.478Z,23.57
2019-03-22T14:45:23.571Z,29.10
2019-03-22T14:47:52.079Z,25.27
2019-03-22T14:50:20.894Z,25.73
2019-03-22T14:52:49.590Z,25.90
2019-03-22T14:55:18.306Z,29.00
2019-03-22T14:57:50.160Z,30.53
2019-03-22T15:00:17.179Z,31.40
2019-03-22T15:02:45.854Z,25.97
2019-03-22T15:05:14.510Z,27.60
2019-03-22T15:07:43.118Z,27.97
2019-03-22T15:10:13.117Z,28.67
2019-03-22T15:12:41.856Z,32.37
2019-03-22T15:15:29.101Z,29.27
2019-03-22T15:18:05.253Z,28.43
2019-03-22T15:20:53.615Z,28.30
2019-03-22T15:23:39.104Z,26.10
2019-03-22T15:26:09.426Z,30.70
2019-03-22T15:28:54.289Z,29.87
2019-03-22T15:31:33.154Z,30.93
2019-03-22T15:34:20.081Z,29.63
2019-03-22T15:37:05.493Z,31.40
2019-03-22T15:39:35.696Z,31.00
2019-03-22T15:42:04.418Z,26.60
2019-03-22T15:44:32.966Z,28.87
2019-03-22T15:47:01.671Z,34.87
2019-03-22T15:49:30.327Z,32.50
2019-03-22T15:51:59.010Z,31.40
2019-03-22T15:54:27.688Z,34.10
2019-03-22T15:56:56.267Z,31.57
2019-03-22T15:59:24.810Z,34.27
2019-03-22T16:01:53.280Z,44.63
2019-03-22T16:04:21.921Z,52.97
2019-03-22T16:06:50.544Z,45.93
2019-03-22T16:09:19.233Z,46.40
2019-03-22T16:11:47.887Z,45.03
2019-03-22T16:14:16.462Z,57.23
2019-03-22T16:16:45.083Z,54.30
2019-03-22T16:19:13.721Z,55.47
2019-03-22T16:21:42.195Z,64.17
2019-03-22T16:24:10.815Z,64.13
2019-03-22T16:26:39.399Z,60.20
2019-03-22T16:29:08.097Z,53.73
2019-03-22T16:31:36.701Z,53.87
2019-03-22T16:34:05.412Z,63.53
2019-03-22T16:36:33.946Z,67.27
2019-03-22T16:39:02.560Z,65.27
2019-03-22T16:41:31.113Z,62.17
2019-03-22T16:43:59.921Z,67.90
2019-03-22T16:46:28.475Z,60.60
2019-03-22T16:48:57.021Z,63.10
2019-03-22T16:51:25.568Z,71.90
2019-03-22T16:53:54.118Z,72.50
2019-03-22T16:56:22.757Z,71.57
2019-03-22T16:58:51.301Z,63.37
2019-03-22T17:01:19.849Z,85.93
2019-03-22T17:03:48.382Z,106.23
2019-03-22T17:06:16.998Z,143.33
2019-03-22T17:08:45.677Z,155.80
2019-03-22T17:11:14.257Z,116.60
2019-03-22T17:13:42.737Z,101.27
2019-03-22T17:16:11.279Z,93.13
2019-03-22T17:18:39.915Z,89.30
2019-03-22T17:21:08.479Z,88.10
2019-03-22T17:23:37.022Z,95.37
2019-03-22T17:26:05.808Z,112.77
2019-03-22T17:28:34.500Z,121.60
2019-03-22T17:31:03.045Z,113.00
2019-03-22T17:33:31.536Z,102.73
2019-03-22T17:36:00.222Z,117.70
2019-03-22T17:38:28.912Z,213.50
2019-03-22T17:40:57.513Z,137.20
2019-03-22T17:43:26.057Z,139.67
2019-03-22T17:45:54.745Z,128.43
2019-03-22T17:48:23.321Z,122.53
2019-03-22T17:50:51.868Z,115.23
2019-03-22T17:53:20.415Z,113.97
2019-03-22T17:55:48.989Z,104.60
2019-03-22T17:58:17.468Z,123.63
2019-03-22T18:00:47.029Z,141.80
2019-03-22T18:03:15.741Z,150.47
2019-03-22T18:05:44.441Z,207.63
2019-03-22T18:08:12.986Z,225.30
2019-03-22T18:10:41.496Z,228.30
2019-03-22T18:13:09.970Z,229.93
2019-03-22T18:15:38.526Z,231.17
2019-03-22T18:18:07.181Z,216.70
2019-03-22T18:20:35.721Z,224.73
2019-03-22T18:23:04.270Z,326.17
2019-03-22T18:25:32.908Z,312.93
2019-03-22T18:28:01.398Z,265.90
2019-03-22T18:30:29.946Z,250.23
2019-03-22T18:32:58.518Z,357.97
2019-03-22T18:35:27.071Z,322.77
2019-03-22T18:37:55.684Z,249.27
2019-03-22T18:40:24.365Z,256.10
2019-03-22T18:42:52.896Z,256.90
2019-03-22T18:45:21.443Z,237.53
2019-03-22T18:47:50.054Z,216.77
2019-03-22T18:50:18.766Z,407.70
2019-03-22T18:52:47.453Z,712.00
2019-03-22T18:55:16.049Z,953.50
2019-03-22T18:57:44.592Z,816.47
2019-03-22T19:00:17.685Z,654.47
2019-03-22T19:02:46.662Z,608.20
2019-03-22T19:05:15.613Z,526.93
2019-03-22T19:07:44.804Z,504.53
2019-03-22T19:10:26.439Z,480.10
2019-03-22T19:12:55.051Z,504.87
2019-03-22T19:15:24.081Z,592.33
2019-03-22T19:17:52.600Z,535.83
2019-03-22T19:20:21.096Z,642.03
2019-03-22T19:22:49.726Z,605.17
2019-03-22T19:25:18.670Z,629.47
2019-03-22T19:27:47.298Z,661.87
2019-03-22T19:30:16.711Z,723.83
2019-03-22T19:32:45.446Z,772.40
2019-03-22T19:35:14.204Z,793.57
2019-03-22T19:37:43.060Z,625.00
2019-03-22T19:40:16.151Z,554.23
2019-03-22T19:42:44.878Z,538.93
2019-03-22T19:45:16.764Z,538.43
2019-03-22T19:47:47.304Z,487.33
2019-03-22T19:50:16.825Z,428.07
2019-03-22T19:52:45.518Z,357.77
2019-03-22T19:55:14.528Z,291.00
2019-03-22T19:57:43.213Z,239.73
2019-03-22T20:00:14.367Z,220.07
2019-03-22T20:02:43.001Z,251.60
2019-03-22T20:05:11.785Z,252.47
2019-03-22T20:07:40.517Z,224.10
2019-03-22T20:10:14.101Z,230.27
2019-03-22T20:12:42.743Z,216.03
2019-03-22T20:15:30.637Z,193.70
2019-03-22T20:17:59.373Z,196.00
2019-03-22T20:20:27.991Z,190.83
2019-03-22T20:22:56.571Z,179.80
2019-03-22T20:25:25.191Z,177.00
2019-03-22T20:27:53.824Z,172.93
2019-03-22T20:30:22.525Z,167.93
2019-03-22T20:32:51.145Z,156.87
2019-03-22T20:35:19.809Z,147.47
2019-03-22T20:37:50.025Z,153.60
2019-03-22T20:40:19.658Z,155.67
2019-03-22T20:42:48.297Z,155.33
2019-03-22T20:45:23.977Z,149.27
2019-03-22T20:47:47.330Z,138.23
2019-03-22T20:50:16.219Z,156.73
2019-03-22T20:52:44.773Z,164.47
2019-03-22T20:55:15.123Z,145.10
2019-03-22T20:57:43.733Z,140.53
2019-03-22T21:00:17.941Z,163.50
2019-03-22T21:02:48.285Z,165.83
2019-03-22T21:05:26.502Z,205.67
2019-03-22T21:07:47.019Z,153.83
2019-03-22T21:10:15.759Z,115.77
2019-03-22T21:12:44.239Z,127.17
2019-03-22T21:15:23.520Z,124.10
2019-03-22T21:17:43.836Z,142.87
2019-03-22T21:20:12.778Z,106.80
2019-03-22T21:22:41.353Z,89.00
2019-03-22T21:25:11.149Z,80.83
2019-03-22T21:27:39.714Z,80.10
2019-03-22T21:30:11.371Z,92.87
2019-03-22T21:32:45.074Z,93.93
2019-03-22T21:35:21.574Z,76.67
2019-03-22T21:37:40.932Z,73.67
2019-03-22T21:40:11.047Z,67.30
2019-03-22T21:42:39.725Z,70.30
2019-03-22T21:45:09.468Z,72.17
2019-03-22T21:47:39.117Z,70.30
2019-03-22T21:50:09.023Z,67.60
2019-03-22T21:52:37.581Z,69.07
2019-03-22T21:55:10.198Z,67.73
2019-03-22T21:57:38.909Z,67.30
2019-03-22T22:00:09.800Z,70.77
2019-03-22T22:02:39.050Z,65.27
2019-03-22T22:05:08.329Z,64.90
2019-03-22T22:07:37.008Z,63.57
2019-03-22T22:10:07.221Z,61.30
2019-03-22T22:12:35.905Z,52.53
2019-03-22T22:15:08.993Z,61.67
2019-03-22T22:17:39.316Z,54.80
2019-03-22T22:20:08.501Z,55.80
2019-03-22T22:22:36.983Z,51.27
2019-03-22T22:25:06.801Z,59.80
2019-03-22T22:27:35.507Z,60.50
2019-03-22T22:30:12.016Z,58.90
2019-03-22T22:32:40.574Z,63.37
2019-03-22T22:35:09.548Z,50.70
2019-03-22T22:37:38.357Z,62.17
2019-03-22T22:40:10.473Z,54.83
2019-03-22T22:42:39.098Z,63.37
2019-03-22T22:45:09.608Z,55.87
2019-03-22T22:47:38.280Z,54.23
2019-03-22T22:50:08.397Z,54.97
2019-03-22T22:52:37.097Z,63.07
2019-03-22T22:55:06.777Z,78.20
2019-03-22T22:57:35.393Z,59.83
2019-03-22T23:00:06.730Z,61.73
2019-03-22T23:02:35.260Z,57.53
2019-03-22T23:05:04.778Z,58.73
2019-03-22T23:07:33.458Z,71.83
2019-03-22T23:10:02.069Z,68.57
2019-03-22T23:12:30.770Z,67.33
2019-03-22T23:14:59.345Z,66.70
2019-03-22T23:17:27.893Z,65.63
2019-03-22T23:19:56.428Z,97.60
2019-03-22T23:22:24.984Z,119.30
2019-03-22T23:24:53.532Z,122.17
2019-03-22T23:27:22.078Z,124.77
2019-03-22T23:29:50.617Z,109.97
2019-03-22T23:32:19.161Z,76.10
2019-03-22T23:34:47.643Z,72.00
2019-03-22T23:37:16.300Z,63.53
2019-03-22T23:39:44.834Z,64.47
2019-03-22T23:42:16.357Z,67.83
2019-03-22T23:44:44.853Z,66.83
2019-03-22T23:47:13.338Z,72.00
2019-03-22T23:49:41.940Z,74.97
2019-03-22T23:52:10.458Z,73.20
2019-03-22T23:54:38.925Z,74.00
2019-03-22T23:57:07.483Z,82.27
2019-03-22T23:59:36.046Z,82.33
