createdAt,value
2019-04-03T00:01:45.508Z,28.07
2019-04-03T00:04:15.710Z,26.48
2019-04-03T00:06:45.910Z,28.02
2019-04-03T00:09:16.162Z,27.77
2019-04-03T00:11:46.539Z,23.33
2019-04-03T00:14:16.727Z,20.72
2019-04-03T00:16:47.012Z,19.85
2019-04-03T00:19:17.791Z,17.25
2019-04-03T00:21:50.391Z,17.37
2019-04-03T00:24:22.141Z,15.28
2019-04-03T00:26:52.956Z,13.13
2019-04-03T00:29:23.324Z,11.75
2019-04-03T00:31:53.973Z,11.90
2019-04-03T00:34:24.613Z,11.63
2019-04-03T00:36:56.407Z,11.08
2019-04-03T00:39:26.656Z,11.20
2019-04-03T00:41:56.936Z,10.72
2019-04-03T00:44:27.392Z,10.43
2019-04-03T00:46:57.665Z,9.23
2019-04-03T00:49:28.095Z,9.68
2019-04-03T00:51:58.511Z,8.23
2019-04-03T00:54:30.908Z,9.80
2019-04-03T00:57:01.177Z,8.65
2019-04-03T00:59:31.856Z,8.95
2019-04-03T01:02:02.484Z,8.88
2019-04-03T01:04:33.239Z,9.38
2019-04-03T01:07:03.910Z,6.35
2019-04-03T01:09:34.350Z,9.83
2019-04-03T01:12:04.974Z,10.35
2019-04-03T01:14:35.410Z,9.10
2019-04-03T01:17:05.811Z,10.25
2019-04-03T01:19:36.887Z,10.38
2019-04-03T01:22:08.063Z,10.65
2019-04-03T01:24:38.747Z,10.43
2019-04-03T01:27:11.159Z,10.08
2019-04-03T01:29:42.963Z,10.45
2019-04-03T01:32:16.002Z,10.45
2019-04-03T01:34:47.687Z,11.50
2019-04-03T01:37:18.938Z,12.43
2019-04-03T01:39:50.843Z,13.03
2019-04-03T01:42:22.445Z,13.00
2019-04-03T01:44:55.020Z,14.53
2019-04-03T01:47:27.500Z,14.93
2019-04-03T01:49:58.570Z,15.00
2019-04-03T01:52:31.563Z,14.78
2019-04-03T01:55:03.360Z,15.43
2019-04-03T01:57:36.204Z,14.53
2019-04-03T02:00:08.187Z,14.78
2019-04-03T02:02:39.326Z,14.50
2019-04-03T02:05:12.143Z,13.80
2019-04-03T02:07:44.207Z,14.70
2019-04-03T02:10:20.912Z,13.20
2019-04-03T02:12:51.627Z,12.95
2019-04-03T02:17:54.250Z,12.75
2019-04-03T02:20:26.781Z,12.58
2019-04-03T02:22:59.630Z,12.35
2019-04-03T02:25:29.975Z,12.70
2019-04-03T02:28:00.302Z,12.75
2019-04-03T02:30:30.616Z,12.33
2019-04-03T02:33:01.078Z,13.10
2019-04-03T02:35:32.564Z,13.32
2019-04-03T02:38:16.052Z,13.88
2019-04-03T02:40:46.519Z,13.60
2019-04-03T02:43:16.763Z,14.63
2019-04-03T02:45:47.172Z,15.63
2019-04-03T02:48:17.435Z,14.07
2019-04-03T02:50:48.423Z,15.03
2019-04-03T02:53:19.082Z,14.28
2019-04-03T02:55:49.315Z,15.55
2019-04-03T02:58:21.952Z,14.38
2019-04-03T03:00:51.524Z,14.78
2019-04-03T03:03:21.864Z,14.80
2019-04-03T03:06:31.797Z,15.40
2019-04-03T03:08:59.950Z,15.58
2019-04-03T03:11:30.351Z,15.98
2019-04-03T03:14:00.601Z,16.73
2019-04-03T03:16:30.798Z,15.83
2019-04-03T03:19:01.803Z,16.27
2019-04-03T03:21:32.678Z,16.52
2019-04-03T03:24:03.329Z,16.97
2019-04-03T03:26:36.240Z,16.62
2019-04-03T03:29:16.818Z,16.60
2019-04-03T03:32:03.017Z,16.07
2019-04-03T03:34:10.262Z,15.70
2019-04-03T03:36:41.445Z,17.25
2019-04-03T03:39:12.296Z,16.20
2019-04-03T03:41:43.125Z,16.85
2019-04-03T03:44:13.440Z,16.80
2019-04-03T03:46:44.184Z,16.23
2019-04-03T03:49:17.462Z,16.35
2019-04-03T03:51:46.372Z,15.93
2019-04-03T03:54:18.391Z,15.28
2019-04-03T03:56:48.728Z,14.78
2019-04-03T03:59:19.271Z,15.80
2019-04-03T04:01:49.818Z,14.53
2019-04-03T04:04:20.445Z,13.85
2019-04-03T04:06:51.088Z,14.38
2019-04-03T04:09:21.380Z,15.40
2019-04-03T04:11:52.021Z,15.60
2019-04-03T04:14:23.422Z,15.40
2019-04-03T04:16:54.613Z,14.58
2019-04-03T04:19:28.354Z,15.55
2019-04-03T04:21:57.449Z,15.20
2019-04-03T04:24:29.164Z,13.60
2019-04-03T04:27:00.744Z,13.48
2019-04-03T04:29:31.529Z,13.75
2019-04-03T04:32:01.706Z,13.70
2019-04-03T04:34:32.019Z,12.45
2019-04-03T04:37:03.179Z,12.90
2019-04-03T04:39:33.911Z,12.88
2019-04-03T04:42:04.752Z,12.35
2019-04-03T04:44:35.947Z,11.83
2019-04-03T04:47:06.317Z,11.88
2019-04-03T04:49:37.027Z,11.80
2019-04-03T04:52:07.789Z,12.07
2019-04-03T04:54:38.310Z,11.05
2019-04-03T04:57:09.485Z,11.83
2019-04-03T04:59:40.092Z,10.90
2019-04-03T05:02:10.489Z,10.58
2019-04-03T05:04:42.049Z,10.82
2019-04-03T05:07:12.609Z,11.90
2019-04-03T05:09:42.982Z,11.20
2019-04-03T05:12:13.203Z,11.15
2019-04-03T05:14:43.522Z,10.78
2019-04-03T05:17:13.714Z,11.57
2019-04-03T05:19:43.985Z,11.15
2019-04-03T05:22:14.859Z,11.48
2019-04-03T05:24:45.257Z,11.55
2019-04-03T05:27:15.502Z,11.33
2019-04-03T05:29:45.707Z,12.00
2019-04-03T05:32:16.055Z,11.40
2019-04-03T05:34:46.434Z,11.65
2019-04-03T05:37:20.002Z,11.10
2019-04-03T05:39:50.289Z,12.00
2019-04-03T05:42:20.602Z,8.40
2019-04-03T05:44:51.069Z,11.22
2019-04-03T05:47:21.671Z,11.25
2019-04-03T05:49:55.270Z,11.33
2019-04-03T05:52:24.022Z,11.78
2019-04-03T05:54:54.370Z,12.50
2019-04-03T05:57:25.119Z,11.68
2019-04-03T06:00:00.831Z,12.15
2019-04-03T06:02:27.739Z,11.78
2019-04-03T06:04:58.258Z,12.15
2019-04-03T06:07:28.512Z,12.00
2019-04-03T06:09:59.206Z,11.12
2019-04-03T06:14:59.810Z,11.15
2019-04-03T06:17:30.094Z,11.20
2019-04-03T06:20:00.308Z,11.38
2019-04-03T06:22:30.504Z,11.45
2019-04-03T06:25:00.706Z,10.32
2019-04-03T06:27:30.970Z,10.40
2019-04-03T06:30:01.565Z,10.35
2019-04-03T06:32:32.260Z,10.00
2019-04-03T06:35:02.703Z,10.23
2019-04-03T06:37:34.371Z,10.78
2019-04-03T06:40:07.980Z,10.63
2019-04-03T06:42:38.163Z,10.20
2019-04-03T06:45:08.379Z,9.90
2019-04-03T06:47:39.009Z,10.13
2019-04-03T06:50:11.835Z,10.00
2019-04-03T06:52:41.120Z,9.15
2019-04-03T06:55:11.575Z,8.88
2019-04-03T06:57:41.937Z,8.85
2019-04-03T07:00:12.352Z,8.58
2019-04-03T07:02:42.710Z,8.88
2019-04-03T07:05:13.089Z,8.80
2019-04-03T07:07:43.393Z,8.40
2019-04-03T07:10:24.087Z,8.80
2019-04-03T07:12:46.463Z,8.35
2019-04-03T07:15:17.450Z,7.97
2019-04-03T07:17:47.725Z,8.78
2019-04-03T07:20:20.084Z,9.20
2019-04-03T07:22:59.382Z,9.20
2019-04-03T07:25:29.689Z,9.10
2019-04-03T07:27:59.870Z,8.13
2019-04-03T07:30:30.078Z,8.13
2019-04-03T07:33:00.262Z,8.20
2019-04-03T07:35:30.535Z,8.33
2019-04-03T07:38:00.739Z,9.05
2019-04-03T07:40:31.112Z,7.78
2019-04-03T07:43:01.603Z,8.65
2019-04-03T07:45:33.008Z,8.53
2019-04-03T07:48:06.705Z,7.62
2019-04-03T07:50:37.196Z,7.92
2019-04-03T07:53:07.825Z,7.60
2019-04-03T07:55:38.080Z,6.97
2019-04-03T07:58:08.355Z,7.45
2019-04-03T08:00:39.258Z,7.97
2019-04-03T08:03:09.834Z,6.50
2019-04-03T08:05:40.051Z,7.62
2019-04-03T08:08:10.483Z,6.62
2019-04-03T08:10:40.694Z,7.00
2019-04-03T08:13:10.892Z,6.47
2019-04-03T08:15:41.087Z,5.67
2019-04-03T08:18:11.262Z,6.25
2019-04-03T08:20:41.566Z,6.53
2019-04-03T08:23:12.010Z,6.42
2019-04-03T08:25:46.726Z,6.40
2019-04-03T08:28:14.400Z,6.37
2019-04-03T08:30:44.999Z,6.35
2019-04-03T08:33:18.319Z,5.92
2019-04-03T08:35:47.178Z,6.85
2019-04-03T08:38:17.382Z,6.55
2019-04-03T08:40:47.580Z,6.60
2019-04-03T08:43:17.766Z,6.53
2019-04-03T08:45:48.043Z,6.95
2019-04-03T08:48:18.754Z,7.10
2019-04-03T08:50:49.015Z,6.70
2019-04-03T08:53:39.339Z,6.08
2019-04-03T08:56:09.213Z,6.28
2019-04-03T08:58:39.591Z,7.10
2019-04-03T09:01:10.677Z,7.03
2019-04-03T09:03:41.543Z,7.75
2019-04-03T09:06:11.738Z,7.72
2019-04-03T09:08:42.022Z,8.78
2019-04-03T09:11:12.211Z,7.72
2019-04-03T09:13:43.073Z,8.50
2019-04-03T09:16:13.346Z,7.28
2019-04-03T09:18:43.529Z,7.75
2019-04-03T09:21:15.132Z,6.58
2019-04-03T09:23:45.698Z,6.55
2019-04-03T09:26:15.897Z,6.10
2019-04-03T09:28:46.079Z,5.95
2019-04-03T09:31:19.874Z,4.20
2019-04-03T09:33:49.556Z,4.80
2019-04-03T09:36:19.750Z,4.40
2019-04-03T09:38:53.484Z,4.17
2019-04-03T09:41:23.783Z,3.12
2019-04-03T09:43:54.706Z,3.20
2019-04-03T09:46:25.261Z,2.65
2019-04-03T09:48:55.932Z,3.13
2019-04-03T09:51:26.311Z,2.83
2019-04-03T09:53:57.906Z,2.50
2019-04-03T09:56:28.370Z,3.10
2019-04-03T09:58:58.583Z,3.72
2019-04-03T10:01:28.862Z,2.92
2019-04-03T10:03:59.142Z,3.00
2019-04-03T10:06:30.720Z,3.10
2019-04-03T10:09:01.267Z,2.95
2019-04-03T10:11:33.384Z,2.90
2019-04-03T10:14:03.574Z,2.90
2019-04-03T10:16:35.565Z,3.00
2019-04-03T10:19:05.881Z,3.42
2019-04-03T10:21:36.448Z,2.80
2019-04-03T10:25:00.100Z,2.75
2019-04-03T10:27:29.740Z,2.55
2019-04-03T10:29:59.994Z,2.90
2019-04-03T10:32:30.217Z,3.33
2019-04-03T10:35:00.450Z,3.47
2019-04-03T10:37:30.641Z,2.55
2019-04-03T10:40:00.810Z,2.75
2019-04-03T10:42:31.789Z,3.10
2019-04-03T10:45:05.475Z,2.67
2019-04-03T10:47:42.805Z,2.83
2019-04-03T10:50:08.751Z,3.77
2019-04-03T10:52:39.168Z,2.85
2019-04-03T10:55:09.394Z,2.10
2019-04-03T10:57:39.592Z,2.75
2019-04-03T11:00:11.509Z,3.15
2019-04-03T11:02:42.021Z,3.25
2019-04-03T11:05:12.468Z,2.90
2019-04-03T11:07:42.742Z,2.85
2019-04-03T11:10:13.367Z,3.30
2019-04-03T11:12:43.810Z,2.60
2019-04-03T11:15:14.860Z,3.83
2019-04-03T11:17:45.271Z,3.27
2019-04-03T11:20:15.445Z,2.57
2019-04-03T11:22:47.825Z,2.27
2019-04-03T11:25:17.776Z,2.98
2019-04-03T11:27:48.446Z,2.60
2019-04-03T11:30:23.531Z,3.58
2019-04-03T11:32:50.643Z,3.50
2019-04-03T11:35:22.074Z,3.72
2019-04-03T11:37:53.290Z,4.30
2019-04-03T11:40:25.335Z,3.70
2019-04-03T11:42:57.686Z,3.72
2019-04-03T11:45:28.265Z,4.45
2019-04-03T11:47:58.898Z,3.50
2019-04-03T11:50:29.116Z,4.20
2019-04-03T11:53:02.404Z,3.15
2019-04-03T11:55:32.239Z,3.60
2019-04-03T11:58:02.770Z,4.10
2019-04-03T12:00:34.575Z,4.03
2019-04-03T12:03:05.585Z,4.37
2019-04-03T12:05:36.123Z,4.22
2019-04-03T12:08:06.559Z,3.70
2019-04-03T12:10:37.490Z,3.72
2019-04-03T12:13:12.390Z,3.55
2019-04-03T12:15:41.326Z,3.40
2019-04-03T12:18:11.782Z,3.55
2019-04-03T12:20:44.890Z,3.30
2019-04-03T12:23:14.975Z,3.20
2019-04-03T12:25:45.171Z,3.33
2019-04-03T12:28:17.243Z,3.40
2019-04-03T12:30:47.510Z,3.80
2019-04-03T12:33:18.871Z,3.83
2019-04-03T12:35:49.747Z,3.72
2019-04-03T12:38:22.300Z,3.12
2019-04-03T12:40:52.316Z,3.27
2019-04-03T12:43:23.100Z,3.65
2019-04-03T12:45:53.271Z,3.43
2019-04-03T12:48:24.202Z,3.45
2019-04-03T12:50:54.803Z,2.58
2019-04-03T12:53:25.558Z,3.17
2019-04-03T12:55:57.746Z,3.22
2019-04-03T12:58:28.290Z,3.20
2019-04-03T13:00:58.491Z,2.98
2019-04-03T13:03:28.910Z,3.60
2019-04-03T13:05:59.591Z,3.20
2019-04-03T13:08:30.707Z,3.55
2019-04-03T13:11:00.946Z,3.35
2019-04-03T13:13:33.847Z,2.87
2019-04-03T13:16:04.248Z,3.25
2019-04-03T13:18:38.315Z,3.42
2019-04-03T13:21:09.352Z,3.52
2019-04-03T13:23:45.087Z,3.17
2019-04-03T13:26:14.827Z,3.55
2019-04-03T13:28:47.231Z,3.37
2019-04-03T13:33:54.388Z,3.80
2019-04-03T13:36:25.150Z,3.40
2019-04-03T13:39:00.298Z,3.42
2019-04-03T13:41:30.128Z,3.55
2019-04-03T13:44:02.538Z,3.62
2019-04-03T13:46:32.723Z,3.47
2019-04-03T13:51:35.487Z,3.70
2019-04-03T13:54:07.543Z,4.05
2019-04-03T13:56:43.108Z,3.80
2019-04-03T13:59:16.555Z,3.67
2019-04-03T14:01:47.131Z,3.95
2019-04-03T14:04:20.319Z,3.95
2019-04-03T14:06:51.682Z,4.00
2019-04-03T14:09:23.315Z,4.30
2019-04-03T14:11:53.562Z,3.95
2019-04-03T14:14:24.500Z,3.92
2019-04-03T14:16:55.047Z,4.40
2019-04-03T14:19:26.017Z,3.72
2019-04-03T14:21:58.837Z,3.87
2019-04-03T14:24:38.095Z,4.62
2019-04-03T14:27:02.219Z,4.10
2019-04-03T14:29:33.693Z,4.20
2019-04-03T14:32:04.247Z,4.30
2019-04-03T14:37:05.312Z,4.03
2019-04-03T14:39:38.860Z,4.00
2019-04-03T14:42:08.259Z,3.90
2019-04-03T14:44:40.507Z,3.83
2019-04-03T14:47:11.298Z,3.87
2019-04-03T14:49:42.233Z,4.45
2019-04-03T14:52:13.268Z,4.00
2019-04-03T14:54:44.144Z,4.62
2019-04-03T14:57:20.861Z,4.03
2019-04-03T14:59:47.724Z,3.90
2019-04-03T15:02:18.062Z,3.87
2019-04-03T15:04:48.926Z,3.80
2019-04-03T15:07:19.839Z,3.83
2019-04-03T15:09:51.064Z,3.92
2019-04-03T15:12:22.240Z,3.85
2019-04-03T15:14:54.484Z,3.42
2019-04-03T15:17:26.309Z,3.72
2019-04-03T15:19:58.393Z,3.37
2019-04-03T15:22:32.473Z,3.17
2019-04-03T15:25:05.175Z,3.67
2019-04-03T15:27:35.890Z,3.12
2019-04-03T15:30:09.983Z,3.40
2019-04-03T15:32:43.454Z,3.58
2019-04-03T15:35:17.631Z,3.42
2019-04-03T15:37:49.334Z,4.22
2019-04-03T15:40:21.057Z,3.83
2019-04-03T15:42:53.681Z,3.42
2019-04-03T15:45:25.256Z,3.40
2019-04-03T15:47:57.550Z,3.20
2019-04-03T15:50:32.145Z,3.40
2019-04-03T15:53:03.868Z,3.60
2019-04-03T15:55:37.203Z,2.83
2019-04-03T15:58:08.146Z,3.00
2019-04-03T16:03:08.340Z,3.50
2019-04-03T16:05:38.851Z,3.50
2019-04-03T16:08:12.416Z,3.08
2019-04-03T16:10:43.509Z,2.77
2019-04-03T16:13:17.578Z,2.70
2019-04-03T16:15:48.881Z,3.02
2019-04-03T16:18:21.244Z,2.70
2019-04-03T16:20:52.765Z,3.47
2019-04-03T16:23:34.274Z,3.00
2019-04-03T16:26:08.159Z,3.10
2019-04-03T16:28:39.279Z,2.90
2019-04-03T16:31:12.001Z,3.37
2019-04-03T16:33:45.579Z,3.10
2019-04-03T16:36:17.913Z,3.05
2019-04-03T16:38:50.480Z,3.02
2019-04-03T16:41:29.190Z,3.10
2019-04-03T16:44:01.590Z,2.87
2019-04-03T16:46:41.671Z,2.95
2019-04-03T16:49:15.427Z,3.40
2019-04-03T16:51:48.228Z,2.87
2019-04-03T16:54:22.938Z,3.22
2019-04-03T16:56:54.118Z,3.12
2019-04-03T16:59:27.957Z,3.25
2019-04-03T17:02:00.294Z,3.00
2019-04-03T17:04:35.631Z,3.62
2019-04-03T17:07:07.665Z,3.22
2019-04-03T17:09:41.189Z,3.30
2019-04-03T17:12:11.959Z,2.92
2019-04-03T17:14:42.223Z,3.00
2019-04-03T17:17:14.365Z,3.70
2019-04-03T17:19:45.758Z,3.70
2019-04-03T17:22:16.698Z,3.60
2019-04-03T17:24:49.514Z,3.75
2019-04-03T17:30:05.279Z,3.10
2019-04-03T17:32:36.463Z,3.10
2019-04-03T17:35:07.956Z,3.22
2019-04-03T17:37:39.342Z,3.12
2019-04-03T17:40:10.478Z,2.90
2019-04-03T17:42:40.868Z,3.65
2019-04-03T17:45:11.110Z,3.83
2019-04-03T17:47:41.297Z,3.02
2019-04-03T17:50:11.596Z,3.12
2019-04-03T17:52:41.771Z,3.25
2019-04-03T17:55:12.492Z,3.40
2019-04-03T17:57:45.331Z,3.75
2019-04-03T18:00:16.734Z,3.37
2019-04-03T18:02:47.108Z,3.50
2019-04-03T18:05:17.313Z,3.52
2019-04-03T18:07:47.498Z,3.60
2019-04-03T18:10:18.192Z,3.83
2019-04-03T18:13:03.411Z,4.08
2019-04-03T18:15:33.966Z,3.98
2019-04-03T18:18:04.319Z,3.65
2019-04-03T18:20:34.833Z,4.03
2019-04-03T18:23:05.071Z,4.78
2019-04-03T18:25:35.289Z,4.60
2019-04-03T18:28:14.882Z,4.33
2019-04-03T18:30:45.209Z,4.67
2019-04-03T18:33:17.010Z,4.10
2019-04-03T18:35:47.989Z,4.83
2019-04-03T18:38:18.170Z,6.72
2019-04-03T18:40:48.650Z,6.80
2019-04-03T18:43:21.600Z,6.00
2019-04-03T18:45:50.919Z,5.80
2019-04-03T18:48:21.515Z,5.20
2019-04-03T18:50:52.062Z,3.83
2019-04-03T18:53:22.257Z,5.35
2019-04-03T18:55:52.675Z,6.23
2019-04-03T18:58:23.830Z,5.90
2019-04-03T19:00:54.573Z,6.22
2019-04-03T19:03:25.161Z,5.60
2019-04-03T19:05:55.826Z,5.55
2019-04-03T19:08:26.083Z,7.03
2019-04-03T19:11:02.662Z,7.22
2019-04-03T19:13:29.121Z,7.80
2019-04-03T19:16:02.169Z,9.58
2019-04-03T19:18:33.879Z,8.50
2019-04-03T19:21:04.538Z,9.60
2019-04-03T19:23:35.082Z,9.20
2019-04-03T19:26:06.423Z,8.80
2019-04-03T19:28:36.902Z,9.35
2019-04-03T19:31:08.917Z,8.05
2019-04-03T19:33:40.448Z,8.45
2019-04-03T19:38:40.908Z,8.95
2019-04-03T19:41:13.131Z,8.80
2019-04-03T19:43:44.034Z,8.45
2019-04-03T19:46:16.660Z,8.25
2019-04-03T19:48:46.911Z,8.53
2019-04-03T19:51:19.970Z,8.20
2019-04-03T19:53:59.245Z,7.95
2019-04-03T19:56:25.987Z,8.03
2019-04-03T19:58:59.435Z,8.20
2019-04-03T20:01:38.768Z,7.47
2019-04-03T20:04:09.097Z,8.13
2019-04-03T20:06:40.546Z,8.00
2019-04-03T20:09:12.297Z,8.08
2019-04-03T20:11:44.063Z,8.23
2019-04-03T20:14:15.214Z,7.15
2019-04-03T20:16:46.166Z,7.97
2019-04-03T20:19:17.444Z,8.20
2019-04-03T20:21:48.738Z,7.80
2019-04-03T20:26:50.134Z,8.23
2019-04-03T20:29:21.070Z,7.28
2019-04-03T20:31:52.679Z,7.83
2019-04-03T20:34:23.994Z,7.83
2019-04-03T20:36:55.818Z,8.73
2019-04-03T20:39:28.744Z,8.80
2019-04-03T20:41:58.448Z,8.43
2019-04-03T20:44:48.723Z,5.62
2019-04-03T20:47:19.256Z,7.62
2019-04-03T20:49:50.407Z,7.75
2019-04-03T20:52:20.900Z,7.08
2019-04-03T20:54:53.177Z,6.22
2019-04-03T20:57:23.862Z,6.20
2019-04-03T21:00:02.052Z,6.58
2019-04-03T21:02:26.320Z,6.55
2019-04-03T21:04:56.882Z,6.80
2019-04-03T21:07:27.975Z,5.65
2019-04-03T21:10:00.634Z,7.00
2019-04-03T21:12:30.461Z,6.30
2019-04-03T21:15:08.373Z,5.42
2019-04-03T21:17:33.322Z,6.08
2019-04-03T21:20:04.922Z,5.13
2019-04-03T21:22:38.063Z,5.10
2019-04-03T21:25:08.591Z,5.53
2019-04-03T21:27:40.103Z,5.05
2019-04-03T21:30:28.684Z,5.33
2019-04-03T21:32:59.961Z,5.72
2019-04-03T21:35:33.244Z,5.10
2019-04-03T21:38:03.959Z,5.03
2019-04-03T21:40:34.246Z,4.58
2019-04-03T21:43:07.354Z,5.17
2019-04-03T21:45:38.542Z,5.22
2019-04-03T21:48:09.160Z,5.72
2019-04-03T21:50:39.723Z,5.50
2019-04-03T21:53:11.308Z,5.20
2019-04-03T21:58:11.584Z,4.62
2019-04-03T22:01:00.579Z,4.73
2019-04-03T22:03:31.153Z,4.85
2019-04-03T22:06:02.994Z,5.53
2019-04-03T22:08:33.346Z,5.37
2019-04-03T22:11:04.673Z,5.30
2019-04-03T22:13:38.429Z,5.10
2019-04-03T22:16:10.182Z,5.22
2019-04-03T22:18:41.474Z,5.10
2019-04-03T22:21:13.538Z,5.15
2019-04-03T22:23:48.069Z,5.35
2019-04-03T22:26:19.207Z,5.12
2019-04-03T22:29:02.808Z,5.55
2019-04-03T22:31:33.293Z,5.20
2019-04-03T22:34:04.400Z,5.92
2019-04-03T22:36:35.442Z,5.85
2019-04-03T22:39:08.135Z,5.70
2019-04-03T22:41:40.941Z,6.60
2019-04-03T22:44:12.439Z,6.12
2019-04-03T22:46:44.327Z,5.95
2019-04-03T22:49:15.669Z,5.70
2019-04-03T22:51:46.473Z,5.40
2019-04-03T22:54:17.766Z,5.33
2019-04-03T22:56:48.975Z,5.90
2019-04-03T22:59:23.587Z,5.55
2019-04-03T23:01:53.347Z,6.12
2019-04-03T23:04:23.716Z,5.62
2019-04-03T23:06:56.558Z,5.67
2019-04-03T23:09:27.234Z,6.20
2019-04-03T23:11:57.786Z,6.33
2019-04-03T23:14:28.269Z,5.80
2019-04-03T23:16:58.863Z,5.97
2019-04-03T23:19:32.448Z,6.03
2019-04-03T23:22:03.312Z,6.28
2019-04-03T23:24:33.836Z,6.10
2019-04-03T23:27:04.623Z,5.95
2019-04-03T23:29:36.576Z,7.45
2019-04-03T23:32:07.523Z,6.62
2019-04-03T23:34:37.722Z,6.67
2019-04-03T23:37:08.058Z,6.95
2019-04-03T23:39:38.482Z,5.08
2019-04-03T23:42:08.730Z,7.22
2019-04-03T23:44:41.879Z,6.03
2019-04-03T23:47:11.174Z,6.60
2019-04-03T23:49:41.601Z,6.70
2019-04-03T23:52:11.857Z,6.83
2019-04-03T23:54:42.046Z,6.42
2019-04-03T23:57:12.642Z,6.78
2019-04-03T23:59:44.370Z,7.03
