createdAt,value
2022-08-26T00:04:38.559Z,18.55
2022-08-26T00:14:43.825Z,21.55
2022-08-26T00:24:48.192Z,19.73
2022-08-26T00:34:56.004Z,20.75
2022-08-26T00:45:00.402Z,19.00
2022-08-26T00:55:10.414Z,19.85
2022-08-26T01:05:18.351Z,16.98
2022-08-26T01:15:32.831Z,23.38
2022-08-26T01:25:46.774Z,28.33
2022-08-26T01:35:51.441Z,15.73
2022-08-26T01:45:59.053Z,18.85
2022-08-26T01:56:05.669Z,18.77
2022-08-26T02:06:11.372Z,29.08
2022-08-26T02:16:19.082Z,19.75
2022-08-26T02:26:27.165Z,17.55
2022-08-26T02:36:31.390Z,16.95
2022-08-26T02:46:36.302Z,17.63
2022-08-26T02:56:40.663Z,16.35
2022-08-26T03:06:47.042Z,20.42
2022-08-26T03:16:57.649Z,25.60
2022-08-26T03:27:07.472Z,21.20
2022-08-26T03:37:10.853Z,23.98
2022-08-26T03:47:27.337Z,17.58
2022-08-26T03:57:41.340Z,19.42
2022-08-26T04:07:47.940Z,20.95
2022-08-26T04:17:52.715Z,14.93
2022-08-26T04:27:58.701Z,15.05
2022-08-26T04:38:03.070Z,15.10
2022-08-26T04:48:11.183Z,15.73
2022-08-26T04:58:16.047Z,14.07
2022-08-26T05:08:22.969Z,22.83
2022-08-26T05:18:30.536Z,17.35
2022-08-26T05:28:46.629Z,25.33
2022-08-26T05:38:52.366Z,17.83
2022-08-26T05:48:58.220Z,14.32
2022-08-26T05:59:03.312Z,18.52
2022-08-26T06:09:11.013Z,19.13
2022-08-26T06:19:17.505Z,15.40
2022-08-26T06:29:25.879Z,21.98
2022-08-26T06:39:30.780Z,18.17
2022-08-26T06:49:38.651Z,22.95
2022-08-26T06:59:43.849Z,18.98
2022-08-26T07:09:52.438Z,18.07
2022-08-26T07:19:56.464Z,16.33
2022-08-26T07:30:09.876Z,19.13
2022-08-26T07:40:22.686Z,10.50
2022-08-26T07:50:48.792Z,15.07
2022-08-26T08:00:52.876Z,18.20
2022-08-26T08:10:59.750Z,18.80
2022-08-26T08:21:21.397Z,10.07
2022-08-26T08:42:14.868Z,11.52
2022-08-26T08:52:30.175Z,14.30
2022-08-26T09:02:42.644Z,14.18
2022-08-26T09:12:49.331Z,10.63
2022-08-26T09:22:53.605Z,8.68
2022-08-26T09:33:11.123Z,11.32
2022-08-26T09:43:22.167Z,10.55
2022-08-26T09:53:30.982Z,11.00
2022-08-26T10:03:38.632Z,11.73
2022-08-26T10:13:49.331Z,10.38
2022-08-26T10:24:01.062Z,14.93
2022-08-26T10:34:12.585Z,14.95
2022-08-26T10:55:07.359Z,8.77
2022-08-26T11:05:24.679Z,9.13
2022-08-26T11:16:08.044Z,12.68
2022-08-26T11:26:36.062Z,12.05
2022-08-26T11:37:00.920Z,17.08
2022-08-26T11:47:12.666Z,8.10
2022-08-26T11:57:17.908Z,8.38
2022-08-26T12:07:30.210Z,8.65
2022-08-26T12:17:35.418Z,6.30
2022-08-26T12:27:53.107Z,8.23
2022-08-26T12:48:11.107Z,11.30
2022-08-26T12:58:24.238Z,7.43
2022-08-26T13:08:30.038Z,12.23
2022-08-26T13:18:38.089Z,10.27
2022-08-26T13:28:44.317Z,10.75
2022-08-26T13:38:48.582Z,7.90
2022-08-26T13:48:58.262Z,10.93
2022-08-26T13:59:06.984Z,7.60
2022-08-26T14:09:13.087Z,7.50
2022-08-26T14:19:17.153Z,6.40
2022-08-26T14:29:25.486Z,7.63
2022-08-26T14:39:35.822Z,13.43
2022-08-26T14:49:40.929Z,14.70
2022-08-26T14:59:49.959Z,15.60
2022-08-26T15:09:54.903Z,8.32
2022-08-26T15:19:58.602Z,8.02
2022-08-26T15:30:07.054Z,6.90
2022-08-26T15:40:12.167Z,8.93
2022-08-26T15:50:16.968Z,12.32
2022-08-26T16:00:20.967Z,10.98
2022-08-26T16:10:25.469Z,11.93
2022-08-26T16:20:28.876Z,13.85
2022-08-26T16:30:33.612Z,11.88
2022-08-26T16:40:38.203Z,15.57
2022-08-26T16:50:42.724Z,17.05
2022-08-26T17:00:46.011Z,14.48
2022-08-26T17:10:50.617Z,15.65
2022-08-26T17:21:03.249Z,14.50
2022-08-26T17:31:09.861Z,14.55
2022-08-26T17:41:15.605Z,15.90
2022-08-26T17:51:21.654Z,14.55
2022-08-26T18:01:27.278Z,14.18
2022-08-26T18:11:32.873Z,19.30
2022-08-26T18:21:37.239Z,21.25
2022-08-26T18:31:42.830Z,13.43
2022-08-26T18:41:47.716Z,20.08
2022-08-26T18:51:52.825Z,15.35
2022-08-26T19:01:56.261Z,13.15
2022-08-26T19:12:02.091Z,15.88
2022-08-26T19:22:06.314Z,18.63
2022-08-26T19:32:13.095Z,20.83
2022-08-26T19:42:17.258Z,15.75
2022-08-26T19:52:24.086Z,17.75
2022-08-26T20:02:36.744Z,17.90
2022-08-26T20:12:42.657Z,17.10
2022-08-26T20:22:47.993Z,14.80
2022-08-26T20:32:54.065Z,16.92
2022-08-26T20:42:57.233Z,16.90
2022-08-26T20:53:01.758Z,18.83
2022-08-26T21:03:05.005Z,19.15
2022-08-26T21:13:11.862Z,19.52
2022-08-26T21:23:15.130Z,20.15
2022-08-26T21:33:20.209Z,18.92
2022-08-26T21:43:34.708Z,18.70
2022-08-26T21:53:40.810Z,16.60
2022-08-26T22:03:46.716Z,18.17
2022-08-26T22:13:53.113Z,25.08
2022-08-26T22:23:59.499Z,22.58
2022-08-26T22:34:07.219Z,30.40
2022-08-26T22:44:12.182Z,20.48
2022-08-26T22:54:18.046Z,23.95
2022-08-26T23:04:22.082Z,24.08
2022-08-26T23:14:27.778Z,31.90
2022-08-26T23:24:30.966Z,25.02
2022-08-26T23:34:54.228Z,23.02
2022-08-26T23:44:57.901Z,18.65
2022-08-26T23:55:02.829Z,24.45
