createdAt,value
2019-03-09T00:02:33.540Z,14.65
2019-03-09T00:05:09.984Z,15.05
2019-03-09T00:07:39.436Z,17.98
2019-03-09T00:10:10.495Z,19.87
2019-03-09T00:12:46.854Z,15.32
2019-03-09T00:15:22.386Z,19.35
2019-03-09T00:17:51.904Z,16.67
2019-03-09T00:20:27.972Z,20.05
2019-03-09T00:23:15.013Z,17.85
2019-03-09T00:26:08.654Z,15.45
2019-03-09T00:28:52.935Z,16.48
2019-03-09T00:31:45.524Z,17.77
2019-03-09T00:34:21.535Z,22.02
2019-03-09T00:36:57.138Z,15.55
2019-03-09T00:39:33.113Z,16.67
2019-03-09T00:42:09.876Z,17.20
2019-03-09T00:44:39.308Z,13.90
2019-03-09T00:47:15.453Z,14.78
2019-03-09T00:49:44.961Z,15.48
2019-03-09T00:52:21.292Z,17.65
2019-03-09T00:54:57.245Z,11.60
2019-03-09T00:57:33.586Z,33.00
2019-03-09T01:00:28.970Z,14.90
2019-03-09T01:03:05.432Z,11.38
2019-03-09T01:05:41.678Z,18.98
2019-03-09T01:08:18.043Z,10.00
2019-03-09T01:10:47.635Z,16.27
2019-03-09T01:13:17.146Z,18.67
2019-03-09T01:15:53.318Z,21.55
2019-03-09T01:18:28.745Z,19.45
2019-03-09T01:21:05.142Z,15.95
2019-03-09T01:23:41.634Z,20.35
2019-03-09T01:26:11.229Z,18.75
2019-03-09T01:28:53.634Z,12.88
2019-03-09T01:31:23.275Z,16.10
2019-03-09T01:33:59.221Z,22.27
2019-03-09T01:36:28.684Z,21.25
2019-03-09T01:39:04.710Z,17.90
2019-03-09T01:41:34.145Z,15.83
2019-03-09T01:44:10.563Z,16.60
2019-03-09T01:46:40.009Z,14.85
2019-03-09T01:49:09.443Z,17.57
2019-03-09T01:51:45.465Z,16.40
2019-03-09T01:54:14.969Z,19.05
2019-03-09T01:56:57.415Z,21.33
2019-03-09T01:59:26.924Z,16.87
2019-03-09T02:02:09.172Z,20.05
2019-03-09T02:04:38.625Z,11.83
2019-03-09T02:07:15.200Z,18.30
2019-03-09T02:09:51.426Z,17.23
2019-03-09T02:12:27.541Z,21.15
2019-03-09T02:14:57.132Z,23.70
2019-03-09T02:17:33.564Z,17.65
2019-03-09T02:20:03.805Z,23.22
2019-03-09T02:22:39.815Z,19.77
2019-03-09T02:25:10.670Z,17.70
2019-03-09T02:27:47.272Z,22.50
2019-03-09T02:30:18.622Z,17.12
2019-03-09T02:32:48.254Z,23.60
2019-03-09T02:35:25.159Z,15.58
2019-03-09T02:38:03.005Z,22.67
2019-03-09T02:40:39.467Z,19.15
2019-03-09T02:43:08.910Z,16.02
2019-03-09T02:45:45.027Z,15.80
2019-03-09T02:48:14.469Z,19.90
2019-03-09T02:50:52.503Z,21.00
2019-03-09T02:53:21.939Z,18.05
2019-03-09T02:55:58.626Z,19.85
2019-03-09T02:58:28.128Z,11.60
2019-03-09T03:01:28.575Z,21.20
2019-03-09T03:03:58.084Z,18.12
2019-03-09T03:06:27.588Z,17.25
2019-03-09T03:09:11.402Z,14.50
2019-03-09T03:11:48.079Z,12.63
2019-03-09T03:14:24.802Z,22.48
2019-03-09T03:16:54.246Z,21.73
2019-03-09T03:19:30.868Z,12.43
2019-03-09T03:22:00.371Z,17.55
2019-03-09T03:24:29.798Z,21.27
2019-03-09T03:27:05.760Z,21.33
2019-03-09T03:29:35.195Z,27.62
2019-03-09T03:32:10.988Z,20.27
2019-03-09T03:34:40.497Z,25.45
2019-03-09T03:37:16.399Z,22.73
2019-03-09T03:39:52.455Z,23.77
2019-03-09T03:42:28.637Z,22.15
2019-03-09T03:44:58.072Z,26.73
2019-03-09T03:47:34.163Z,24.35
2019-03-09T03:50:04.323Z,29.15
2019-03-09T03:52:40.215Z,27.37
2019-03-09T03:55:12.751Z,16.57
2019-03-09T03:57:48.788Z,22.40
2019-03-09T04:00:18.544Z,28.27
2019-03-09T04:03:00.654Z,36.08
2019-03-09T04:05:36.740Z,37.88
2019-03-09T04:08:13.016Z,21.55
2019-03-09T04:10:42.592Z,32.40
2019-03-09T04:13:18.828Z,34.13
2019-03-09T04:15:48.259Z,33.40
2019-03-09T04:18:23.712Z,29.52
2019-03-09T04:21:01.964Z,33.95
2019-03-09T04:23:37.685Z,43.40
2019-03-09T04:26:07.192Z,37.33
2019-03-09T04:28:42.946Z,30.70
2019-03-09T04:31:12.463Z,27.77
2019-03-09T04:33:48.554Z,31.25
2019-03-09T04:36:17.994Z,38.13
2019-03-09T04:38:47.444Z,40.05
2019-03-09T04:41:29.585Z,34.90
2019-03-09T04:44:06.159Z,33.00
2019-03-09T04:46:35.596Z,30.95
2019-03-09T04:49:11.807Z,32.53
2019-03-09T04:51:41.244Z,30.02
2019-03-09T04:54:17.433Z,35.35
2019-03-09T04:56:46.934Z,36.08
2019-03-09T04:59:22.544Z,34.35
2019-03-09T05:01:52.061Z,31.90
2019-03-09T05:04:41.725Z,29.48
2019-03-09T05:07:29.263Z,28.27
2019-03-09T05:10:28.315Z,36.93
2019-03-09T05:13:12.234Z,27.07
2019-03-09T05:15:48.574Z,25.80
2019-03-09T05:18:18.008Z,27.58
2019-03-09T05:20:54.520Z,24.72
2019-03-09T05:23:30.420Z,27.37
2019-03-09T05:25:59.931Z,24.72
2019-03-09T05:28:36.289Z,23.98
2019-03-09T05:31:05.723Z,24.47
2019-03-09T05:33:41.724Z,29.45
2019-03-09T05:36:11.237Z,24.85
2019-03-09T05:38:47.397Z,26.37
2019-03-09T05:41:22.872Z,23.87
2019-03-09T05:43:58.571Z,28.57
2019-03-09T05:46:35.094Z,23.85
2019-03-09T05:49:11.713Z,23.05
2019-03-09T05:51:41.169Z,27.58
2019-03-09T05:54:10.598Z,22.55
2019-03-09T05:56:52.889Z,29.00
2019-03-09T05:59:22.332Z,26.68
2019-03-09T06:01:58.790Z,35.40
2019-03-09T06:04:35.227Z,31.62
2019-03-09T06:07:11.656Z,26.97
2019-03-09T06:09:53.233Z,30.72
2019-03-09T06:12:22.685Z,22.13
2019-03-09T06:14:59.317Z,29.82
2019-03-09T06:17:28.771Z,25.25
2019-03-09T06:20:04.985Z,23.85
2019-03-09T06:22:34.425Z,20.75
2019-03-09T06:25:04.652Z,29.25
2019-03-09T06:27:46.346Z,26.48
2019-03-09T06:30:16.103Z,23.10
2019-03-09T06:33:25.036Z,25.25
2019-03-09T06:36:26.633Z,25.00
2019-03-09T06:39:00.341Z,28.85
2019-03-09T06:41:43.754Z,33.18
2019-03-09T06:44:13.268Z,28.98
2019-03-09T06:46:42.725Z,29.30
2019-03-09T06:49:19.087Z,29.23
2019-03-09T06:51:54.775Z,27.15
2019-03-09T06:54:30.561Z,35.35
2019-03-09T06:57:13.785Z,26.97
2019-03-09T06:59:45.366Z,30.37
2019-03-09T07:02:14.803Z,21.85
2019-03-09T07:04:57.306Z,26.65
2019-03-09T07:07:41.122Z,27.40
2019-03-09T07:10:10.711Z,29.00
2019-03-09T07:12:46.753Z,31.50
2019-03-09T07:15:28.323Z,22.52
2019-03-09T07:18:11.328Z,29.00
2019-03-09T07:20:40.975Z,32.30
2019-03-09T07:23:10.577Z,29.80
2019-03-09T07:25:47.001Z,25.72
2019-03-09T07:28:16.666Z,24.55
2019-03-09T07:30:53.603Z,32.40
2019-03-09T07:33:29.260Z,30.05
2019-03-09T07:35:58.776Z,27.70
2019-03-09T07:38:35.194Z,31.07
2019-03-09T07:41:04.857Z,27.37
2019-03-09T07:43:41.250Z,29.12
2019-03-09T07:46:17.285Z,29.57
2019-03-09T07:48:46.732Z,31.65
2019-03-09T07:51:23.041Z,31.70
2019-03-09T07:53:58.686Z,35.00
2019-03-09T07:56:28.289Z,29.23
2019-03-09T07:59:04.394Z,29.20
2019-03-09T08:01:33.978Z,30.32
2019-03-09T08:04:09.670Z,26.30
2019-03-09T08:06:52.149Z,28.17
2019-03-09T08:09:28.032Z,26.02
2019-03-09T08:12:04.394Z,24.30
2019-03-09T08:14:41.039Z,24.80
2019-03-09T08:17:16.901Z,29.52
2019-03-09T08:19:46.418Z,28.70
2019-03-09T08:22:22.794Z,27.17
2019-03-09T08:24:52.249Z,21.40
2019-03-09T08:27:27.795Z,26.02
2019-03-09T08:29:57.253Z,29.60
2019-03-09T08:32:33.768Z,27.50
2019-03-09T08:35:09.801Z,27.17
2019-03-09T08:37:39.348Z,28.77
2019-03-09T08:40:21.349Z,30.43
2019-03-09T08:42:57.776Z,25.50
2019-03-09T08:45:33.443Z,26.50
2019-03-09T08:48:09.791Z,25.80
2019-03-09T08:50:39.446Z,25.68
2019-03-09T08:53:16.285Z,29.45
2019-03-09T08:55:45.813Z,23.70
2019-03-09T08:58:21.935Z,25.85
2019-03-09T09:00:51.501Z,21.93
2019-03-09T09:03:33.471Z,21.57
2019-03-09T09:06:09.493Z,25.72
2019-03-09T09:08:51.684Z,21.12
2019-03-09T09:11:33.690Z,26.73
2019-03-09T09:14:09.457Z,22.17
2019-03-09T09:16:38.919Z,33.25
2019-03-09T09:19:14.884Z,21.45
2019-03-09T09:21:44.417Z,24.75
2019-03-09T09:24:14.320Z,24.52
2019-03-09T09:26:50.436Z,21.27
2019-03-09T09:29:26.454Z,26.35
2019-03-09T09:31:56.051Z,25.08
2019-03-09T09:34:32.273Z,23.42
2019-03-09T09:37:08.258Z,28.83
2019-03-09T09:39:37.929Z,28.02
2019-03-09T09:42:14.058Z,52.90
2019-03-09T09:44:49.836Z,38.90
2019-03-09T09:47:19.784Z,28.70
2019-03-09T09:49:55.613Z,25.70
2019-03-09T09:52:31.668Z,28.40
2019-03-09T09:55:01.137Z,24.40
2019-03-09T09:57:37.250Z,27.90
2019-03-09T10:00:11.669Z,17.90
2019-03-09T10:02:47.951Z,25.10
2019-03-09T10:05:25.627Z,27.20
2019-03-09T10:08:01.493Z,26.23
2019-03-09T10:10:51.116Z,27.10
2019-03-09T10:13:20.625Z,28.42
2019-03-09T10:15:56.624Z,30.48
2019-03-09T10:18:32.192Z,30.27
2019-03-09T10:21:01.791Z,28.95
2019-03-09T10:23:37.736Z,29.77
2019-03-09T10:26:07.413Z,28.47
2019-03-09T10:28:43.417Z,30.27
2019-03-09T10:31:12.969Z,30.65
2019-03-09T10:33:49.175Z,25.50
2019-03-09T10:36:18.709Z,27.80
2019-03-09T10:38:55.850Z,27.30
2019-03-09T10:41:25.292Z,27.35
2019-03-09T10:43:54.811Z,30.20
2019-03-09T10:46:30.577Z,26.02
2019-03-09T10:49:00.116Z,19.42
2019-03-09T10:51:35.730Z,29.23
2019-03-09T10:54:05.338Z,24.82
2019-03-09T10:56:41.405Z,26.85
2019-03-09T10:59:17.768Z,30.20
2019-03-09T11:01:54.280Z,28.05
2019-03-09T11:04:31.040Z,26.65
2019-03-09T11:07:00.950Z,22.00
2019-03-09T11:09:44.336Z,24.70
2019-03-09T11:12:20.874Z,30.10
2019-03-09T11:14:57.073Z,14.50
2019-03-09T11:17:26.786Z,38.33
2019-03-09T11:20:02.797Z,40.52
2019-03-09T11:22:39.446Z,95.30
2019-03-09T11:25:16.574Z,41.88
2019-03-09T11:27:53.123Z,67.30
2019-03-09T11:30:27.507Z,161.82
2019-03-09T11:33:03.923Z,28.02
2019-03-09T11:35:40.654Z,74.55
2019-03-09T11:38:22.948Z,59.15
2019-03-09T11:40:58.535Z,76.45
2019-03-09T11:43:32.301Z,59.33
2019-03-09T11:46:01.974Z,62.33
2019-03-09T11:48:38.552Z,90.22
2019-03-09T11:51:15.048Z,21.40
2019-03-09T11:53:44.505Z,30.43
2019-03-09T11:56:20.317Z,13.13
2019-03-09T11:58:49.910Z,15.38
2019-03-09T12:01:19.521Z,10.38
2019-03-09T12:03:55.514Z,15.98
2019-03-09T12:06:31.695Z,15.38
2019-03-09T12:09:07.855Z,15.90
2019-03-09T12:11:51.146Z,12.35
2019-03-09T12:14:27.765Z,14.07
2019-03-09T12:17:04.015Z,9.88
2019-03-09T12:19:33.443Z,9.58
2019-03-09T12:22:10.046Z,8.00
2019-03-09T12:24:39.837Z,8.00
2019-03-09T12:27:09.431Z,9.33
2019-03-09T12:29:44.954Z,8.33
2019-03-09T12:32:14.682Z,5.22
2019-03-09T12:34:44.187Z,4.65
2019-03-09T12:37:20.597Z,7.30
2019-03-09T12:40:02.963Z,7.53
2019-03-09T12:42:32.410Z,5.60
2019-03-09T12:45:08.053Z,7.78
2019-03-09T12:47:37.735Z,9.73
2019-03-09T12:50:20.377Z,9.38
2019-03-09T12:52:49.974Z,7.78
2019-03-09T12:55:26.204Z,9.05
2019-03-09T12:57:55.645Z,7.70
2019-03-09T13:00:25.823Z,8.18
2019-03-09T13:03:02.174Z,10.40
2019-03-09T13:05:31.680Z,8.68
2019-03-09T13:08:14.839Z,6.87
2019-03-09T13:10:51.391Z,6.30
2019-03-09T13:13:33.989Z,8.30
2019-03-09T13:16:10.784Z,5.97
2019-03-09T13:18:40.302Z,5.75
2019-03-09T13:21:16.757Z,6.25
2019-03-09T13:23:52.738Z,9.58
2019-03-09T13:26:29.325Z,7.42
2019-03-09T13:28:58.831Z,19.17
2019-03-09T13:31:30.980Z,10.72
2019-03-09T13:34:07.250Z,3.77
2019-03-09T13:36:36.901Z,8.98
2019-03-09T13:39:07.830Z,9.15
2019-03-09T13:41:44.240Z,6.08
2019-03-09T13:44:13.693Z,6.95
2019-03-09T13:46:43.287Z,9.50
2019-03-09T13:49:19.427Z,8.85
2019-03-09T13:52:16.332Z,7.35
2019-03-09T13:54:45.854Z,3.85
2019-03-09T13:57:21.872Z,9.45
2019-03-09T13:59:51.400Z,7.33
2019-03-09T14:02:20.943Z,8.45
2019-03-09T14:04:57.579Z,7.17
2019-03-09T14:07:35.036Z,11.73
2019-03-09T14:10:12.990Z,7.30
2019-03-09T14:12:56.235Z,11.20
2019-03-09T14:15:32.116Z,11.75
2019-03-09T14:18:07.825Z,12.55
2019-03-09T14:20:37.362Z,14.83
2019-03-09T14:23:13.457Z,18.87
2019-03-09T14:25:43.057Z,37.98
2019-03-09T14:28:12.742Z,22.65
2019-03-09T14:30:49.368Z,26.07
2019-03-09T14:33:20.697Z,9.33
2019-03-09T14:35:56.551Z,14.73
2019-03-09T14:38:26.066Z,6.65
2019-03-09T14:41:02.394Z,10.00
2019-03-09T14:43:31.913Z,10.13
2019-03-09T14:46:08.036Z,6.95
2019-03-09T14:48:37.575Z,5.85
2019-03-09T14:51:08.229Z,6.53
2019-03-09T14:53:50.541Z,9.73
2019-03-09T14:56:26.175Z,8.90
2019-03-09T14:59:01.743Z,8.90
2019-03-09T15:01:31.195Z,12.60
2019-03-09T15:04:07.762Z,10.55
2019-03-09T15:06:37.298Z,7.10
2019-03-09T15:09:13.739Z,8.25
2019-03-09T15:11:49.980Z,13.68
2019-03-09T15:14:32.480Z,13.62
2019-03-09T15:17:09.058Z,12.85
2019-03-09T15:19:45.363Z,12.85
2019-03-09T15:22:21.067Z,14.30
2019-03-09T15:24:50.582Z,5.87
2019-03-09T15:27:20.110Z,14.65
2019-03-09T15:29:55.947Z,15.63
2019-03-09T15:32:31.787Z,11.35
2019-03-09T15:35:08.132Z,11.33
2019-03-09T15:37:44.422Z,11.05
2019-03-09T15:40:19.361Z,14.28
2019-03-09T15:43:01.930Z,13.08
2019-03-09T15:45:33.154Z,12.50
2019-03-09T15:48:09.784Z,11.18
2019-03-09T15:50:39.654Z,9.05
2019-03-09T15:53:16.529Z,13.95
2019-03-09T15:55:46.248Z,11.65
2019-03-09T15:58:22.688Z,17.12
2019-03-09T16:00:52.274Z,14.25
2019-03-09T16:03:28.890Z,13.60
2019-03-09T16:06:04.922Z,15.43
2019-03-09T16:08:40.836Z,16.52
2019-03-09T16:11:17.489Z,18.23
2019-03-09T16:13:53.811Z,17.95
2019-03-09T16:16:29.786Z,17.15
2019-03-09T16:19:05.753Z,16.62
2019-03-09T16:21:43.858Z,27.82
2019-03-09T16:24:13.384Z,27.55
2019-03-09T16:26:43.045Z,18.95
2019-03-09T16:29:19.404Z,14.98
2019-03-09T16:31:49.078Z,16.60
2019-03-09T16:34:25.303Z,18.82
2019-03-09T16:37:01.979Z,13.72
2019-03-09T16:39:31.529Z,39.55
2019-03-09T16:42:10.727Z,30.25
2019-03-09T16:44:46.560Z,54.13
2019-03-09T16:47:16.050Z,22.93
2019-03-09T16:49:52.409Z,18.25
2019-03-09T16:52:28.630Z,17.60
2019-03-09T16:55:04.733Z,18.95
2019-03-09T16:57:42.551Z,29.45
2019-03-09T17:00:30.528Z,22.00
2019-03-09T17:03:00.115Z,22.75
2019-03-09T17:05:36.349Z,18.42
2019-03-09T17:08:05.959Z,17.57
2019-03-09T17:10:41.981Z,20.05
2019-03-09T17:13:11.674Z,16.97
2019-03-09T17:16:01.299Z,13.95
2019-03-09T17:18:30.765Z,14.83
2019-03-09T17:21:00.300Z,20.70
2019-03-09T17:23:36.261Z,34.60
2019-03-09T17:26:07.385Z,23.25
2019-03-09T17:28:43.062Z,17.62
2019-03-09T17:31:18.962Z,15.48
2019-03-09T17:33:55.490Z,18.37
2019-03-09T17:36:32.049Z,43.90
2019-03-09T17:39:08.807Z,18.92
2019-03-09T17:41:38.329Z,17.80
2019-03-09T17:44:14.387Z,28.62
2019-03-09T17:46:50.958Z,49.98
2019-03-09T17:49:27.341Z,32.33
2019-03-09T17:51:57.042Z,29.07
2019-03-09T17:54:39.482Z,29.50
2019-03-09T17:57:09.098Z,28.07
2019-03-09T17:59:45.170Z,24.82
2019-03-09T18:02:14.849Z,30.35
2019-03-09T18:04:44.445Z,23.07
2019-03-09T18:07:20.444Z,24.20
2019-03-09T18:09:49.926Z,28.95
2019-03-09T18:12:25.580Z,28.07
2019-03-09T18:15:15.065Z,24.05
2019-03-09T18:17:44.589Z,22.95
2019-03-09T18:20:27.186Z,19.25
2019-03-09T18:22:57.010Z,20.40
2019-03-09T18:25:26.605Z,25.02
2019-03-09T18:28:02.585Z,15.75
2019-03-09T18:30:32.176Z,21.97
2019-03-09T18:33:08.887Z,21.37
2019-03-09T18:35:38.780Z,16.62
2019-03-09T18:38:08.503Z,20.68
2019-03-09T18:40:44.926Z,15.13
2019-03-09T18:43:21.486Z,19.57
2019-03-09T18:45:51.086Z,19.07
2019-03-09T18:48:26.988Z,14.65
2019-03-09T18:50:56.681Z,17.20
2019-03-09T18:53:33.343Z,18.92
2019-03-09T18:56:02.887Z,16.00
2019-03-09T18:58:38.933Z,16.67
2019-03-09T19:01:15.360Z,16.85
2019-03-09T19:03:51.401Z,16.25
2019-03-09T19:06:20.864Z,15.43
2019-03-09T19:09:03.409Z,16.73
2019-03-09T19:11:39.551Z,22.32
2019-03-09T19:14:15.841Z,18.75
2019-03-09T19:16:58.731Z,18.92
2019-03-09T19:19:35.180Z,17.50
2019-03-09T19:22:12.243Z,14.30
2019-03-09T19:24:48.021Z,17.98
2019-03-09T19:27:23.570Z,17.87
2019-03-09T19:29:53.371Z,17.92
2019-03-09T19:32:29.632Z,15.00
2019-03-09T19:35:06.023Z,18.90
2019-03-09T19:37:41.745Z,25.25
2019-03-09T19:40:26.431Z,19.48
2019-03-09T19:43:02.456Z,20.88
2019-03-09T19:45:38.570Z,27.37
2019-03-09T19:48:10.980Z,40.55
2019-03-09T19:50:47.210Z,21.35
2019-03-09T19:53:23.793Z,32.78
2019-03-09T19:55:53.248Z,72.53
2019-03-09T19:58:29.981Z,43.92
2019-03-09T20:00:59.499Z,42.50
2019-03-09T20:03:35.378Z,124.22
2019-03-09T20:06:11.771Z,83.50
2019-03-09T20:08:41.365Z,50.38
2019-03-09T20:11:17.789Z,39.83
2019-03-09T20:13:47.391Z,153.72
2019-03-09T20:16:29.435Z,105.78
2019-03-09T20:19:12.543Z,76.40
2019-03-09T20:21:42.445Z,122.13
2019-03-09T20:24:18.236Z,40.88
2019-03-09T20:26:47.682Z,47.73
2019-03-09T20:29:17.221Z,29.37
2019-03-09T20:31:53.154Z,34.38
2019-03-09T20:34:22.627Z,51.08
2019-03-09T20:36:52.086Z,35.58
2019-03-09T20:39:27.857Z,38.38
2019-03-09T20:41:57.374Z,25.82
2019-03-09T20:44:33.013Z,66.47
2019-03-09T20:47:02.750Z,46.10
2019-03-09T20:49:38.827Z,96.80
2019-03-09T20:52:08.360Z,49.83
2019-03-09T20:54:44.605Z,47.05
2019-03-09T20:57:29.256Z,38.60
2019-03-09T21:00:05.245Z,72.67
2019-03-09T21:02:41.947Z,27.48
2019-03-09T21:05:18.605Z,38.00
2019-03-09T21:07:48.292Z,60.98
2019-03-09T21:10:26.740Z,46.23
2019-03-09T21:13:10.623Z,36.53
2019-03-09T21:15:46.700Z,36.77
2019-03-09T21:18:32.500Z,39.63
2019-03-09T21:21:08.564Z,38.75
2019-03-09T21:23:44.949Z,32.70
2019-03-09T21:26:21.714Z,34.30
2019-03-09T21:28:57.926Z,30.37
2019-03-09T21:31:34.623Z,29.15
2019-03-09T21:34:16.743Z,39.30
2019-03-09T21:36:46.330Z,34.23
2019-03-09T21:39:23.038Z,28.15
2019-03-09T21:41:52.861Z,40.28
2019-03-09T21:44:29.493Z,39.67
2019-03-09T21:47:06.810Z,24.52
2019-03-09T21:49:49.554Z,31.52
2019-03-09T21:52:25.294Z,31.43
2019-03-09T21:54:54.973Z,32.28
2019-03-09T21:57:30.809Z,28.47
2019-03-09T22:00:00.370Z,26.80
2019-03-09T22:02:36.382Z,25.95
2019-03-09T22:05:10.147Z,27.65
2019-03-09T22:07:45.888Z,30.82
2019-03-09T22:10:22.788Z,32.98
2019-03-09T22:12:58.890Z,31.23
2019-03-09T22:15:35.191Z,35.38
2019-03-09T22:18:12.130Z,32.65
2019-03-09T22:20:48.882Z,27.95
2019-03-09T22:23:25.361Z,27.22
2019-03-09T22:25:54.806Z,30.35
2019-03-09T22:28:31.566Z,24.63
2019-03-09T22:31:08.377Z,26.97
2019-03-09T22:33:44.319Z,26.60
2019-03-09T22:36:20.976Z,28.50
2019-03-09T22:38:50.425Z,22.17
2019-03-09T22:41:26.629Z,21.20
2019-03-09T22:44:02.165Z,23.15
2019-03-09T22:46:38.712Z,24.50
2019-03-09T22:49:14.843Z,24.35
2019-03-09T22:51:51.285Z,21.45
2019-03-09T22:54:20.948Z,28.83
2019-03-09T22:56:57.290Z,25.35
2019-03-09T22:59:39.899Z,20.02
2019-03-09T23:02:16.005Z,27.30
2019-03-09T23:04:51.793Z,23.10
2019-03-09T23:07:27.485Z,22.30
2019-03-09T23:09:56.947Z,20.92
2019-03-09T23:12:33.053Z,18.73
2019-03-09T23:15:02.513Z,26.52
2019-03-09T23:17:38.171Z,22.30
2019-03-09T23:20:17.498Z,22.00
2019-03-09T23:22:53.679Z,23.30
2019-03-09T23:25:23.254Z,20.25
2019-03-09T23:27:59.356Z,21.15
2019-03-09T23:30:29.016Z,14.25
2019-03-09T23:33:04.834Z,14.30
2019-03-09T23:35:41.358Z,16.65
2019-03-09T23:38:18.099Z,25.60
2019-03-09T23:40:47.680Z,21.75
2019-03-09T23:43:24.238Z,13.03
2019-03-09T23:46:00.777Z,21.52
2019-03-09T23:48:37.387Z,14.55
2019-03-09T23:51:07.144Z,19.40
2019-03-09T23:53:42.998Z,18.62
2019-03-09T23:56:13.682Z,15.65
2019-03-09T23:58:43.331Z,9.25
