createdAt,value
2019-03-06T00:01:15.980Z,3.53
2019-03-06T00:03:45.793Z,4.20
2019-03-06T00:06:16.950Z,4.27
2019-03-06T00:08:47.076Z,4.03
2019-03-06T00:11:17.424Z,4.57
2019-03-06T00:13:47.158Z,4.70
2019-03-06T00:16:16.969Z,5.13
2019-03-06T00:18:46.701Z,4.33
2019-03-06T00:21:16.508Z,4.83
2019-03-06T00:23:46.316Z,4.00
2019-03-06T00:26:16.026Z,4.33
2019-03-06T00:28:45.768Z,4.97
2019-03-06T00:31:15.512Z,3.70
2019-03-06T00:33:45.196Z,3.67
2019-03-06T00:36:16.572Z,3.83
2019-03-06T00:38:46.196Z,3.40
2019-03-06T00:41:20.596Z,4.37
2019-03-06T00:43:50.303Z,4.70
2019-03-06T00:46:20.070Z,3.70
2019-03-06T00:48:49.740Z,4.20
2019-03-06T00:51:19.442Z,4.77
2019-03-06T00:53:49.354Z,5.57
2019-03-06T00:56:19.297Z,5.30
2019-03-06T00:58:48.952Z,6.63
2019-03-06T01:01:18.714Z,4.70
2019-03-06T01:03:48.678Z,5.40
2019-03-06T01:06:18.543Z,6.43
2019-03-06T01:08:48.588Z,4.53
2019-03-06T01:11:18.450Z,3.93
2019-03-06T01:13:48.192Z,4.73
2019-03-06T01:16:17.974Z,5.20
2019-03-06T01:18:47.836Z,5.50
2019-03-06T01:21:17.683Z,5.43
2019-03-06T01:23:47.385Z,6.00
2019-03-06T01:26:17.128Z,7.23
2019-03-06T01:28:46.954Z,5.77
2019-03-06T01:31:16.752Z,5.90
2019-03-06T01:33:57.078Z,7.10
2019-03-06T01:36:34.630Z,7.47
2019-03-06T01:39:16.298Z,6.70
2019-03-06T01:41:53.584Z,7.03
2019-03-06T01:44:24.982Z,7.00
2019-03-06T01:46:54.730Z,7.40
2019-03-06T01:49:24.739Z,6.60
2019-03-06T01:51:54.430Z,8.07
2019-03-06T01:54:24.102Z,7.50
2019-03-06T01:56:53.798Z,7.63
2019-03-06T01:59:23.442Z,7.10
2019-03-06T02:01:53.145Z,8.43
2019-03-06T02:04:23.103Z,8.27
2019-03-06T02:06:52.808Z,8.57
2019-03-06T02:09:23.692Z,8.30
2019-03-06T02:11:53.397Z,9.40
2019-03-06T02:14:23.140Z,8.63
2019-03-06T02:16:52.960Z,8.40
2019-03-06T02:19:22.695Z,8.97
2019-03-06T02:21:52.438Z,8.93
2019-03-06T02:24:22.378Z,8.40
2019-03-06T02:26:52.186Z,9.60
2019-03-06T02:29:22.000Z,8.37
2019-03-06T02:31:51.819Z,10.30
2019-03-06T02:34:21.521Z,9.17
2019-03-06T02:36:51.508Z,9.97
2019-03-06T02:39:21.202Z,8.90
2019-03-06T02:41:50.832Z,9.37
2019-03-06T02:44:20.869Z,9.20
2019-03-06T02:46:53.326Z,11.23
2019-03-06T02:49:23.015Z,10.70
2019-03-06T02:51:52.882Z,10.03
2019-03-06T02:54:22.730Z,10.90
2019-03-06T02:56:52.562Z,10.33
2019-03-06T02:59:24.017Z,11.17
2019-03-06T03:01:58.386Z,10.13
2019-03-06T03:04:29.797Z,10.87
2019-03-06T03:07:01.190Z,10.60
2019-03-06T03:09:31.421Z,10.50
2019-03-06T03:12:01.169Z,11.93
2019-03-06T03:14:30.922Z,11.23
2019-03-06T03:17:00.623Z,9.80
2019-03-06T03:19:30.446Z,10.23
2019-03-06T03:22:00.148Z,10.87
2019-03-06T03:24:29.981Z,12.03
2019-03-06T03:26:59.746Z,10.90
2019-03-06T03:29:29.525Z,10.40
2019-03-06T03:31:59.873Z,10.70
2019-03-06T03:34:29.742Z,10.10
2019-03-06T03:36:59.706Z,10.07
2019-03-06T03:39:29.361Z,11.20
2019-03-06T03:41:59.699Z,10.93
2019-03-06T03:44:29.389Z,10.20
2019-03-06T03:46:59.069Z,10.20
2019-03-06T03:49:29.109Z,10.20
2019-03-06T03:51:58.984Z,10.70
2019-03-06T03:54:28.794Z,11.07
2019-03-06T03:56:58.472Z,10.73
2019-03-06T04:00:05.139Z,10.90
2019-03-06T04:02:34.966Z,11.67
2019-03-06T04:05:06.953Z,10.00
2019-03-06T04:07:36.764Z,10.37
2019-03-06T04:13:49.333Z,11.87
2019-03-06T04:16:20.389Z,11.17
2019-03-06T04:18:51.202Z,11.80
2019-03-06T04:21:22.280Z,12.20
2019-03-06T04:23:53.023Z,12.43
2019-03-06T04:26:23.817Z,12.80
2019-03-06T04:28:54.551Z,11.40
2019-03-06T04:31:25.135Z,12.67
2019-03-06T04:33:56.142Z,12.97
2019-03-06T04:36:26.854Z,12.63
2019-03-06T04:38:57.824Z,11.63
2019-03-06T04:41:29.164Z,11.40
2019-03-06T04:43:59.964Z,11.13
2019-03-06T04:46:30.546Z,11.40
2019-03-06T04:49:01.128Z,11.43
2019-03-06T04:51:31.839Z,11.07
2019-03-06T04:54:02.359Z,12.27
2019-03-06T04:56:32.938Z,10.83
2019-03-06T04:59:03.901Z,10.87
2019-03-06T05:01:34.787Z,10.90
2019-03-06T05:04:05.494Z,11.50
2019-03-06T05:06:36.240Z,12.30
2019-03-06T05:09:07.501Z,11.13
2019-03-06T05:11:38.188Z,12.00
2019-03-06T05:14:08.987Z,11.43
2019-03-06T05:16:44.413Z,10.07
2019-03-06T05:19:15.050Z,12.40
2019-03-06T05:21:45.830Z,11.93
2019-03-06T05:24:16.406Z,34.37
2019-03-06T05:26:47.001Z,73.03
2019-03-06T05:29:17.709Z,92.27
2019-03-06T05:32:07.692Z,66.80
2019-03-06T05:34:38.403Z,55.53
2019-03-06T05:37:28.656Z,55.97
2019-03-06T05:39:59.415Z,47.37
2019-03-06T05:42:30.014Z,43.20
2019-03-06T05:45:00.980Z,39.17
2019-03-06T05:47:31.576Z,37.07
2019-03-06T05:50:01.970Z,34.60
2019-03-06T05:52:32.954Z,35.10
2019-03-06T05:55:03.939Z,31.77
2019-03-06T05:57:34.751Z,30.43
2019-03-06T06:00:10.961Z,28.83
2019-03-06T06:02:41.787Z,28.23
2019-03-06T06:05:13.822Z,27.87
2019-03-06T06:07:44.443Z,25.37
2019-03-06T06:10:16.207Z,25.07
2019-03-06T06:12:47.294Z,24.60
2019-03-06T06:15:18.044Z,23.03
2019-03-06T06:17:48.737Z,23.30
2019-03-06T06:20:19.157Z,24.07
2019-03-06T06:23:00.660Z,21.83
2019-03-06T06:25:32.893Z,20.13
2019-03-06T06:28:03.619Z,21.03
2019-03-06T06:30:34.565Z,21.73
2019-03-06T06:33:05.220Z,21.03
2019-03-06T06:35:35.672Z,20.47
2019-03-06T06:38:06.562Z,20.50
2019-03-06T06:40:37.304Z,21.37
2019-03-06T06:43:08.379Z,21.17
2019-03-06T06:45:39.082Z,20.13
2019-03-06T06:48:11.910Z,19.60
2019-03-06T06:51:02.569Z,19.77
2019-03-06T06:53:45.116Z,22.90
2019-03-06T06:56:36.686Z,21.00
2019-03-06T06:59:19.244Z,21.00
2019-03-06T07:02:20.037Z,20.17
2019-03-06T07:05:39.724Z,21.83
2019-03-06T07:08:18.438Z,22.70
2019-03-06T07:10:50.813Z,20.87
2019-03-06T07:13:23.428Z,22.20
2019-03-06T07:16:11.223Z,22.83
2019-03-06T07:18:59.158Z,22.73
2019-03-06T07:21:34.528Z,22.30
2019-03-06T07:24:16.190Z,21.87
2019-03-06T07:26:51.817Z,22.03
2019-03-06T07:29:26.780Z,24.20
2019-03-06T07:32:15.532Z,22.53
2019-03-06T07:35:29.681Z,23.17
2019-03-06T07:38:04.994Z,23.07
2019-03-06T07:40:37.499Z,23.63
2019-03-06T07:43:09.870Z,25.30
2019-03-06T07:45:48.384Z,23.77
2019-03-06T07:48:39.103Z,22.60
2019-03-06T07:51:11.359Z,25.47
2019-03-06T07:54:03.663Z,24.97
2019-03-06T07:56:48.583Z,23.47
2019-03-06T07:59:19.365Z,24.27
2019-03-06T08:02:01.973Z,22.43
2019-03-06T08:04:32.713Z,23.97
2019-03-06T08:07:04.795Z,23.30
2019-03-06T08:09:35.363Z,21.73
2019-03-06T08:12:07.960Z,23.57
2019-03-06T08:14:58.601Z,23.20
2019-03-06T08:17:37.030Z,21.77
2019-03-06T08:20:26.399Z,24.80
2019-03-06T08:23:17.208Z,22.03
2019-03-06T08:25:49.891Z,23.30
2019-03-06T08:28:21.079Z,21.33
2019-03-06T08:31:02.517Z,22.03
2019-03-06T08:33:33.200Z,24.10
2019-03-06T08:36:03.958Z,22.20
2019-03-06T08:38:34.756Z,21.57
2019-03-06T08:41:06.077Z,22.80
2019-03-06T08:43:38.128Z,21.37
2019-03-06T08:46:16.851Z,24.43
2019-03-06T08:48:55.307Z,21.20
2019-03-06T08:51:33.678Z,22.40
2019-03-06T08:54:18.130Z,22.13
2019-03-06T08:57:09.145Z,21.60
2019-03-06T08:59:41.511Z,19.20
2019-03-06T09:02:30.271Z,21.10
2019-03-06T09:05:08.660Z,21.47
2019-03-06T09:07:47.098Z,20.27
2019-03-06T09:10:19.268Z,18.03
2019-03-06T09:12:52.196Z,19.03
2019-03-06T09:15:30.564Z,19.83
2019-03-06T09:18:11.739Z,18.30
2019-03-06T09:21:00.090Z,18.63
2019-03-06T09:23:32.464Z,16.90
2019-03-06T09:26:05.041Z,16.83
2019-03-06T09:28:38.028Z,18.07
2019-03-06T09:31:22.886Z,16.50
2019-03-06T09:34:11.848Z,17.33
2019-03-06T09:36:53.434Z,16.47
2019-03-06T09:39:31.800Z,16.60
2019-03-06T09:42:19.478Z,14.33
2019-03-06T09:44:51.854Z,16.57
2019-03-06T09:47:24.443Z,16.93
2019-03-06T09:50:09.090Z,17.30
2019-03-06T09:52:57.638Z,14.60
2019-03-06T09:55:30.115Z,14.37
2019-03-06T09:58:08.494Z,15.27
2019-03-06T10:00:41.008Z,16.00
2019-03-06T10:03:22.800Z,14.63
2019-03-06T10:05:55.375Z,15.60
2019-03-06T10:08:27.896Z,16.70
2019-03-06T10:11:03.595Z,15.20
2019-03-06T10:13:41.711Z,14.33
2019-03-06T10:16:18.684Z,15.10
2019-03-06T10:18:51.260Z,12.53
2019-03-06T10:21:23.192Z,14.23
2019-03-06T10:23:54.894Z,11.63
2019-03-06T10:26:25.780Z,12.00
2019-03-06T10:28:56.684Z,11.67
2019-03-06T10:31:27.195Z,12.80
2019-03-06T10:33:57.870Z,10.00
2019-03-06T10:36:29.306Z,13.07
2019-03-06T10:38:59.867Z,12.07
2019-03-06T10:41:31.196Z,10.93
2019-03-06T10:44:01.937Z,10.63
2019-03-06T10:46:32.468Z,8.87
2019-03-06T10:49:03.549Z,10.33
2019-03-06T10:51:34.264Z,9.90
2019-03-06T10:54:05.540Z,10.33
2019-03-06T10:56:36.503Z,9.33
2019-03-06T10:59:07.623Z,11.00
2019-03-06T11:01:38.690Z,10.30
2019-03-06T11:04:17.677Z,10.53
2019-03-06T11:06:48.579Z,10.47
2019-03-06T11:09:19.387Z,11.23
2019-03-06T11:11:50.636Z,9.40
2019-03-06T11:14:21.551Z,9.93
2019-03-06T11:16:52.246Z,9.30
2019-03-06T11:19:23.019Z,9.60
2019-03-06T11:21:53.836Z,10.80
2019-03-06T11:24:24.894Z,10.73
2019-03-06T11:26:55.952Z,8.37
2019-03-06T11:29:26.798Z,8.97
2019-03-06T11:32:00.906Z,10.27
2019-03-06T11:34:38.169Z,9.33
2019-03-06T11:37:09.254Z,9.40
2019-03-06T11:39:40.139Z,9.73
2019-03-06T11:42:11.218Z,10.70
2019-03-06T11:44:42.091Z,10.53
2019-03-06T11:47:12.786Z,12.33
2019-03-06T11:49:43.521Z,11.70
2019-03-06T11:52:16.270Z,11.20
2019-03-06T11:55:10.361Z,10.63
2019-03-06T11:57:33.290Z,11.47
2019-03-06T12:00:05.150Z,13.63
2019-03-06T12:02:36.021Z,12.30
2019-03-06T12:05:14.266Z,14.10
2019-03-06T12:07:45.561Z,14.03
2019-03-06T12:10:16.225Z,11.70
2019-03-06T12:12:47.273Z,13.70
2019-03-06T12:15:18.158Z,15.67
2019-03-06T12:17:50.936Z,14.60
2019-03-06T12:20:22.028Z,14.80
2019-03-06T12:22:53.191Z,14.77
2019-03-06T12:25:23.894Z,15.10
2019-03-06T12:27:54.304Z,15.77
2019-03-06T12:30:25.228Z,13.97
2019-03-06T12:32:56.207Z,17.77
2019-03-06T12:35:27.364Z,15.73
2019-03-06T12:37:58.703Z,18.47
2019-03-06T12:40:30.567Z,16.40
2019-03-06T12:43:01.202Z,16.40
2019-03-06T12:45:32.059Z,19.10
2019-03-06T12:48:12.010Z,16.10
2019-03-06T12:50:42.827Z,20.43
2019-03-06T12:53:13.610Z,19.63
2019-03-06T12:55:44.693Z,18.30
2019-03-06T12:58:15.402Z,20.80
2019-03-06T13:00:46.166Z,17.90
2019-03-06T13:03:18.281Z,16.33
2019-03-06T13:05:49.521Z,17.50
2019-03-06T13:08:20.136Z,16.90
2019-03-06T13:10:51.262Z,18.23
2019-03-06T13:13:21.894Z,18.10
2019-03-06T13:15:53.140Z,17.20
2019-03-06T13:18:23.798Z,16.67
2019-03-06T13:20:54.470Z,19.17
2019-03-06T13:23:25.352Z,18.13
2019-03-06T13:25:56.233Z,16.00
2019-03-06T13:28:27.294Z,18.17
2019-03-06T13:30:58.335Z,17.20
2019-03-06T13:33:30.972Z,18.27
2019-03-06T13:36:01.953Z,16.40
2019-03-06T13:38:32.722Z,19.00
2019-03-06T13:41:03.583Z,18.40
2019-03-06T13:43:34.086Z,18.37
2019-03-06T13:46:04.861Z,16.93
2019-03-06T13:48:35.820Z,17.60
2019-03-06T13:51:06.921Z,19.70
2019-03-06T13:53:37.670Z,17.10
2019-03-06T13:56:08.637Z,18.50
2019-03-06T13:58:39.558Z,16.80
2019-03-06T14:01:11.576Z,19.60
2019-03-06T14:03:42.586Z,17.87
2019-03-06T14:06:13.423Z,17.67
2019-03-06T14:08:44.240Z,17.00
2019-03-06T14:11:14.849Z,19.40
2019-03-06T14:13:45.594Z,16.77
2019-03-06T14:16:16.726Z,15.90
2019-03-06T14:18:47.593Z,17.70
2019-03-06T14:21:18.502Z,16.77
2019-03-06T14:23:49.017Z,17.87
2019-03-06T14:26:19.898Z,16.90
2019-03-06T14:28:50.628Z,15.10
2019-03-06T14:31:23.156Z,16.20
2019-03-06T14:33:53.862Z,17.97
2019-03-06T14:36:24.755Z,15.07
2019-03-06T14:38:55.362Z,16.60
2019-03-06T14:41:26.355Z,15.50
2019-03-06T14:43:57.107Z,15.93
2019-03-06T14:46:27.692Z,16.23
2019-03-06T14:48:58.560Z,16.77
2019-03-06T14:51:29.163Z,16.70
2019-03-06T14:53:59.894Z,13.80
2019-03-06T14:56:30.821Z,16.37
2019-03-06T14:59:01.570Z,14.80
2019-03-06T15:01:32.559Z,13.57
2019-03-06T15:04:03.241Z,14.70
2019-03-06T15:06:34.388Z,16.13
2019-03-06T15:09:07.946Z,14.07
2019-03-06T15:11:38.664Z,14.90
2019-03-06T15:14:09.359Z,14.93
2019-03-06T15:16:40.036Z,13.47
2019-03-06T15:19:10.663Z,13.10
2019-03-06T15:21:41.545Z,13.90
2019-03-06T15:24:12.236Z,13.70
2019-03-06T15:26:43.821Z,12.80
2019-03-06T15:29:14.468Z,15.60
2019-03-06T15:31:45.425Z,11.67
2019-03-06T15:34:16.429Z,14.63
2019-03-06T15:36:47.187Z,12.57
2019-03-06T15:39:29.158Z,13.17
2019-03-06T15:42:01.166Z,13.10
2019-03-06T15:44:32.680Z,12.70
2019-03-06T15:47:03.566Z,13.63
2019-03-06T15:49:34.366Z,12.43
2019-03-06T15:52:07.658Z,12.37
2019-03-06T15:54:38.323Z,11.23
2019-03-06T15:57:10.130Z,13.27
2019-03-06T15:59:41.093Z,11.67
2019-03-06T16:02:12.204Z,10.77
2019-03-06T16:04:42.976Z,11.70
2019-03-06T16:07:13.659Z,12.43
2019-03-06T16:09:44.472Z,12.00
2019-03-06T16:12:15.537Z,11.93
2019-03-06T16:14:48.942Z,12.43
2019-03-06T16:17:21.219Z,11.23
2019-03-06T16:19:51.877Z,13.40
2019-03-06T16:22:22.651Z,12.53
2019-03-06T16:24:53.443Z,12.70
2019-03-06T16:27:24.528Z,14.03
2019-03-06T16:29:55.817Z,12.60
2019-03-06T16:32:28.030Z,11.83
2019-03-06T16:34:58.827Z,12.33
2019-03-06T16:37:29.479Z,10.90
2019-03-06T16:40:00.333Z,12.30
2019-03-06T16:42:31.032Z,11.53
2019-03-06T16:45:01.844Z,11.20
2019-03-06T16:47:33.171Z,11.50
2019-03-06T16:50:13.505Z,12.13
2019-03-06T16:52:37.435Z,13.40
2019-03-06T16:55:10.704Z,11.00
2019-03-06T16:57:41.648Z,11.43
2019-03-06T17:00:26.456Z,11.80
2019-03-06T17:02:58.373Z,11.50
2019-03-06T17:05:30.795Z,11.53
2019-03-06T17:08:02.441Z,10.80
2019-03-06T17:10:34.182Z,12.37
2019-03-06T17:13:05.230Z,11.37
2019-03-06T17:15:36.215Z,10.93
2019-03-06T17:18:07.307Z,11.07
2019-03-06T17:20:38.565Z,10.10
2019-03-06T17:23:09.649Z,10.90
2019-03-06T17:25:40.564Z,11.50
2019-03-06T17:28:11.359Z,12.03
2019-03-06T17:30:42.716Z,10.90
2019-03-06T17:33:17.692Z,9.93
2019-03-06T17:35:48.381Z,10.47
2019-03-06T17:38:19.572Z,11.47
2019-03-06T17:40:50.312Z,10.57
2019-03-06T17:43:21.345Z,9.83
2019-03-06T17:45:52.131Z,10.17
2019-03-06T17:48:22.895Z,10.13
2019-03-06T17:50:53.528Z,9.20
2019-03-06T17:53:24.503Z,9.07
2019-03-06T17:55:55.302Z,10.97
2019-03-06T17:58:26.567Z,10.03
2019-03-06T18:00:59.256Z,9.40
2019-03-06T18:03:31.569Z,11.50
2019-03-06T18:06:02.320Z,10.27
2019-03-06T18:08:33.797Z,11.70
2019-03-06T18:11:04.945Z,10.20
2019-03-06T18:13:36.011Z,9.43
2019-03-06T18:16:06.792Z,8.50
2019-03-06T18:18:37.653Z,10.00
2019-03-06T18:21:08.662Z,10.20
2019-03-06T18:23:39.631Z,10.27
2019-03-06T18:26:10.536Z,9.60
2019-03-06T18:28:41.177Z,10.70
2019-03-06T18:31:12.047Z,12.73
2019-03-06T18:33:42.692Z,10.77
2019-03-06T18:36:13.794Z,10.63
2019-03-06T18:38:44.955Z,11.60
2019-03-06T18:41:15.850Z,10.50
2019-03-06T18:43:46.695Z,10.57
2019-03-06T18:46:17.669Z,9.60
2019-03-06T18:48:48.469Z,11.50
2019-03-06T18:51:19.008Z,10.30
2019-03-06T18:53:49.976Z,10.00
2019-03-06T18:56:20.709Z,10.67
2019-03-06T18:58:51.357Z,10.47
2019-03-06T19:01:22.162Z,11.10
2019-03-06T19:03:53.064Z,10.50
2019-03-06T19:06:24.049Z,10.90
2019-03-06T19:08:54.624Z,11.17
2019-03-06T19:11:25.884Z,10.37
2019-03-06T19:13:56.981Z,11.57
2019-03-06T19:16:27.889Z,11.07
2019-03-06T19:18:58.729Z,10.33
2019-03-06T19:21:29.610Z,9.97
2019-03-06T19:24:00.387Z,10.97
2019-03-06T19:26:31.139Z,10.30
2019-03-06T19:29:02.151Z,10.10
2019-03-06T19:31:32.724Z,10.23
2019-03-06T19:34:03.835Z,9.60
2019-03-06T19:36:34.727Z,11.17
2019-03-06T19:39:07.106Z,10.70
2019-03-06T19:41:37.907Z,9.50
2019-03-06T19:44:08.789Z,11.10
2019-03-06T19:46:39.808Z,9.40
2019-03-06T19:49:10.547Z,9.03
2019-03-06T19:51:51.099Z,10.50
2019-03-06T19:54:14.114Z,11.10
2019-03-06T19:56:45.361Z,11.13
2019-03-06T19:59:16.070Z,11.97
2019-03-06T20:01:46.939Z,10.57
2019-03-06T20:04:17.636Z,10.60
2019-03-06T20:06:48.830Z,11.07
2019-03-06T20:09:26.815Z,11.00
2019-03-06T20:11:57.714Z,10.97
2019-03-06T20:14:28.466Z,53.17
2019-03-06T20:16:59.438Z,97.50
2019-03-06T20:19:30.368Z,48.17
2019-03-06T20:22:02.139Z,36.50
2019-03-06T20:24:33.285Z,27.20
2019-03-06T20:27:03.961Z,25.63
2019-03-06T20:29:35.159Z,22.20
2019-03-06T20:32:05.979Z,21.37
2019-03-06T20:34:36.735Z,18.33
2019-03-06T20:37:07.430Z,15.93
2019-03-06T20:39:38.294Z,15.70
2019-03-06T20:42:08.964Z,15.60
2019-03-06T20:44:41.236Z,15.70
2019-03-06T20:47:12.283Z,13.00
2019-03-06T20:49:43.043Z,12.33
2019-03-06T20:52:13.769Z,13.83
2019-03-06T20:54:44.226Z,11.87
2019-03-06T20:57:14.797Z,12.57
2019-03-06T20:59:46.143Z,11.73
2019-03-06T21:02:17.560Z,12.10
2019-03-06T21:04:48.448Z,12.23
2019-03-06T21:07:19.214Z,13.00
2019-03-06T21:09:50.114Z,11.23
2019-03-06T21:12:21.174Z,11.53
2019-03-06T21:14:52.158Z,11.10
2019-03-06T21:17:22.945Z,11.63
2019-03-06T21:19:54.174Z,12.07
2019-03-06T21:22:24.931Z,12.30
2019-03-06T21:24:56.034Z,13.43
2019-03-06T21:27:27.205Z,11.70
2019-03-06T21:29:57.863Z,12.27
2019-03-06T21:32:29.162Z,12.10
2019-03-06T21:35:00.300Z,13.90
2019-03-06T21:37:30.994Z,12.53
2019-03-06T21:40:03.175Z,12.53
2019-03-06T21:42:34.669Z,12.27
2019-03-06T21:45:07.201Z,13.20
2019-03-06T21:47:38.447Z,11.70
2019-03-06T21:50:12.045Z,13.50
2019-03-06T21:52:42.959Z,12.30
2019-03-06T21:55:14.591Z,16.33
2019-03-06T21:57:46.273Z,13.43
2019-03-06T22:00:19.474Z,14.07
2019-03-06T22:02:50.203Z,14.40
2019-03-06T22:05:20.895Z,13.60
2019-03-06T22:07:52.246Z,12.57
2019-03-06T22:10:23.346Z,13.00
2019-03-06T22:12:54.286Z,13.10
2019-03-06T22:15:25.034Z,13.33
2019-03-06T22:17:56.215Z,15.30
2019-03-06T22:20:27.085Z,15.33
2019-03-06T22:22:57.684Z,14.53
2019-03-06T22:25:28.344Z,14.00
2019-03-06T22:27:59.059Z,15.77
2019-03-06T22:30:29.793Z,13.60
2019-03-06T22:33:00.774Z,14.67
2019-03-06T22:35:31.907Z,15.43
2019-03-06T22:38:03.272Z,15.80
2019-03-06T22:40:34.172Z,15.63
2019-03-06T22:43:05.235Z,13.50
2019-03-06T22:45:36.749Z,15.87
2019-03-06T22:48:07.437Z,16.10
2019-03-06T22:50:38.543Z,15.40
2019-03-06T22:53:09.319Z,16.17
2019-03-06T22:55:40.339Z,16.37
2019-03-06T22:58:11.094Z,13.60
2019-03-06T23:00:46.078Z,18.60
2019-03-06T23:03:17.614Z,16.60
2019-03-06T23:05:48.114Z,17.63
2019-03-06T23:08:18.922Z,16.23
2019-03-06T23:10:49.669Z,17.33
2019-03-06T23:13:20.451Z,14.20
2019-03-06T23:15:50.919Z,13.90
2019-03-06T23:18:21.628Z,16.00
2019-03-06T23:20:52.045Z,14.57
2019-03-06T23:23:22.908Z,17.47
2019-03-06T23:25:53.600Z,16.77
2019-03-06T23:28:24.323Z,18.50
2019-03-06T23:30:54.944Z,17.03
2019-03-06T23:33:25.677Z,16.87
2019-03-06T23:35:56.334Z,16.30
2019-03-06T23:38:27.140Z,15.73
2019-03-06T23:40:58.147Z,15.43
2019-03-06T23:43:29.493Z,17.13
2019-03-06T23:46:00.416Z,18.20
2019-03-06T23:48:30.820Z,19.27
2019-03-06T23:51:03.394Z,16.60
2019-03-06T23:53:39.252Z,15.20
2019-03-06T23:56:10.106Z,15.97
2019-03-06T23:58:41.063Z,16.50
