createdAt,value
2022-11-25T00:02:58.270Z,4.04
2022-11-25T00:06:22.922Z,4.05
2022-11-25T00:09:44.595Z,4.08
2022-11-25T00:13:06.154Z,4.07
2022-11-25T00:16:27.867Z,4.08
2022-11-25T00:19:51.031Z,4.11
2022-11-25T00:23:13.987Z,4.14
2022-11-25T00:26:37.463Z,4.17
2022-11-25T00:29:59.215Z,4.19
2022-11-25T00:33:21.220Z,4.21
2022-11-25T00:36:43.417Z,4.22
2022-11-25T00:40:08.470Z,4.23
2022-11-25T00:43:47.401Z,4.25
2022-11-25T00:47:11.589Z,4.28
2022-11-25T00:50:33.663Z,4.26
2022-11-25T00:53:58.953Z,4.26
2022-11-25T00:57:24.918Z,4.25
2022-11-25T01:00:47.055Z,4.23
2022-11-25T01:04:09.718Z,4.24
2022-11-25T01:07:31.581Z,4.24
2022-11-25T01:10:59.719Z,4.20
2022-11-25T01:14:23.624Z,4.18
2022-11-25T01:17:45.795Z,4.18
2022-11-25T01:21:08.516Z,4.17
2022-11-25T01:24:30.226Z,4.17
2022-11-25T01:27:51.783Z,4.16
2022-11-25T01:31:17.187Z,4.14
2022-11-25T01:34:38.894Z,4.14
2022-11-25T01:38:00.705Z,4.15
2022-11-25T01:41:24.215Z,4.12
2022-11-25T01:44:46.072Z,4.13
2022-11-25T01:48:15.790Z,4.11
2022-11-25T01:51:42.565Z,4.08
2022-11-25T01:55:10.610Z,4.07
2022-11-25T01:58:37.722Z,4.08
2022-11-25T02:02:00.301Z,4.06
2022-11-25T02:05:33.554Z,4.07
2022-11-25T02:08:59.606Z,4.02
2022-11-25T02:12:23.270Z,3.96
2022-11-25T02:15:45.256Z,3.91
2022-11-25T02:19:13.238Z,3.90
2022-11-25T02:22:48.512Z,3.89
2022-11-25T02:26:11.701Z,3.88
2022-11-25T02:29:34.720Z,3.89
2022-11-25T02:32:56.850Z,3.86
2022-11-25T02:36:20.913Z,3.85
2022-11-25T02:39:43.361Z,3.87
2022-11-25T02:43:08.935Z,3.87
2022-11-25T02:46:31.695Z,3.88
2022-11-25T02:49:55.895Z,3.88
2022-11-25T02:53:18.190Z,3.88
2022-11-25T02:56:40.517Z,3.87
2022-11-25T03:00:05.826Z,3.86
2022-11-25T03:03:27.754Z,3.87
2022-11-25T03:06:49.785Z,3.86
2022-11-25T03:10:12.402Z,3.84
2022-11-25T03:13:34.193Z,3.86
2022-11-25T03:16:57.563Z,3.87
2022-11-25T03:20:21.681Z,3.88
2022-11-25T03:23:43.341Z,3.88
2022-11-25T03:27:05.792Z,3.87
2022-11-25T03:30:29.130Z,3.86
2022-11-25T03:33:56.646Z,3.86
2022-11-25T03:37:18.638Z,3.84
2022-11-25T03:40:40.342Z,3.83
2022-11-25T03:44:02.622Z,3.83
2022-11-25T03:47:25.095Z,3.84
2022-11-25T03:50:49.488Z,3.81
2022-11-25T03:54:11.146Z,3.82
2022-11-25T03:58:05.173Z,3.84
2022-11-25T04:01:27.958Z,3.84
2022-11-25T04:04:50.066Z,3.84
2022-11-25T04:08:14.232Z,3.85
2022-11-25T04:11:54.238Z,3.86
2022-11-25T04:15:16.853Z,3.89
2022-11-25T04:18:39.891Z,3.90
2022-11-25T04:22:02.848Z,3.91
2022-11-25T04:25:27.436Z,3.90
2022-11-25T04:28:52.904Z,3.90
2022-11-25T04:32:14.682Z,3.91
2022-11-25T04:35:36.737Z,3.97
2022-11-25T04:38:58.646Z,3.97
2022-11-25T04:42:34.655Z,3.99
2022-11-25T04:46:13.699Z,4.01
2022-11-25T04:49:38.757Z,4.01
2022-11-25T04:53:00.626Z,4.04
2022-11-25T04:56:22.795Z,4.03
2022-11-25T04:59:48.650Z,4.03
2022-11-25T05:03:10.886Z,4.03
2022-11-25T05:06:33.946Z,4.03
2022-11-25T05:09:56.222Z,4.01
2022-11-25T05:13:38.287Z,3.99
2022-11-25T05:17:01.485Z,3.98
2022-11-25T05:20:23.133Z,4.00
2022-11-25T05:23:45.081Z,3.95
2022-11-25T05:27:07.100Z,3.99
2022-11-25T05:30:28.804Z,4.03
2022-11-25T05:33:52.342Z,4.06
2022-11-25T05:37:18.712Z,4.07
2022-11-25T05:40:48.581Z,4.06
2022-11-25T05:44:12.462Z,4.06
2022-11-25T05:47:34.161Z,4.09
2022-11-25T05:51:00.781Z,4.10
2022-11-25T05:54:23.590Z,4.09
2022-11-25T05:57:45.531Z,4.08
2022-11-25T06:01:09.054Z,4.08
2022-11-25T06:04:30.886Z,4.09
2022-11-25T06:07:54.652Z,4.13
2022-11-25T06:11:18.761Z,4.13
2022-11-25T06:14:41.154Z,4.11
2022-11-25T06:18:03.047Z,4.12
2022-11-25T06:21:27.968Z,4.14
2022-11-25T06:24:58.952Z,4.14
2022-11-25T06:28:24.138Z,4.18
2022-11-25T06:31:46.190Z,4.16
2022-11-25T06:35:28.256Z,4.18
2022-11-25T06:38:55.789Z,4.18
2022-11-25T06:42:18.817Z,4.19
2022-11-25T06:45:40.871Z,4.23
2022-11-25T06:49:02.788Z,4.25
2022-11-25T06:52:24.708Z,4.26
2022-11-25T06:55:46.565Z,4.28
2022-11-25T06:59:09.841Z,4.24
2022-11-25T07:02:37.632Z,4.24
2022-11-25T07:06:02.420Z,4.24
2022-11-25T07:09:25.035Z,4.20
2022-11-25T07:12:46.579Z,4.24
2022-11-25T07:16:11.491Z,4.26
2022-11-25T07:19:33.433Z,4.27
2022-11-25T07:22:55.351Z,4.31
2022-11-25T07:26:19.269Z,4.30
2022-11-25T07:30:19.170Z,4.29
2022-11-25T07:33:23.880Z,4.31
2022-11-25T07:36:46.705Z,4.33
2022-11-25T07:40:09.813Z,4.35
2022-11-25T07:43:31.482Z,4.39
2022-11-25T07:46:55.608Z,4.40
2022-11-25T07:50:18.782Z,4.41
2022-11-25T07:53:40.762Z,4.42
2022-11-25T07:57:02.473Z,4.44
2022-11-25T08:00:24.225Z,4.46
2022-11-25T08:03:47.900Z,4.48
2022-11-25T08:07:12.179Z,4.51
2022-11-25T08:10:33.930Z,4.52
2022-11-25T08:13:56.315Z,4.55
2022-11-25T08:17:17.902Z,4.58
2022-11-25T08:20:39.644Z,4.57
2022-11-25T08:24:03.995Z,4.60
2022-11-25T08:27:25.880Z,4.61
2022-11-25T08:30:47.637Z,4.63
2022-11-25T08:34:09.717Z,4.66
2022-11-25T08:37:31.922Z,4.66
2022-11-25T08:40:55.278Z,4.69
2022-11-25T08:44:17.523Z,4.71
2022-11-25T08:47:39.337Z,4.80
2022-11-25T08:51:01.223Z,4.84
2022-11-25T08:54:22.942Z,4.89
2022-11-25T08:57:46.256Z,4.89
2022-11-25T09:01:09.022Z,4.89
2022-11-25T09:04:31.102Z,4.91
2022-11-25T09:07:52.819Z,4.91
2022-11-25T09:11:15.429Z,4.91
2022-11-25T09:14:40.504Z,4.93
2022-11-25T09:18:04.514Z,4.99
2022-11-25T09:21:26.053Z,5.03
2022-11-25T09:24:47.868Z,5.06
2022-11-25T09:28:11.458Z,5.09
2022-11-25T09:31:34.795Z,5.11
2022-11-25T09:34:56.525Z,5.16
2022-11-25T09:38:18.568Z,5.16
2022-11-25T09:42:11.229Z,5.20
2022-11-25T09:45:58.661Z,5.26
2022-11-25T09:49:41.796Z,5.30
2022-11-25T09:53:15.329Z,5.32
2022-11-25T09:56:42.441Z,5.39
2022-11-25T10:00:11.855Z,5.43
2022-11-25T10:03:42.617Z,5.46
2022-11-25T10:07:11.927Z,5.50
2022-11-25T10:10:42.320Z,5.55
2022-11-25T10:14:09.538Z,5.61
2022-11-25T10:17:39.144Z,5.66
2022-11-25T10:21:00.938Z,5.70
2022-11-25T10:24:29.322Z,5.75
2022-11-25T10:27:57.454Z,5.79
2022-11-25T10:31:21.145Z,5.84
2022-11-25T10:34:48.074Z,5.90
2022-11-25T10:38:18.991Z,5.92
2022-11-25T10:41:51.942Z,5.96
2022-11-25T10:45:13.897Z,5.98
2022-11-25T10:48:51.460Z,6.02
2022-11-25T10:52:15.254Z,6.04
2022-11-25T10:55:37.357Z,6.07
2022-11-25T10:59:13.559Z,6.10
2022-11-25T11:02:40.279Z,6.14
2022-11-25T11:06:02.108Z,6.17
2022-11-25T11:09:37.066Z,6.19
2022-11-25T11:13:03.874Z,6.23
2022-11-25T11:16:39.148Z,6.27
2022-11-25T11:20:03.487Z,6.28
2022-11-25T11:23:26.092Z,6.32
2022-11-25T11:26:47.762Z,6.35
2022-11-25T11:30:15.349Z,6.38
2022-11-25T11:33:44.444Z,6.38
2022-11-25T11:37:22.357Z,6.41
2022-11-25T11:40:50.365Z,6.43
2022-11-25T11:44:22.962Z,6.43
2022-11-25T11:48:05.719Z,6.44
2022-11-25T11:51:34.709Z,6.47
2022-11-25T11:55:04.439Z,6.50
2022-11-25T11:58:40.476Z,6.54
2022-11-25T12:02:24.656Z,6.55
2022-11-25T12:05:53.965Z,6.54
2022-11-25T12:09:24.819Z,6.57
2022-11-25T12:12:52.592Z,6.59
2022-11-25T12:16:20.596Z,6.59
2022-11-25T12:19:47.962Z,6.59
2022-11-25T12:23:16.357Z,6.62
2022-11-25T12:26:44.554Z,6.62
2022-11-25T12:30:08.658Z,6.66
2022-11-25T12:33:43.601Z,6.67
2022-11-25T12:37:15.371Z,6.69
2022-11-25T12:40:44.754Z,6.69
2022-11-25T12:44:15.183Z,6.70
2022-11-25T12:47:37.002Z,6.71
2022-11-25T12:51:09.193Z,6.72
2022-11-25T12:55:05.649Z,6.74
2022-11-25T12:58:55.030Z,6.77
2022-11-25T13:02:36.991Z,6.76
2022-11-25T13:06:18.330Z,6.80
2022-11-25T13:10:08.250Z,6.81
2022-11-25T13:13:43.903Z,6.83
2022-11-25T13:17:11.959Z,6.85
2022-11-25T13:20:45.249Z,6.83
2022-11-25T13:24:31.947Z,6.84
2022-11-25T13:28:04.485Z,6.83
2022-11-25T13:31:32.478Z,6.83
2022-11-25T13:35:40.162Z,6.82
2022-11-25T13:39:14.821Z,6.80
2022-11-25T13:42:44.471Z,6.80
2022-11-25T13:46:06.957Z,6.81
2022-11-25T13:49:36.178Z,6.78
2022-11-25T13:53:01.442Z,6.78
2022-11-25T13:56:30.930Z,6.78
2022-11-25T13:59:57.021Z,6.77
2022-11-25T14:03:56.225Z,6.76
2022-11-25T14:07:29.187Z,6.76
2022-11-25T14:11:01.426Z,6.73
2022-11-25T14:14:49.966Z,6.72
2022-11-25T14:19:21.716Z,6.70
2022-11-25T14:22:57.511Z,6.69
2022-11-25T14:26:48.889Z,6.70
2022-11-25T14:30:12.655Z,6.67
2022-11-25T14:33:39.450Z,6.65
2022-11-25T14:37:09.318Z,6.63
2022-11-25T14:40:37.724Z,6.61
2022-11-25T14:44:06.122Z,6.59
2022-11-25T14:47:37.576Z,6.58
2022-11-25T14:51:03.036Z,6.58
2022-11-25T14:54:30.525Z,6.58
2022-11-25T14:57:53.842Z,6.58
2022-11-25T15:01:20.351Z,6.59
2022-11-25T15:04:44.063Z,6.57
2022-11-25T15:08:12.749Z,6.57
2022-11-25T15:11:36.221Z,6.56
2022-11-25T15:14:58.500Z,6.55
2022-11-25T15:18:23.347Z,6.56
2022-11-25T15:22:21.383Z,6.57
2022-11-25T15:25:28.727Z,6.56
2022-11-25T15:28:56.689Z,6.58
2022-11-25T15:32:21.342Z,6.60
2022-11-25T15:35:43.034Z,6.61
2022-11-25T15:39:17.636Z,6.57
2022-11-25T15:42:39.346Z,6.56
2022-11-25T15:46:04.394Z,6.52
2022-11-25T15:49:27.081Z,6.53
2022-11-25T15:52:52.671Z,6.51
2022-11-25T15:56:22.630Z,6.48
2022-11-25T15:59:51.410Z,6.48
2022-11-25T16:03:21.865Z,6.46
2022-11-25T16:06:54.561Z,6.43
2022-11-25T16:10:19.712Z,6.41
2022-11-25T16:13:43.250Z,6.40
2022-11-25T16:17:07.218Z,6.40
2022-11-25T16:20:28.832Z,6.40
2022-11-25T16:23:54.317Z,6.40
2022-11-25T16:27:19.382Z,6.40
2022-11-25T16:30:42.614Z,6.38
2022-11-25T16:34:14.331Z,6.39
2022-11-25T16:37:36.228Z,6.41
2022-11-25T16:40:58.167Z,6.40
2022-11-25T16:44:23.779Z,6.39
2022-11-25T16:47:46.864Z,6.40
2022-11-25T16:51:14.689Z,6.41
2022-11-25T16:54:37.740Z,6.41
2022-11-25T16:58:00.019Z,6.41
2022-11-25T17:01:24.838Z,6.40
2022-11-25T17:04:49.159Z,6.39
2022-11-25T17:08:11.143Z,6.40
2022-11-25T17:11:37.042Z,6.38
2022-11-25T17:15:01.709Z,6.39
2022-11-25T17:18:25.184Z,6.37
2022-11-25T17:21:48.325Z,6.34
2022-11-25T17:25:11.281Z,6.34
2022-11-25T17:28:33.015Z,6.33
2022-11-25T17:31:58.373Z,6.33
2022-11-25T17:35:21.708Z,6.29
2022-11-25T17:38:44.951Z,6.29
2022-11-25T17:42:06.845Z,6.28
2022-11-25T17:45:29.456Z,6.21
2022-11-25T17:48:51.346Z,6.23
2022-11-25T17:52:13.617Z,6.22
2022-11-25T17:55:38.472Z,6.23
2022-11-25T17:59:04.887Z,6.22
2022-11-25T18:02:26.827Z,6.22
2022-11-25T18:05:50.051Z,6.19
2022-11-25T18:09:12.758Z,6.16
2022-11-25T18:12:36.830Z,6.15
2022-11-25T18:15:58.792Z,6.14
2022-11-25T18:19:20.174Z,6.14
2022-11-25T18:22:45.590Z,6.12
2022-11-25T18:26:07.601Z,6.13
2022-11-25T18:29:31.689Z,6.10
2022-11-25T18:32:53.845Z,6.09
2022-11-25T18:36:15.743Z,6.10
2022-11-25T18:39:37.553Z,6.08
2022-11-25T18:43:02.180Z,6.07
2022-11-25T18:46:25.281Z,6.07
2022-11-25T18:49:51.028Z,6.08
2022-11-25T18:53:16.497Z,6.10
2022-11-25T18:56:40.954Z,6.08
2022-11-25T19:00:31.174Z,6.08
2022-11-25T19:03:46.448Z,6.08
2022-11-25T19:07:08.390Z,6.07
2022-11-25T19:10:33.257Z,6.05
2022-11-25T19:14:00.493Z,6.06
2022-11-25T19:17:24.291Z,6.05
2022-11-25T19:20:47.291Z,6.05
2022-11-25T19:24:13.589Z,6.05
2022-11-25T19:27:38.383Z,6.05
2022-11-25T19:31:04.588Z,6.03
2022-11-25T19:34:31.263Z,6.04
2022-11-25T19:37:54.355Z,6.05
2022-11-25T19:41:16.874Z,6.04
2022-11-25T19:44:39.164Z,6.05
2022-11-25T19:48:06.019Z,6.05
2022-11-25T19:51:30.931Z,6.06
2022-11-25T19:54:54.044Z,6.06
2022-11-25T19:58:16.352Z,6.05
2022-11-25T20:01:41.551Z,6.04
2022-11-25T20:05:06.352Z,6.06
2022-11-25T20:08:29.651Z,6.07
2022-11-25T20:11:58.697Z,6.07
2022-11-25T20:15:20.871Z,6.09
2022-11-25T20:18:43.422Z,6.12
2022-11-25T20:22:05.461Z,6.11
2022-11-25T20:25:28.637Z,6.12
2022-11-25T20:28:52.004Z,6.12
2022-11-25T20:32:21.125Z,6.12
2022-11-25T20:35:46.668Z,6.12
2022-11-25T20:39:08.887Z,6.11
2022-11-25T20:42:30.476Z,6.10
2022-11-25T20:45:54.113Z,6.10
2022-11-25T20:49:23.812Z,6.10
2022-11-25T20:52:46.516Z,6.12
2022-11-25T20:56:08.437Z,6.12
2022-11-25T20:59:31.097Z,6.12
2022-11-25T21:02:55.663Z,6.08
2022-11-25T21:06:22.613Z,6.09
2022-11-25T21:09:44.954Z,6.08
2022-11-25T21:13:10.993Z,6.11
2022-11-25T21:16:32.873Z,6.12
2022-11-25T21:19:56.485Z,6.11
2022-11-25T21:23:21.662Z,6.12
2022-11-25T21:26:43.543Z,6.08
2022-11-25T21:30:06.414Z,6.07
2022-11-25T21:33:28.522Z,6.06
2022-11-25T21:36:53.147Z,6.05
2022-11-25T21:40:26.818Z,6.05
2022-11-25T21:43:50.548Z,6.06
2022-11-25T21:47:15.048Z,6.04
2022-11-25T21:50:36.943Z,6.02
2022-11-25T21:54:00.239Z,6.02
2022-11-25T21:57:27.279Z,6.03
2022-11-25T22:00:52.285Z,6.04
2022-11-25T22:04:16.686Z,6.06
2022-11-25T22:07:38.382Z,6.07
2022-11-25T22:11:01.867Z,6.07
2022-11-25T22:14:29.039Z,6.08
2022-11-25T22:17:54.180Z,6.06
2022-11-25T22:21:16.428Z,6.04
2022-11-25T22:24:38.418Z,6.04
2022-11-25T22:28:02.050Z,6.04
2022-11-25T22:31:25.057Z,6.04
2022-11-25T22:34:47.081Z,6.05
2022-11-25T22:38:14.735Z,6.06
2022-11-25T22:41:36.598Z,6.06
2022-11-25T22:45:01.721Z,6.08
2022-11-25T22:48:31.163Z,6.08
2022-11-25T22:51:53.643Z,6.11
2022-11-25T22:55:20.306Z,6.09
2022-11-25T22:58:41.970Z,6.10
2022-11-25T23:02:05.443Z,6.12
2022-11-25T23:05:33.136Z,6.12
2022-11-25T23:08:55.423Z,6.13
2022-11-25T23:12:18.668Z,6.14
2022-11-25T23:15:42.586Z,6.12
2022-11-25T23:19:06.328Z,6.12
2022-11-25T23:22:27.961Z,6.14
2022-11-25T23:25:50.690Z,6.16
2022-11-25T23:29:12.272Z,6.17
2022-11-25T23:32:34.114Z,6.18
2022-11-25T23:35:58.374Z,6.15
2022-11-25T23:39:21.867Z,6.15
2022-11-25T23:42:43.513Z,6.13
2022-11-25T23:46:05.132Z,6.13
2022-11-25T23:49:31.126Z,6.13
2022-11-25T23:52:57.618Z,6.17
2022-11-25T23:56:20.099Z,6.20
2022-11-25T23:59:41.714Z,6.18
