createdAt,value
2022-08-23T00:01:21.093Z,101062.28
2022-08-23T00:03:49.269Z,101067.41
2022-08-23T00:06:18.301Z,101059.41
2022-08-23T00:08:48.593Z,101062.19
2022-08-23T00:11:29.620Z,101062.09
2022-08-23T00:13:58.623Z,101064.63
2022-08-23T00:16:26.610Z,101063.06
2022-08-23T00:18:54.621Z,101063.44
2022-08-23T00:21:23.288Z,101060.53
2022-08-23T00:23:51.108Z,101056.31
2022-08-23T00:26:20.535Z,101057.75
2022-08-23T00:28:50.916Z,101062.78
2022-08-23T00:31:19.636Z,101050.53
2022-08-23T00:33:47.495Z,101047.06
2022-08-23T00:36:15.583Z,101053.50
2022-08-23T00:38:43.549Z,101058.41
2022-08-23T00:41:11.320Z,101053.81
2022-08-23T00:44:00.291Z,101056.50
2022-08-23T00:47:01.141Z,101060.34
2022-08-23T00:49:30.581Z,101064.84
2022-08-23T00:52:03.513Z,101061.09
2022-08-23T00:54:33.126Z,101064.38
2022-08-23T00:57:05.800Z,101065.53
2022-08-23T00:59:33.989Z,101064.56
2022-08-23T01:04:34.361Z,101068.13
2022-08-23T01:07:11.008Z,101056.75
2022-08-23T01:09:41.964Z,101060.91
2022-08-23T01:12:16.334Z,101059.53
2022-08-23T01:14:52.588Z,101065.78
2022-08-23T01:17:26.108Z,101061.28
2022-08-23T01:19:57.889Z,101062.44
2022-08-23T01:22:34.260Z,101061.28
2022-08-23T01:25:08.916Z,101057.03
2022-08-23T01:27:43.127Z,101064.44
2022-08-23T01:30:16.863Z,101067.22
2022-08-23T01:32:53.834Z,101063.94
2022-08-23T01:37:59.906Z,101069.72
2022-08-23T01:40:29.758Z,101074.53
2022-08-23T01:42:57.656Z,101073.66
2022-08-23T01:45:25.545Z,101071.38
2022-08-23T01:47:53.487Z,101077.66
2022-08-23T01:50:22.683Z,101066.97
2022-08-23T01:52:50.664Z,101071.25
2022-08-23T01:55:21.814Z,101067.22
2022-08-23T01:57:56.825Z,101071.94
2022-08-23T02:00:29.828Z,101067.28
2022-08-23T02:02:57.925Z,101071.59
2022-08-23T02:05:26.862Z,101072.28
2022-08-23T02:07:55.703Z,101076.59
2022-08-23T02:10:24.241Z,101073.53
2022-08-23T02:12:53.771Z,101073.00
2022-08-23T02:15:23.224Z,101074.75
2022-08-23T02:17:51.122Z,101074.56
2022-08-23T02:20:19.358Z,101076.50
2022-08-23T02:22:47.252Z,101077.34
2022-08-23T02:25:15.124Z,101081.09
2022-08-23T02:27:43.977Z,101083.16
2022-08-23T02:30:15.333Z,101074.44
2022-08-23T02:32:43.986Z,101078.91
2022-08-23T02:35:13.190Z,101079.47
2022-08-23T02:37:40.994Z,101076.00
2022-08-23T02:40:09.929Z,101076.16
2022-08-23T02:42:38.901Z,101084.16
2022-08-23T02:45:09.725Z,101087.63
2022-08-23T02:47:46.308Z,101078.19
2022-08-23T02:50:20.501Z,101087.00
2022-08-23T02:52:48.802Z,101093.09
2022-08-23T02:55:17.070Z,101092.31
2022-08-23T02:57:45.069Z,101088.25
2022-08-23T03:00:16.078Z,101088.44
2022-08-23T03:02:45.971Z,101096.59
2022-08-23T03:05:15.555Z,101092.84
2022-08-23T03:07:44.204Z,101096.72
2022-08-23T03:10:13.234Z,101089.88
2022-08-23T03:12:47.485Z,101098.88
2022-08-23T03:15:15.592Z,101101.81
2022-08-23T03:17:43.435Z,101096.38
2022-08-23T03:20:13.136Z,101096.38
2022-08-23T03:22:41.757Z,101091.63
2022-08-23T03:25:19.219Z,101088.91
2022-08-23T03:28:04.535Z,101099.13
2022-08-23T03:30:33.912Z,101098.09
2022-08-23T03:33:02.559Z,101096.38
2022-08-23T03:35:33.228Z,101097.38
2022-08-23T03:38:02.191Z,101110.47
2022-08-23T03:40:30.318Z,101109.22
2022-08-23T03:42:58.238Z,101107.63
2022-08-23T03:45:28.711Z,101109.81
2022-08-23T03:47:56.782Z,101104.31
2022-08-23T03:50:24.834Z,101113.31
2022-08-23T03:52:55.372Z,101113.63
2022-08-23T03:55:23.229Z,101112.03
2022-08-23T03:57:52.259Z,101109.13
2022-08-23T04:00:22.042Z,101117.59
2022-08-23T04:02:52.787Z,101114.97
2022-08-23T04:05:22.319Z,101122.72
2022-08-23T04:08:13.214Z,101126.75
2022-08-23T04:10:43.671Z,101120.59
2022-08-23T04:13:12.001Z,101118.94
2022-08-23T04:15:39.925Z,101123.94
2022-08-23T04:18:11.550Z,101122.75
2022-08-23T04:20:39.627Z,101120.28
2022-08-23T04:23:07.509Z,101122.19
2022-08-23T04:25:47.617Z,101131.00
2022-08-23T04:28:16.237Z,101136.84
2022-08-23T04:30:44.741Z,101135.44
2022-08-23T04:33:18.239Z,101134.50
2022-08-23T04:35:47.386Z,101139.72
2022-08-23T04:38:24.270Z,101143.03
2022-08-23T04:41:11.244Z,101142.56
2022-08-23T04:43:40.318Z,101143.09
2022-08-23T04:46:10.214Z,101146.44
2022-08-23T04:48:38.376Z,101150.59
2022-08-23T04:51:06.407Z,101155.13
2022-08-23T04:53:37.248Z,101151.31
2022-08-23T04:56:24.856Z,101147.91
2022-08-23T04:58:54.134Z,101158.09
2022-08-23T05:01:25.459Z,101157.63
2022-08-23T05:03:55.549Z,101164.91
2022-08-23T05:06:25.842Z,101166.88
2022-08-23T05:08:54.081Z,101158.63
2022-08-23T05:11:22.675Z,101157.47
2022-08-23T05:13:52.172Z,101163.22
2022-08-23T05:16:21.366Z,101163.22
2022-08-23T05:18:57.159Z,101172.09
2022-08-23T05:21:26.280Z,101176.25
2022-08-23T05:23:55.294Z,101165.03
2022-08-23T05:26:26.053Z,101174.78
2022-08-23T05:28:55.271Z,101167.56
2022-08-23T05:31:30.357Z,101174.25
2022-08-23T05:34:00.489Z,101176.63
2022-08-23T05:36:34.632Z,101184.50
2022-08-23T05:39:02.782Z,101184.50
2022-08-23T05:41:37.971Z,101183.88
2022-08-23T05:44:10.323Z,101183.66
2022-08-23T05:46:42.222Z,101189.91
2022-08-23T05:49:30.076Z,101189.81
2022-08-23T05:51:59.237Z,101191.38
2022-08-23T05:54:31.791Z,101201.19
2022-08-23T05:57:17.441Z,101199.91
2022-08-23T05:59:54.398Z,101200.84
2022-08-23T06:02:22.417Z,101198.16
2022-08-23T06:04:52.423Z,101192.34
2022-08-23T06:07:24.065Z,101194.25
2022-08-23T06:09:52.558Z,101197.13
2022-08-23T06:12:20.475Z,101200.69
2022-08-23T06:14:50.263Z,101209.63
2022-08-23T06:17:21.377Z,101209.94
2022-08-23T06:19:52.390Z,101212.94
2022-08-23T06:22:27.061Z,101217.88
2022-08-23T06:24:55.047Z,101212.09
2022-08-23T06:27:38.083Z,101209.22
2022-08-23T06:30:08.675Z,101220.69
2022-08-23T06:32:47.018Z,101208.69
2022-08-23T06:38:20.849Z,101222.06
2022-08-23T06:41:17.692Z,101217.00
2022-08-23T06:44:02.663Z,101218.91
2022-08-23T06:46:35.912Z,101227.09
2022-08-23T06:49:05.400Z,101220.66
2022-08-23T06:51:36.038Z,101219.78
2022-08-23T06:54:35.538Z,101220.13
2022-08-23T06:57:23.063Z,101218.44
2022-08-23T07:00:11.273Z,101223.31
2022-08-23T07:03:06.399Z,101226.97
2022-08-23T07:06:09.419Z,101222.69
2022-08-23T07:11:06.883Z,101219.13
2022-08-23T07:13:34.748Z,101222.41
2022-08-23T07:16:03.760Z,101229.22
2022-08-23T07:18:35.188Z,101221.78
2022-08-23T07:21:05.585Z,101225.00
2022-08-23T07:23:35.042Z,101228.38
2022-08-23T07:26:10.286Z,101222.91
2022-08-23T07:28:39.590Z,101226.78
2022-08-23T07:31:11.357Z,101224.28
2022-08-23T07:33:45.136Z,101227.22
2022-08-23T07:36:19.576Z,101222.28
2022-08-23T07:38:48.102Z,101214.38
2022-08-23T07:41:17.762Z,101225.56
2022-08-23T07:43:46.536Z,101229.31
2022-08-23T07:46:16.080Z,101229.63
2022-08-23T07:48:54.961Z,101239.16
2022-08-23T07:51:34.504Z,101243.50
2022-08-23T07:54:04.297Z,101243.13
2022-08-23T07:56:33.107Z,101248.13
2022-08-23T07:59:18.195Z,101239.56
2022-08-23T08:01:56.595Z,101239.06
2022-08-23T08:04:26.839Z,101238.59
2022-08-23T08:07:17.728Z,101241.78
2022-08-23T08:09:47.192Z,101247.56
2022-08-23T08:12:16.245Z,101240.13
2022-08-23T08:14:44.520Z,101241.56
2022-08-23T08:17:15.452Z,101236.44
2022-08-23T08:20:03.474Z,101237.44
2022-08-23T08:22:58.689Z,101239.94
2022-08-23T08:25:46.750Z,101235.22
2022-08-23T08:28:17.607Z,101235.47
2022-08-23T08:30:45.515Z,101236.78
2022-08-23T08:33:14.839Z,101235.53
2022-08-23T08:35:58.003Z,101231.44
2022-08-23T08:38:32.070Z,101226.72
2022-08-23T08:41:12.782Z,101230.66
2022-08-23T08:43:58.771Z,101239.97
2022-08-23T08:46:43.500Z,101234.47
2022-08-23T08:49:17.532Z,101235.00
2022-08-23T08:51:54.192Z,101224.50
2022-08-23T08:54:27.321Z,101237.63
2022-08-23T08:56:59.081Z,101228.00
2022-08-23T08:59:31.720Z,101244.44
2022-08-23T09:02:00.110Z,101239.28
2022-08-23T09:04:38.816Z,101225.53
2022-08-23T09:07:16.469Z,101225.94
2022-08-23T09:10:04.754Z,101227.69
2022-08-23T09:12:44.916Z,101227.44
2022-08-23T09:15:25.367Z,101222.91
2022-08-23T09:17:59.380Z,101224.16
2022-08-23T09:20:33.141Z,101216.34
2022-08-23T09:23:08.708Z,101220.44
2022-08-23T09:25:39.054Z,101220.25
2022-08-23T09:28:15.394Z,101219.47
2022-08-23T09:30:50.223Z,101216.91
2022-08-23T09:33:21.708Z,101224.75
2022-08-23T09:36:14.178Z,101225.59
2022-08-23T09:38:54.833Z,101224.06
2022-08-23T09:41:28.453Z,101221.09
2022-08-23T09:44:01.754Z,101214.84
2022-08-23T09:46:33.327Z,101216.06
2022-08-23T09:49:23.685Z,101212.13
2022-08-23T09:51:56.771Z,101205.19
2022-08-23T09:54:31.996Z,101201.63
2022-08-23T09:57:03.855Z,101203.50
2022-08-23T09:59:44.394Z,101195.63
2022-08-23T10:02:25.128Z,101200.31
2022-08-23T10:05:02.790Z,101195.94
2022-08-23T10:07:42.420Z,101198.41
2022-08-23T10:10:23.788Z,101196.94
2022-08-23T10:12:56.462Z,101194.59
2022-08-23T10:15:36.880Z,101194.47
2022-08-23T10:18:12.126Z,101195.75
2022-08-23T10:20:48.954Z,101193.53
2022-08-23T10:23:24.806Z,101189.81
2022-08-23T10:25:59.182Z,101199.59
2022-08-23T10:28:58.113Z,101201.19
2022-08-23T10:31:36.646Z,101197.75
2022-08-23T10:34:29.977Z,101195.78
2022-08-23T10:37:14.290Z,101208.38
2022-08-23T10:39:48.028Z,101198.09
2022-08-23T10:42:27.181Z,101188.59
2022-08-23T10:45:04.724Z,101188.59
2022-08-23T10:47:38.177Z,101185.91
2022-08-23T10:50:13.636Z,101180.69
2022-08-23T10:52:53.867Z,101175.78
2022-08-23T10:55:39.127Z,101173.66
2022-08-23T10:58:12.110Z,101179.50
2022-08-23T11:00:41.467Z,101172.81
2022-08-23T11:03:19.284Z,101183.94
2022-08-23T11:06:21.969Z,101175.78
2022-08-23T11:08:58.228Z,101176.78
2022-08-23T11:11:43.412Z,101166.16
2022-08-23T11:14:26.897Z,101162.53
2022-08-23T11:17:00.530Z,101172.19
2022-08-23T11:19:50.476Z,101168.84
2022-08-23T11:22:26.091Z,101166.94
2022-08-23T11:25:00.839Z,101163.25
2022-08-23T11:27:40.435Z,101171.78
2022-08-23T11:30:46.447Z,101162.41
2022-08-23T11:33:23.887Z,101158.66
2022-08-23T11:35:56.603Z,101163.88
2022-08-23T11:39:07.752Z,101161.25
2022-08-23T11:41:37.533Z,101161.59
2022-08-23T11:44:24.035Z,101159.84
2022-08-23T11:47:00.535Z,101158.31
2022-08-23T11:50:02.431Z,101150.38
2022-08-23T11:52:55.010Z,101153.38
2022-08-23T11:55:43.939Z,101151.31
2022-08-23T11:58:23.653Z,101150.84
2022-08-23T12:01:07.652Z,101143.59
2022-08-23T12:03:58.645Z,101154.47
2022-08-23T12:06:50.467Z,101151.63
2022-08-23T12:09:51.055Z,101149.53
2022-08-23T12:12:34.851Z,101151.84
2022-08-23T12:15:09.640Z,101149.31
2022-08-23T12:18:09.047Z,101146.28
2022-08-23T12:20:38.750Z,101150.06
2022-08-23T12:23:21.196Z,101144.63
2022-08-23T12:26:00.836Z,101141.44
2022-08-23T12:28:44.856Z,101141.97
2022-08-23T12:31:26.524Z,101140.59
2022-08-23T12:34:07.443Z,101130.28
2022-08-23T12:36:42.224Z,101131.75
2022-08-23T12:39:23.278Z,101131.56
2022-08-23T12:41:56.585Z,101130.44
2022-08-23T12:44:30.557Z,101133.22
2022-08-23T12:47:13.562Z,101131.34
2022-08-23T12:49:42.297Z,101129.59
2022-08-23T12:52:13.673Z,101132.56
2022-08-23T12:54:43.812Z,101133.44
2022-08-23T12:57:15.893Z,101129.03
2022-08-23T12:59:53.176Z,101133.06
2022-08-23T13:02:25.829Z,101134.94
2022-08-23T13:04:59.574Z,101132.94
2022-08-23T13:07:29.038Z,101133.22
2022-08-23T13:09:57.706Z,101124.44
2022-08-23T13:12:28.062Z,101128.75
2022-08-23T13:14:58.821Z,101121.50
2022-08-23T13:17:33.083Z,101116.25
2022-08-23T13:20:28.340Z,101117.88
2022-08-23T13:23:01.157Z,101115.38
2022-08-23T13:25:32.726Z,101111.06
2022-08-23T13:28:03.130Z,101123.00
2022-08-23T13:30:33.277Z,101117.50
2022-08-23T13:33:28.329Z,101110.06
2022-08-23T13:36:13.239Z,101117.22
2022-08-23T13:38:45.127Z,101112.09
2022-08-23T13:41:32.004Z,101109.53
2022-08-23T13:44:08.407Z,101113.13
2022-08-23T13:46:45.205Z,101117.56
2022-08-23T13:49:18.919Z,101105.84
2022-08-23T13:52:38.060Z,101105.22
2022-08-23T13:54:57.000Z,101107.13
2022-08-23T13:57:29.583Z,101098.69
2022-08-23T13:59:59.851Z,101093.94
2022-08-23T14:02:29.467Z,101109.03
2022-08-23T14:04:57.435Z,101106.19
2022-08-23T14:07:25.260Z,101106.31
2022-08-23T14:09:55.123Z,101109.03
2022-08-23T14:12:27.877Z,101095.31
2022-08-23T14:14:57.218Z,101102.75
2022-08-23T14:17:25.469Z,101100.91
2022-08-23T14:20:31.799Z,101099.63
2022-08-23T14:22:42.021Z,101095.31
2022-08-23T14:25:12.374Z,101097.63
2022-08-23T14:27:42.972Z,101095.63
2022-08-23T14:30:13.946Z,101090.44
2022-08-23T14:32:42.040Z,101090.88
2022-08-23T14:35:11.077Z,101091.19
2022-08-23T14:40:27.687Z,101092.19
2022-08-23T14:42:56.956Z,101095.06
2022-08-23T14:45:25.059Z,101101.09
2022-08-23T14:47:52.904Z,101089.31
2022-08-23T14:50:20.896Z,101078.28
2022-08-23T14:52:49.150Z,101082.72
2022-08-23T14:55:17.078Z,101085.75
2022-08-23T14:57:45.396Z,101085.50
2022-08-23T15:00:16.136Z,101086.75
2022-08-23T15:02:45.519Z,101086.94
2022-08-23T15:05:13.812Z,101077.56
2022-08-23T15:07:41.897Z,101067.50
2022-08-23T15:13:28.463Z,101077.22
2022-08-23T15:15:54.668Z,101070.16
2022-08-23T15:18:22.898Z,101068.84
2022-08-23T15:20:52.429Z,101077.47
2022-08-23T15:23:21.370Z,101078.03
2022-08-23T15:25:49.918Z,101078.78
2022-08-23T15:28:20.884Z,101076.91
2022-08-23T15:30:50.124Z,101077.78
2022-08-23T15:33:24.743Z,101077.66
2022-08-23T15:35:58.701Z,101074.38
2022-08-23T15:38:26.766Z,101068.25
2022-08-23T15:40:55.634Z,101072.97
2022-08-23T15:43:25.859Z,101079.88
2022-08-23T15:46:06.217Z,101077.69
2022-08-23T15:48:38.463Z,101073.13
2022-08-23T15:51:07.302Z,101060.88
2022-08-23T15:53:35.351Z,101059.34
2022-08-23T15:56:05.801Z,101064.47
2022-08-23T15:58:33.954Z,101067.91
2022-08-23T16:01:02.644Z,101064.81
2022-08-23T16:03:30.763Z,101075.97
2022-08-23T16:06:00.304Z,101067.97
2022-08-23T16:08:30.211Z,101067.75
2022-08-23T16:10:59.323Z,101068.09
2022-08-23T16:13:27.885Z,101064.28
2022-08-23T16:15:56.497Z,101065.50
2022-08-23T16:18:24.943Z,101058.56
2022-08-23T16:20:54.549Z,101065.31
2022-08-23T16:23:26.411Z,101058.50
2022-08-23T16:25:56.883Z,101058.81
2022-08-23T16:28:28.839Z,101060.09
2022-08-23T16:30:56.876Z,101063.50
2022-08-23T16:33:24.808Z,101055.78
2022-08-23T16:35:52.693Z,101061.09
2022-08-23T16:38:20.640Z,101057.50
2022-08-23T16:40:49.831Z,101061.47
2022-08-23T16:43:17.682Z,101061.91
2022-08-23T16:45:45.590Z,101061.59
2022-08-23T16:48:14.941Z,101065.03
2022-08-23T16:50:42.938Z,101051.59
2022-08-23T16:53:11.122Z,101055.38
2022-08-23T16:55:40.105Z,101057.47
2022-08-23T16:58:09.534Z,101057.47
2022-08-23T17:00:38.602Z,101059.88
2022-08-23T17:03:07.604Z,101055.75
2022-08-23T17:05:35.723Z,101048.16
2022-08-23T17:08:03.862Z,101058.16
2022-08-23T17:10:33.618Z,101059.72
2022-08-23T17:13:02.591Z,101057.50
2022-08-23T17:15:33.896Z,101063.00
2022-08-23T17:18:02.943Z,101066.06
2022-08-23T17:20:33.434Z,101067.75
2022-08-23T17:23:01.449Z,101074.28
2022-08-23T17:25:33.724Z,101079.31
2022-08-23T17:28:01.692Z,101087.19
2022-08-23T17:30:31.841Z,101079.78
2022-08-23T17:33:01.589Z,101092.84
2022-08-23T17:35:33.992Z,101094.09
2022-08-23T17:38:05.027Z,101094.19
2022-08-23T17:40:40.018Z,101093.69
2022-08-23T17:43:08.421Z,101099.41
2022-08-23T17:45:43.120Z,101106.69
2022-08-23T17:48:11.888Z,101109.41
2022-08-23T17:50:40.416Z,101111.66
2022-08-23T17:53:08.288Z,101125.56
2022-08-23T17:55:36.813Z,101118.34
2022-08-23T17:58:05.290Z,101120.41
2022-08-23T18:00:34.256Z,101123.81
2022-08-23T18:03:03.815Z,101121.78
2022-08-23T18:05:34.171Z,101122.41
2022-08-23T18:08:02.279Z,101125.19
2022-08-23T18:10:30.942Z,101126.63
2022-08-23T18:12:59.280Z,101132.28
2022-08-23T18:15:28.717Z,101129.50
2022-08-23T18:17:58.359Z,101127.06
2022-08-23T18:20:29.155Z,101127.22
2022-08-23T18:22:58.875Z,101134.19
2022-08-23T18:25:27.698Z,101133.47
2022-08-23T18:28:07.394Z,101139.94
2022-08-23T18:30:36.473Z,101136.72
2022-08-23T18:33:05.230Z,101140.31
2022-08-23T18:35:34.529Z,101145.91
2022-08-23T18:38:02.468Z,101148.88
2022-08-23T18:40:31.090Z,101151.34
2022-08-23T18:42:59.208Z,101157.25
2022-08-23T18:45:28.963Z,101163.19
2022-08-23T18:47:56.824Z,101157.50
2022-08-23T18:50:24.856Z,101156.34
2022-08-23T18:52:54.044Z,101163.63
2022-08-23T18:55:22.014Z,101164.97
2022-08-23T18:57:49.894Z,101169.09
2022-08-23T19:00:17.933Z,101175.88
2022-08-23T19:02:46.223Z,101174.00
2022-08-23T19:05:14.154Z,101177.56
2022-08-23T19:07:41.997Z,101181.47
2022-08-23T19:10:18.352Z,101181.94
2022-08-23T19:12:51.654Z,101186.09
2022-08-23T19:15:32.090Z,101195.56
2022-08-23T19:17:59.956Z,101198.31
2022-08-23T19:20:28.665Z,101198.50
2022-08-23T19:22:57.792Z,101202.19
2022-08-23T19:25:27.774Z,101200.69
2022-08-23T19:27:59.528Z,101207.78
2022-08-23T19:30:28.567Z,101210.06
2022-08-23T19:32:56.808Z,101204.22
2022-08-23T19:35:24.774Z,101214.22
2022-08-23T19:37:52.637Z,101221.16
2022-08-23T19:40:20.666Z,101217.69
2022-08-23T19:42:50.040Z,101216.44
2022-08-23T19:45:19.071Z,101217.50
2022-08-23T19:47:47.322Z,101229.66
2022-08-23T19:50:15.390Z,101229.31
2022-08-23T19:52:51.580Z,101239.81
2022-08-23T19:55:19.641Z,101235.16
2022-08-23T19:57:48.785Z,101238.06
2022-08-23T20:00:19.616Z,101246.94
2022-08-23T20:02:48.184Z,101237.97
2022-08-23T20:05:16.656Z,101241.84
2022-08-23T20:07:44.769Z,101244.97
2022-08-23T20:10:14.490Z,101253.84
2022-08-23T20:12:42.770Z,101260.03
2022-08-23T20:15:13.600Z,101259.16
2022-08-23T20:17:42.087Z,101259.69
2022-08-23T20:20:13.712Z,101268.88
2022-08-23T20:22:59.499Z,101270.72
2022-08-23T20:25:30.717Z,101270.28
2022-08-23T20:27:59.300Z,101263.34
2022-08-23T20:30:28.490Z,101264.16
2022-08-23T20:32:56.391Z,101263.63
2022-08-23T20:35:24.242Z,101273.13
2022-08-23T20:37:52.116Z,101262.22
2022-08-23T20:40:21.700Z,101266.69
2022-08-23T20:42:51.023Z,101257.91
2022-08-23T20:45:19.057Z,101271.22
2022-08-23T20:47:48.471Z,101274.03
2022-08-23T20:50:16.357Z,101268.00
2022-08-23T20:52:44.232Z,101261.91
2022-08-23T20:55:14.889Z,101269.34
2022-08-23T20:57:42.823Z,101264.25
2022-08-23T21:00:11.886Z,101269.09
2022-08-23T21:02:39.827Z,101272.00
2022-08-23T21:05:09.574Z,101270.47
2022-08-23T21:07:37.987Z,101275.88
2022-08-23T21:10:06.831Z,101271.72
2022-08-23T21:12:34.991Z,101278.19
2022-08-23T21:15:02.776Z,101283.81
2022-08-23T21:17:30.566Z,101283.81
2022-08-23T21:19:58.689Z,101292.09
2022-08-23T21:22:32.016Z,101288.53
2022-08-23T21:25:00.628Z,101297.50
2022-08-23T21:27:29.008Z,101284.31
2022-08-23T21:29:56.832Z,101289.41
2022-08-23T21:32:24.710Z,101294.06
2022-08-23T21:34:52.475Z,101297.59
2022-08-23T21:37:20.345Z,101292.69
2022-08-23T21:39:50.769Z,101293.56
2022-08-23T21:42:23.491Z,101294.22
2022-08-23T21:44:51.991Z,101291.50
2022-08-23T21:47:20.656Z,101284.94
2022-08-23T21:49:48.513Z,101288.81
2022-08-23T21:52:16.410Z,101281.88
2022-08-23T21:54:44.306Z,101281.00
2022-08-23T21:57:13.572Z,101283.81
2022-08-23T21:59:41.401Z,101280.53
2022-08-23T22:02:09.625Z,101282.44
2022-08-23T22:04:37.852Z,101286.31
2022-08-23T22:07:06.105Z,101286.44
2022-08-23T22:09:34.296Z,101290.66
2022-08-23T22:12:02.207Z,101288.06
2022-08-23T22:14:32.063Z,101286.50
2022-08-23T22:17:00.976Z,101282.09
2022-08-23T22:19:29.449Z,101288.28
2022-08-23T22:21:57.465Z,101286.88
2022-08-23T22:24:26.445Z,101289.97
2022-08-23T22:26:55.410Z,101281.09
2022-08-23T22:29:23.592Z,101290.34
2022-08-23T22:31:52.905Z,101301.34
2022-08-23T22:34:20.881Z,101295.19
2022-08-23T22:36:52.109Z,101301.03
2022-08-23T22:39:20.780Z,101298.44
2022-08-23T22:41:48.715Z,101295.13
2022-08-23T22:44:16.958Z,101300.91
2022-08-23T22:46:45.107Z,101292.94
2022-08-23T22:49:14.486Z,101289.81
2022-08-23T22:51:42.908Z,101291.63
2022-08-23T22:54:11.712Z,101289.19
2022-08-23T22:56:42.518Z,101291.19
2022-08-23T22:59:11.225Z,101301.22
2022-08-23T23:01:41.809Z,101296.97
2022-08-23T23:04:16.031Z,101300.78
2022-08-23T23:06:45.722Z,101295.75
2022-08-23T23:09:14.502Z,101302.88
2022-08-23T23:11:43.817Z,101296.13
2022-08-23T23:14:12.463Z,101289.50
2022-08-23T23:16:41.489Z,101290.31
2022-08-23T23:19:27.156Z,101293.25
2022-08-23T23:21:58.696Z,101297.03
2022-08-23T23:24:29.435Z,101290.13
2022-08-23T23:26:58.067Z,101292.16
2022-08-23T23:29:26.762Z,101295.19
2022-08-23T23:31:54.980Z,101301.56
2022-08-23T23:34:23.415Z,101305.19
2022-08-23T23:36:55.220Z,101300.84
2022-08-23T23:39:25.131Z,101303.97
2022-08-23T23:41:53.110Z,101297.72
2022-08-23T23:44:29.156Z,101302.41
2022-08-23T23:46:59.488Z,101304.31
2022-08-23T23:49:32.276Z,101304.50
2022-08-23T23:52:03.213Z,101302.94
2022-08-23T23:54:33.979Z,101305.94
2022-08-23T23:57:02.246Z,101303.41
2022-08-23T23:59:30.363Z,101314.50
