createdAt,value
2018-09-10T00:04:15.826Z,5
2018-09-10T00:09:18.250Z,5
2018-09-10T00:14:20.715Z,5
2018-09-10T00:19:23.179Z,5
2018-09-10T00:24:25.634Z,4
2018-09-10T00:29:28.173Z,5
2018-09-10T00:34:30.543Z,5
2018-09-10T00:39:33.006Z,5
2018-09-10T00:44:35.491Z,4
2018-09-10T00:49:37.909Z,5
2018-09-10T00:54:40.387Z,5
2018-09-10T00:59:42.839Z,6
2018-09-10T01:04:45.281Z,5
2018-09-10T01:09:47.735Z,5
2018-09-10T01:14:50.206Z,5
2018-09-10T01:19:52.669Z,5
2018-09-10T01:24:55.117Z,6
2018-09-10T01:29:57.586Z,5
2018-09-10T01:35:00.188Z,5
2018-09-10T01:40:02.520Z,5
2018-09-10T01:45:04.957Z,5
2018-09-10T01:50:07.428Z,5
2018-09-10T01:55:09.879Z,5
2018-09-10T02:00:12.320Z,7
2018-09-10T02:05:14.777Z,5
2018-09-10T02:10:17.243Z,6
2018-09-10T02:15:19.836Z,5
2018-09-10T02:20:22.297Z,5
2018-09-10T02:25:24.757Z,5
2018-09-10T02:30:27.066Z,4
2018-09-10T02:35:29.519Z,5
2018-09-10T02:40:31.997Z,5
2018-09-10T02:45:34.605Z,5
2018-09-10T02:50:36.884Z,4
2018-09-10T02:55:39.407Z,5
2018-09-10T03:00:41.895Z,6
2018-09-10T03:05:44.274Z,5
2018-09-10T03:10:46.735Z,4
2018-09-10T03:15:49.182Z,5
2018-09-10T03:20:51.633Z,6
2018-09-10T03:25:54.116Z,5
2018-09-10T03:30:56.555Z,6
2018-09-10T03:35:59.014Z,6
2018-09-10T03:41:01.474Z,5
2018-09-10T03:46:03.935Z,5
2018-09-10T03:51:06.385Z,5
2018-09-10T03:56:08.839Z,6
2018-09-10T04:01:11.371Z,6
2018-09-10T04:06:13.820Z,6
2018-09-10T04:11:16.211Z,4
2018-09-10T04:16:18.674Z,5
2018-09-10T04:21:21.137Z,5
2018-09-10T04:26:23.629Z,6
2018-09-10T04:31:26.041Z,5
2018-09-10T04:36:28.504Z,6
2018-09-10T04:41:30.955Z,6
2018-09-10T04:46:33.419Z,5
2018-09-10T04:51:35.869Z,7
2018-09-10T04:56:38.324Z,5
2018-09-10T05:01:40.854Z,6
2018-09-10T05:06:43.388Z,5
2018-09-10T05:11:45.711Z,6
2018-09-10T05:16:48.202Z,6
2018-09-10T05:21:50.664Z,6
2018-09-10T05:26:53.071Z,6
2018-09-10T05:31:55.549Z,8
2018-09-10T05:36:58.014Z,8
2018-09-10T05:42:00.632Z,7
2018-09-10T05:47:02.899Z,7
2018-09-10T05:52:05.380Z,6
2018-09-10T05:57:07.841Z,10
2018-09-10T06:02:10.404Z,16
2018-09-10T06:07:12.782Z,5
2018-09-10T06:12:15.212Z,5
2018-09-10T06:17:17.668Z,4
2018-09-10T06:22:20.143Z,4
2018-09-10T06:27:22.589Z,4
2018-09-10T06:32:25.059Z,4
2018-09-10T06:37:27.517Z,4
2018-09-10T06:42:29.986Z,4
2018-09-10T06:47:32.425Z,3
2018-09-10T06:52:35.059Z,3
2018-09-10T06:57:37.413Z,3
2018-09-10T07:02:39.809Z,3
2018-09-10T07:07:42.276Z,2
2018-09-10T07:12:44.786Z,3
2018-09-10T07:17:47.182Z,2
2018-09-10T07:22:49.664Z,2
2018-09-10T07:27:52.145Z,2
2018-09-10T07:32:54.600Z,2
2018-09-10T07:37:57.035Z,2
2018-09-10T07:42:59.610Z,2
2018-09-10T07:48:01.958Z,2
2018-09-10T07:53:04.404Z,2
2018-09-10T07:58:06.885Z,2
2018-09-10T08:03:09.489Z,2
2018-09-10T08:08:11.784Z,2
2018-09-10T08:13:14.281Z,1
2018-09-10T08:18:16.718Z,1
2018-09-10T08:23:19.175Z,1
2018-09-10T08:28:21.653Z,1
2018-09-10T08:33:24.174Z,1
2018-09-10T08:38:26.635Z,1
2018-09-10T08:43:29.025Z,2
2018-09-10T08:48:31.494Z,1
2018-09-10T08:53:34.023Z,1
2018-09-10T08:58:36.395Z,1
2018-09-10T09:03:38.862Z,1
2018-09-10T09:08:41.306Z,1
2018-09-10T09:13:43.766Z,1
2018-09-10T09:18:46.874Z,1
2018-09-10T09:23:48.694Z,1
2018-09-10T09:28:51.214Z,2
2018-09-10T09:33:53.608Z,1
2018-09-10T09:38:56.099Z,1
2018-09-10T09:43:58.631Z,1
2018-09-10T09:49:00.982Z,1
2018-09-10T09:54:03.516Z,1
2018-09-10T09:59:06.050Z,1
2018-09-10T10:04:08.401Z,1
2018-09-10T10:09:10.828Z,2
2018-09-10T10:14:13.303Z,1
2018-09-10T10:19:15.811Z,1
2018-09-10T10:24:18.207Z,1
2018-09-10T10:29:20.648Z,1
2018-09-10T10:34:23.102Z,2
2018-09-10T10:39:25.571Z,1
2018-09-10T10:44:28.074Z,1
2018-09-10T10:49:30.493Z,2
2018-09-10T10:54:32.942Z,2
2018-09-10T10:59:35.406Z,1
2018-09-10T11:04:37.883Z,2
2018-09-10T11:09:40.345Z,2
2018-09-10T11:14:42.780Z,3
2018-09-10T11:19:45.254Z,4
2018-09-10T11:24:47.751Z,3
2018-09-10T11:29:50.188Z,3
2018-09-10T11:39:55.091Z,4
2018-09-10T11:44:57.526Z,5
2018-09-10T11:50:00.023Z,3
2018-09-10T11:55:02.516Z,2
2018-09-10T12:00:04.945Z,3
2018-09-10T12:05:07.688Z,3
2018-09-10T12:10:09.848Z,2
2018-09-10T12:15:12.300Z,3
2018-09-10T12:20:14.788Z,4
2018-09-10T12:25:17.208Z,4
2018-09-10T12:30:19.662Z,3
2018-09-10T12:35:22.228Z,3
2018-09-10T12:40:24.577Z,2
2018-09-10T12:45:27.067Z,3
2018-09-10T12:50:29.529Z,3
2018-09-10T12:55:32.016Z,3
2018-09-10T13:00:34.439Z,3
2018-09-10T13:05:36.884Z,3
2018-09-10T13:10:39.409Z,3
2018-09-10T13:15:42.146Z,3
2018-09-10T13:20:44.303Z,3
2018-09-10T13:25:46.733Z,3
2018-09-10T13:30:49.243Z,3
2018-09-10T13:35:51.930Z,2
2018-09-10T13:40:54.142Z,3
2018-09-10T13:45:56.657Z,3
2018-09-10T13:50:59.041Z,4
2018-09-10T13:56:01.527Z,4
2018-09-10T14:01:03.953Z,4
2018-09-10T14:06:06.434Z,4
2018-09-10T14:11:08.885Z,3
2018-09-10T14:16:11.643Z,3
2018-09-10T14:21:13.764Z,3
2018-09-10T14:26:16.258Z,3
2018-09-10T14:31:18.707Z,4
2018-09-10T14:36:21.178Z,3
2018-09-10T14:41:23.624Z,3
2018-09-10T14:46:26.063Z,3
2018-09-10T14:51:28.527Z,3
2018-09-10T14:56:31.011Z,3
2018-09-10T15:01:33.457Z,3
2018-09-10T15:06:36.012Z,2
2018-09-10T15:11:38.379Z,2
2018-09-10T15:16:40.888Z,2
2018-09-10T15:21:43.291Z,2
2018-09-10T15:26:45.831Z,4
2018-09-10T15:31:48.320Z,2
2018-09-10T15:41:53.112Z,3
2018-09-10T15:46:55.614Z,3
2018-09-10T15:51:58.053Z,2
2018-09-10T15:57:00.561Z,2
2018-09-10T16:02:03.058Z,2
2018-09-10T16:07:05.594Z,2
2018-09-10T16:12:07.882Z,2
2018-09-10T16:17:10.453Z,2
2018-09-10T16:22:12.806Z,2
2018-09-10T16:27:15.242Z,2
2018-09-10T16:32:17.726Z,3
2018-09-10T16:37:20.176Z,2
2018-09-10T16:42:22.872Z,2
2018-09-10T16:47:25.063Z,2
2018-09-10T16:52:27.543Z,3
2018-09-10T16:57:29.992Z,2
2018-09-10T17:02:32.449Z,3
2018-09-10T17:07:34.922Z,2
2018-09-10T17:12:37.412Z,2
2018-09-10T17:17:39.861Z,3
2018-09-10T17:22:42.373Z,3
2018-09-10T17:27:44.760Z,3
2018-09-10T17:32:48.516Z,2
2018-09-10T17:37:49.956Z,3
2018-09-10T17:42:52.265Z,3
2018-09-10T17:47:54.593Z,2
2018-09-10T17:52:57.050Z,3
2018-09-10T17:57:59.538Z,3
2018-09-10T18:03:02.077Z,3
2018-09-10T18:08:04.509Z,2
2018-09-10T18:13:06.953Z,3
2018-09-10T18:18:09.326Z,3
2018-09-10T18:23:11.862Z,3
2018-09-10T18:28:14.735Z,7
2018-09-10T18:33:16.852Z,4
2018-09-10T18:38:19.172Z,3
2018-09-10T18:43:21.803Z,3
2018-09-10T18:48:24.106Z,3
2018-09-10T18:53:26.795Z,3
2018-09-10T18:58:29.002Z,3
2018-09-10T19:03:31.465Z,3
2018-09-10T19:08:33.904Z,4
2018-09-10T19:13:36.569Z,3
2018-09-10T19:18:38.835Z,3
2018-09-10T19:23:41.311Z,3
2018-09-10T19:28:43.785Z,3
2018-09-10T19:33:46.265Z,2
2018-09-10T19:38:48.658Z,2
2018-09-10T19:43:51.395Z,2
2018-09-10T19:48:53.847Z,2
2018-09-10T19:53:56.069Z,2
2018-09-10T19:58:58.525Z,3
2018-09-10T20:04:00.986Z,2
2018-09-10T20:09:03.434Z,3
2018-09-10T20:14:06.055Z,3
2018-09-10T20:19:08.387Z,3
2018-09-10T20:24:10.824Z,3
2018-09-10T20:29:13.243Z,3
2018-09-10T20:34:15.704Z,2
2018-09-10T20:39:18.336Z,3
2018-09-10T20:44:20.666Z,2
2018-09-10T20:49:23.083Z,3
2018-09-10T20:54:25.566Z,3
2018-09-10T20:59:28.160Z,3
2018-09-10T21:04:30.576Z,3
2018-09-10T21:09:32.910Z,3
2018-09-10T21:14:35.394Z,3
2018-09-10T21:19:37.829Z,3
2018-09-10T21:24:40.282Z,2
2018-09-10T21:29:42.760Z,3
2018-09-10T21:34:45.388Z,3
2018-09-10T21:39:47.685Z,3
2018-09-10T21:44:50.121Z,3
2018-09-10T21:49:52.946Z,3
2018-09-10T21:54:55.176Z,3
2018-09-10T21:59:57.484Z,4
2018-09-10T22:04:59.975Z,4
2018-09-10T22:10:02.556Z,4
2018-09-10T22:15:05.102Z,4
2018-09-10T22:20:07.391Z,3
2018-09-10T22:25:09.803Z,4
2018-09-10T22:30:12.279Z,4
2018-09-10T22:35:14.710Z,3
2018-09-10T22:40:17.223Z,3
2018-09-10T22:45:19.647Z,3
2018-09-10T22:50:22.150Z,4
2018-09-10T22:55:24.542Z,3
2018-09-10T23:00:27.001Z,4
2018-09-10T23:05:29.466Z,3
2018-09-10T23:10:31.912Z,3
2018-09-10T23:15:34.374Z,3
2018-09-10T23:20:36.837Z,3
2018-09-10T23:25:39.330Z,3
2018-09-10T23:30:41.965Z,4
2018-09-10T23:35:44.216Z,5
2018-09-10T23:40:46.792Z,4
2018-09-10T23:45:49.129Z,3
2018-09-10T23:50:51.584Z,4
2018-09-10T23:55:54.042Z,4
