createdAt,value
2023-03-06T00:00:58.173Z,73
2023-03-06T00:21:10.668Z,74
2023-03-06T00:41:10.771Z,76
2023-03-06T01:01:02.745Z,75
2023-03-06T01:21:01.508Z,76
2023-03-06T01:41:01.403Z,75
2023-03-06T02:01:02.991Z,77
2023-03-06T02:20:58.613Z,78
2023-03-06T02:40:58.232Z,77
2023-03-06T03:00:59.759Z,77
2023-03-06T03:20:58.473Z,77
2023-03-06T03:40:57.269Z,78
2023-03-06T04:00:57.626Z,79
2023-03-06T04:20:58.721Z,80
2023-03-06T04:40:58.209Z,78
2023-03-06T05:01:27.578Z,78
2023-03-06T05:20:59.402Z,80
2023-03-06T05:40:58.315Z,80
2023-03-06T06:00:57.859Z,79
2023-03-06T06:21:25.723Z,78
2023-03-06T06:42:57.162Z,79
2023-03-06T07:01:30.795Z,79
2023-03-06T07:21:24.082Z,79
2023-03-06T07:41:35.401Z,79
2023-03-06T08:01:32.654Z,77
2023-03-06T08:21:25.615Z,77
2023-03-06T08:41:25.081Z,76
2023-03-06T09:01:32.525Z,76
2023-03-06T09:21:32.618Z,76
2023-03-06T09:41:27.930Z,77
2023-03-06T10:01:37.560Z,74
2023-03-06T10:21:44.883Z,72
2023-03-06T10:41:37.081Z,69
2023-03-06T11:01:25.201Z,70
2023-03-06T11:21:32.187Z,65
2023-03-06T11:41:28.382Z,63
2023-03-06T12:01:33.699Z,61
2023-03-06T12:21:26.212Z,62
2023-03-06T12:41:33.271Z,59
2023-03-06T13:01:29.779Z,59
2023-03-06T13:21:31.738Z,56
2023-03-06T13:41:32.448Z,55
2023-03-06T14:01:31.699Z,55
2023-03-06T14:21:32.546Z,53
2023-03-06T14:41:30.642Z,52
2023-03-06T15:01:35.429Z,51
2023-03-06T15:21:28.830Z,51
2023-03-06T15:41:34.335Z,51
2023-03-06T16:01:37.382Z,49
2023-03-06T16:21:26.364Z,49
2023-03-06T16:41:32.365Z,51
2023-03-06T17:01:31.291Z,53
2023-03-06T17:21:26.020Z,54
2023-03-06T17:40:57.568Z,54
2023-03-06T18:00:58.844Z,56
2023-03-06T18:21:02.010Z,59
2023-03-06T18:40:57.583Z,59
2023-03-06T19:00:59.881Z,60
2023-03-06T19:20:57.661Z,60
2023-03-06T19:41:00.919Z,62
2023-03-06T20:01:01.056Z,62
2023-03-06T20:21:00.615Z,63
2023-03-06T20:41:00.634Z,64
2023-03-06T21:00:57.981Z,65
2023-03-06T21:20:58.263Z,65
2023-03-06T21:40:58.088Z,68
2023-03-06T22:01:04.972Z,67
2023-03-06T22:20:57.795Z,68
2023-03-06T22:40:58.460Z,67
2023-03-06T23:01:05.589Z,68
2023-03-06T23:20:58.542Z,68
2023-03-06T23:40:58.500Z,68
