createdAt,value
2022-08-14T00:01:23.975Z,8.40
2022-08-14T00:03:53.401Z,8.85
2022-08-14T00:06:25.595Z,9.23
2022-08-14T00:08:58.964Z,8.98
2022-08-14T00:11:31.309Z,10.15
2022-08-14T00:14:01.423Z,9.25
2022-08-14T00:16:41.784Z,9.43
2022-08-14T00:19:19.701Z,9.20
2022-08-14T00:21:50.008Z,9.40
2022-08-14T00:24:23.293Z,9.15
2022-08-14T00:26:56.239Z,9.43
2022-08-14T00:29:25.298Z,9.57
2022-08-14T00:31:56.388Z,9.38
2022-08-14T00:34:37.243Z,8.82
2022-08-14T00:37:11.432Z,9.27
2022-08-14T00:39:40.640Z,8.70
2022-08-14T00:42:21.051Z,9.60
2022-08-14T00:44:48.383Z,9.45
2022-08-14T00:47:16.582Z,9.27
2022-08-14T00:49:43.730Z,9.57
2022-08-14T00:52:17.758Z,9.77
2022-08-14T00:54:47.799Z,9.60
2022-08-14T00:57:14.837Z,9.13
2022-08-14T00:59:41.458Z,10.40
2022-08-14T01:02:09.204Z,10.25
2022-08-14T01:04:53.942Z,10.00
2022-08-14T01:07:22.897Z,10.02
2022-08-14T01:10:05.116Z,10.90
2022-08-14T01:12:33.713Z,10.60
2022-08-14T01:15:09.315Z,10.13
2022-08-14T01:17:54.860Z,10.57
2022-08-14T01:20:41.270Z,10.27
2022-08-14T01:23:16.233Z,10.07
2022-08-14T01:25:51.810Z,10.77
2022-08-14T01:28:46.803Z,10.88
2022-08-14T01:31:14.420Z,10.40
2022-08-14T01:35:15.845Z,11.50
2022-08-14T01:36:38.912Z,11.27
2022-08-14T01:39:13.155Z,11.18
2022-08-14T01:41:43.440Z,10.68
2022-08-14T01:44:33.530Z,11.45
2022-08-14T01:47:21.386Z,11.20
2022-08-14T01:49:59.663Z,11.40
2022-08-14T01:52:34.319Z,11.20
2022-08-14T01:55:18.963Z,11.80
2022-08-14T01:58:00.851Z,11.10
2022-08-14T02:00:36.292Z,10.82
2022-08-14T02:03:04.291Z,11.18
2022-08-14T02:05:38.086Z,11.60
2022-08-14T02:08:09.798Z,12.48
2022-08-14T02:10:47.138Z,12.98
2022-08-14T02:13:16.835Z,12.18
2022-08-14T02:15:45.752Z,11.80
2022-08-14T02:18:15.483Z,12.55
2022-08-14T02:20:42.590Z,12.13
2022-08-14T02:23:09.369Z,12.40
2022-08-14T02:25:38.570Z,12.57
2022-08-14T02:28:24.310Z,11.73
2022-08-14T02:30:53.113Z,11.75
2022-08-14T02:33:21.239Z,11.55
2022-08-14T02:35:52.953Z,11.40
2022-08-14T02:38:30.192Z,11.95
2022-08-14T02:41:01.033Z,11.85
2022-08-14T02:43:36.547Z,11.45
2022-08-14T02:46:03.512Z,12.13
2022-08-14T02:49:01.918Z,11.07
2022-08-14T02:51:23.361Z,11.55
2022-08-14T02:53:51.931Z,11.13
2022-08-14T02:56:30.756Z,11.32
2022-08-14T02:59:08.392Z,10.55
2022-08-14T03:01:43.851Z,12.05
2022-08-14T03:04:20.389Z,11.70
2022-08-14T03:06:56.915Z,11.50
2022-08-14T03:10:24.231Z,11.35
2022-08-14T03:12:30.955Z,12.38
2022-08-14T03:14:59.138Z,11.60
2022-08-14T03:17:26.845Z,11.80
2022-08-14T03:19:58.830Z,12.57
2022-08-14T03:22:27.801Z,11.45
2022-08-14T03:24:57.215Z,12.07
2022-08-14T03:27:26.585Z,12.95
2022-08-14T03:30:05.585Z,10.95
2022-08-14T03:32:41.524Z,11.60
2022-08-14T03:35:09.513Z,11.75
2022-08-14T03:39:10.345Z,12.68
2022-08-14T03:40:25.125Z,12.65
2022-08-14T03:42:52.074Z,12.70
2022-08-14T03:45:34.390Z,12.85
2022-08-14T03:48:30.116Z,12.45
2022-08-14T03:50:59.553Z,12.75
2022-08-14T03:53:28.131Z,12.63
2022-08-14T03:55:58.947Z,12.88
2022-08-14T03:58:35.288Z,13.15
2022-08-14T04:01:04.277Z,12.82
2022-08-14T04:03:33.133Z,12.07
2022-08-14T04:06:01.640Z,12.40
2022-08-14T04:08:31.684Z,11.52
2022-08-14T04:11:02.751Z,12.40
2022-08-14T04:13:34.131Z,14.07
2022-08-14T04:16:12.615Z,14.48
2022-08-14T04:18:42.277Z,14.50
2022-08-14T04:21:10.547Z,13.50
2022-08-14T04:23:39.626Z,14.15
2022-08-14T04:26:15.089Z,13.27
2022-08-14T04:29:08.307Z,14.00
2022-08-14T04:33:00.366Z,13.65
2022-08-14T04:34:29.292Z,12.95
2022-08-14T04:37:21.945Z,12.63
2022-08-14T04:40:10.146Z,13.80
2022-08-14T04:42:55.995Z,14.38
2022-08-14T04:45:24.106Z,14.85
2022-08-14T04:48:10.694Z,14.25
2022-08-14T04:50:59.752Z,14.50
2022-08-14T04:53:35.510Z,14.65
2022-08-14T04:56:06.184Z,13.02
2022-08-14T04:58:56.013Z,14.32
2022-08-14T05:03:50.597Z,15.70
2022-08-14T05:06:37.678Z,15.57
2022-08-14T05:09:05.148Z,15.02
2022-08-14T05:11:36.793Z,15.75
2022-08-14T05:16:50.848Z,15.18
2022-08-14T05:19:26.866Z,15.00
2022-08-14T05:22:17.836Z,14.60
2022-08-14T05:24:51.256Z,16.33
2022-08-14T05:27:22.620Z,15.02
2022-08-14T05:29:56.697Z,15.45
2022-08-14T05:32:27.159Z,16.02
2022-08-14T05:34:58.995Z,15.40
2022-08-14T05:37:28.154Z,14.83
2022-08-14T05:39:55.388Z,15.27
2022-08-14T05:42:29.180Z,14.63
2022-08-14T05:44:59.435Z,15.05
2022-08-14T05:47:28.813Z,14.27
2022-08-14T05:50:01.911Z,14.93
2022-08-14T05:52:39.247Z,15.77
2022-08-14T05:55:11.151Z,14.77
2022-08-14T06:00:24.935Z,14.77
2022-08-14T06:02:59.969Z,14.20
2022-08-14T06:05:28.880Z,14.50
2022-08-14T06:07:57.415Z,14.65
2022-08-14T06:10:25.208Z,14.20
2022-08-14T06:12:56.614Z,14.23
2022-08-14T06:15:29.682Z,13.82
2022-08-14T06:17:58.928Z,14.13
2022-08-14T06:20:26.508Z,13.35
2022-08-14T06:22:55.259Z,13.93
2022-08-14T06:25:23.624Z,14.20
2022-08-14T06:27:51.682Z,14.07
2022-08-14T06:30:24.010Z,14.13
2022-08-14T06:32:57.523Z,13.48
2022-08-14T06:35:24.537Z,13.70
2022-08-14T06:37:58.478Z,13.98
2022-08-14T06:40:34.236Z,12.85
2022-08-14T06:43:04.998Z,12.88
2022-08-14T06:45:36.233Z,12.90
2022-08-14T06:48:06.327Z,12.60
2022-08-14T06:50:39.699Z,11.70
2022-08-14T06:53:07.335Z,12.55
2022-08-14T06:55:34.103Z,11.82
2022-08-14T06:58:04.433Z,12.15
2022-08-14T07:00:41.171Z,11.85
2022-08-14T07:03:31.066Z,12.80
2022-08-14T07:05:58.532Z,13.07
2022-08-14T07:08:29.459Z,11.80
2022-08-14T07:11:00.075Z,12.07
2022-08-14T07:13:27.610Z,11.97
2022-08-14T07:15:58.507Z,11.27
2022-08-14T07:18:32.858Z,11.65
2022-08-14T07:21:01.309Z,10.55
2022-08-14T07:23:28.150Z,10.55
2022-08-14T07:25:59.348Z,11.05
2022-08-14T07:28:30.090Z,11.32
2022-08-14T07:31:04.866Z,10.57
2022-08-14T07:33:39.350Z,10.60
2022-08-14T07:36:26.646Z,10.10
2022-08-14T07:38:56.415Z,10.10
2022-08-14T07:41:33.959Z,10.05
2022-08-14T07:44:32.366Z,10.38
2022-08-14T07:46:49.557Z,9.30
2022-08-14T07:49:17.982Z,10.52
2022-08-14T07:51:45.602Z,10.88
2022-08-14T07:54:16.708Z,10.43
2022-08-14T07:56:53.977Z,10.40
2022-08-14T07:59:40.947Z,9.63
2022-08-14T08:02:16.987Z,9.50
2022-08-14T08:04:47.222Z,10.15
2022-08-14T08:07:16.547Z,9.40
2022-08-14T08:09:53.173Z,9.40
2022-08-14T08:12:26.244Z,10.48
2022-08-14T08:15:02.900Z,9.52
2022-08-14T08:17:34.338Z,9.40
2022-08-14T08:20:01.852Z,9.65
2022-08-14T08:22:32.433Z,8.85
2022-08-14T08:24:59.354Z,10.00
2022-08-14T08:27:27.389Z,9.50
2022-08-14T08:30:04.248Z,9.63
2022-08-14T08:32:41.477Z,9.35
2022-08-14T08:37:45.095Z,8.43
2022-08-14T08:40:31.661Z,7.95
2022-08-14T08:42:59.321Z,8.80
2022-08-14T08:45:27.841Z,8.23
2022-08-14T08:47:55.193Z,8.73
2022-08-14T08:53:02.527Z,7.78
2022-08-14T08:55:32.191Z,8.35
2022-08-14T08:58:12.583Z,8.52
2022-08-14T09:00:48.859Z,8.32
2022-08-14T09:03:20.486Z,8.18
2022-08-14T09:05:56.686Z,8.20
2022-08-14T09:08:31.746Z,7.75
2022-08-14T09:11:19.514Z,7.90
2022-08-14T09:13:50.503Z,8.15
2022-08-14T09:16:21.082Z,7.90
2022-08-14T09:18:48.542Z,8.07
2022-08-14T09:21:16.389Z,8.60
2022-08-14T09:24:25.974Z,8.25
2022-08-14T09:26:30.023Z,7.85
2022-08-14T09:28:59.189Z,7.90
2022-08-14T09:31:28.772Z,7.72
2022-08-14T09:34:31.218Z,7.82
2022-08-14T09:37:20.918Z,7.70
2022-08-14T09:40:20.798Z,7.07
2022-08-14T09:43:03.707Z,7.88
2022-08-14T09:45:53.137Z,7.20
2022-08-14T09:48:30.022Z,7.68
2022-08-14T09:54:18.540Z,7.78
2022-08-14T09:56:56.780Z,7.28
2022-08-14T09:59:25.550Z,7.75
2022-08-14T10:01:55.431Z,7.50
2022-08-14T10:04:33.962Z,8.00
2022-08-14T10:07:03.490Z,7.47
2022-08-14T10:09:33.368Z,8.05
2022-08-14T10:14:36.608Z,7.88
2022-08-14T10:17:06.243Z,7.50
2022-08-14T10:19:35.759Z,7.75
2022-08-14T10:23:12.612Z,7.88
2022-08-14T10:24:54.761Z,8.30
2022-08-14T10:27:24.893Z,7.13
2022-08-14T10:30:03.807Z,8.00
2022-08-14T10:32:40.286Z,7.82
2022-08-14T10:35:17.673Z,7.07
2022-08-14T10:37:50.893Z,7.65
2022-08-14T10:40:38.035Z,7.57
2022-08-14T10:43:23.089Z,7.00
2022-08-14T10:47:36.954Z,7.50
2022-08-14T10:49:04.367Z,7.78
2022-08-14T10:51:35.374Z,8.18
2022-08-14T10:54:16.890Z,7.90
2022-08-14T10:56:57.745Z,7.70
2022-08-14T10:59:31.251Z,8.00
2022-08-14T11:02:02.875Z,7.63
2022-08-14T11:04:30.708Z,7.72
2022-08-14T11:06:58.640Z,7.28
2022-08-14T11:09:26.633Z,7.82
2022-08-14T11:12:34.223Z,8.13
2022-08-14T11:14:59.441Z,7.40
2022-08-14T11:17:33.009Z,8.05
2022-08-14T11:20:01.419Z,7.33
2022-08-14T11:22:52.813Z,7.13
2022-08-14T11:27:53.026Z,8.10
2022-08-14T11:30:51.264Z,7.30
2022-08-14T11:33:11.838Z,6.95
2022-08-14T11:35:47.165Z,7.63
2022-08-14T11:38:16.945Z,7.80
2022-08-14T11:40:43.918Z,7.30
2022-08-14T11:43:15.277Z,7.60
2022-08-14T11:45:48.673Z,7.07
2022-08-14T11:49:02.799Z,6.63
2022-08-14T11:51:17.843Z,6.57
2022-08-14T11:53:51.399Z,7.05
2022-08-14T11:56:18.653Z,6.78
2022-08-14T11:58:54.477Z,6.68
2022-08-14T12:01:28.473Z,7.25
2022-08-14T12:03:59.172Z,7.00
2022-08-14T12:06:39.314Z,7.00
2022-08-14T12:09:08.609Z,6.78
2022-08-14T12:11:47.360Z,7.00
2022-08-14T12:14:29.854Z,7.40
2022-08-14T12:17:09.653Z,7.43
2022-08-14T12:19:50.959Z,7.10
2022-08-14T12:22:40.135Z,7.20
2022-08-14T12:25:20.235Z,6.78
2022-08-14T12:27:53.536Z,7.03
2022-08-14T12:30:36.025Z,6.95
2022-08-14T12:33:21.136Z,6.55
2022-08-14T12:35:51.308Z,6.82
2022-08-14T12:38:43.802Z,6.88
2022-08-14T12:41:20.753Z,6.78
2022-08-14T12:43:55.782Z,6.38
2022-08-14T12:46:30.391Z,6.50
2022-08-14T12:48:58.989Z,6.85
2022-08-14T12:51:27.641Z,6.50
2022-08-14T12:53:59.634Z,6.70
2022-08-14T12:56:33.140Z,6.30
2022-08-14T12:59:02.304Z,5.93
2022-08-14T13:01:31.496Z,6.55
2022-08-14T13:04:21.627Z,5.88
2022-08-14T13:06:50.761Z,5.63
2022-08-14T13:09:18.998Z,6.65
2022-08-14T13:11:59.165Z,6.43
2022-08-14T13:14:47.749Z,6.63
2022-08-14T13:17:15.341Z,7.35
2022-08-14T13:19:45.625Z,7.22
2022-08-14T13:22:19.509Z,7.63
2022-08-14T13:25:00.068Z,6.60
2022-08-14T13:27:27.478Z,7.00
2022-08-14T13:29:57.580Z,7.00
2022-08-14T13:32:25.356Z,6.80
2022-08-14T13:34:52.781Z,6.40
2022-08-14T13:37:19.607Z,7.30
2022-08-14T13:39:56.147Z,7.05
2022-08-14T13:42:30.238Z,7.18
2022-08-14T13:44:59.843Z,6.53
2022-08-14T13:47:30.309Z,6.55
2022-08-14T13:50:02.678Z,7.23
2022-08-14T13:52:59.220Z,6.55
2022-08-14T13:55:29.052Z,6.97
2022-08-14T13:58:04.389Z,6.80
2022-08-14T14:00:53.414Z,6.50
2022-08-14T14:03:25.120Z,7.18
2022-08-14T14:05:54.288Z,7.20
2022-08-14T14:08:43.450Z,7.50
2022-08-14T14:11:10.214Z,7.07
2022-08-14T14:13:42.031Z,6.70
2022-08-14T14:16:21.998Z,6.78
2022-08-14T14:18:56.185Z,6.45
2022-08-14T14:21:28.660Z,7.07
2022-08-14T14:23:56.318Z,6.97
2022-08-14T14:26:24.660Z,7.30
2022-08-14T14:28:56.562Z,6.50
2022-08-14T14:31:29.614Z,7.28
2022-08-14T14:34:00.455Z,6.50
2022-08-14T14:36:34.350Z,7.00
2022-08-14T14:39:07.066Z,6.35
2022-08-14T14:41:44.354Z,5.75
2022-08-14T14:44:13.591Z,6.20
2022-08-14T14:46:49.984Z,6.50
2022-08-14T14:49:21.694Z,5.93
2022-08-14T14:51:51.073Z,6.13
2022-08-14T14:54:30.278Z,5.85
2022-08-14T14:57:00.144Z,5.80
2022-08-14T14:59:29.658Z,5.85
2022-08-14T15:02:06.227Z,5.63
2022-08-14T15:04:43.479Z,5.78
2022-08-14T15:07:10.702Z,5.30
2022-08-14T15:09:39.247Z,5.40
2022-08-14T15:12:34.149Z,5.88
2022-08-14T15:14:58.052Z,5.70
2022-08-14T15:17:41.217Z,5.30
2022-08-14T15:20:17.556Z,5.70
2022-08-14T15:22:57.511Z,5.85
2022-08-14T15:25:24.328Z,5.43
2022-08-14T15:27:54.635Z,5.20
2022-08-14T15:30:24.286Z,5.38
2022-08-14T15:32:51.381Z,5.15
2022-08-14T15:35:22.207Z,5.60
2022-08-14T15:37:49.978Z,5.28
2022-08-14T15:40:22.869Z,5.85
2022-08-14T15:42:49.524Z,5.45
2022-08-14T15:45:17.280Z,5.38
2022-08-14T15:47:44.319Z,5.47
2022-08-14T15:50:12.969Z,5.10
2022-08-14T15:52:41.449Z,5.68
2022-08-14T15:55:15.502Z,4.82
2022-08-14T15:58:01.358Z,5.10
2022-08-14T16:00:51.932Z,5.60
2022-08-14T16:03:27.226Z,5.05
2022-08-14T16:06:15.612Z,5.03
2022-08-14T16:08:58.618Z,5.13
2022-08-14T16:11:28.784Z,4.75
2022-08-14T16:14:00.932Z,5.50
2022-08-14T16:16:49.872Z,5.07
2022-08-14T16:19:19.063Z,4.80
2022-08-14T16:22:01.554Z,5.10
2022-08-14T16:24:33.383Z,4.95
2022-08-14T16:27:01.473Z,4.90
2022-08-14T16:29:32.848Z,4.78
2022-08-14T16:32:32.957Z,4.60
2022-08-14T16:34:53.395Z,5.10
2022-08-14T16:37:23.325Z,4.97
2022-08-14T16:39:58.487Z,5.03
2022-08-14T16:42:39.302Z,5.00
2022-08-14T16:45:18.411Z,5.20
2022-08-14T16:47:47.884Z,4.55
2022-08-14T16:50:43.362Z,4.97
2022-08-14T16:53:07.213Z,4.85
2022-08-14T16:55:35.265Z,4.45
2022-08-14T16:58:21.516Z,4.60
2022-08-14T17:00:53.993Z,4.30
2022-08-14T17:03:20.573Z,5.13
2022-08-14T17:05:48.172Z,5.20
2022-08-14T17:08:33.396Z,5.22
2022-08-14T17:11:10.004Z,5.18
2022-08-14T17:13:59.511Z,5.13
2022-08-14T17:16:37.559Z,5.88
2022-08-14T17:19:13.670Z,6.78
2022-08-14T17:21:42.055Z,6.75
2022-08-14T17:24:56.493Z,6.90
2022-08-14T17:27:03.903Z,6.30
2022-08-14T17:29:33.931Z,6.53
2022-08-14T17:32:22.140Z,6.68
2022-08-14T17:34:55.257Z,6.63
2022-08-14T17:37:40.848Z,6.50
2022-08-14T17:40:25.888Z,6.53
2022-08-14T17:43:01.688Z,6.90
2022-08-14T17:45:41.151Z,6.68
2022-08-14T17:49:14.401Z,6.28
2022-08-14T17:51:12.216Z,6.72
2022-08-14T17:53:39.149Z,6.65
2022-08-14T17:56:20.760Z,6.20
2022-08-14T17:58:49.433Z,6.30
2022-08-14T18:01:23.544Z,6.75
2022-08-14T18:03:53.891Z,6.32
2022-08-14T18:06:39.413Z,6.30
2022-08-14T18:09:25.497Z,6.50
2022-08-14T18:11:55.296Z,5.68
2022-08-14T18:14:32.205Z,6.15
2022-08-14T18:17:01.513Z,6.50
2022-08-14T18:19:30.732Z,6.32
2022-08-14T18:21:59.619Z,5.70
2022-08-14T18:24:29.625Z,6.47
2022-08-14T18:27:11.884Z,6.38
2022-08-14T18:29:54.959Z,6.47
2022-08-14T18:32:27.874Z,6.10
2022-08-14T18:35:00.508Z,6.40
2022-08-14T18:37:28.533Z,6.50
2022-08-14T18:40:16.197Z,6.43
2022-08-14T18:43:02.179Z,6.53
2022-08-14T18:45:41.365Z,6.75
2022-08-14T18:48:16.981Z,6.68
2022-08-14T18:50:52.253Z,7.38
2022-08-14T18:53:19.959Z,6.60
2022-08-14T18:56:00.011Z,7.40
2022-08-14T18:58:45.207Z,7.25
2022-08-14T19:01:26.243Z,7.60
2022-08-14T19:03:59.298Z,6.72
2022-08-14T19:06:37.658Z,6.88
2022-08-14T19:09:05.641Z,7.35
2022-08-14T19:11:32.594Z,7.13
2022-08-14T19:14:05.291Z,7.68
2022-08-14T19:16:37.131Z,6.97
2022-08-14T19:21:39.915Z,6.70
2022-08-14T19:24:27.726Z,6.93
2022-08-14T19:27:23.568Z,7.00
2022-08-14T19:30:19.416Z,7.18
2022-08-14T19:32:50.786Z,6.68
2022-08-14T19:35:24.999Z,6.82
2022-08-14T19:38:32.936Z,7.03
2022-08-14T19:40:58.969Z,7.18
2022-08-14T19:43:56.500Z,6.85
2022-08-14T19:46:39.512Z,7.18
2022-08-14T19:49:02.295Z,6.70
2022-08-14T19:51:32.875Z,6.78
2022-08-14T19:54:13.560Z,7.40
2022-08-14T19:56:42.656Z,6.97
2022-08-14T20:01:44.812Z,6.80
2022-08-14T20:04:47.194Z,6.97
2022-08-14T20:07:08.842Z,6.57
2022-08-14T20:11:11.121Z,6.85
2022-08-14T20:12:35.565Z,6.95
2022-08-14T20:15:17.780Z,6.90
2022-08-14T20:17:52.395Z,6.95
2022-08-14T20:20:30.640Z,7.07
2022-08-14T20:22:58.879Z,7.03
2022-08-14T20:25:37.407Z,6.50
2022-08-14T20:28:30.666Z,6.80
2022-08-14T20:31:14.455Z,7.03
2022-08-14T20:34:06.164Z,6.72
2022-08-14T20:36:37.788Z,7.28
2022-08-14T20:39:09.359Z,7.05
2022-08-14T20:41:51.173Z,7.75
2022-08-14T20:44:40.936Z,7.25
2022-08-14T20:47:13.484Z,7.57
2022-08-14T20:49:41.495Z,7.10
2022-08-14T20:52:19.765Z,7.18
2022-08-14T20:54:51.451Z,7.75
2022-08-14T20:59:53.029Z,7.68
2022-08-14T21:02:34.418Z,7.00
2022-08-14T21:05:16.489Z,6.47
2022-08-14T21:07:50.796Z,7.00
2022-08-14T21:10:35.426Z,7.13
2022-08-14T21:13:26.489Z,6.57
2022-08-14T21:15:57.154Z,7.50
2022-08-14T21:18:30.527Z,6.95
2022-08-14T21:21:01.063Z,7.35
2022-08-14T21:23:54.686Z,7.22
2022-08-14T21:26:51.163Z,7.10
2022-08-14T21:29:15.963Z,7.25
2022-08-14T21:31:55.687Z,7.80
2022-08-14T21:34:31.367Z,7.05
2022-08-14T21:37:09.185Z,7.63
2022-08-14T21:39:37.809Z,7.20
2022-08-14T21:42:06.084Z,7.57
2022-08-14T21:44:42.763Z,7.38
2022-08-14T21:47:11.950Z,6.93
2022-08-14T21:49:40.153Z,7.53
2022-08-14T21:52:51.903Z,7.57
2022-08-14T21:55:09.598Z,7.68
2022-08-14T21:57:56.652Z,7.38
2022-08-14T22:00:35.326Z,8.18
2022-08-14T22:03:10.091Z,7.32
2022-08-14T22:05:39.399Z,7.22
2022-08-14T22:08:11.956Z,7.55
2022-08-14T22:10:42.331Z,7.78
2022-08-14T22:13:11.354Z,7.80
2022-08-14T22:15:39.735Z,7.43
2022-08-14T22:18:20.651Z,6.93
2022-08-14T22:20:53.475Z,7.38
2022-08-14T22:23:21.717Z,7.55
2022-08-14T22:25:51.106Z,7.78
2022-08-14T22:28:23.094Z,7.50
2022-08-14T22:30:55.039Z,8.07
2022-08-14T22:33:26.685Z,7.80
2022-08-14T22:35:58.571Z,7.80
2022-08-14T22:38:35.895Z,7.28
2022-08-14T22:41:26.668Z,7.97
2022-08-14T22:43:59.225Z,7.70
2022-08-14T22:46:26.316Z,8.55
2022-08-14T22:48:53.923Z,8.65
2022-08-14T22:51:26.031Z,7.97
2022-08-14T22:53:58.098Z,8.02
2022-08-14T22:56:30.123Z,8.23
2022-08-14T22:59:09.593Z,8.40
2022-08-14T23:01:56.594Z,8.93
2022-08-14T23:04:35.194Z,8.35
2022-08-14T23:07:22.249Z,8.35
2022-08-14T23:10:32.595Z,9.10
2022-08-14T23:12:54.664Z,8.63
2022-08-14T23:15:24.180Z,9.10
2022-08-14T23:17:55.453Z,8.20
2022-08-14T23:20:23.117Z,7.78
2022-08-14T23:22:52.612Z,8.43
2022-08-14T23:25:57.333Z,8.15
2022-08-14T23:31:08.159Z,8.10
2022-08-14T23:33:36.691Z,8.60
2022-08-14T23:36:28.218Z,8.65
2022-08-14T23:39:00.251Z,8.77
2022-08-14T23:41:26.817Z,8.48
2022-08-14T23:44:13.760Z,8.70
2022-08-14T23:46:41.863Z,8.50
2022-08-14T23:49:12.616Z,8.13
2022-08-14T23:51:39.442Z,8.50
2022-08-14T23:54:49.056Z,8.40
2022-08-14T23:57:02.709Z,8.27
2022-08-14T23:59:31.599Z,8.77
