createdAt,value
2017-08-19T00:00:07.065Z,0
2017-08-19T00:00:47.533Z,0
2017-08-19T00:01:27.982Z,0
2017-08-19T00:02:08.433Z,0
2017-08-19T00:02:48.883Z,0
2017-08-19T00:03:29.337Z,0
2017-08-19T00:04:09.796Z,0
2017-08-19T00:04:50.344Z,0
2017-08-19T00:05:30.704Z,0
2017-08-19T00:06:11.157Z,0
2017-08-19T00:06:51.612Z,0
2017-08-19T00:07:32.080Z,0
2017-08-19T00:08:12.531Z,0
2017-08-19T00:08:52.976Z,0
2017-08-19T00:09:33.426Z,0
2017-08-19T00:10:13.881Z,0
2017-08-19T00:10:54.333Z,0
2017-08-19T00:11:34.795Z,0
2017-08-19T00:12:15.252Z,0
2017-08-19T00:12:55.706Z,0
2017-08-19T00:13:36.155Z,0
2017-08-19T00:14:16.623Z,0
2017-08-19T00:14:57.078Z,0
2017-08-19T00:15:37.531Z,0
2017-08-19T00:16:17.987Z,0
2017-08-19T00:16:58.442Z,0
2017-08-19T00:17:38.902Z,0
2017-08-19T00:18:19.357Z,0
2017-08-19T00:18:59.820Z,0
2017-08-19T00:19:40.276Z,0
2017-08-19T00:20:20.733Z,0
2017-08-19T00:21:01.194Z,0
2017-08-19T00:21:41.656Z,0
2017-08-19T00:22:22.114Z,0
2017-08-19T00:23:02.569Z,0
2017-08-19T00:23:43.029Z,0
2017-08-19T00:24:23.478Z,0
2017-08-19T00:25:03.936Z,0
2017-08-19T00:25:44.370Z,0
2017-08-19T00:26:24.825Z,0
2017-08-19T00:27:05.287Z,0
2017-08-19T00:27:45.748Z,0
2017-08-19T00:28:26.202Z,0
2017-08-19T00:29:06.656Z,0
2017-08-19T00:29:47.132Z,0
2017-08-19T00:30:27.589Z,0
2017-08-19T00:31:08.040Z,0
2017-08-19T00:31:48.495Z,0
2017-08-19T00:32:28.973Z,0
2017-08-19T00:33:09.419Z,0
2017-08-19T00:33:49.857Z,0
2017-08-19T00:34:30.328Z,0
2017-08-19T00:35:10.855Z,0
2017-08-19T00:35:51.317Z,0
2017-08-19T00:36:31.764Z,0
2017-08-19T00:37:12.222Z,0
2017-08-19T00:37:52.679Z,0
2017-08-19T00:38:33.123Z,0
2017-08-19T00:39:13.581Z,0
2017-08-19T00:39:54.041Z,0
2017-08-19T00:40:34.505Z,0
2017-08-19T00:41:14.955Z,0
2017-08-19T00:41:55.392Z,0
2017-08-19T00:42:35.849Z,0
2017-08-19T00:43:16.296Z,0
2017-08-19T00:43:56.742Z,0
2017-08-19T00:44:37.205Z,0
2017-08-19T00:45:17.657Z,0
2017-08-19T00:45:58.107Z,0
2017-08-19T00:46:38.557Z,0
2017-08-19T00:47:19.013Z,0
2017-08-19T00:47:59.478Z,0
2017-08-19T00:48:39.926Z,0
2017-08-19T00:49:20.380Z,0
2017-08-19T00:50:00.835Z,0
2017-08-19T00:50:41.294Z,0
2017-08-19T00:51:21.755Z,0
2017-08-19T00:52:02.205Z,0
2017-08-19T00:52:42.665Z,0
2017-08-19T00:53:23.121Z,0
2017-08-19T00:54:03.583Z,0
2017-08-19T00:54:44.030Z,0
2017-08-19T00:55:24.484Z,0
2017-08-19T00:56:04.938Z,0
2017-08-19T00:56:45.404Z,0
2017-08-19T00:57:25.862Z,0
2017-08-19T00:58:06.307Z,0
2017-08-19T00:58:46.760Z,0
2017-08-19T00:59:27.224Z,0
2017-08-19T01:00:07.679Z,0
2017-08-19T01:00:48.139Z,0
2017-08-19T01:01:28.603Z,0
2017-08-19T01:02:09.062Z,0
2017-08-19T01:02:49.521Z,0
2017-08-19T01:03:29.976Z,0
2017-08-19T01:04:10.432Z,0
2017-08-19T01:04:50.897Z,0
2017-08-19T01:05:31.355Z,0
2017-08-19T01:06:11.812Z,0
2017-08-19T01:06:52.276Z,0
2017-08-19T01:07:32.749Z,0
2017-08-19T01:08:13.189Z,0
2017-08-19T01:08:53.629Z,0
2017-08-19T01:09:34.076Z,0
2017-08-19T01:10:14.525Z,0
2017-08-19T01:10:54.981Z,0
2017-08-19T01:11:35.436Z,0
2017-08-19T01:12:15.960Z,0
2017-08-19T01:12:56.407Z,0
2017-08-19T01:13:36.856Z,0
2017-08-19T01:14:17.317Z,0
2017-08-19T01:14:57.772Z,0
2017-08-19T01:15:38.226Z,0
2017-08-19T01:16:18.674Z,0
2017-08-19T01:16:59.126Z,0
2017-08-19T01:17:39.576Z,0
2017-08-19T01:18:20.034Z,0
2017-08-19T01:19:00.500Z,0
2017-08-19T01:19:40.956Z,0
2017-08-19T01:20:21.422Z,0
2017-08-19T01:21:01.875Z,0
2017-08-19T01:21:42.328Z,0
2017-08-19T01:22:22.781Z,0
2017-08-19T01:23:03.235Z,0
2017-08-19T01:23:43.697Z,0
2017-08-19T01:24:24.155Z,0
2017-08-19T01:25:04.604Z,0
2017-08-19T01:25:45.063Z,0
2017-08-19T01:26:25.541Z,0
2017-08-19T01:27:05.969Z,0
2017-08-19T01:27:46.415Z,0
2017-08-19T01:28:26.867Z,0
2017-08-19T01:29:07.304Z,0
2017-08-19T01:29:47.761Z,0
2017-08-19T01:30:28.214Z,0
2017-08-19T01:31:08.667Z,0
2017-08-19T01:31:49.130Z,0
2017-08-19T01:32:29.652Z,0
2017-08-19T01:33:10.102Z,0
2017-08-19T01:33:50.590Z,0
2017-08-19T01:34:31.043Z,0
2017-08-19T01:35:11.502Z,0
2017-08-19T01:35:51.952Z,0
2017-08-19T01:36:32.429Z,0
2017-08-19T01:37:12.879Z,0
2017-08-19T01:37:53.335Z,0
2017-08-19T01:38:33.782Z,0
2017-08-19T01:39:14.257Z,0
2017-08-19T01:39:54.712Z,0
2017-08-19T01:40:35.178Z,0
2017-08-19T01:41:15.623Z,0
2017-08-19T01:41:56.078Z,0
2017-08-19T01:42:36.552Z,0
2017-08-19T01:43:17.021Z,0
2017-08-19T01:43:57.463Z,0
2017-08-19T01:44:37.917Z,0
2017-08-19T01:45:18.356Z,0
2017-08-19T01:45:58.809Z,0
2017-08-19T01:46:39.264Z,0
2017-08-19T01:47:19.721Z,0
2017-08-19T01:48:00.177Z,0
2017-08-19T01:48:40.626Z,0
2017-08-19T01:49:21.089Z,0
2017-08-19T01:50:01.544Z,0
2017-08-19T01:50:42.001Z,0
2017-08-19T01:51:22.459Z,0
2017-08-19T01:52:02.921Z,0
2017-08-19T01:52:43.376Z,0
2017-08-19T01:53:23.838Z,0
2017-08-19T01:54:04.288Z,0
2017-08-19T01:54:44.744Z,0
2017-08-19T01:55:25.191Z,0
2017-08-19T01:56:05.652Z,0
2017-08-19T01:56:46.104Z,0
2017-08-19T01:57:26.552Z,0
2017-08-19T01:58:07.004Z,0
2017-08-19T01:58:47.447Z,0
2017-08-19T01:59:27.890Z,0
2017-08-19T02:00:08.341Z,0
2017-08-19T02:00:48.797Z,0
2017-08-19T02:01:29.257Z,0
2017-08-19T02:02:09.702Z,0
2017-08-19T02:02:50.161Z,0
2017-08-19T02:03:30.608Z,0
2017-08-19T02:04:11.084Z,0
2017-08-19T02:04:51.512Z,0
2017-08-19T02:05:31.969Z,0
2017-08-19T02:06:12.425Z,0
2017-08-19T02:06:52.881Z,0
2017-08-19T02:07:33.338Z,0
2017-08-19T02:08:13.795Z,0
2017-08-19T02:08:54.256Z,0
2017-08-19T02:09:34.724Z,0
2017-08-19T02:10:15.180Z,0
2017-08-19T02:10:55.639Z,0
2017-08-19T02:11:36.119Z,0
2017-08-19T02:12:16.586Z,0
2017-08-19T02:12:57.046Z,0
2017-08-19T02:13:37.495Z,0
2017-08-19T02:14:17.951Z,0
2017-08-19T02:14:58.395Z,0
2017-08-19T02:15:38.848Z,0
2017-08-19T02:16:19.310Z,0
2017-08-19T02:16:59.767Z,0
2017-08-19T02:17:40.225Z,0
2017-08-19T02:18:20.691Z,0
2017-08-19T02:19:01.161Z,0
2017-08-19T02:19:41.622Z,0
2017-08-19T02:20:22.079Z,0
2017-08-19T02:21:02.549Z,0
2017-08-19T02:21:42.999Z,0
2017-08-19T02:22:23.530Z,0
2017-08-19T02:23:03.990Z,0
2017-08-19T02:23:44.446Z,0
2017-08-19T02:24:24.901Z,0
2017-08-19T02:25:05.356Z,0
2017-08-19T02:25:45.812Z,0
2017-08-19T02:26:26.279Z,0
2017-08-19T02:27:06.740Z,0
2017-08-19T02:27:47.195Z,0
2017-08-19T02:28:27.659Z,0
2017-08-19T02:29:08.121Z,0
2017-08-19T02:29:48.585Z,0
2017-08-19T02:30:29.063Z,0
2017-08-19T02:31:09.488Z,0
2017-08-19T02:31:49.944Z,0
2017-08-19T02:32:30.423Z,0
2017-08-19T02:33:10.863Z,0
2017-08-19T02:33:51.325Z,0
2017-08-19T02:34:31.785Z,0
2017-08-19T02:35:12.230Z,0
2017-08-19T02:35:52.679Z,0
2017-08-19T02:36:33.133Z,0
2017-08-19T02:37:13.599Z,0
2017-08-19T02:37:54.062Z,0
2017-08-19T02:38:34.501Z,0
2017-08-19T02:39:14.957Z,0
2017-08-19T02:39:55.416Z,0
2017-08-19T02:40:35.878Z,0
2017-08-19T02:41:16.326Z,0
2017-08-19T02:41:56.788Z,0
2017-08-19T02:42:37.241Z,0
2017-08-19T02:43:17.699Z,0
2017-08-19T02:43:58.155Z,0
2017-08-19T02:44:38.605Z,0
2017-08-19T02:45:19.073Z,0
2017-08-19T02:45:59.508Z,0
2017-08-19T02:46:39.972Z,0
2017-08-19T02:47:20.437Z,0
2017-08-19T02:48:00.890Z,0
2017-08-19T02:48:41.340Z,0
2017-08-19T02:49:21.811Z,0
2017-08-19T02:50:02.265Z,0
2017-08-19T02:50:42.722Z,0
2017-08-19T02:51:23.184Z,0
2017-08-19T02:52:03.643Z,0
2017-08-19T02:52:44.176Z,0
2017-08-19T02:53:24.635Z,0
2017-08-19T02:54:05.095Z,0
2017-08-19T02:54:45.552Z,0
2017-08-19T02:55:26.004Z,0
2017-08-19T02:56:06.457Z,0
2017-08-19T02:56:46.919Z,0
2017-08-19T02:57:27.372Z,0
2017-08-19T02:58:07.834Z,0
2017-08-19T02:58:48.287Z,0
2017-08-19T02:59:28.740Z,0
2017-08-19T03:00:09.220Z,0
2017-08-19T03:00:49.672Z,0
2017-08-19T03:01:30.121Z,0
2017-08-19T03:02:10.576Z,0
2017-08-19T03:02:51.083Z,0
2017-08-19T03:03:31.527Z,0
2017-08-19T03:04:12.003Z,0
2017-08-19T03:04:52.460Z,0
2017-08-19T03:05:32.916Z,0
2017-08-19T03:06:13.369Z,0
2017-08-19T03:06:53.835Z,0
2017-08-19T03:07:34.294Z,0
2017-08-19T03:08:14.740Z,0
2017-08-19T03:08:55.193Z,0
2017-08-19T03:09:35.657Z,0
2017-08-19T03:10:16.108Z,0
2017-08-19T03:10:56.563Z,0
2017-08-19T03:11:37.014Z,0
2017-08-19T03:12:17.466Z,0
2017-08-19T03:12:57.918Z,0
2017-08-19T03:13:38.377Z,0
2017-08-19T03:14:18.837Z,0
2017-08-19T03:14:59.285Z,0
2017-08-19T03:15:39.727Z,0
2017-08-19T03:16:20.181Z,0
2017-08-19T03:18:53.240Z,0
2017-08-19T03:19:33.697Z,0
2017-08-19T03:20:14.136Z,0
2017-08-19T03:20:54.594Z,0
2017-08-19T03:21:35.051Z,0
2017-08-19T03:22:15.513Z,0
2017-08-19T03:22:55.961Z,0
2017-08-19T03:23:36.421Z,0
2017-08-19T03:24:16.875Z,0
2017-08-19T03:24:57.341Z,0
2017-08-19T03:25:37.788Z,0
2017-08-19T03:26:18.241Z,0
2017-08-19T03:26:58.694Z,0
2017-08-19T03:27:39.149Z,0
2017-08-19T03:28:19.631Z,0
2017-08-19T03:29:00.073Z,0
2017-08-19T03:29:40.527Z,0
2017-08-19T03:30:20.979Z,0
2017-08-19T03:31:01.435Z,0
2017-08-19T03:31:41.890Z,0
2017-08-19T03:32:22.346Z,0
2017-08-19T03:33:02.807Z,0
2017-08-19T03:33:43.265Z,0
2017-08-19T03:34:23.721Z,0
2017-08-19T03:35:04.169Z,0
2017-08-19T03:35:44.622Z,0
2017-08-19T03:36:25.073Z,0
2017-08-19T03:37:05.540Z,0
2017-08-19T03:37:46.004Z,0
2017-08-19T03:38:26.459Z,0
2017-08-19T03:39:06.918Z,0
2017-08-19T03:39:47.375Z,0
2017-08-19T03:40:27.824Z,0
2017-08-19T03:41:08.276Z,0
2017-08-19T03:41:48.728Z,0
2017-08-19T03:42:29.183Z,0
2017-08-19T03:43:09.657Z,0
2017-08-19T03:43:50.101Z,0
2017-08-19T03:44:30.537Z,0
2017-08-19T03:45:11.018Z,0
2017-08-19T03:45:51.472Z,0
2017-08-19T03:46:31.928Z,0
2017-08-19T03:47:12.390Z,0
2017-08-19T03:47:52.840Z,0
2017-08-19T03:48:33.294Z,0
2017-08-19T03:49:13.750Z,0
2017-08-19T03:49:54.203Z,0
2017-08-19T03:50:34.650Z,0
2017-08-19T03:51:15.101Z,0
2017-08-19T03:51:55.562Z,0
2017-08-19T03:52:36.013Z,0
2017-08-19T03:53:16.473Z,0
2017-08-19T03:53:56.914Z,0
2017-08-19T03:54:37.382Z,0
2017-08-19T03:55:17.826Z,0
2017-08-19T03:55:58.279Z,0
2017-08-19T03:56:38.740Z,0
2017-08-19T03:57:19.199Z,0
2017-08-19T03:57:59.658Z,0
2017-08-19T03:58:40.108Z,0
2017-08-19T03:59:20.561Z,0
2017-08-19T04:00:01.017Z,0
2017-08-19T04:00:41.491Z,0
2017-08-19T04:01:21.927Z,0
2017-08-19T04:02:02.382Z,0
2017-08-19T04:02:42.840Z,0
2017-08-19T04:03:23.290Z,0
2017-08-19T04:04:03.744Z,0
2017-08-19T04:04:44.201Z,0
2017-08-19T04:05:24.657Z,0
2017-08-19T04:06:05.114Z,0
2017-08-19T04:06:45.565Z,0
2017-08-19T04:07:26.013Z,0
2017-08-19T04:08:06.469Z,0
2017-08-19T04:08:46.918Z,0
2017-08-19T04:09:27.388Z,0
2017-08-19T04:10:07.843Z,0
2017-08-19T04:10:48.283Z,0
2017-08-19T04:11:28.747Z,0
2017-08-19T04:12:09.201Z,0
2017-08-19T04:12:49.663Z,0
2017-08-19T04:13:30.133Z,0
2017-08-19T04:14:10.597Z,0
2017-08-19T04:14:51.049Z,0
2017-08-19T04:15:31.506Z,0
2017-08-19T04:16:11.954Z,0
2017-08-19T04:16:52.412Z,0
2017-08-19T04:17:32.866Z,0
2017-08-19T04:18:13.319Z,0
2017-08-19T04:18:53.767Z,0
2017-08-19T04:19:34.218Z,0
2017-08-19T04:20:14.671Z,0
2017-08-19T04:20:55.141Z,0
2017-08-19T04:21:35.590Z,0
2017-08-19T04:22:16.075Z,0
2017-08-19T04:22:56.525Z,0
2017-08-19T04:23:36.985Z,0
2017-08-19T04:24:17.437Z,0
2017-08-19T04:24:57.898Z,0
2017-08-19T04:25:38.362Z,0
2017-08-19T04:26:18.836Z,0
2017-08-19T04:26:59.617Z,0
2017-08-19T04:29:12.405Z,0
2017-08-19T04:29:52.848Z,0
2017-08-19T04:30:33.303Z,0
2017-08-19T04:31:13.757Z,0
2017-08-19T04:31:54.206Z,0
2017-08-19T04:32:34.666Z,0
2017-08-19T04:33:15.124Z,0
2017-08-19T04:33:55.577Z,0
2017-08-19T04:34:36.042Z,0
2017-08-19T04:35:16.496Z,0
2017-08-19T04:35:56.954Z,0
2017-08-19T04:36:37.399Z,0
2017-08-19T04:37:17.982Z,0
2017-08-19T04:37:58.443Z,0
2017-08-19T04:38:38.886Z,0
2017-08-19T04:39:19.389Z,0
2017-08-19T04:39:59.821Z,0
2017-08-19T04:40:40.260Z,0
2017-08-19T04:41:20.728Z,0
2017-08-19T04:42:01.503Z,0
2017-08-19T04:42:41.630Z,0
2017-08-19T04:43:22.577Z,0
2017-08-19T04:45:50.559Z,0
2017-08-19T04:48:03.344Z,0
2017-08-19T04:48:43.796Z,0
2017-08-19T04:49:24.247Z,0
2017-08-19T04:50:05.210Z,0
2017-08-19T04:50:45.680Z,0
2017-08-19T04:51:26.118Z,0
2017-08-19T04:52:06.573Z,0
2017-08-19T04:52:47.020Z,0
2017-08-19T04:53:27.477Z,0
2017-08-19T04:54:07.930Z,0
2017-08-19T04:54:48.383Z,0
2017-08-19T04:55:28.831Z,0
2017-08-19T04:56:09.281Z,0
2017-08-19T04:56:49.740Z,0
2017-08-19T04:57:30.198Z,0
2017-08-19T04:58:10.647Z,0
2017-08-19T04:58:51.102Z,0
2017-08-19T04:59:31.570Z,0
2017-08-19T05:00:12.048Z,0
2017-08-19T05:00:52.477Z,0
2017-08-19T05:01:32.925Z,0
2017-08-19T05:02:13.385Z,0
2017-08-19T05:02:53.842Z,0
2017-08-19T05:03:34.301Z,0
2017-08-19T05:04:14.755Z,0
2017-08-19T05:04:55.211Z,0
2017-08-19T05:05:35.656Z,0
2017-08-19T05:06:16.158Z,0
2017-08-19T05:06:56.613Z,0
2017-08-19T05:07:37.058Z,0
2017-08-19T05:08:17.508Z,0
2017-08-19T05:08:57.969Z,0
2017-08-19T05:09:38.430Z,0
2017-08-19T05:10:18.885Z,0
2017-08-19T05:10:59.343Z,0
2017-08-19T05:11:39.804Z,0
2017-08-19T05:12:20.263Z,0
2017-08-19T05:13:00.717Z,0
2017-08-19T05:13:41.178Z,0
2017-08-19T05:14:21.635Z,0
2017-08-19T05:15:02.087Z,0
2017-08-19T05:15:42.542Z,0
2017-08-19T05:16:22.996Z,0
2017-08-19T05:17:03.449Z,0
2017-08-19T05:17:43.906Z,0
2017-08-19T05:18:24.373Z,0
2017-08-19T05:19:04.829Z,0
2017-08-19T05:19:45.306Z,0
2017-08-19T05:20:25.764Z,0
2017-08-19T05:21:06.214Z,0
2017-08-19T05:21:46.667Z,0
2017-08-19T05:22:27.135Z,0
2017-08-19T05:23:07.598Z,0
2017-08-19T05:23:48.046Z,0
2017-08-19T05:24:28.486Z,0
2017-08-19T05:25:08.930Z,0
2017-08-19T05:25:49.383Z,0
2017-08-19T05:26:29.836Z,0
2017-08-19T05:27:10.289Z,0
2017-08-19T05:27:50.785Z,0
2017-08-19T05:28:31.251Z,0
2017-08-19T05:29:11.723Z,0
2017-08-19T05:29:52.177Z,0
2017-08-19T05:30:32.639Z,0
2017-08-19T05:31:13.101Z,0
2017-08-19T05:31:53.556Z,0
2017-08-19T05:32:34.017Z,0
2017-08-19T05:33:14.460Z,0
2017-08-19T05:33:54.910Z,0
2017-08-19T05:34:35.357Z,0
2017-08-19T05:35:15.811Z,0
2017-08-19T05:35:56.260Z,0
2017-08-19T05:36:36.717Z,0
2017-08-19T05:37:17.175Z,0
2017-08-19T05:37:57.638Z,0
2017-08-19T05:38:38.094Z,0
2017-08-19T05:39:18.554Z,0
2017-08-19T05:39:59.013Z,0
2017-08-19T05:40:39.463Z,0
2017-08-19T05:41:19.924Z,0
2017-08-19T05:42:00.385Z,0
2017-08-19T05:42:40.853Z,0
2017-08-19T05:43:21.313Z,0
2017-08-19T05:44:01.766Z,0
2017-08-19T05:44:42.222Z,0
2017-08-19T05:45:22.678Z,0
2017-08-19T05:46:03.131Z,0
2017-08-19T05:46:43.589Z,0
2017-08-19T05:47:24.050Z,0
2017-08-19T05:48:04.480Z,0
2017-08-19T05:48:44.929Z,0
2017-08-19T05:49:25.400Z,0
2017-08-19T05:50:05.852Z,0
2017-08-19T05:50:46.286Z,0
2017-08-19T05:51:26.732Z,0
2017-08-19T05:52:07.195Z,0
2017-08-19T05:52:47.651Z,0
2017-08-19T05:53:28.103Z,0
2017-08-19T05:54:08.560Z,0
2017-08-19T05:54:49.006Z,0
2017-08-19T05:55:29.460Z,0
2017-08-19T05:56:09.915Z,0
2017-08-19T05:56:50.385Z,0
2017-08-19T05:57:30.835Z,0
2017-08-19T05:58:11.309Z,0
2017-08-19T05:58:51.750Z,0
2017-08-19T05:59:32.217Z,0
2017-08-19T06:00:12.675Z,0
2017-08-19T06:00:53.139Z,0
2017-08-19T06:01:33.600Z,0
2017-08-19T06:02:14.046Z,0
2017-08-19T06:02:54.503Z,0
2017-08-19T06:03:34.969Z,0
2017-08-19T06:04:15.432Z,0
2017-08-19T06:04:55.963Z,0
2017-08-19T06:05:36.420Z,0
2017-08-19T06:06:16.875Z,0
2017-08-19T06:06:57.325Z,0
2017-08-19T06:07:37.791Z,0
2017-08-19T06:08:18.242Z,0
2017-08-19T06:08:58.693Z,0
2017-08-19T06:09:39.144Z,0
2017-08-19T06:10:19.614Z,0
2017-08-19T06:11:00.066Z,0
2017-08-19T06:11:40.514Z,0
2017-08-19T06:12:20.969Z,0
2017-08-19T06:13:01.418Z,0
2017-08-19T06:13:41.864Z,0
2017-08-19T06:14:22.330Z,0
2017-08-19T06:15:02.800Z,0
2017-08-19T06:15:43.244Z,0
2017-08-19T06:16:23.697Z,0
2017-08-19T06:17:04.144Z,0
2017-08-19T06:17:44.596Z,0
2017-08-19T06:18:25.049Z,0
2017-08-19T06:19:05.508Z,0
2017-08-19T06:19:45.965Z,0
2017-08-19T06:20:26.409Z,0
2017-08-19T06:21:06.863Z,0
2017-08-19T06:21:47.310Z,0
2017-08-19T06:22:27.745Z,0
2017-08-19T06:23:08.200Z,0
2017-08-19T06:23:48.654Z,0
2017-08-19T06:24:29.115Z,0
2017-08-19T06:25:09.606Z,0
2017-08-19T06:25:50.025Z,0
2017-08-19T06:26:30.566Z,0
2017-08-19T06:27:11.028Z,0
2017-08-19T06:27:51.439Z,0
2017-08-19T06:28:31.902Z,0
2017-08-19T06:29:12.343Z,0
2017-08-19T06:29:52.792Z,0
2017-08-19T06:30:33.222Z,0
2017-08-19T06:31:13.649Z,0
2017-08-19T06:31:54.062Z,0
2017-08-19T06:32:34.522Z,0
2017-08-19T06:33:14.991Z,0
2017-08-19T06:33:55.438Z,0
2017-08-19T06:34:35.905Z,0
2017-08-19T06:35:16.371Z,0
2017-08-19T06:35:56.821Z,0
2017-08-19T06:36:37.238Z,0
2017-08-19T06:37:17.724Z,0
2017-08-19T06:37:58.100Z,0
2017-08-19T06:38:38.511Z,0
2017-08-19T06:39:18.928Z,0
2017-08-19T06:39:59.337Z,0
2017-08-19T06:40:39.783Z,0
2017-08-19T06:41:20.145Z,0
2017-08-19T06:42:00.551Z,0
2017-08-19T06:42:40.966Z,0
2017-08-19T06:43:21.377Z,0
2017-08-19T06:44:01.772Z,0
2017-08-19T06:44:42.190Z,0
2017-08-19T06:45:22.628Z,0
2017-08-19T06:46:03.092Z,0
2017-08-19T06:46:43.555Z,0
2017-08-19T06:47:24.001Z,0
2017-08-19T06:48:04.435Z,0
2017-08-19T06:48:44.886Z,0
2017-08-19T06:49:25.310Z,0
2017-08-19T06:50:05.714Z,0
2017-08-19T06:50:46.162Z,0
2017-08-19T06:51:26.612Z,0
2017-08-19T06:52:07.065Z,0
2017-08-19T06:52:47.536Z,0
2017-08-19T06:53:27.972Z,0
2017-08-19T06:54:08.433Z,0
2017-08-19T06:54:48.887Z,0
2017-08-19T06:55:29.340Z,0
2017-08-19T06:56:09.778Z,0
2017-08-19T06:56:50.239Z,0
2017-08-19T06:57:30.671Z,0
2017-08-19T07:00:08.907Z,0
2017-08-19T07:00:49.355Z,0
2017-08-19T07:01:29.806Z,0
2017-08-19T07:02:10.263Z,0
2017-08-19T07:02:50.736Z,0
2017-08-19T07:03:31.165Z,0
2017-08-19T07:04:11.614Z,0
2017-08-19T07:04:52.087Z,0
2017-08-19T07:05:32.514Z,0
2017-08-19T07:06:12.957Z,0
2017-08-19T07:06:53.406Z,0
2017-08-19T07:07:33.921Z,0
2017-08-19T07:08:14.385Z,0
2017-08-19T07:08:54.832Z,0
2017-08-19T07:09:35.305Z,0
2017-08-19T07:10:15.765Z,0
2017-08-19T07:10:56.214Z,0
2017-08-19T07:11:36.665Z,0
2017-08-19T07:12:17.116Z,0
2017-08-19T07:12:57.578Z,0
2017-08-19T07:13:38.005Z,0
2017-08-19T07:14:18.467Z,0
2017-08-19T07:14:58.925Z,0
2017-08-19T07:15:39.374Z,0
2017-08-19T07:16:19.823Z,0
2017-08-19T07:17:00.275Z,0
2017-08-19T07:17:40.737Z,0
2017-08-19T07:18:21.187Z,0
2017-08-19T07:19:01.638Z,0
2017-08-19T07:19:42.110Z,0
2017-08-19T07:20:22.567Z,0
2017-08-19T07:21:03.015Z,0
2017-08-19T07:21:43.474Z,0
2017-08-19T07:22:23.945Z,0
2017-08-19T07:23:04.433Z,0
2017-08-19T07:23:44.854Z,0
2017-08-19T07:24:25.306Z,0
2017-08-19T07:25:05.752Z,0
2017-08-19T07:25:46.212Z,0
2017-08-19T07:26:26.665Z,0
2017-08-19T07:27:07.116Z,0
2017-08-19T07:27:47.567Z,0
2017-08-19T07:28:28.032Z,0
2017-08-19T07:29:08.479Z,0
2017-08-19T07:29:48.944Z,0
2017-08-19T07:30:29.431Z,0
2017-08-19T07:31:09.847Z,0
2017-08-19T07:31:50.320Z,0
2017-08-19T07:32:30.757Z,0
2017-08-19T07:33:11.234Z,0
2017-08-19T07:33:51.679Z,0
2017-08-19T07:34:32.132Z,0
2017-08-19T07:35:12.589Z,0
2017-08-19T07:35:53.028Z,0
2017-08-19T07:36:33.487Z,0
2017-08-19T07:37:14.004Z,0
2017-08-19T07:37:54.451Z,0
2017-08-19T07:38:34.897Z,0
2017-08-19T07:39:15.348Z,0
2017-08-19T07:39:55.796Z,0
2017-08-19T07:40:36.245Z,0
2017-08-19T07:41:16.694Z,0
2017-08-19T07:41:57.148Z,0
2017-08-19T07:42:37.605Z,0
2017-08-19T07:43:18.068Z,40
2017-08-19T07:43:58.521Z,80
2017-08-19T07:44:39.137Z,125
2017-08-19T07:45:19.615Z,125
2017-08-19T07:46:00.208Z,125
2017-08-19T07:48:13.025Z,80
2017-08-19T07:48:53.469Z,80
2017-08-19T07:49:33.964Z,85
2017-08-19T07:50:14.394Z,85
2017-08-19T07:50:54.842Z,85
2017-08-19T07:51:35.314Z,85
2017-08-19T07:52:15.738Z,85
2017-08-19T07:52:56.190Z,85
2017-08-19T07:53:36.644Z,85
2017-08-19T07:54:17.092Z,85
2017-08-19T07:54:57.538Z,90
2017-08-19T07:55:38.015Z,90
2017-08-19T07:56:18.467Z,85
2017-08-19T07:56:58.917Z,90
2017-08-19T07:57:39.366Z,90
2017-08-19T07:58:19.841Z,90
2017-08-19T07:59:00.296Z,30
2017-08-19T07:59:40.744Z,95
2017-08-19T08:00:21.215Z,35
2017-08-19T08:01:01.669Z,25
2017-08-19T08:01:42.104Z,30
2017-08-19T08:02:22.566Z,105
2017-08-19T08:03:02.994Z,85
2017-08-19T08:03:43.466Z,100
2017-08-19T08:04:23.910Z,105
2017-08-19T08:05:04.354Z,105
2017-08-19T08:05:44.793Z,110
2017-08-19T08:06:25.245Z,110
2017-08-19T08:07:05.702Z,35
2017-08-19T08:07:46.152Z,30
2017-08-19T08:08:26.601Z,25
2017-08-19T08:09:07.047Z,25
2017-08-19T08:09:47.498Z,25
2017-08-19T08:10:27.980Z,35
2017-08-19T08:11:08.429Z,105
2017-08-19T08:11:48.878Z,65
2017-08-19T08:12:29.332Z,35
2017-08-19T08:13:09.799Z,85
2017-08-19T08:13:50.253Z,105
2017-08-19T08:14:30.702Z,90
2017-08-19T08:15:11.147Z,30
2017-08-19T08:15:51.594Z,30
2017-08-19T08:16:32.061Z,110
2017-08-19T08:17:12.517Z,55
2017-08-19T08:17:52.968Z,120
2017-08-19T08:18:33.428Z,120
2017-08-19T08:19:13.879Z,35
2017-08-19T08:19:54.342Z,85
2017-08-19T08:20:34.838Z,40
2017-08-19T08:21:15.294Z,120
2017-08-19T08:21:55.750Z,40
2017-08-19T08:22:36.206Z,90
2017-08-19T08:23:16.660Z,30
2017-08-19T08:23:57.117Z,30
2017-08-19T08:24:37.568Z,30
2017-08-19T08:25:18.017Z,30
2017-08-19T08:25:58.464Z,30
2017-08-19T08:26:39.036Z,25
2017-08-19T08:27:19.336Z,30
2017-08-19T08:27:59.778Z,35
2017-08-19T08:28:40.249Z,35
2017-08-19T08:29:20.697Z,35
2017-08-19T08:30:01.293Z,35
2017-08-19T08:30:41.739Z,35
2017-08-19T08:31:22.192Z,30
2017-08-19T08:32:02.674Z,35
2017-08-19T08:32:43.116Z,35
2017-08-19T08:33:23.567Z,40
2017-08-19T08:34:04.026Z,45
2017-08-19T08:34:44.538Z,40
2017-08-19T08:35:25.018Z,120
2017-08-19T08:36:05.449Z,40
2017-08-19T08:36:47.181Z,40
2017-08-19T08:37:27.696Z,130
2017-08-19T08:38:08.123Z,130
2017-08-19T08:38:48.616Z,130
2017-08-19T08:39:28.950Z,120
2017-08-19T08:40:09.373Z,130
2017-08-19T08:40:49.915Z,130
2017-08-19T08:41:30.249Z,40
2017-08-19T08:42:10.697Z,130
2017-08-19T08:42:51.503Z,135
2017-08-19T08:43:31.981Z,45
2017-08-19T08:44:12.382Z,130
2017-08-19T08:44:52.816Z,80
2017-08-19T08:45:33.271Z,35
2017-08-19T08:46:14.006Z,30
2017-08-19T08:46:54.688Z,30
2017-08-19T08:47:35.134Z,35
2017-08-19T08:48:15.515Z,35
2017-08-19T08:48:55.982Z,35
2017-08-19T08:49:36.554Z,95
2017-08-19T08:50:17.087Z,45
2017-08-19T08:50:57.529Z,50
2017-08-19T08:51:38.023Z,135
2017-08-19T08:52:18.447Z,135
2017-08-19T08:52:58.920Z,135
2017-08-19T08:53:39.361Z,115
2017-08-19T08:54:19.819Z,85
2017-08-19T08:55:00.274Z,130
2017-08-19T08:55:40.753Z,135
2017-08-19T08:56:21.205Z,135
2017-08-19T08:57:01.689Z,110
2017-08-19T08:57:42.148Z,30
2017-08-19T08:58:22.604Z,25
2017-08-19T08:59:03.225Z,40
2017-08-19T08:59:43.703Z,30
2017-08-19T09:00:24.343Z,20
2017-08-19T09:01:04.807Z,25
2017-08-19T09:01:45.248Z,120
2017-08-19T09:02:25.774Z,130
2017-08-19T09:03:06.222Z,25
2017-08-19T09:03:46.687Z,25
2017-08-19T09:04:27.142Z,30
2017-08-19T09:05:07.619Z,35
2017-08-19T09:07:40.593Z,35
2017-08-19T09:08:21.034Z,40
2017-08-19T09:09:01.478Z,30
2017-08-19T09:09:42.160Z,30
2017-08-19T09:10:22.600Z,35
2017-08-19T09:11:03.060Z,140
2017-08-19T09:11:43.521Z,140
2017-08-19T09:12:23.978Z,95
2017-08-19T09:13:04.434Z,140
2017-08-19T09:13:44.871Z,140
2017-08-19T09:14:25.333Z,140
2017-08-19T09:15:05.786Z,140
2017-08-19T09:15:46.231Z,145
2017-08-19T09:16:26.689Z,145
2017-08-19T09:17:07.147Z,140
2017-08-19T09:17:47.619Z,140
2017-08-19T09:18:28.072Z,145
2017-08-19T09:19:08.524Z,140
2017-08-19T09:19:48.976Z,140
2017-08-19T09:20:29.437Z,140
2017-08-19T09:21:09.887Z,140
2017-08-19T09:21:50.343Z,140
2017-08-19T09:22:30.796Z,140
2017-08-19T09:23:11.232Z,145
2017-08-19T09:23:51.693Z,145
2017-08-19T09:24:32.152Z,140
2017-08-19T09:25:12.640Z,140
2017-08-19T09:27:25.427Z,145
2017-08-19T09:28:05.873Z,40
2017-08-19T09:28:46.325Z,135
2017-08-19T09:29:26.781Z,145
2017-08-19T09:30:07.228Z,140
2017-08-19T09:30:47.680Z,145
2017-08-19T09:31:28.142Z,145
2017-08-19T09:32:08.592Z,50
2017-08-19T09:32:49.036Z,90
2017-08-19T09:33:29.488Z,70
2017-08-19T09:34:09.938Z,40
2017-08-19T09:34:50.382Z,35
2017-08-19T09:35:30.833Z,30
2017-08-19T09:36:11.254Z,30
2017-08-19T09:36:51.704Z,140
2017-08-19T09:37:32.145Z,115
2017-08-19T09:38:12.585Z,40
2017-08-19T09:38:53.012Z,40
2017-08-19T09:39:33.479Z,35
2017-08-19T09:40:13.942Z,35
2017-08-19T09:40:54.401Z,30
2017-08-19T09:41:34.852Z,30
2017-08-19T09:42:15.296Z,30
2017-08-19T09:42:55.751Z,35
2017-08-19T09:43:36.209Z,40
2017-08-19T09:44:16.665Z,65
2017-08-19T09:44:57.118Z,35
2017-08-19T09:45:37.599Z,35
2017-08-19T09:46:18.056Z,35
2017-08-19T09:46:58.511Z,40
2017-08-19T09:47:38.972Z,35
2017-08-19T09:48:19.434Z,40
2017-08-19T09:48:59.899Z,55
2017-08-19T09:49:40.354Z,35
2017-08-19T09:50:20.808Z,35
2017-08-19T09:51:01.318Z,40
2017-08-19T09:51:41.771Z,145
2017-08-19T09:52:22.778Z,40
2017-08-19T09:54:36.177Z,40
2017-08-19T09:55:16.645Z,40
2017-08-19T09:55:57.095Z,40
2017-08-19T09:56:37.548Z,40
2017-08-19T09:57:18.042Z,40
2017-08-19T09:57:58.499Z,40
2017-08-19T09:58:38.962Z,135
2017-08-19T09:59:19.411Z,75
2017-08-19T09:59:59.876Z,155
2017-08-19T10:00:40.341Z,65
2017-08-19T10:01:20.772Z,135
2017-08-19T10:02:01.211Z,125
2017-08-19T10:02:41.700Z,45
2017-08-19T10:03:22.155Z,40
2017-08-19T10:04:02.599Z,110
2017-08-19T10:04:43.052Z,45
2017-08-19T10:05:23.507Z,40
2017-08-19T10:06:03.954Z,145
2017-08-19T10:06:44.408Z,145