createdAt,value
2023-05-03T00:00:14.212Z,466.00
2023-05-03T00:01:14.027Z,468.00
2023-05-03T00:02:13.906Z,467.00
2023-05-03T00:03:13.774Z,467.00
2023-05-03T00:04:13.567Z,470.00
2023-05-03T00:05:13.548Z,471.00
2023-05-03T00:06:13.288Z,471.00
2023-05-03T00:07:13.117Z,469.00
2023-05-03T00:08:13.030Z,469.00
2023-05-03T00:09:12.937Z,469.00
2023-05-03T00:10:12.859Z,469.00
2023-05-03T00:11:12.719Z,468.00
2023-05-03T00:12:12.557Z,468.00
2023-05-03T00:13:12.418Z,467.00
2023-05-03T00:14:12.291Z,466.00
2023-05-03T00:15:12.199Z,463.00
2023-05-03T00:16:12.090Z,465.00
2023-05-03T00:17:11.924Z,465.00
2023-05-03T00:18:11.798Z,464.00
2023-05-03T00:19:20.784Z,462.00
2023-05-03T00:20:12.484Z,460.00
2023-05-03T00:21:11.310Z,460.00
2023-05-03T00:22:11.168Z,460.00
2023-05-03T00:23:11.028Z,460.00
2023-05-03T00:24:10.891Z,462.00
2023-05-03T00:25:10.724Z,463.00
2023-05-03T00:26:10.613Z,464.00
2023-05-03T00:27:10.420Z,466.00
2023-05-03T00:28:10.266Z,466.00
2023-05-03T00:29:10.115Z,465.00
2023-05-03T00:30:09.979Z,467.00
2023-05-03T00:31:09.885Z,469.00
2023-05-03T00:32:09.670Z,467.00
2023-05-03T00:33:09.561Z,468.00
2023-05-03T00:34:09.379Z,469.00
2023-05-03T00:35:09.209Z,471.00
2023-05-03T00:36:09.083Z,469.00
2023-05-03T00:37:08.943Z,469.00
2023-05-03T00:38:08.759Z,467.00
2023-05-03T00:39:08.594Z,466.00
2023-05-03T00:40:08.434Z,466.00
2023-05-03T00:41:08.298Z,466.00
2023-05-03T00:42:08.132Z,469.00
2023-05-03T00:43:07.970Z,467.00
2023-05-03T00:44:07.808Z,469.00
2023-05-03T00:45:07.666Z,470.00
2023-05-03T00:46:16.924Z,469.00
2023-05-03T00:47:08.411Z,468.00
2023-05-03T00:48:07.241Z,470.00
2023-05-03T00:49:07.039Z,472.00
2023-05-03T00:50:07.079Z,472.00
2023-05-03T00:51:06.729Z,471.00
2023-05-03T00:52:06.596Z,468.00
2023-05-03T00:53:06.404Z,466.00
2023-05-03T00:54:06.272Z,464.00
2023-05-03T00:55:06.141Z,463.00
2023-05-03T00:56:05.978Z,463.00
2023-05-03T00:57:05.803Z,463.00
2023-05-03T00:58:05.658Z,463.00
2023-05-03T00:59:05.561Z,463.00
2023-05-03T01:00:05.596Z,462.00
2023-05-03T01:01:05.331Z,462.00
2023-05-03T01:02:05.352Z,463.00
2023-05-03T01:03:05.185Z,463.00
2023-05-03T01:04:05.034Z,464.00
2023-05-03T01:05:04.932Z,464.00
2023-05-03T01:06:04.854Z,461.00
2023-05-03T01:07:04.713Z,458.00
2023-05-03T01:08:04.658Z,459.00
2023-05-03T01:09:04.524Z,458.00
2023-05-03T01:10:04.673Z,460.00
2023-05-03T01:11:04.247Z,458.00
2023-05-03T01:12:04.133Z,458.00
2023-05-03T01:13:03.992Z,460.00
2023-05-03T01:14:03.853Z,458.00
2023-05-03T01:15:03.667Z,460.00
2023-05-03T01:16:03.575Z,460.00
2023-05-03T01:17:03.382Z,463.00
2023-05-03T01:18:03.288Z,463.00
2023-05-03T01:19:03.123Z,462.00
2023-05-03T01:20:03.354Z,463.00
2023-05-03T01:21:02.801Z,464.00
2023-05-03T01:22:02.636Z,462.00
2023-05-03T01:23:02.489Z,460.00
2023-05-03T01:24:02.363Z,459.00
2023-05-03T01:25:02.205Z,458.00
2023-05-03T01:26:02.065Z,457.00
2023-05-03T01:27:01.952Z,457.00
2023-05-03T01:28:01.825Z,458.00
2023-05-03T01:29:01.704Z,459.00
2023-05-03T01:30:01.660Z,458.00
2023-05-03T01:31:01.454Z,461.00
2023-05-03T01:32:01.382Z,462.00
2023-05-03T01:33:01.218Z,460.00
2023-05-03T01:34:01.042Z,460.00
2023-05-03T01:35:00.939Z,460.00
2023-05-03T01:36:00.852Z,457.00
2023-05-03T01:37:00.657Z,457.00
2023-05-03T01:38:00.517Z,456.00
2023-05-03T01:39:00.373Z,455.00
2023-05-03T01:40:00.746Z,453.00
2023-05-03T01:41:00.112Z,453.00
2023-05-03T01:41:59.956Z,454.00
2023-05-03T01:42:59.807Z,455.00
2023-05-03T01:43:59.657Z,456.00
2023-05-03T01:44:59.496Z,455.00
2023-05-03T01:45:59.424Z,456.00
2023-05-03T01:46:59.237Z,461.00
2023-05-03T01:47:59.160Z,460.00
2023-05-03T01:48:59.025Z,462.00
2023-05-03T01:49:58.914Z,459.00
2023-05-03T01:50:58.805Z,460.00
2023-05-03T01:51:58.697Z,458.00
2023-05-03T01:52:58.596Z,458.00
2023-05-03T01:53:58.514Z,459.00
2023-05-03T01:54:58.408Z,458.00
2023-05-03T01:55:58.302Z,457.00
2023-05-03T01:56:58.160Z,455.00
2023-05-03T01:57:58.050Z,457.00
2023-05-03T01:58:57.921Z,456.00
2023-05-03T01:59:57.801Z,456.00
2023-05-03T02:00:57.792Z,456.00
2023-05-03T02:01:57.627Z,456.00
2023-05-03T02:02:57.523Z,456.00
2023-05-03T02:03:57.406Z,456.00
2023-05-03T02:04:57.203Z,457.00
2023-05-03T02:05:57.065Z,457.00
2023-05-03T02:06:56.894Z,459.00
2023-05-03T02:07:56.747Z,458.00
2023-05-03T02:08:56.607Z,459.00
2023-05-03T02:09:56.467Z,460.00
2023-05-03T02:10:56.306Z,459.00
2023-05-03T02:11:56.153Z,458.00
2023-05-03T02:12:56.044Z,457.00
2023-05-03T02:13:55.942Z,455.00
2023-05-03T02:14:55.834Z,456.00
2023-05-03T02:15:55.714Z,458.00
2023-05-03T02:16:55.656Z,457.00
2023-05-03T02:17:55.489Z,459.00
2023-05-03T02:18:55.266Z,457.00
2023-05-03T02:19:55.129Z,457.00
2023-05-03T02:20:54.980Z,457.00
2023-05-03T02:21:54.820Z,456.00
2023-05-03T02:22:54.670Z,456.00
2023-05-03T02:23:54.532Z,454.00
2023-05-03T02:24:54.369Z,453.00
2023-05-03T02:25:54.218Z,451.00
2023-05-03T02:26:54.067Z,451.00
2023-05-03T02:27:53.916Z,452.00
2023-05-03T02:28:53.753Z,452.00
2023-05-03T02:29:53.610Z,452.00
2023-05-03T02:30:53.463Z,451.00
2023-05-03T02:31:53.301Z,449.00
2023-05-03T02:32:53.207Z,448.00
2023-05-03T02:33:53.016Z,449.00
2023-05-03T02:34:52.848Z,448.00
2023-05-03T02:35:52.738Z,451.00
2023-05-03T02:36:52.597Z,454.00
2023-05-03T02:37:52.459Z,453.00
2023-05-03T02:38:52.321Z,452.00
2023-05-03T02:39:52.169Z,450.00
2023-05-03T02:40:52.012Z,452.00
2023-05-03T02:41:51.867Z,453.00
2023-05-03T02:42:51.724Z,453.00
2023-05-03T02:43:51.570Z,452.00
2023-05-03T02:44:51.426Z,449.00
2023-05-03T02:45:51.313Z,449.00
2023-05-03T02:46:51.119Z,449.00
2023-05-03T02:47:51.023Z,453.00
2023-05-03T02:48:50.849Z,452.00
2023-05-03T02:49:50.733Z,452.00
2023-05-03T02:50:50.551Z,453.00
2023-05-03T02:51:50.398Z,452.00
2023-05-03T02:52:50.245Z,448.00
2023-05-03T02:53:50.132Z,446.00
2023-05-03T02:54:49.987Z,446.00
2023-05-03T02:55:49.858Z,447.00
2023-05-03T02:56:49.716Z,445.00
2023-05-03T02:57:49.602Z,444.00
2023-05-03T02:58:49.462Z,444.00
2023-05-03T02:59:49.360Z,445.00
2023-05-03T03:00:49.258Z,446.00
2023-05-03T03:01:49.215Z,446.00
2023-05-03T03:02:49.121Z,445.00
2023-05-03T03:03:49.016Z,447.00
2023-05-03T03:04:48.876Z,447.00
2023-05-03T03:05:48.765Z,445.00
2023-05-03T03:06:48.766Z,441.00
2023-05-03T03:07:48.607Z,441.00
2023-05-03T03:08:48.508Z,440.00
2023-05-03T03:09:48.431Z,440.00
2023-05-03T03:10:48.348Z,442.00
2023-05-03T03:11:48.264Z,441.00
2023-05-03T03:12:48.187Z,438.00
2023-05-03T03:13:48.104Z,436.00
2023-05-03T03:14:48.044Z,435.00
2023-05-03T03:15:47.980Z,437.00
2023-05-03T03:16:47.891Z,438.00
2023-05-03T03:17:47.868Z,439.00
2023-05-03T03:18:47.755Z,437.00
2023-05-03T03:19:47.647Z,436.00
2023-05-03T03:20:47.592Z,437.00
2023-05-03T03:21:47.498Z,435.00
2023-05-03T03:22:47.417Z,432.00
2023-05-03T03:23:47.314Z,435.00
2023-05-03T03:24:47.171Z,435.00
2023-05-03T03:25:47.056Z,437.00
2023-05-03T03:26:46.960Z,436.00
2023-05-03T03:27:46.820Z,435.00
2023-05-03T03:28:46.701Z,433.00
2023-05-03T03:29:46.596Z,435.00
2023-05-03T03:30:46.488Z,437.00
2023-05-03T03:31:46.448Z,438.00
2023-05-03T03:32:46.283Z,437.00
2023-05-03T03:33:46.133Z,437.00
2023-05-03T03:34:45.998Z,436.00
2023-05-03T03:35:45.888Z,435.00
2023-05-03T03:36:45.789Z,435.00
2023-05-03T03:37:45.663Z,436.00
2023-05-03T03:38:45.563Z,437.00
2023-05-03T03:39:45.441Z,438.00
2023-05-03T03:40:45.320Z,437.00
2023-05-03T03:41:45.201Z,435.00
2023-05-03T03:42:45.062Z,433.00
2023-05-03T03:43:44.956Z,432.00
2023-05-03T03:44:44.811Z,432.00
2023-05-03T03:45:44.697Z,434.00
2023-05-03T03:46:44.632Z,434.00
2023-05-03T03:47:44.524Z,432.00
2023-05-03T03:48:44.324Z,430.00
2023-05-03T03:50:44.131Z,428.00
2023-05-03T03:51:44.006Z,427.00
2023-05-03T03:52:43.888Z,426.00
2023-05-03T03:53:43.747Z,425.00
2023-05-03T03:54:43.614Z,426.00
2023-05-03T03:55:43.493Z,427.00
2023-05-03T03:56:43.363Z,429.00
2023-05-03T03:57:43.244Z,430.00
2023-05-03T03:58:43.113Z,430.00
2023-05-03T03:59:42.978Z,430.00
2023-05-03T04:00:42.861Z,430.00
2023-05-03T04:01:42.750Z,431.00
2023-05-03T04:02:42.703Z,432.00
2023-05-03T04:03:42.515Z,429.00
2023-05-03T04:04:42.361Z,430.00
2023-05-03T04:05:42.228Z,430.00
2023-05-03T04:06:42.160Z,427.00
2023-05-03T04:07:42.012Z,426.00
2023-05-03T04:08:41.902Z,425.00
2023-05-03T04:09:41.789Z,425.00
2023-05-03T04:10:41.666Z,425.00
2023-05-03T04:11:41.567Z,426.00
2023-05-03T04:12:41.441Z,426.00
2023-05-03T04:13:41.304Z,425.00
2023-05-03T04:14:41.184Z,425.00
2023-05-03T04:15:41.071Z,426.00
2023-05-03T04:16:40.974Z,427.00
2023-05-03T04:17:40.856Z,429.00
2023-05-03T04:18:40.711Z,433.00
2023-05-03T04:19:40.612Z,435.00
2023-05-03T04:20:40.533Z,437.00
2023-05-03T04:21:40.449Z,438.00
2023-05-03T04:22:40.426Z,436.00
2023-05-03T04:23:40.304Z,437.00
2023-05-03T04:24:40.296Z,442.00
2023-05-03T04:25:40.147Z,439.00
2023-05-03T04:26:40.086Z,437.00
2023-05-03T04:27:39.996Z,437.00
2023-05-03T04:28:39.931Z,436.00
2023-05-03T04:29:39.840Z,435.00
2023-05-03T04:30:39.760Z,434.00
2023-05-03T04:31:39.666Z,435.00
2023-05-03T04:32:39.545Z,439.00
2023-05-03T04:33:39.394Z,440.00
2023-05-03T04:34:39.242Z,441.00
2023-05-03T04:35:39.104Z,441.00
2023-05-03T04:36:38.979Z,440.00
2023-05-03T04:37:38.827Z,441.00
2023-05-03T04:38:38.684Z,441.00
2023-05-03T04:39:38.576Z,440.00
2023-05-03T04:40:38.401Z,441.00
2023-05-03T04:41:38.268Z,442.00
2023-05-03T04:42:38.106Z,442.00
2023-05-03T04:43:37.953Z,443.00
2023-05-03T04:44:37.848Z,441.00
2023-05-03T04:45:37.766Z,441.00
2023-05-03T04:46:37.616Z,442.00
2023-05-03T04:47:37.484Z,443.00
2023-05-03T04:48:37.334Z,441.00
2023-05-03T04:49:37.189Z,439.00
2023-05-03T04:50:37.053Z,438.00
2023-05-03T04:51:36.930Z,438.00
2023-05-03T04:52:36.783Z,437.00
2023-05-03T04:53:36.650Z,437.00
2023-05-03T04:54:36.503Z,437.00
2023-05-03T04:55:36.431Z,438.00
2023-05-03T04:56:36.364Z,436.00
2023-05-03T04:57:36.283Z,437.00
2023-05-03T04:58:36.217Z,437.00
2023-05-03T04:59:36.124Z,438.00
2023-05-03T05:00:36.014Z,437.00
2023-05-03T05:01:35.955Z,437.00
2023-05-03T05:02:35.808Z,436.00
2023-05-03T05:03:35.777Z,435.00
2023-05-03T05:04:35.498Z,434.00
2023-05-03T05:05:35.356Z,434.00
2023-05-03T05:06:35.260Z,433.00
2023-05-03T05:07:35.099Z,431.00
2023-05-03T05:08:34.968Z,429.00
2023-05-03T05:09:34.867Z,432.00
2023-05-03T05:10:34.710Z,431.00
2023-05-03T05:11:34.604Z,431.00
2023-05-03T05:12:34.443Z,431.00
2023-05-03T05:13:34.353Z,434.00
2023-05-03T05:14:34.189Z,436.00
2023-05-03T05:15:34.082Z,436.00
2023-05-03T05:16:34.070Z,438.00
2023-05-03T05:17:33.932Z,438.00
2023-05-03T05:18:33.688Z,436.00
2023-05-03T05:19:33.519Z,432.00
2023-05-03T05:20:33.447Z,434.00
2023-05-03T05:21:33.354Z,435.00
2023-05-03T05:22:33.287Z,434.00
2023-05-03T05:23:33.193Z,435.00
2023-05-03T05:24:33.120Z,435.00
2023-05-03T05:25:33.039Z,434.00
2023-05-03T05:26:32.967Z,431.00
2023-05-03T05:27:32.893Z,429.00
2023-05-03T05:28:32.809Z,434.00
2023-05-03T05:29:32.740Z,437.00
2023-05-03T05:30:32.700Z,440.00
2023-05-03T05:31:32.627Z,447.00
2023-05-03T05:32:32.461Z,456.00
2023-05-03T05:33:32.441Z,457.00
2023-05-03T05:34:39.055Z,461.00
2023-05-03T05:35:33.019Z,467.00
2023-05-03T05:36:31.885Z,474.00
2023-05-03T05:37:31.757Z,481.00
2023-05-03T05:38:31.620Z,502.00
2023-05-03T05:39:31.480Z,518.00
2023-05-03T05:40:31.354Z,515.00
2023-05-03T05:41:31.199Z,515.00
2023-05-03T05:42:31.061Z,517.00
2023-05-03T05:43:30.891Z,526.00
2023-05-03T05:44:30.790Z,629.00
2023-05-03T05:45:30.644Z,575.00
2023-05-03T05:46:30.647Z,560.00
2023-05-03T05:47:30.568Z,549.00
2023-05-03T05:48:30.488Z,625.00
2023-05-03T05:49:30.452Z,645.00
2023-05-03T05:50:30.356Z,635.00
2023-05-03T05:51:30.291Z,637.00
2023-05-03T05:52:30.236Z,636.00
2023-05-03T05:53:30.175Z,636.00
2023-05-03T05:54:30.626Z,641.00
2023-05-03T05:55:29.982Z,650.00
2023-05-03T05:56:29.852Z,664.00
2023-05-03T05:57:29.725Z,671.00
2023-05-03T05:58:29.629Z,711.00
2023-05-03T05:59:29.508Z,722.00
2023-05-03T06:00:29.392Z,789.00
2023-05-03T06:01:29.368Z,800.00
2023-05-03T06:02:29.315Z,799.00
2023-05-03T06:03:28.973Z,800.00
2023-05-03T06:04:28.840Z,801.00
2023-05-03T06:05:28.718Z,799.00
2023-05-03T06:06:28.632Z,804.00
2023-05-03T06:07:28.417Z,811.00
2023-05-03T06:08:28.304Z,818.00
2023-05-03T06:09:28.202Z,831.00
2023-05-03T06:10:28.011Z,970.00
2023-05-03T06:11:27.850Z,916.00
2023-05-03T06:12:27.724Z,890.00
2023-05-03T06:13:27.569Z,887.00
2023-05-03T06:14:27.443Z,883.00
2023-05-03T06:15:27.286Z,883.00
2023-05-03T06:16:27.197Z,884.00
2023-05-03T06:17:27.145Z,886.00
2023-05-03T06:18:26.895Z,886.00
2023-05-03T06:19:26.729Z,890.00
2023-05-03T06:20:26.618Z,883.00
2023-05-03T06:21:26.440Z,875.00
2023-05-03T06:22:26.339Z,874.00
2023-05-03T06:23:26.272Z,877.00
2023-05-03T06:24:26.183Z,874.00
2023-05-03T06:25:26.112Z,884.00
2023-05-03T06:26:26.101Z,899.00
2023-05-03T06:27:25.871Z,916.00
2023-05-03T06:28:25.689Z,911.00
2023-05-03T06:29:25.562Z,912.00
2023-05-03T06:30:25.436Z,916.00
2023-05-03T06:31:25.321Z,920.00
2023-05-03T06:32:25.178Z,914.00
2023-05-03T06:33:25.014Z,904.00
2023-05-03T06:34:24.925Z,898.00
2023-05-03T06:35:24.932Z,907.00
2023-05-03T06:36:24.791Z,910.00
2023-05-03T06:37:24.736Z,909.00
2023-05-03T06:38:24.638Z,912.00
2023-05-03T06:39:24.564Z,929.00
2023-05-03T06:40:24.559Z,938.00
2023-05-03T06:41:24.444Z,945.00
2023-05-03T06:42:24.382Z,934.00
2023-05-03T06:43:24.232Z,904.00
2023-05-03T06:44:24.122Z,914.00
2023-05-03T06:45:23.959Z,912.00
2023-05-03T06:46:23.861Z,824.00
2023-05-03T06:47:23.696Z,855.00
2023-05-03T06:48:23.703Z,894.00
2023-05-03T06:49:23.466Z,916.00
2023-05-03T06:50:23.307Z,910.00
2023-05-03T06:51:23.184Z,910.00
2023-05-03T06:52:23.048Z,897.00
2023-05-03T06:53:22.959Z,897.00
2023-05-03T06:54:22.818Z,900.00
2023-05-03T06:55:22.707Z,828.00
2023-05-03T06:56:22.560Z,855.00
2023-05-03T06:57:22.595Z,868.00
2023-05-03T06:58:22.309Z,878.00
2023-05-03T06:59:22.170Z,883.00
2023-05-03T07:00:22.122Z,879.00
2023-05-03T07:01:21.938Z,879.00
2023-05-03T07:02:21.789Z,878.00
2023-05-03T07:03:21.862Z,876.00
2023-05-03T07:04:21.836Z,869.00
2023-05-03T07:05:21.405Z,845.00
2023-05-03T07:06:21.299Z,877.00
2023-05-03T07:07:21.343Z,872.00
2023-05-03T07:08:20.997Z,852.00
2023-05-03T07:09:28.632Z,842.00
2023-05-03T07:10:21.725Z,843.00
2023-05-03T07:11:20.583Z,844.00
2023-05-03T07:12:20.480Z,846.00
2023-05-03T07:13:20.320Z,831.00
2023-05-03T07:14:20.222Z,819.00
2023-05-03T07:15:20.062Z,825.00
2023-05-03T07:16:19.947Z,821.00
2023-05-03T07:17:19.768Z,822.00
2023-05-03T07:18:19.628Z,833.00
2023-05-03T07:19:19.498Z,842.00
2023-05-03T07:20:19.397Z,843.00
2023-05-03T07:21:19.198Z,844.00
2023-05-03T07:22:19.127Z,845.00
2023-05-03T07:23:18.947Z,851.00
2023-05-03T07:24:18.784Z,859.00
2023-05-03T07:25:18.725Z,875.00
2023-05-03T07:26:18.519Z,896.00
2023-05-03T07:27:18.388Z,916.00
2023-05-03T07:28:18.291Z,912.00
2023-05-03T07:29:18.209Z,909.00
2023-05-03T07:30:18.220Z,909.00
2023-05-03T07:31:18.031Z,914.00
2023-05-03T07:32:17.997Z,913.00
2023-05-03T07:33:17.968Z,910.00
2023-05-03T07:34:17.800Z,914.00
2023-05-03T07:35:17.831Z,911.00
2023-05-03T07:36:17.624Z,911.00
2023-05-03T07:37:17.595Z,915.00
2023-05-03T07:38:17.476Z,923.00
2023-05-03T07:39:17.421Z,904.00
2023-05-03T07:40:17.405Z,960.00
2023-05-03T07:41:17.214Z,961.00
2023-05-03T07:42:17.153Z,961.00
2023-05-03T07:43:17.112Z,968.00
2023-05-03T07:44:16.993Z,977.00
2023-05-03T07:45:16.920Z,976.00
2023-05-03T07:46:16.845Z,981.00
2023-05-03T07:47:16.710Z,987.00
2023-05-03T07:48:16.723Z,989.00
2023-05-03T07:49:16.543Z,993.00
2023-05-03T07:50:16.428Z,1000.00
2023-05-03T07:51:16.331Z,997.00
2023-05-03T07:52:16.237Z,997.00
2023-05-03T07:53:16.092Z,989.00
2023-05-03T07:54:16.003Z,982.00
2023-05-03T07:55:15.980Z,981.00
2023-05-03T07:56:15.775Z,984.00
2023-05-03T07:57:15.702Z,976.00
2023-05-03T07:58:15.581Z,977.00
2023-05-03T07:59:15.581Z,978.00
2023-05-03T08:00:15.403Z,973.00
2023-05-03T08:01:15.290Z,977.00
2023-05-03T08:02:15.267Z,970.00
2023-05-03T08:03:15.261Z,968.00
2023-05-03T08:04:15.077Z,973.00
2023-05-03T08:05:15.153Z,977.00
2023-05-03T08:06:14.702Z,975.00
2023-05-03T08:07:14.523Z,968.00
2023-05-03T08:08:14.428Z,970.00
2023-05-03T08:09:14.217Z,973.00
2023-05-03T08:10:14.144Z,1002.00
2023-05-03T08:11:13.929Z,992.00
2023-05-03T08:12:13.803Z,990.00
2023-05-03T08:13:13.640Z,992.00
2023-05-03T08:14:13.505Z,994.00
2023-05-03T08:15:13.337Z,1001.00
2023-05-03T08:16:13.251Z,1013.00
2023-05-03T08:17:13.051Z,1029.00
2023-05-03T08:18:12.964Z,1051.00
2023-05-03T08:19:12.751Z,1051.00
2023-05-03T08:20:12.604Z,1056.00
2023-05-03T08:21:12.459Z,1058.00
2023-05-03T08:22:12.303Z,1065.00
2023-05-03T08:23:12.172Z,1067.00
2023-05-03T08:24:12.810Z,1060.00
2023-05-03T08:25:11.845Z,1077.00
2023-05-03T08:26:11.730Z,1080.00
2023-05-03T08:27:11.532Z,1073.00
2023-05-03T08:28:11.420Z,1066.00
2023-05-03T08:29:11.239Z,1074.00
2023-05-03T08:30:11.154Z,1078.00
2023-05-03T08:31:10.966Z,1079.00
2023-05-03T08:32:10.831Z,1060.00
2023-05-03T08:33:10.707Z,984.00
2023-05-03T08:34:10.539Z,968.00
2023-05-03T08:35:10.439Z,849.00
2023-05-03T08:36:10.232Z,869.00
2023-05-03T08:37:10.073Z,869.00
2023-05-03T08:38:09.941Z,868.00
2023-05-03T08:39:09.806Z,858.00
2023-05-03T08:40:09.688Z,761.00
2023-05-03T08:41:09.511Z,754.00
2023-05-03T08:42:09.381Z,756.00
2023-05-03T08:43:09.230Z,752.00
2023-05-03T08:44:09.122Z,741.00
2023-05-03T08:45:08.926Z,726.00
2023-05-03T08:46:08.842Z,725.00
2023-05-03T08:47:08.706Z,757.00
2023-05-03T08:48:08.611Z,760.00
2023-05-03T08:49:08.387Z,767.00
2023-05-03T08:50:08.213Z,867.00
2023-05-03T08:51:08.065Z,848.00
2023-05-03T08:52:07.940Z,854.00
2023-05-03T08:53:07.774Z,877.00
2023-05-03T08:54:07.641Z,897.00
2023-05-03T08:55:07.481Z,906.00
2023-05-03T08:56:07.349Z,910.00
2023-05-03T08:57:07.186Z,914.00
2023-05-03T08:58:07.056Z,914.00
2023-05-03T08:59:06.987Z,901.00
2023-05-03T09:00:06.992Z,893.00
2023-05-03T09:01:06.604Z,898.00
2023-05-03T09:02:06.499Z,899.00
2023-05-03T09:03:06.476Z,897.00
2023-05-03T09:04:06.327Z,905.00
2023-05-03T09:05:06.119Z,834.00
2023-05-03T09:06:05.921Z,840.00
2023-05-03T09:07:05.749Z,855.00
2023-05-03T09:08:05.632Z,824.00
2023-05-03T09:09:05.483Z,793.00
2023-05-03T09:10:05.499Z,776.00
2023-05-03T09:11:05.191Z,772.00
2023-05-03T09:12:05.147Z,760.00
2023-05-03T09:13:04.915Z,754.00
2023-05-03T09:14:04.810Z,692.00
2023-05-03T09:15:04.653Z,691.00
2023-05-03T09:16:04.653Z,690.00
2023-05-03T09:17:04.514Z,695.00
2023-05-03T09:18:04.502Z,683.00
2023-05-03T09:19:04.386Z,679.00
2023-05-03T09:20:04.568Z,671.00
2023-05-03T09:21:04.197Z,671.00
2023-05-03T09:22:04.140Z,722.00
2023-05-03T09:23:04.090Z,763.00
2023-05-03T09:24:04.004Z,714.00
2023-05-03T09:25:03.888Z,742.00
2023-05-03T09:26:03.782Z,677.00
2023-05-03T09:27:03.782Z,660.00
2023-05-03T09:28:03.636Z,708.00
2023-05-03T09:29:03.575Z,683.00
2023-05-03T09:30:03.782Z,690.00
2023-05-03T09:31:03.419Z,715.00
2023-05-03T09:32:03.367Z,726.00
2023-05-03T09:33:03.339Z,711.00
2023-05-03T09:34:03.163Z,703.00
2023-05-03T09:35:03.283Z,715.00
2023-05-03T09:36:03.035Z,721.00
2023-05-03T09:37:02.879Z,725.00
2023-05-03T09:38:02.739Z,716.00
2023-05-03T09:39:02.604Z,664.00
2023-05-03T09:40:02.761Z,614.00
2023-05-03T09:41:02.326Z,614.00
2023-05-03T09:42:02.211Z,724.00
2023-05-03T09:43:03.752Z,761.00
2023-05-03T09:44:01.894Z,734.00
2023-05-03T09:45:01.985Z,692.00
2023-05-03T09:46:01.662Z,686.00
2023-05-03T09:47:01.530Z,685.00
2023-05-03T09:48:01.423Z,684.00
2023-05-03T09:49:01.266Z,680.00
2023-05-03T09:50:01.115Z,678.00
2023-05-03T09:51:00.969Z,675.00
2023-05-03T09:52:00.853Z,670.00
2023-05-03T09:53:00.699Z,667.00
2023-05-03T09:54:00.547Z,668.00
2023-05-03T09:55:00.391Z,667.00
2023-05-03T09:56:00.307Z,667.00
2023-05-03T09:57:00.208Z,666.00
2023-05-03T09:58:00.139Z,665.00
2023-05-03T09:58:59.962Z,664.00
2023-05-03T09:59:59.810Z,661.00
2023-05-03T10:00:59.728Z,660.00
2023-05-03T10:01:59.535Z,660.00
2023-05-03T10:02:59.420Z,654.00
2023-05-03T10:03:59.389Z,650.00
2023-05-03T10:04:59.112Z,649.00
2023-05-03T10:05:58.990Z,644.00
2023-05-03T10:06:58.828Z,640.00
2023-05-03T10:07:58.665Z,636.00
2023-05-03T10:08:58.538Z,630.00
2023-05-03T10:09:58.404Z,624.00
2023-05-03T10:10:58.238Z,618.00
2023-05-03T10:11:58.130Z,618.00
2023-05-03T10:12:57.967Z,619.00
2023-05-03T10:13:57.859Z,617.00
2023-05-03T10:14:57.669Z,615.00
2023-05-03T10:15:57.556Z,608.00
2023-05-03T10:16:57.380Z,606.00
2023-05-03T10:17:57.256Z,604.00
2023-05-03T10:18:57.078Z,605.00
2023-05-03T10:19:56.943Z,605.00
2023-05-03T10:20:56.826Z,602.00
2023-05-03T10:21:56.652Z,598.00
2023-05-03T10:22:56.575Z,592.00
2023-05-03T10:23:56.349Z,589.00
2023-05-03T10:24:56.197Z,586.00
2023-05-03T10:25:56.081Z,583.00
2023-05-03T10:26:55.923Z,582.00
2023-05-03T10:27:55.769Z,581.00
2023-05-03T10:28:55.602Z,580.00
2023-05-03T10:29:55.484Z,582.00
2023-05-03T10:30:55.378Z,581.00
2023-05-03T10:31:55.306Z,579.00
2023-05-03T10:32:55.126Z,576.00
2023-05-03T10:33:54.900Z,573.00
2023-05-03T10:34:54.805Z,569.00
2023-05-03T10:35:54.610Z,564.00
2023-05-03T10:36:54.490Z,559.00
2023-05-03T10:37:54.311Z,558.00
2023-05-03T10:38:54.150Z,559.00
2023-05-03T10:39:53.997Z,558.00
2023-05-03T10:40:53.861Z,556.00
2023-05-03T10:41:53.716Z,557.00
2023-05-03T10:42:53.559Z,556.00
2023-05-03T10:43:53.443Z,555.00
2023-05-03T10:44:53.238Z,555.00
2023-05-03T10:45:53.140Z,554.00
2023-05-03T10:46:52.975Z,555.00
2023-05-03T10:47:52.854Z,555.00
2023-05-03T10:48:52.654Z,555.00
2023-05-03T10:49:52.604Z,555.00
2023-05-03T10:50:52.349Z,555.00
2023-05-03T10:51:52.198Z,554.00
2023-05-03T10:52:52.052Z,554.00
2023-05-03T10:53:51.923Z,556.00
2023-05-03T10:54:51.857Z,557.00
2023-05-03T10:55:51.779Z,555.00
2023-05-03T10:56:51.634Z,556.00
2023-05-03T10:57:51.513Z,557.00
2023-05-03T10:58:51.424Z,557.00
2023-05-03T10:59:51.318Z,556.00
2023-05-03T11:00:51.228Z,553.00
2023-05-03T11:01:51.197Z,551.00
2023-05-03T11:02:51.072Z,550.00
2023-05-03T11:03:50.978Z,549.00
2023-05-03T11:04:50.894Z,549.00
2023-05-03T11:05:50.774Z,547.00
2023-05-03T11:06:50.687Z,547.00
2023-05-03T11:07:50.458Z,548.00
2023-05-03T11:08:50.351Z,545.00
2023-05-03T11:09:50.168Z,544.00
2023-05-03T11:10:50.146Z,543.00
2023-05-03T11:11:49.850Z,544.00
2023-05-03T11:12:49.701Z,542.00
2023-05-03T11:13:49.603Z,543.00
2023-05-03T11:14:49.405Z,544.00
2023-05-03T11:15:49.334Z,542.00
2023-05-03T11:16:49.320Z,539.00
2023-05-03T11:17:49.156Z,540.00
2023-05-03T11:18:49.077Z,541.00
2023-05-03T11:19:48.959Z,542.00
2023-05-03T11:20:48.936Z,544.00
2023-05-03T11:21:48.796Z,545.00
2023-05-03T11:22:48.776Z,555.00
2023-05-03T11:23:48.645Z,555.00
2023-05-03T11:24:48.551Z,558.00
2023-05-03T11:25:48.471Z,559.00
2023-05-03T11:26:48.379Z,559.00
2023-05-03T11:27:48.443Z,560.00
2023-05-03T11:28:48.257Z,560.00
2023-05-03T11:29:48.147Z,561.00
2023-05-03T11:30:48.071Z,559.00
2023-05-03T11:31:48.058Z,553.00
2023-05-03T11:32:47.979Z,546.00
2023-05-03T11:33:48.131Z,542.00
2023-05-03T11:34:47.702Z,542.00
2023-05-03T11:35:47.612Z,544.00
2023-05-03T11:36:47.524Z,544.00
2023-05-03T11:37:47.433Z,542.00
2023-05-03T11:38:47.366Z,544.00
2023-05-03T11:39:47.270Z,546.00
2023-05-03T11:40:47.201Z,547.00
2023-05-03T11:41:47.070Z,549.00
2023-05-03T11:42:46.956Z,547.00
2023-05-03T11:43:46.899Z,548.00
2023-05-03T11:44:46.842Z,547.00
2023-05-03T11:45:47.047Z,545.00
2023-05-03T11:46:46.767Z,545.00
2023-05-03T11:47:46.602Z,545.00
2023-05-03T11:48:46.452Z,547.00
2023-05-03T11:49:46.283Z,546.00
2023-05-03T11:50:46.216Z,545.00
2023-05-03T11:51:48.694Z,546.00
2023-05-03T11:52:46.066Z,552.00
2023-05-03T11:53:45.784Z,552.00
2023-05-03T11:54:45.637Z,556.00
2023-05-03T11:55:45.483Z,557.00
2023-05-03T11:56:45.297Z,557.00
2023-05-03T11:57:45.175Z,556.00
2023-05-03T11:58:45.005Z,558.00
2023-05-03T11:59:44.868Z,561.00
2023-05-03T12:00:44.693Z,565.00
2023-05-03T12:01:44.520Z,566.00
2023-05-03T12:02:44.677Z,569.00
2023-05-03T12:03:44.504Z,571.00
2023-05-03T12:04:45.546Z,574.00
2023-05-03T12:05:44.520Z,578.00
2023-05-03T12:06:45.452Z,582.00
2023-05-03T12:07:44.754Z,585.00
2023-05-03T12:08:45.102Z,588.00
2023-05-03T12:09:45.495Z,591.00
2023-05-03T12:10:45.512Z,596.00
2023-05-03T12:11:44.544Z,602.00
2023-05-03T12:12:47.778Z,604.00
2023-05-03T12:13:44.316Z,607.00
2023-05-03T12:14:42.832Z,610.00
2023-05-03T12:15:43.787Z,614.00
2023-05-03T12:16:42.459Z,617.00
2023-05-03T12:17:45.127Z,622.00
2023-05-03T12:18:42.221Z,628.00
2023-05-03T12:19:43.784Z,634.00
2023-05-03T12:21:28.514Z,638.00
2023-05-03T12:21:43.156Z,645.00
2023-05-03T12:22:41.948Z,645.00
2023-05-03T12:23:41.316Z,644.00
2023-05-03T12:24:41.198Z,642.00
2023-05-03T12:25:44.434Z,645.00
2023-05-03T12:26:42.316Z,647.00