createdAt,value
2018-04-27T00:02:11.748Z,6.90
2018-04-27T00:04:39.649Z,6.80
2018-04-27T00:07:07.164Z,6.80
2018-04-27T00:09:34.657Z,6.70
2018-04-27T00:12:02.173Z,6.60
2018-04-27T00:14:29.764Z,6.60
2018-04-27T00:16:57.277Z,6.60
2018-04-27T00:19:24.822Z,6.50
2018-04-27T00:21:52.332Z,6.60
2018-04-27T00:24:20.206Z,6.50
2018-04-27T00:26:47.898Z,6.50
2018-04-27T00:29:15.784Z,6.40
2018-04-27T00:31:43.368Z,6.40
2018-04-27T00:34:10.867Z,6.40
2018-04-27T00:36:38.764Z,6.40
2018-04-27T00:39:06.653Z,6.40
2018-04-27T00:41:34.623Z,6.30
2018-04-27T00:44:02.214Z,6.40
2018-04-27T00:46:29.708Z,6.40
2018-04-27T00:48:57.583Z,6.20
2018-04-27T00:51:25.198Z,6.20
2018-04-27T00:53:53.075Z,6.10
2018-04-27T00:56:20.575Z,6.10
2018-04-27T00:58:48.452Z,6.00
2018-04-27T01:01:16.427Z,6.00
2018-04-27T01:03:43.907Z,6.10
2018-04-27T01:06:11.396Z,6.00
2018-04-27T01:08:38.904Z,6.00
2018-04-27T01:11:06.793Z,6.00
2018-04-27T01:13:34.767Z,6.00
2018-04-27T01:16:02.247Z,6.00
2018-04-27T01:18:29.747Z,6.00
2018-04-27T01:20:57.325Z,5.90
2018-04-27T01:23:24.823Z,5.80
2018-04-27T01:25:52.316Z,5.80
2018-04-27T01:28:20.214Z,5.80
2018-04-27T01:30:47.703Z,5.80
2018-04-27T01:33:15.216Z,5.80
2018-04-27T01:35:42.731Z,5.70
2018-04-27T01:38:10.237Z,5.80
2018-04-27T01:40:38.206Z,5.80
2018-04-27T01:43:05.710Z,5.80
2018-04-27T01:45:33.601Z,5.80
2018-04-27T01:48:01.499Z,5.70
2018-04-27T01:50:29.386Z,5.70
2018-04-27T01:52:57.301Z,5.70
2018-04-27T01:55:24.797Z,5.70
2018-04-27T01:57:52.340Z,5.60
2018-04-27T02:00:19.832Z,5.60
2018-04-27T02:02:47.732Z,5.50
2018-04-27T02:05:15.705Z,5.50
2018-04-27T02:07:43.199Z,5.50
2018-04-27T02:10:11.080Z,5.40
2018-04-27T02:12:38.579Z,5.50
2018-04-27T02:15:06.466Z,5.50
2018-04-27T02:17:34.548Z,5.40
2018-04-27T02:20:02.037Z,5.50
2018-04-27T02:22:29.544Z,5.40
2018-04-27T02:24:57.523Z,5.40
2018-04-27T02:27:25.423Z,5.40
2018-04-27T02:29:53.294Z,5.40
2018-04-27T02:32:20.774Z,5.40
2018-04-27T02:34:48.277Z,5.40
2018-04-27T02:37:16.150Z,5.20
2018-04-27T02:39:43.739Z,5.20
2018-04-27T02:42:11.219Z,5.00
2018-04-27T02:44:38.711Z,5.10
2018-04-27T02:47:06.186Z,5.00
2018-04-27T02:49:33.692Z,5.00
2018-04-27T02:52:01.575Z,5.10
2018-04-27T02:54:29.077Z,5.10
2018-04-27T02:56:56.969Z,5.10
2018-04-27T02:59:24.884Z,5.00
2018-04-27T03:01:52.381Z,5.00
2018-04-27T03:04:19.938Z,5.00
2018-04-27T03:06:47.423Z,5.00
2018-04-27T03:09:14.978Z,5.00
2018-04-27T03:11:42.554Z,5.10
2018-04-27T03:14:10.047Z,5.20
2018-04-27T03:16:37.533Z,5.20
2018-04-27T03:19:05.115Z,5.20
2018-04-27T03:21:32.635Z,5.30
2018-04-27T03:24:00.226Z,5.30
2018-04-27T03:26:27.663Z,5.30
2018-04-27T03:28:55.259Z,5.30
2018-04-27T03:31:23.144Z,5.40
2018-04-27T03:33:50.643Z,5.40
2018-04-27T03:36:18.614Z,5.40
2018-04-27T03:38:46.107Z,5.40
2018-04-27T03:41:13.684Z,5.40
2018-04-27T03:43:41.182Z,5.50
2018-04-27T03:46:09.062Z,5.50
2018-04-27T03:48:36.619Z,5.50
2018-04-27T03:51:04.096Z,5.50
2018-04-27T03:53:31.594Z,5.60
2018-04-27T03:55:59.096Z,5.60
2018-04-27T03:58:26.580Z,5.60
2018-04-27T04:01:06.136Z,5.70
2018-04-27T04:03:45.902Z,5.70
2018-04-27T04:06:13.730Z,5.70
2018-04-27T04:08:41.216Z,5.70
2018-04-27T04:11:09.193Z,5.80
2018-04-27T04:13:36.756Z,5.80
2018-04-27T04:16:04.676Z,5.80
2018-04-27T04:18:32.560Z,5.80
2018-04-27T04:21:00.068Z,5.80
2018-04-27T04:23:27.945Z,5.80
2018-04-27T04:25:55.853Z,5.70
2018-04-27T04:28:23.849Z,5.70
2018-04-27T04:30:51.414Z,5.70
2018-04-27T04:33:19.305Z,5.80
2018-04-27T04:35:47.265Z,5.80
2018-04-27T04:38:14.746Z,5.80
2018-04-27T04:40:42.356Z,5.80
2018-04-27T04:43:09.943Z,5.80
2018-04-27T04:45:37.448Z,5.80
2018-04-27T04:48:05.424Z,5.90
2018-04-27T04:50:32.916Z,5.90
2018-04-27T04:53:00.904Z,6.00
2018-04-27T04:55:28.403Z,6.00
2018-04-27T04:57:56.292Z,6.00
2018-04-27T05:00:24.268Z,6.00
2018-04-27T05:02:51.799Z,6.00
2018-04-27T05:05:19.667Z,6.10
2018-04-27T05:07:47.553Z,6.10
2018-04-27T05:10:15.469Z,6.20
2018-04-27T05:12:43.020Z,6.20
2018-04-27T05:15:10.599Z,6.20
2018-04-27T05:17:38.084Z,6.20
2018-04-27T05:20:05.098Z,6.30
2018-04-27T05:22:33.388Z,6.30
2018-04-27T05:25:00.939Z,6.30
2018-04-27T05:27:28.423Z,6.40
2018-04-27T05:29:56.012Z,6.40
2018-04-27T05:32:23.597Z,6.40
2018-04-27T05:34:51.092Z,6.50
2018-04-27T05:37:19.073Z,6.70
2018-04-27T05:39:46.565Z,6.60
2018-04-27T05:42:14.474Z,6.80
2018-04-27T05:44:42.374Z,6.90
2018-04-27T05:47:09.889Z,6.90
2018-04-27T05:49:37.402Z,6.90
2018-04-27T05:52:04.917Z,7.00
2018-04-27T05:54:32.475Z,7.10
2018-04-27T05:56:59.980Z,7.30
2018-04-27T05:59:27.869Z,7.50
2018-04-27T06:01:55.781Z,7.40
2018-04-27T06:04:23.331Z,7.50
2018-04-27T06:06:50.844Z,7.50
2018-04-27T06:09:18.391Z,7.70
2018-04-27T06:11:45.994Z,7.90
2018-04-27T06:14:13.880Z,8.50
2018-04-27T06:16:41.466Z,8.50
2018-04-27T06:19:08.961Z,8.70
2018-04-27T06:21:36.903Z,9.00
2018-04-27T06:24:04.404Z,9.00
2018-04-27T06:26:31.912Z,9.20
2018-04-27T06:28:59.794Z,9.90
2018-04-27T06:31:27.303Z,9.90
2018-04-27T06:33:55.203Z,9.80
2018-04-27T06:36:22.721Z,9.80
2018-04-27T06:38:50.224Z,9.70
2018-04-27T06:41:17.734Z,9.80
2018-04-27T06:43:45.634Z,10.10
2018-04-27T06:46:13.195Z,10.10
2018-04-27T06:48:40.792Z,10.20
2018-04-27T06:51:08.311Z,10.30
2018-04-27T06:53:35.858Z,10.40
2018-04-27T06:56:03.841Z,10.60
2018-04-27T06:58:31.746Z,10.70
2018-04-27T07:00:59.733Z,10.70
2018-04-27T07:03:27.714Z,10.60
2018-04-27T07:05:55.432Z,10.60
2018-04-27T07:08:22.958Z,10.70
2018-04-27T07:10:50.465Z,10.70
2018-04-27T07:13:17.977Z,10.80
2018-04-27T07:15:45.470Z,11.00
2018-04-27T07:18:12.997Z,11.10
2018-04-27T07:20:40.491Z,11.10
2018-04-27T07:23:08.103Z,11.10
2018-04-27T07:25:36.006Z,11.20
2018-04-27T07:28:03.519Z,11.20
2018-04-27T07:30:31.016Z,11.30
2018-04-27T07:32:58.541Z,11.60
2018-04-27T07:35:26.428Z,12.00
2018-04-27T07:37:54.028Z,12.00
2018-04-27T07:40:21.592Z,11.80
2018-04-27T07:42:49.586Z,11.60
2018-04-27T07:45:17.096Z,11.60
2018-04-27T07:47:44.615Z,11.60
2018-04-27T07:50:12.109Z,11.70
2018-04-27T07:52:39.635Z,11.90
2018-04-27T07:55:07.527Z,12.30
2018-04-27T07:57:35.034Z,12.30
2018-04-27T08:00:02.529Z,12.50
2018-04-27T08:02:30.033Z,12.60
2018-04-27T08:04:57.533Z,12.60
2018-04-27T08:07:25.052Z,12.70
2018-04-27T08:09:52.543Z,13.00
2018-04-27T08:12:20.070Z,13.40
2018-04-27T08:14:47.560Z,13.70
2018-04-27T08:17:15.084Z,13.80
2018-04-27T08:19:43.016Z,13.90
2018-04-27T08:22:10.548Z,13.90
2018-04-27T08:24:38.618Z,14.10
2018-04-27T08:27:06.456Z,13.90
2018-04-27T08:29:33.961Z,13.90
2018-04-27T08:32:01.457Z,13.80
2018-04-27T08:34:28.968Z,13.70
2018-04-27T08:36:56.562Z,13.80
2018-04-27T08:39:24.076Z,14.00
2018-04-27T08:41:51.635Z,14.10
2018-04-27T08:44:19.622Z,14.40
2018-04-27T08:46:47.126Z,14.40
2018-04-27T08:49:15.037Z,14.40
2018-04-27T08:51:42.532Z,14.40
2018-04-27T08:54:10.163Z,14.40
2018-04-27T08:56:37.672Z,14.40
2018-04-27T08:59:05.660Z,14.80
2018-04-27T09:01:33.556Z,14.90
2018-04-27T09:04:01.498Z,15.10
2018-04-27T09:06:29.094Z,15.10
2018-04-27T09:08:56.614Z,15.00
2018-04-27T09:11:24.508Z,15.00
2018-04-27T09:13:52.496Z,15.30
2018-04-27T09:16:20.138Z,15.30
2018-04-27T09:18:47.589Z,15.20
2018-04-27T09:21:15.488Z,15.50
2018-04-27T09:23:43.104Z,15.50
2018-04-27T09:26:10.610Z,15.60
2018-04-27T09:28:38.127Z,15.70
2018-04-27T09:31:06.016Z,15.90
2018-04-27T09:33:33.923Z,16.00
2018-04-27T09:36:01.438Z,16.00
2018-04-27T09:38:28.955Z,15.90
2018-04-27T09:40:56.915Z,15.80
2018-04-27T09:43:24.389Z,15.80
2018-04-27T09:45:51.883Z,16.00
2018-04-27T09:48:19.409Z,16.10
2018-04-27T09:50:47.475Z,16.50
2018-04-27T09:53:15.317Z,16.50
2018-04-27T09:55:42.840Z,16.50
2018-04-27T09:58:10.336Z,16.30
2018-04-27T12:46:48.121Z,18.10
2018-04-27T12:49:15.612Z,18.10
2018-04-27T12:51:43.725Z,17.90
2018-04-27T12:54:11.640Z,17.80
2018-04-27T13:01:23.633Z,17.90
2018-04-27T13:03:51.111Z,18.00
2018-04-27T13:06:18.617Z,18.00
2018-04-27T13:08:46.593Z,18.00
2018-04-27T13:11:14.181Z,18.00
2018-04-27T13:13:41.663Z,18.00
2018-04-27T13:16:09.253Z,17.90
2018-04-27T13:18:36.725Z,18.00
2018-04-27T13:21:04.218Z,18.00
2018-04-27T13:23:31.692Z,18.00
2018-04-27T13:25:59.166Z,18.00
2018-04-27T13:28:26.662Z,18.20
2018-04-27T13:30:54.140Z,18.40
2018-04-27T13:33:21.638Z,18.30
2018-04-27T13:35:49.114Z,18.10
2018-04-27T13:38:16.610Z,18.00
2018-04-27T13:40:44.486Z,18.30
2018-04-27T13:43:11.973Z,18.20
2018-04-27T13:45:39.462Z,18.40
2018-04-27T13:48:06.960Z,18.50
2018-04-27T13:50:34.440Z,18.60
2018-04-27T13:53:02.331Z,18.70
2018-04-27T13:55:30.205Z,18.60
2018-04-27T13:57:57.701Z,18.60
2018-04-27T14:00:25.577Z,18.50
2018-04-27T14:02:53.117Z,18.40
2018-04-27T14:05:20.962Z,18.50
2018-04-27T14:07:48.458Z,18.50
2018-04-27T14:10:15.934Z,18.50
2018-04-27T14:12:43.426Z,18.40
2018-04-27T14:15:11.294Z,18.30
2018-04-27T14:17:38.797Z,18.30
2018-04-27T14:20:06.374Z,18.30
2018-04-27T14:22:33.835Z,18.50
2018-04-27T14:25:01.285Z,18.50
2018-04-27T14:27:28.777Z,18.40
2018-04-27T14:29:56.253Z,18.40
2018-04-27T14:32:23.745Z,18.50
2018-04-27T14:34:51.232Z,18.50
2018-04-27T14:37:18.723Z,18.50
2018-04-27T14:39:46.202Z,18.60
2018-04-27T14:42:13.689Z,18.80
2018-04-27T14:44:41.186Z,18.90
2018-04-27T14:47:08.661Z,18.70
2018-04-27T14:49:36.157Z,18.60
2018-04-27T14:52:04.034Z,18.60
2018-04-27T14:54:31.538Z,18.60
2018-04-27T14:56:59.410Z,18.60
2018-04-27T14:59:26.906Z,18.60
2018-04-27T15:01:54.418Z,18.50
2018-04-27T15:04:21.913Z,18.40
2018-04-27T15:06:49.403Z,18.50
2018-04-27T15:09:16.907Z,18.40
2018-04-27T15:11:44.393Z,18.50
2018-04-27T15:14:11.906Z,18.50
2018-04-27T15:16:39.781Z,18.50
2018-04-27T15:19:07.674Z,18.50
2018-04-27T15:21:35.546Z,18.50
2018-04-27T15:24:03.119Z,18.50
2018-04-27T15:26:30.946Z,18.50
2018-04-27T15:28:58.833Z,18.40
2018-04-27T15:31:26.702Z,18.40
2018-04-27T15:33:54.239Z,18.50
2018-04-27T15:36:21.722Z,18.30
2018-04-27T15:38:49.222Z,18.40
2018-04-27T15:41:16.706Z,18.50
2018-04-27T15:43:44.210Z,18.60
2018-04-27T15:46:11.694Z,18.60
2018-04-27T15:48:39.193Z,18.50
2018-04-27T15:51:06.678Z,18.50
2018-04-27T15:53:34.186Z,18.50
2018-04-27T15:56:01.661Z,18.50
2018-04-27T15:58:29.551Z,18.60
2018-04-27T16:00:57.422Z,18.70
2018-04-27T16:03:24.913Z,18.70
2018-04-27T16:05:52.790Z,19.00
2018-04-27T16:29:42.801Z,18.90
2018-04-27T16:32:10.669Z,18.90
2018-04-27T16:34:38.238Z,18.80
2018-04-27T16:37:05.718Z,18.70
2018-04-27T16:39:33.218Z,18.60
2018-04-27T16:42:00.759Z,18.60
2018-04-27T16:44:28.597Z,18.50
2018-04-27T16:46:56.115Z,18.60
2018-04-27T16:49:23.629Z,18.50
2018-04-27T16:51:51.105Z,18.50
2018-04-27T16:54:18.594Z,18.50
2018-04-27T16:56:46.090Z,18.40
2018-04-27T16:59:13.582Z,18.30
2018-04-27T17:01:41.092Z,18.30
2018-04-27T17:04:08.969Z,18.40
2018-04-27T17:06:36.464Z,18.30
2018-04-27T17:09:04.356Z,18.30
2018-04-27T17:11:31.857Z,18.30
2018-04-27T17:13:59.339Z,18.30
2018-04-27T17:16:26.838Z,18.20
2018-04-27T17:18:54.326Z,18.20
2018-04-27T17:21:21.824Z,18.10
2018-04-27T17:23:49.299Z,18.20
2018-04-27T17:26:16.803Z,18.20
2018-04-27T17:28:44.289Z,18.20
2018-04-27T17:31:11.796Z,18.10
2018-04-27T17:33:39.670Z,18.10
2018-04-27T17:36:07.171Z,18.10
2018-04-27T17:38:34.654Z,18.20
2018-04-27T17:41:02.154Z,18.20
2018-04-27T17:43:29.642Z,18.20
2018-04-27T17:45:57.151Z,18.20
2018-04-27T17:48:24.643Z,18.20
2018-04-27T17:50:52.146Z,18.10
2018-04-27T17:53:20.031Z,18.00
2018-04-27T17:55:47.995Z,18.00
2018-04-27T17:58:15.818Z,18.00
2018-04-27T18:00:43.714Z,17.90
2018-04-27T18:03:11.593Z,17.90
2018-04-27T18:05:39.096Z,17.90
2018-04-27T18:08:06.967Z,17.80
2018-04-27T18:10:34.458Z,17.80
2018-04-27T18:13:02.329Z,17.80
2018-04-27T18:15:29.858Z,17.80
2018-04-27T18:17:57.333Z,17.70
2018-04-27T18:20:25.212Z,17.60
2018-04-27T18:22:53.164Z,17.60
2018-04-27T18:25:20.606Z,17.60
2018-04-27T18:27:48.211Z,17.70
2018-04-27T18:30:15.614Z,17.60
2018-04-27T18:32:43.230Z,17.40
2018-04-27T18:35:10.610Z,17.30
2018-04-27T18:37:38.112Z,17.20
2018-04-27T18:40:05.994Z,16.90
2018-04-27T18:42:33.891Z,16.90
2018-04-27T18:45:01.791Z,16.90
2018-04-27T18:47:29.310Z,16.90
2018-04-27T18:49:56.795Z,16.80
2018-04-27T18:52:24.304Z,16.80
2018-04-27T18:54:51.870Z,16.70
2018-04-27T18:57:23.982Z,16.60
2018-04-27T18:59:51.476Z,16.40
2018-04-27T19:02:18.973Z,16.30
2018-04-27T19:04:46.844Z,16.00
2018-04-27T19:07:14.337Z,15.90
2018-04-27T19:09:42.733Z,15.60
2018-04-27T19:12:10.228Z,15.50
2018-04-27T19:14:37.706Z,15.40
2018-04-27T19:17:05.205Z,15.40
2018-04-27T19:19:32.677Z,15.40
2018-04-27T19:22:00.174Z,15.50
2018-04-27T19:24:28.091Z,15.60
2018-04-27T19:26:55.599Z,15.60
2018-04-27T19:29:23.146Z,15.70
2018-04-27T19:31:50.585Z,15.70
2018-04-27T19:34:18.070Z,15.80
2018-04-27T19:36:45.563Z,15.90
2018-04-27T19:39:13.049Z,15.80
2018-04-27T19:41:40.546Z,15.70
2018-04-27T19:44:08.429Z,15.50
2018-04-27T19:46:35.936Z,15.50
2018-04-27T19:49:03.834Z,15.20
2018-04-27T19:51:31.313Z,15.20
2018-04-27T19:53:59.206Z,15.00
2018-04-27T19:56:27.087Z,15.00
2018-04-27T19:58:55.060Z,15.00
2018-04-27T20:01:22.482Z,15.00
2018-04-27T20:03:49.983Z,15.00
2018-04-27T20:06:17.471Z,15.00
2018-04-27T20:08:44.970Z,14.90
2018-04-27T20:11:12.500Z,14.90
2018-04-27T20:13:39.985Z,14.90
2018-04-27T20:16:07.906Z,14.90
2018-04-27T20:18:35.442Z,14.90
2018-04-27T20:21:02.882Z,14.90
2018-04-27T20:23:30.377Z,14.80
2018-04-27T20:26:00.339Z,14.60
2018-04-27T20:28:30.325Z,14.70
2018-04-27T20:30:57.812Z,14.60
2018-04-27T20:33:25.319Z,14.60
2018-04-27T20:35:53.595Z,14.60
2018-04-27T20:38:21.106Z,14.60
2018-04-27T20:40:48.591Z,14.60
2018-04-27T20:43:16.102Z,14.60
2018-04-27T20:45:43.583Z,14.60
2018-04-27T20:48:11.870Z,14.40
2018-04-27T20:50:39.437Z,14.40
2018-04-27T20:53:06.914Z,14.20
2018-04-27T20:55:34.410Z,14.30
2018-04-27T20:58:01.908Z,14.20
2018-04-27T21:00:29.409Z,14.20
2018-04-27T21:02:56.885Z,14.20
2018-04-27T21:05:24.382Z,14.20
2018-04-27T21:07:51.862Z,14.00
2018-04-27T21:10:19.349Z,14.00
2018-04-27T21:12:47.757Z,14.10
2018-04-27T21:15:15.259Z,14.00
2018-04-27T21:17:48.625Z,13.80
2018-04-27T21:20:19.759Z,13.80
2018-04-27T21:22:47.636Z,13.60
2018-04-27T21:25:15.129Z,13.70
2018-04-27T21:27:43.003Z,13.50
2018-04-27T21:30:13.259Z,13.50
2018-04-27T21:32:40.733Z,13.40
2018-04-27T21:35:08.230Z,13.30
2018-04-27T21:37:37.013Z,13.30
2018-04-27T21:40:04.513Z,13.30
2018-04-27T21:42:31.989Z,13.30
2018-04-27T21:44:59.489Z,13.30
2018-04-27T21:47:37.275Z,13.20
2018-04-27T21:50:07.569Z,13.30
2018-04-27T21:52:53.182Z,13.30
2018-04-27T21:55:21.077Z,13.30
2018-04-27T21:57:56.722Z,13.40
2018-04-27T22:00:25.133Z,13.40
2018-04-27T22:06:06.178Z,13.70
2018-04-27T22:11:43.854Z,13.90
2018-04-27T22:14:12.053Z,13.90
2018-04-27T22:16:40.397Z,13.90
2018-04-27T22:19:07.886Z,14.00
2018-04-27T22:21:38.185Z,14.10
2018-04-27T22:24:09.061Z,14.10
2018-04-27T22:26:40.285Z,14.10
2018-04-27T22:29:19.441Z,14.20
2018-04-27T22:31:46.942Z,14.20
2018-04-27T22:34:14.424Z,14.20
2018-04-27T22:36:45.502Z,14.20
2018-04-27T22:39:18.609Z,14.20
2018-04-27T22:41:53.945Z,14.20
2018-04-27T22:44:21.429Z,14.20
2018-04-27T22:46:48.929Z,14.20
2018-04-27T22:49:17.365Z,14.10
2018-04-27T22:51:44.863Z,14.20
2018-04-27T22:57:14.546Z,14.10
2018-04-27T22:59:43.171Z,13.90
2018-04-27T23:02:22.176Z,13.90
2018-04-27T23:04:55.449Z,13.90
2018-04-27T23:07:24.077Z,13.80
2018-04-27T23:09:54.481Z,13.80
2018-04-27T23:12:21.985Z,13.70
2018-04-27T23:14:50.365Z,13.60
2018-04-27T23:17:17.866Z,13.60
2018-04-27T23:19:46.202Z,13.50
2018-04-27T23:22:25.505Z,13.50
2018-04-27T23:24:55.478Z,13.40
2018-04-27T23:27:22.978Z,13.40
2018-04-27T23:29:50.464Z,13.30
2018-04-27T23:32:18.361Z,13.10
2018-04-27T23:34:45.904Z,13.10
2018-04-27T23:37:13.377Z,13.10
2018-04-27T23:39:40.878Z,13.00
2018-04-27T23:42:08.357Z,12.90
2018-04-27T23:44:35.858Z,12.90
2018-04-27T23:47:03.729Z,12.80
2018-04-27T23:49:31.225Z,12.90
2018-04-27T23:51:58.709Z,12.80
2018-04-27T23:54:26.208Z,12.80
2018-04-27T23:56:54.797Z,12.70
2018-04-27T23:59:25.917Z,12.70
