createdAt,value
2018-04-23T00:02:23.920Z,55.08
2018-04-23T00:04:49.725Z,55.09
2018-04-23T00:07:15.519Z,55.06
2018-04-23T00:09:41.325Z,55.09
2018-04-23T00:12:07.129Z,55.10
2018-04-23T00:14:32.969Z,55.12
2018-04-23T00:16:58.768Z,55.10
2018-04-23T00:19:24.572Z,55.11
2018-04-23T00:21:50.378Z,55.04
2018-04-23T00:24:16.180Z,54.99
2018-04-23T00:26:41.980Z,54.94
2018-04-23T00:29:07.832Z,54.89
2018-04-23T00:31:33.644Z,55.00
2018-04-23T00:33:59.446Z,55.00
2018-04-23T00:36:25.253Z,54.91
2018-04-23T00:38:51.056Z,54.89
2018-04-23T00:41:17.473Z,54.95
2018-04-23T00:43:43.277Z,54.96
2018-04-23T00:46:09.071Z,55.00
2018-04-23T00:48:34.872Z,55.01
2018-04-23T00:51:00.677Z,54.97
2018-04-23T00:53:32.532Z,54.98
2018-04-23T00:55:58.435Z,55.11
2018-04-23T00:58:24.236Z,55.10
2018-04-23T01:00:50.036Z,55.08
2018-04-23T01:03:15.849Z,55.11
2018-04-23T01:05:41.648Z,55.09
2018-04-23T01:08:07.453Z,55.11
2018-04-23T01:10:33.253Z,55.18
2018-04-23T01:12:59.072Z,55.13
2018-04-23T01:15:24.914Z,55.17
2018-04-23T01:17:50.712Z,55.24
2018-04-23T01:20:16.511Z,55.12
2018-04-23T01:22:43.152Z,54.96
2018-04-23T01:25:08.949Z,55.07
2018-04-23T01:27:34.888Z,55.09
2018-04-23T01:30:00.720Z,55.10
2018-04-23T01:32:27.365Z,55.11
2018-04-23T01:34:54.116Z,55.13
2018-04-23T01:37:20.887Z,55.25
2018-04-23T01:39:46.729Z,55.24
2018-04-23T01:42:13.460Z,55.23
2018-04-23T01:44:39.264Z,55.32
2018-04-23T01:47:05.061Z,55.29
2018-04-23T01:49:31.798Z,55.30
2018-04-23T01:51:58.379Z,55.33
2018-04-23T01:54:25.251Z,55.37
2018-04-23T01:56:51.060Z,55.36
2018-04-23T01:59:16.909Z,55.38
2018-04-23T02:01:42.704Z,55.40
2018-04-23T02:04:08.497Z,55.44
2018-04-23T02:06:34.296Z,55.50
2018-04-23T02:09:00.104Z,55.46
2018-04-23T02:11:26.811Z,55.54
2018-04-23T02:13:53.582Z,55.48
2018-04-23T02:16:19.428Z,55.51
2018-04-23T02:18:45.227Z,55.53
2018-04-23T02:21:11.043Z,55.50
2018-04-23T02:23:36.876Z,55.44
2018-04-23T02:26:03.640Z,55.44
2018-04-23T02:28:29.436Z,55.35
2018-04-23T02:30:56.096Z,55.29
2018-04-23T02:33:22.853Z,55.36
2018-04-23T02:35:49.644Z,55.35
2018-04-23T02:38:16.397Z,55.35
2018-04-23T02:40:43.186Z,55.31
2018-04-23T02:43:09.906Z,55.30
2018-04-23T02:45:35.716Z,55.39
2018-04-23T02:48:02.338Z,55.39
2018-04-23T02:50:28.140Z,55.40
2018-04-23T02:52:54.131Z,55.49
2018-04-23T02:55:19.937Z,55.50
2018-04-23T02:57:45.738Z,55.53
2018-04-23T03:00:11.631Z,55.60
2018-04-23T03:02:37.479Z,55.64
2018-04-23T03:05:03.289Z,55.68
2018-04-23T03:07:30.015Z,55.74
2018-04-23T03:09:55.816Z,55.78
2018-04-23T03:12:22.444Z,55.79
2018-04-23T03:14:48.244Z,55.79
2018-04-23T03:17:14.044Z,55.80
2018-04-23T03:19:39.845Z,55.85
2018-04-23T03:22:05.676Z,55.81
2018-04-23T03:24:32.544Z,55.79
2018-04-23T03:26:58.379Z,55.84
2018-04-23T03:29:25.161Z,55.77
2018-04-23T03:31:50.959Z,55.66
2018-04-23T03:34:17.722Z,55.64
2018-04-23T03:36:43.516Z,55.50
2018-04-23T03:39:10.108Z,55.18
2018-04-23T03:41:36.874Z,54.94
2018-04-23T03:44:03.680Z,54.99
2018-04-23T03:46:29.481Z,54.78
2018-04-23T03:48:55.280Z,54.93
2018-04-23T03:51:21.084Z,54.72
2018-04-23T03:53:46.872Z,54.98
2018-04-23T03:56:12.672Z,54.88
2018-04-23T03:58:38.468Z,54.87
2018-04-23T04:01:04.276Z,54.92
2018-04-23T04:03:30.069Z,55.00
2018-04-23T04:05:56.888Z,55.16
2018-04-23T04:08:22.689Z,55.21
2018-04-23T04:10:48.490Z,55.25
2018-04-23T04:13:20.457Z,55.21
2018-04-23T04:15:53.544Z,55.36
2018-04-23T04:18:34.297Z,55.46
2018-04-23T04:21:00.097Z,55.57
2018-04-23T04:23:25.923Z,55.54
2018-04-23T04:25:52.004Z,55.57
2018-04-23T04:28:17.848Z,55.63
2018-04-23T04:30:43.652Z,55.64
2018-04-23T04:33:09.448Z,55.67
2018-04-23T04:35:35.345Z,55.57
2018-04-23T04:38:01.077Z,55.72
2018-04-23T04:40:27.006Z,55.67
2018-04-23T04:42:52.805Z,55.65
2018-04-23T04:45:19.604Z,55.70
2018-04-23T04:47:45.403Z,55.72
2018-04-23T04:50:11.308Z,55.67
2018-04-23T04:52:37.109Z,55.65
2018-04-23T04:55:02.923Z,55.67
2018-04-23T04:57:28.871Z,55.60
2018-04-23T04:59:54.672Z,55.65
2018-04-23T05:02:20.472Z,55.77
2018-04-23T05:04:47.109Z,55.68
2018-04-23T05:07:13.073Z,55.91
2018-04-23T05:09:38.868Z,55.80
2018-04-23T05:12:04.669Z,55.91
2018-04-23T05:14:30.468Z,55.94
2018-04-23T05:16:56.273Z,55.90
2018-04-23T05:19:22.088Z,55.90
2018-04-23T05:21:48.892Z,55.92
2018-04-23T05:24:14.720Z,56.01
2018-04-23T05:26:41.525Z,55.98
2018-04-23T05:29:07.434Z,56.17
2018-04-23T05:31:33.316Z,56.11
2018-04-23T05:33:59.988Z,56.25
2018-04-23T05:36:26.804Z,56.17
2018-04-23T05:38:53.642Z,56.19
2018-04-23T05:41:19.439Z,56.07
2018-04-23T05:43:45.236Z,56.08
2018-04-23T05:46:11.965Z,56.04
2018-04-23T05:48:38.708Z,56.15
2018-04-23T05:51:04.505Z,56.06
2018-04-23T05:53:30.304Z,56.09
2018-04-23T05:55:56.128Z,56.13
2018-04-23T05:58:21.987Z,56.23
2018-04-23T06:00:47.812Z,56.08
2018-04-23T06:03:13.613Z,56.25
2018-04-23T06:05:39.444Z,56.22
2018-04-23T06:08:05.252Z,56.37
2018-04-23T06:10:31.101Z,56.43
2018-04-23T06:12:57.900Z,56.51
2018-04-23T06:15:23.715Z,56.62
2018-04-23T06:17:49.554Z,56.52
2018-04-23T06:20:15.359Z,56.50
2018-04-23T06:22:41.205Z,56.40
2018-04-23T06:25:07.004Z,56.40
2018-04-23T06:27:33.723Z,56.40
2018-04-23T06:29:59.519Z,56.35
2018-04-23T06:32:25.324Z,56.47
2018-04-23T06:34:51.148Z,56.50
2018-04-23T06:37:16.945Z,56.54
2018-04-23T06:39:42.744Z,56.50
2018-04-23T06:42:08.544Z,56.53
2018-04-23T06:44:35.212Z,56.51
2018-04-23T06:47:01.016Z,56.56
2018-04-23T06:49:26.813Z,56.72
2018-04-23T06:51:52.613Z,56.60
2018-04-23T06:54:18.417Z,56.66
2018-04-23T06:56:44.239Z,56.74
2018-04-23T06:59:10.885Z,56.74
2018-04-23T07:01:37.733Z,56.74
2018-04-23T07:04:03.536Z,56.70
2018-04-23T07:06:29.327Z,56.79
2018-04-23T07:08:55.132Z,56.69
2018-04-23T07:11:20.944Z,56.79
2018-04-23T07:13:46.740Z,56.79
2018-04-23T07:16:12.596Z,56.72
2018-04-23T07:18:39.368Z,56.80
2018-04-23T07:21:05.165Z,56.82
2018-04-23T07:23:30.977Z,56.80
2018-04-23T07:25:56.780Z,56.79
2018-04-23T07:28:22.572Z,56.74
2018-04-23T07:30:48.372Z,56.77
2018-04-23T07:33:14.177Z,56.75
2018-04-23T07:35:40.068Z,56.79
2018-04-23T07:38:05.873Z,56.89
2018-04-23T07:40:31.678Z,56.82
2018-04-23T07:42:57.556Z,56.94
2018-04-23T07:45:24.328Z,56.97
2018-04-23T07:47:50.324Z,57.03
2018-04-23T07:50:16.152Z,57.00
2018-04-23T07:52:42.161Z,57.09
2018-04-23T07:55:07.960Z,57.08
2018-04-23T07:57:33.916Z,57.03
2018-04-23T07:59:59.864Z,57.11
2018-04-23T08:02:25.745Z,57.16
2018-04-23T08:04:51.753Z,57.09
2018-04-23T08:07:17.555Z,57.18
2018-04-23T08:09:43.367Z,57.08
2018-04-23T08:12:09.345Z,57.19
2018-04-23T08:14:35.961Z,57.22
2018-04-23T08:17:01.772Z,57.29
2018-04-23T08:19:27.604Z,57.17
2018-04-23T08:21:53.448Z,57.10
2018-04-23T08:24:20.193Z,57.22
2018-04-23T08:26:46.064Z,57.17
2018-04-23T08:29:11.862Z,57.16
2018-04-23T08:31:37.656Z,57.17
2018-04-23T08:34:03.632Z,57.28
2018-04-23T08:36:30.356Z,57.29
2018-04-23T08:38:56.998Z,57.33
2018-04-23T08:41:23.641Z,57.34
2018-04-23T08:43:49.597Z,57.35
2018-04-23T08:46:15.409Z,57.28
2018-04-23T08:48:41.217Z,57.28
2018-04-23T08:51:07.136Z,57.25
2018-04-23T08:53:33.052Z,57.19
2018-04-23T08:55:58.866Z,56.78
2018-04-23T08:58:24.665Z,56.31
2018-04-23T09:00:50.459Z,55.71
2018-04-23T09:03:16.717Z,55.36
2018-04-23T09:05:42.516Z,55.40
2018-04-23T09:08:08.312Z,55.41
2018-04-23T09:10:34.115Z,55.46
2018-04-23T09:13:00.025Z,55.39
2018-04-23T09:15:25.947Z,55.44
2018-04-23T09:17:51.845Z,55.58
2018-04-23T09:20:17.705Z,55.52
2018-04-23T09:22:43.532Z,55.52
2018-04-23T09:25:09.431Z,55.53
2018-04-23T09:27:35.257Z,55.57
2018-04-23T09:30:01.066Z,55.61
2018-04-23T09:32:26.863Z,55.68
2018-04-23T09:34:52.664Z,55.68
2018-04-23T09:37:18.460Z,55.79
2018-04-23T09:39:44.264Z,55.82
2018-04-23T09:42:10.064Z,55.81
2018-04-23T09:44:36.924Z,55.85
2018-04-23T09:47:02.872Z,55.95
2018-04-23T09:49:28.668Z,56.05
2018-04-23T09:51:54.468Z,56.17
2018-04-23T09:54:20.272Z,56.21
2018-04-23T09:56:46.101Z,56.11
2018-04-23T09:59:11.900Z,56.22
2018-04-23T10:01:37.717Z,56.23
2018-04-23T10:04:05.266Z,56.32
2018-04-23T10:06:31.097Z,56.42
2018-04-23T10:08:56.900Z,56.28
2018-04-23T10:11:22.701Z,56.37
2018-04-23T10:13:48.500Z,56.45
2018-04-23T10:16:14.355Z,56.48
2018-04-23T10:18:40.148Z,56.52
2018-04-23T10:21:05.945Z,56.49
2018-04-23T10:23:31.739Z,56.48
2018-04-23T10:25:57.633Z,56.62
2018-04-23T10:28:23.421Z,56.57
2018-04-23T10:30:49.245Z,56.63
2018-04-23T10:33:15.084Z,56.71
2018-04-23T10:35:40.890Z,56.69
2018-04-23T10:38:07.690Z,56.76
2018-04-23T10:40:33.493Z,56.84
2018-04-23T10:43:00.348Z,56.74
2018-04-23T10:45:26.185Z,56.83
2018-04-23T10:47:52.012Z,56.74
2018-04-23T10:50:17.813Z,56.77
2018-04-23T10:52:43.614Z,56.76
2018-04-23T10:55:09.439Z,56.85
2018-04-23T10:57:36.017Z,56.85
2018-04-23T11:00:01.817Z,56.85
2018-04-23T11:02:28.465Z,56.95
2018-04-23T11:04:54.273Z,56.98
2018-04-23T11:07:20.065Z,57.01
2018-04-23T11:09:46.748Z,57.06
2018-04-23T11:12:12.670Z,57.04
2018-04-23T11:14:38.552Z,56.95
2018-04-23T11:17:04.394Z,56.99
2018-04-23T11:19:30.231Z,56.95
2018-04-23T11:21:56.029Z,57.01
2018-04-23T11:24:22.801Z,57.08
2018-04-23T11:26:49.485Z,57.03
2018-04-23T11:29:15.285Z,57.09
2018-04-23T11:31:41.089Z,57.23
2018-04-23T11:34:06.886Z,57.24
2018-04-23T11:36:33.704Z,57.25
2018-04-23T11:38:59.505Z,57.17
2018-04-23T11:41:25.340Z,57.35
2018-04-23T11:43:51.140Z,57.26
2018-04-23T11:46:16.944Z,57.18
2018-04-23T11:48:43.673Z,57.13
2018-04-23T11:51:09.473Z,57.24
2018-04-23T11:53:35.272Z,57.29
2018-04-23T11:56:01.069Z,57.26
2018-04-23T11:58:26.895Z,57.37
2018-04-23T12:00:53.684Z,57.24
2018-04-23T12:03:19.544Z,57.41
2018-04-23T12:05:45.344Z,57.37
2018-04-23T12:08:11.165Z,57.38
2018-04-23T12:10:36.964Z,57.38
2018-04-23T12:13:02.797Z,57.40
2018-04-23T12:15:28.601Z,57.41
2018-04-23T12:17:54.428Z,57.43
2018-04-23T12:20:20.229Z,57.26
2018-04-23T12:22:46.092Z,57.28
2018-04-23T12:25:11.894Z,57.03
2018-04-23T12:27:37.689Z,57.12
2018-04-23T12:30:03.484Z,57.25
2018-04-23T12:32:29.286Z,57.19
2018-04-23T12:34:55.196Z,57.23
2018-04-23T12:37:20.993Z,57.24
2018-04-23T12:39:46.941Z,57.36
2018-04-23T12:42:12.772Z,57.37
2018-04-23T12:44:38.556Z,57.41
2018-04-23T12:47:04.357Z,57.25
2018-04-23T12:49:30.272Z,57.38
2018-04-23T12:51:56.072Z,57.27
2018-04-23T12:54:22.183Z,57.33
2018-04-23T12:56:48.119Z,57.23
2018-04-23T12:59:14.772Z,57.33
2018-04-23T13:01:41.575Z,57.23
2018-04-23T13:04:08.244Z,57.46
2018-04-23T13:06:34.037Z,57.37
2018-04-23T13:08:59.834Z,57.41
2018-04-23T13:11:26.568Z,57.33
2018-04-23T13:13:52.367Z,57.09
2018-04-23T13:16:18.213Z,57.05
2018-04-23T13:18:44.009Z,57.28
2018-04-23T13:21:10.749Z,57.20
2018-04-23T13:23:37.537Z,57.17
2018-04-23T13:26:03.343Z,57.22
2018-04-23T13:28:29.136Z,57.22
2018-04-23T13:30:54.932Z,57.28
2018-04-23T13:33:20.752Z,57.14
2018-04-23T13:35:46.585Z,56.75
2018-04-23T13:38:12.386Z,56.75
2018-04-23T13:40:39.056Z,56.91
2018-04-23T13:43:05.872Z,56.88
2018-04-23T13:45:31.673Z,56.97
2018-04-23T13:47:58.428Z,56.90
2018-04-23T13:50:24.258Z,57.08
2018-04-23T13:52:50.893Z,57.05
2018-04-23T13:55:17.480Z,56.97
2018-04-23T13:57:44.091Z,57.04
2018-04-23T14:00:09.909Z,57.12
2018-04-23T14:02:36.661Z,57.06
2018-04-23T14:05:03.308Z,56.88
2018-04-23T14:07:29.119Z,56.89
2018-04-23T14:09:54.949Z,56.77
2018-04-23T14:12:20.780Z,56.87
2018-04-23T14:14:47.428Z,56.99
2018-04-23T14:17:13.272Z,57.07
2018-04-23T14:19:39.952Z,56.99
2018-04-23T14:22:05.748Z,56.84
2018-04-23T14:24:31.552Z,56.78
2018-04-23T14:26:57.354Z,56.79
2018-04-23T14:29:23.165Z,56.73
2018-04-23T14:31:50.174Z,56.88
2018-04-23T14:34:15.981Z,56.80
2018-04-23T14:36:42.665Z,56.88
2018-04-23T14:39:08.497Z,56.69
2018-04-23T14:41:35.343Z,56.68
2018-04-23T14:44:01.172Z,56.91
2018-04-23T14:46:27.925Z,56.65
2018-04-23T14:48:54.646Z,56.88
2018-04-23T14:51:21.403Z,56.92
2018-04-23T14:53:48.151Z,56.95
2018-04-23T14:56:14.888Z,57.04
2018-04-23T14:58:41.718Z,57.14
2018-04-23T15:01:07.584Z,57.06
2018-04-23T15:03:34.368Z,57.00
2018-04-23T15:06:00.336Z,57.01
2018-04-23T15:08:27.097Z,56.91
2018-04-23T15:10:53.840Z,57.20
2018-04-23T15:13:19.759Z,56.92
2018-04-23T15:15:45.560Z,56.78
2018-04-23T15:18:11.356Z,56.83
2018-04-23T15:20:37.153Z,56.74
2018-04-23T15:23:02.994Z,56.77
2018-04-23T15:25:28.792Z,56.84
2018-04-23T15:27:54.596Z,56.99
2018-04-23T15:30:20.401Z,56.86
2018-04-23T15:32:47.021Z,56.96
2018-04-23T15:35:12.848Z,57.01
2018-04-23T15:37:38.717Z,57.13
2018-04-23T15:40:04.520Z,57.23
2018-04-23T15:42:30.338Z,57.17
2018-04-23T15:44:56.158Z,57.20
2018-04-23T15:47:21.957Z,57.11
2018-04-23T15:49:47.754Z,57.08
2018-04-23T15:52:13.553Z,57.10
2018-04-23T15:54:39.366Z,57.19
2018-04-23T15:57:05.168Z,57.20
2018-04-23T15:59:31.948Z,57.02
2018-04-23T16:01:57.780Z,57.13
2018-04-23T16:04:23.580Z,57.16
2018-04-23T16:06:49.402Z,57.08
2018-04-23T16:09:15.217Z,57.09
2018-04-23T16:11:41.824Z,57.16
2018-04-23T16:14:07.631Z,57.19
2018-04-23T16:16:33.428Z,57.29
2018-04-23T16:18:59.229Z,57.37
2018-04-23T16:21:25.041Z,57.38
2018-04-23T16:23:50.882Z,57.30
2018-04-23T16:26:16.688Z,57.34
2018-04-23T16:28:43.468Z,57.38
2018-04-23T16:31:09.273Z,57.24
2018-04-23T16:33:35.089Z,57.36
2018-04-23T16:36:00.884Z,57.41
2018-04-23T16:38:26.681Z,57.14
2018-04-23T16:40:52.485Z,57.29
2018-04-23T16:43:18.285Z,57.37
2018-04-23T16:45:44.097Z,57.20
2018-04-23T16:48:09.901Z,57.21
2018-04-23T16:50:35.712Z,57.20
2018-04-23T16:53:01.513Z,57.33
2018-04-23T16:55:28.052Z,57.17
2018-04-23T16:57:54.767Z,57.13
2018-04-23T17:03:15.764Z,56.32
2018-04-23T17:05:41.565Z,55.91
2018-04-23T17:08:07.365Z,55.22
2018-04-23T17:10:34.081Z,55.35
2018-04-23T17:12:59.917Z,55.31
2018-04-23T17:15:25.724Z,54.99
2018-04-23T17:17:51.520Z,54.85
2018-04-23T17:20:18.385Z,54.76
2018-04-23T17:22:45.009Z,54.92
2018-04-23T17:25:10.837Z,54.91
2018-04-23T17:27:36.664Z,55.00
2018-04-23T17:30:02.528Z,54.97
2018-04-23T17:32:28.360Z,54.91
2018-04-23T17:34:54.160Z,55.13
2018-04-23T17:37:19.960Z,55.14
2018-04-23T17:39:45.796Z,55.11
2018-04-23T17:42:11.605Z,55.18
2018-04-23T17:44:37.436Z,55.29
2018-04-23T17:47:04.329Z,55.16
2018-04-23T17:49:30.253Z,55.34
2018-04-23T17:51:56.090Z,55.32
2018-04-23T17:54:21.911Z,55.46
2018-04-23T17:56:47.740Z,55.48
2018-04-23T17:59:13.546Z,55.34
2018-04-23T18:01:39.441Z,55.32
2018-04-23T18:04:05.268Z,55.47
2018-04-23T18:06:31.092Z,55.61
2018-04-23T18:08:56.905Z,55.54
2018-04-23T18:11:22.708Z,55.57
2018-04-23T18:13:48.508Z,55.68
2018-04-23T18:16:15.264Z,55.71
2018-04-23T18:18:41.970Z,55.73
2018-04-23T18:21:07.806Z,55.74
2018-04-23T18:23:33.616Z,55.80
2018-04-23T18:25:59.457Z,55.80
2018-04-23T18:28:25.260Z,55.86
2018-04-23T18:30:51.928Z,55.89
2018-04-23T18:33:18.722Z,55.87
2018-04-23T18:35:45.456Z,55.89
2018-04-23T18:38:12.311Z,55.88
2018-04-23T18:40:38.108Z,56.02
2018-04-23T18:43:04.768Z,56.00
2018-04-23T18:45:30.578Z,56.03
2018-04-23T18:47:56.413Z,55.92
2018-04-23T18:50:22.247Z,55.98
2018-04-23T18:52:48.048Z,55.98
2018-04-23T18:55:14.728Z,56.07
2018-04-23T18:57:40.550Z,56.17
2018-04-23T19:00:07.235Z,56.18
2018-04-23T19:02:34.051Z,56.05
2018-04-23T19:05:00.829Z,56.07
2018-04-23T19:07:26.641Z,56.01
2018-04-23T19:09:52.444Z,56.10
2018-04-23T19:12:18.247Z,56.04
2018-04-23T19:14:44.953Z,56.01
2018-04-23T19:17:11.870Z,56.14
2018-04-23T19:19:37.801Z,56.19
2018-04-23T19:22:03.712Z,56.18
2018-04-23T19:24:29.645Z,56.05
2018-04-23T19:26:55.821Z,56.04
2018-04-23T19:29:21.631Z,56.03
2018-04-23T19:31:47.497Z,56.03
2018-04-23T19:34:13.324Z,56.14
2018-04-23T19:36:39.138Z,56.14
2018-04-23T19:39:05.790Z,56.10
2018-04-23T19:41:31.599Z,55.98
2018-04-23T19:43:57.404Z,55.99
2018-04-23T19:46:23.287Z,56.21
2018-04-23T19:48:49.880Z,55.41
2018-04-23T19:51:15.739Z,55.67
2018-04-23T19:53:41.550Z,56.04
2018-04-23T19:56:07.392Z,56.03
2018-04-23T19:58:33.199Z,55.92
2018-04-23T20:00:59.000Z,55.80
2018-04-23T20:03:24.804Z,55.20
2018-04-23T20:05:50.609Z,55.81
2018-04-23T20:08:16.444Z,55.72
2018-04-23T20:10:42.254Z,56.04
2018-04-23T20:13:08.060Z,55.86
2018-04-23T20:15:33.860Z,55.99
2018-04-23T20:17:59.828Z,55.91
2018-04-23T20:20:25.628Z,56.13
2018-04-23T20:22:51.432Z,56.26
2018-04-23T20:25:17.236Z,56.06
2018-04-23T20:27:43.033Z,55.97
2018-04-23T20:30:08.832Z,56.07
2018-04-23T20:32:34.631Z,56.12
2018-04-23T20:35:00.446Z,56.50
2018-04-23T20:37:26.283Z,56.01
2018-04-23T20:39:52.097Z,56.04
2018-04-23T20:42:17.892Z,56.11
2018-04-23T20:44:43.702Z,55.98
2018-04-23T20:47:09.665Z,55.68
2018-04-23T20:49:36.417Z,56.20
2018-04-23T20:52:03.345Z,55.85
2018-04-23T20:54:29.150Z,55.68
2018-04-23T20:56:54.988Z,56.22
2018-04-23T20:59:21.752Z,56.14
2018-04-23T21:01:48.740Z,56.00
2018-04-23T21:04:14.577Z,56.11
2018-04-23T21:06:40.429Z,56.22
2018-04-23T21:09:06.240Z,56.20
2018-04-23T21:11:32.084Z,55.97
2018-04-23T21:13:58.360Z,55.94
2018-04-23T21:16:24.239Z,56.25
2018-04-23T21:18:50.082Z,56.19
2018-04-23T21:21:15.917Z,55.85
2018-04-23T21:23:41.749Z,56.63
2018-04-23T21:26:07.549Z,56.55
2018-04-23T21:28:33.412Z,56.06
2018-04-23T21:31:00.204Z,56.28
2018-04-23T21:33:26.004Z,56.48
2018-04-23T21:35:51.937Z,55.84
2018-04-23T21:38:17.883Z,55.68
2018-04-23T21:40:43.693Z,55.48
2018-04-23T21:43:09.568Z,56.11
2018-04-23T21:45:35.356Z,54.41
2018-04-23T21:48:01.304Z,53.64
2018-04-23T21:50:27.101Z,53.84
2018-04-23T21:52:52.895Z,53.49
2018-04-23T21:55:18.696Z,54.39
2018-04-23T21:57:44.880Z,54.76
2018-04-23T22:00:10.688Z,54.18
2018-04-23T22:02:36.494Z,53.81
2018-04-23T22:05:03.233Z,55.18
2018-04-23T22:07:30.045Z,55.07
2018-04-23T22:09:55.877Z,55.32
2018-04-23T22:12:22.671Z,55.12
2018-04-23T22:14:49.413Z,55.25
2018-04-23T22:17:16.175Z,55.40
2018-04-23T22:19:41.979Z,55.06
2018-04-23T22:22:07.899Z,55.68
2018-04-23T22:24:34.573Z,55.62
2018-04-23T22:27:01.345Z,55.14
2018-04-23T22:29:28.056Z,55.19
2018-04-23T22:31:53.885Z,55.97
2018-04-23T22:34:19.684Z,54.46
2018-04-23T22:36:45.508Z,55.57
2018-04-23T22:39:12.118Z,55.92
2018-04-23T22:41:38.929Z,55.44
2018-04-23T22:44:04.729Z,55.94
2018-04-23T22:46:30.527Z,55.39
2018-04-23T22:48:56.320Z,54.95
2018-04-23T22:51:22.955Z,55.83
2018-04-23T22:53:48.760Z,56.22
2018-04-23T22:56:14.665Z,54.51
2018-04-23T22:58:40.465Z,55.86
2018-04-23T23:01:07.214Z,54.63
2018-04-23T23:03:33.061Z,55.16
2018-04-23T23:05:58.904Z,55.46
2018-04-23T23:08:24.705Z,54.44
2018-04-23T23:10:50.503Z,55.09
2018-04-23T23:13:16.295Z,55.08
2018-04-23T23:15:42.089Z,55.35
2018-04-23T23:18:08.771Z,55.37
2018-04-23T23:20:35.651Z,55.97
2018-04-23T23:23:02.313Z,56.49
2018-04-23T23:25:28.108Z,56.06
2018-04-23T23:27:53.900Z,55.70
2018-04-23T23:30:20.558Z,56.03
2018-04-23T23:32:46.380Z,55.66
2018-04-23T23:35:12.176Z,55.38
2018-04-23T23:37:37.968Z,55.68
2018-04-23T23:40:03.761Z,55.70
2018-04-23T23:42:29.556Z,56.18
2018-04-23T23:44:55.352Z,55.46
2018-04-23T23:47:21.176Z,55.35
2018-04-23T23:49:46.988Z,54.57
2018-04-23T23:52:12.820Z,55.51
2018-04-23T23:54:38.629Z,55.88
2018-04-23T23:57:05.444Z,55.10
2018-04-23T23:59:31.246Z,55.35
