createdAt,value
2018-11-20T00:00:01.313Z,10.20
2018-11-20T00:01:01.286Z,10.90
2018-11-20T00:02:01.260Z,10.80
2018-11-20T00:03:01.233Z,10.90
2018-11-20T00:04:01.215Z,10.70
2018-11-20T00:05:01.213Z,10.10
2018-11-20T00:06:01.153Z,10.30
2018-11-20T00:07:01.128Z,11.10
2018-11-20T00:08:01.114Z,11.00
2018-11-20T00:09:01.079Z,11.30
2018-11-20T00:10:01.045Z,10.50
2018-11-20T00:11:01.036Z,10.40
2018-11-20T00:12:00.994Z,10.50
2018-11-20T00:13:00.968Z,10.70
2018-11-20T00:14:00.940Z,7.90
2018-11-20T00:15:00.918Z,9.10
2018-11-20T00:16:00.894Z,9.30
2018-11-20T00:17:00.859Z,10.50
2018-11-20T00:18:00.832Z,10.30
2018-11-20T00:19:00.816Z,11.50
2018-11-20T00:20:00.782Z,11.20
2018-11-20T00:21:00.752Z,9.70
2018-11-20T00:22:00.724Z,8.20
2018-11-20T00:23:00.701Z,10.10
2018-11-20T00:24:00.672Z,9.50
2018-11-20T00:25:00.642Z,10.80
2018-11-20T00:26:00.617Z,12.00
2018-11-20T00:27:00.589Z,9.70
2018-11-20T00:28:00.567Z,11.50
2018-11-20T00:29:00.534Z,11.50
2018-11-20T00:30:00.509Z,11.20
2018-11-20T00:31:00.501Z,10.60
2018-11-20T00:32:00.473Z,12.20
2018-11-20T00:33:00.435Z,11.60
2018-11-20T00:34:00.398Z,10.30
2018-11-20T00:35:00.375Z,9.10
2018-11-20T00:36:00.345Z,10.20
2018-11-20T00:37:00.319Z,10.70
2018-11-20T00:38:00.290Z,11.50
2018-11-20T00:39:00.264Z,12.40
2018-11-20T00:40:00.238Z,11.00
2018-11-20T00:41:00.211Z,10.90
2018-11-20T00:42:00.197Z,11.50
2018-11-20T00:43:00.157Z,10.20
2018-11-20T00:44:00.132Z,10.90
2018-11-20T00:45:00.100Z,11.00
2018-11-20T00:46:00.080Z,10.30
2018-11-20T00:47:00.063Z,10.20
2018-11-20T00:48:00.019Z,11.70
2018-11-20T00:48:59.992Z,11.10
2018-11-20T00:49:59.965Z,12.20
2018-11-20T00:50:59.944Z,12.70
2018-11-20T00:51:59.919Z,11.90
2018-11-20T00:52:59.882Z,11.80
2018-11-20T00:53:59.856Z,12.20
2018-11-20T00:54:59.835Z,11.10
2018-11-20T00:55:59.810Z,11.50
2018-11-20T00:56:59.777Z,11.70
2018-11-20T00:57:59.763Z,9.80
2018-11-20T00:58:59.731Z,11.50
2018-11-20T00:59:59.694Z,11.80
2018-11-20T01:00:59.672Z,11.90
2018-11-20T01:01:59.649Z,14.00
2018-11-20T01:02:59.613Z,12.60
2018-11-20T01:03:59.587Z,12.50
2018-11-20T01:04:59.559Z,13.40
2018-11-20T01:05:59.538Z,11.80
2018-11-20T01:06:59.507Z,12.90
2018-11-20T01:07:59.480Z,11.00
2018-11-20T01:08:59.459Z,10.70
2018-11-20T01:09:59.425Z,12.10
2018-11-20T01:10:59.396Z,9.90
2018-11-20T01:11:59.371Z,14.20
2018-11-20T01:12:59.348Z,12.50
2018-11-20T01:13:59.316Z,12.70
2018-11-20T01:14:59.293Z,11.00
2018-11-20T01:15:59.265Z,11.40
2018-11-20T01:16:59.243Z,12.30
2018-11-20T01:17:59.208Z,12.10
2018-11-20T01:18:59.185Z,12.60
2018-11-20T01:19:59.158Z,13.70
2018-11-20T01:20:59.129Z,12.90
2018-11-20T01:21:59.101Z,12.00
2018-11-20T01:22:59.073Z,11.20
2018-11-20T01:23:59.051Z,12.00
2018-11-20T01:24:59.019Z,11.70
2018-11-20T01:25:59.002Z,11.90
2018-11-20T01:26:58.966Z,11.30
2018-11-20T01:27:58.950Z,12.50
2018-11-20T01:28:58.911Z,11.10
2018-11-20T01:29:58.886Z,11.60
2018-11-20T01:30:58.860Z,11.40
2018-11-20T01:31:58.833Z,12.50
2018-11-20T01:32:58.805Z,10.60
2018-11-20T01:33:58.779Z,11.10
2018-11-20T01:34:58.761Z,11.70
2018-11-20T01:35:58.726Z,12.10
2018-11-20T01:36:58.699Z,11.70
2018-11-20T01:37:58.673Z,12.20
2018-11-20T01:38:58.645Z,11.20
2018-11-20T01:39:58.618Z,12.70
2018-11-20T01:40:58.599Z,12.30
2018-11-20T01:41:58.564Z,11.00
2018-11-20T01:42:58.538Z,10.90
2018-11-20T01:43:58.513Z,9.50
2018-11-20T01:44:58.485Z,9.70
2018-11-20T01:45:58.458Z,11.70
2018-11-20T01:46:58.438Z,12.10
2018-11-20T01:47:58.405Z,9.90
2018-11-20T01:48:58.387Z,11.10
2018-11-20T01:49:58.360Z,11.80
2018-11-20T01:50:58.323Z,11.10
2018-11-20T01:51:58.301Z,10.30
2018-11-20T01:52:58.269Z,11.20
2018-11-20T01:53:58.242Z,9.50
2018-11-20T01:54:58.218Z,10.60
2018-11-20T01:55:58.189Z,10.80
2018-11-20T01:56:58.161Z,10.80
2018-11-20T01:57:58.134Z,10.10
2018-11-20T01:58:58.112Z,11.00
2018-11-20T01:59:58.091Z,10.50
2018-11-20T02:00:58.056Z,9.40
2018-11-20T02:01:58.079Z,10.50
2018-11-20T02:02:58.002Z,10.70
2018-11-20T02:03:57.988Z,10.10
2018-11-20T02:04:57.957Z,11.60
2018-11-20T02:05:57.926Z,10.70
2018-11-20T02:06:57.895Z,11.80
2018-11-20T02:07:57.867Z,12.20
2018-11-20T02:08:57.840Z,10.80
2018-11-20T02:09:57.814Z,11.00
2018-11-20T02:10:57.795Z,11.50
2018-11-20T02:11:57.771Z,11.70
2018-11-20T02:12:57.736Z,10.70
2018-11-20T02:13:57.706Z,10.10
2018-11-20T02:14:57.682Z,11.60
2018-11-20T02:15:57.655Z,11.00
2018-11-20T02:16:57.630Z,9.90
2018-11-20T02:17:57.600Z,11.30
2018-11-20T02:18:57.575Z,11.90
2018-11-20T02:19:57.546Z,11.90
2018-11-20T02:20:57.519Z,12.10
2018-11-20T02:21:57.492Z,11.10
2018-11-20T02:22:57.470Z,10.70
2018-11-20T02:23:57.439Z,10.90
2018-11-20T02:24:57.421Z,11.20
2018-11-20T02:25:57.436Z,10.90
2018-11-20T02:26:57.363Z,10.60
2018-11-20T02:27:57.349Z,12.50
2018-11-20T02:28:57.307Z,11.50
2018-11-20T02:29:57.286Z,11.40
2018-11-20T02:30:57.262Z,10.80
2018-11-20T02:31:57.229Z,10.80
2018-11-20T02:32:57.202Z,9.90
2018-11-20T02:33:57.174Z,10.80
2018-11-20T02:34:57.148Z,10.30
2018-11-20T02:35:57.125Z,10.60
2018-11-20T02:36:57.093Z,10.40
2018-11-20T02:37:57.065Z,10.40
2018-11-20T02:38:57.037Z,10.60
2018-11-20T02:39:57.022Z,11.80
2018-11-20T02:40:56.984Z,9.80
2018-11-20T02:41:56.974Z,10.60
2018-11-20T02:42:56.934Z,10.90
2018-11-20T02:43:56.906Z,9.90
2018-11-20T02:44:56.876Z,10.70
2018-11-20T02:45:56.857Z,10.40
2018-11-20T02:46:56.822Z,9.90
2018-11-20T02:47:56.800Z,10.50
2018-11-20T02:48:56.768Z,11.00
2018-11-20T02:49:56.796Z,9.50
2018-11-20T02:50:56.714Z,11.30
2018-11-20T02:51:56.689Z,11.70
2018-11-20T02:52:56.669Z,10.80
2018-11-20T02:53:56.634Z,11.70
2018-11-20T02:54:56.607Z,10.90
2018-11-20T02:55:56.580Z,9.00
2018-11-20T02:56:56.563Z,9.60
2018-11-20T02:57:56.528Z,9.80
2018-11-20T02:58:56.499Z,11.40
2018-11-20T02:59:56.475Z,11.00
2018-11-20T03:00:56.445Z,10.90
2018-11-20T03:01:56.419Z,10.40
2018-11-20T03:02:56.394Z,9.80
2018-11-20T03:03:56.367Z,11.00
2018-11-20T03:04:56.337Z,10.40
2018-11-20T03:05:56.469Z,10.80
2018-11-20T03:06:56.294Z,8.70
2018-11-20T03:07:56.257Z,10.30
2018-11-20T03:08:56.280Z,11.00
2018-11-20T03:09:56.203Z,10.40
2018-11-20T03:10:56.190Z,11.40
2018-11-20T03:11:56.155Z,11.40
2018-11-20T03:12:56.125Z,11.40
2018-11-20T03:13:56.096Z,10.90
2018-11-20T03:14:56.070Z,10.60
2018-11-20T03:15:56.050Z,9.10
2018-11-20T03:16:56.016Z,9.80
2018-11-20T03:17:55.991Z,10.30
2018-11-20T03:18:55.962Z,9.40
2018-11-20T03:19:55.988Z,10.40
2018-11-20T03:20:55.918Z,9.20
2018-11-20T03:21:55.887Z,10.40
2018-11-20T03:22:55.856Z,10.00
2018-11-20T03:23:55.837Z,10.20
2018-11-20T03:24:55.807Z,10.40
2018-11-20T03:25:55.778Z,8.80
2018-11-20T03:26:55.845Z,9.90
2018-11-20T03:27:55.721Z,9.30
2018-11-20T03:28:55.691Z,9.50
2018-11-20T03:29:55.667Z,10.00
2018-11-20T03:30:55.647Z,10.30
2018-11-20T03:31:55.612Z,10.40
2018-11-20T03:32:55.585Z,11.20
2018-11-20T03:33:55.558Z,10.60
2018-11-20T03:34:55.532Z,9.30
2018-11-20T03:35:55.521Z,10.90
2018-11-20T03:36:55.477Z,11.00
2018-11-20T03:37:55.451Z,10.40
2018-11-20T03:38:55.423Z,10.70
2018-11-20T03:39:55.405Z,11.20
2018-11-20T03:40:55.375Z,11.00
2018-11-20T03:41:55.343Z,12.20
2018-11-20T03:42:55.320Z,11.40
2018-11-20T03:43:55.339Z,12.10
2018-11-20T03:44:55.262Z,12.20
2018-11-20T03:45:55.235Z,12.30
2018-11-20T03:46:55.208Z,10.60
2018-11-20T03:47:55.349Z,11.60
2018-11-20T03:48:55.153Z,11.90
2018-11-20T03:49:55.127Z,11.90
2018-11-20T03:50:55.151Z,10.30
2018-11-20T03:51:55.074Z,11.70
2018-11-20T03:52:55.047Z,9.70
2018-11-20T03:53:55.021Z,12.00
2018-11-20T03:54:54.996Z,11.60
2018-11-20T03:55:54.968Z,11.40
2018-11-20T03:56:54.939Z,12.30
2018-11-20T03:57:54.913Z,12.00
2018-11-20T03:58:54.889Z,8.70
2018-11-20T03:59:54.865Z,10.90
2018-11-20T04:00:54.832Z,12.90
2018-11-20T04:01:54.806Z,11.90
2018-11-20T04:02:54.785Z,12.70
2018-11-20T04:03:54.755Z,12.80
2018-11-20T04:04:54.738Z,12.00
2018-11-20T04:05:54.697Z,12.00
2018-11-20T04:06:54.670Z,12.90
2018-11-20T04:07:54.649Z,12.90
2018-11-20T04:08:54.617Z,11.50
2018-11-20T04:09:54.592Z,10.60
2018-11-20T04:10:54.570Z,12.50
2018-11-20T04:11:54.537Z,13.70
2018-11-20T04:12:54.511Z,11.80
2018-11-20T04:13:54.530Z,13.00
2018-11-20T04:14:54.458Z,11.90
2018-11-20T04:15:54.441Z,13.30
2018-11-20T04:16:54.412Z,9.90
2018-11-20T04:17:54.463Z,10.70
2018-11-20T04:18:54.351Z,12.50
2018-11-20T04:19:54.328Z,12.90
2018-11-20T04:20:54.295Z,13.20
2018-11-20T04:21:54.273Z,11.40
2018-11-20T04:22:54.242Z,12.50
2018-11-20T04:23:54.217Z,11.40
2018-11-20T04:24:54.191Z,10.60
2018-11-20T04:25:54.165Z,11.70
2018-11-20T04:26:54.135Z,11.10
2018-11-20T04:27:54.117Z,13.60
2018-11-20T04:28:54.087Z,12.90
2018-11-20T04:29:54.055Z,10.40
2018-11-20T04:30:54.028Z,10.80
2018-11-20T04:31:54.004Z,11.30
2018-11-20T04:32:53.975Z,12.50
2018-11-20T04:33:53.948Z,11.30
2018-11-20T04:34:53.921Z,11.10
2018-11-20T04:35:53.901Z,13.40
2018-11-20T04:36:53.866Z,11.70
2018-11-20T04:37:53.840Z,11.50
2018-11-20T04:38:53.813Z,12.00
2018-11-20T04:39:53.787Z,11.90
2018-11-20T04:40:53.760Z,10.70
2018-11-20T04:41:53.739Z,12.20
2018-11-20T04:42:53.706Z,11.90
2018-11-20T04:43:53.688Z,11.30
2018-11-20T04:44:53.652Z,10.10
2018-11-20T04:45:53.628Z,9.90
2018-11-20T04:46:53.600Z,11.50
2018-11-20T04:47:53.572Z,11.50
2018-11-20T04:48:53.546Z,12.30
2018-11-20T04:49:53.580Z,11.60
2018-11-20T04:50:53.492Z,10.80
2018-11-20T04:51:53.468Z,12.30
2018-11-20T04:52:53.437Z,10.20
2018-11-20T04:53:53.411Z,10.20
2018-11-20T04:54:53.388Z,12.20
2018-11-20T04:55:53.358Z,11.40
2018-11-20T04:56:53.329Z,11.10
2018-11-20T04:57:53.307Z,12.20
2018-11-20T04:58:53.287Z,13.00
2018-11-20T04:59:53.251Z,13.10
2018-11-20T05:00:53.230Z,11.80
2018-11-20T05:01:53.202Z,12.30
2018-11-20T05:02:53.170Z,11.30
2018-11-20T05:03:53.144Z,12.60
2018-11-20T05:04:53.116Z,13.60
2018-11-20T05:05:53.148Z,13.30
2018-11-20T05:06:53.188Z,11.80
2018-11-20T05:07:53.037Z,9.60
2018-11-20T05:08:53.013Z,10.40
2018-11-20T05:09:52.983Z,10.80
2018-11-20T05:10:52.956Z,11.40
2018-11-20T05:11:52.930Z,13.00
2018-11-20T05:12:52.902Z,13.70
2018-11-20T05:13:52.875Z,13.70
2018-11-20T05:14:52.849Z,14.60
2018-11-20T05:15:52.838Z,11.70
2018-11-20T05:16:52.795Z,11.10
2018-11-20T05:17:52.768Z,13.10
2018-11-20T05:18:52.740Z,12.10
2018-11-20T05:19:52.716Z,12.60
2018-11-20T05:20:52.687Z,12.10
2018-11-20T05:21:52.662Z,12.10
2018-11-20T05:22:52.634Z,11.70
2018-11-20T05:23:52.607Z,12.10
2018-11-20T05:24:52.584Z,11.90
2018-11-20T05:25:52.554Z,13.90
2018-11-20T05:26:52.535Z,15.10
2018-11-20T05:27:52.512Z,12.90
2018-11-20T05:28:52.473Z,13.90
2018-11-20T05:29:52.447Z,13.10
2018-11-20T05:30:52.436Z,15.10
2018-11-20T05:31:52.393Z,14.00
2018-11-20T05:32:52.365Z,14.80
2018-11-20T05:33:52.339Z,13.80
2018-11-20T05:34:52.313Z,16.00
2018-11-20T05:35:52.285Z,16.00
2018-11-20T05:36:52.260Z,16.70
2018-11-20T05:37:52.238Z,15.00
2018-11-20T05:38:52.216Z,15.90
2018-11-20T05:39:52.186Z,16.10
2018-11-20T05:40:52.150Z,14.00
2018-11-20T05:41:52.127Z,11.00
2018-11-20T05:42:52.098Z,15.80
2018-11-20T05:43:52.087Z,15.30
2018-11-20T05:44:52.045Z,16.70
2018-11-20T05:45:52.017Z,13.10
2018-11-20T05:46:52.057Z,14.30
2018-11-20T05:47:51.965Z,10.40
2018-11-20T05:48:51.937Z,14.40
2018-11-20T05:49:51.913Z,15.10
2018-11-20T05:50:51.884Z,16.00
2018-11-20T05:51:51.856Z,16.90
2018-11-20T05:52:51.834Z,14.90
2018-11-20T05:53:51.805Z,16.80
2018-11-20T05:54:51.776Z,17.00
2018-11-20T05:55:51.750Z,15.70
2018-11-20T05:56:51.721Z,16.30
2018-11-20T05:57:51.747Z,14.50
2018-11-20T05:58:51.676Z,16.30
2018-11-20T05:59:51.642Z,15.10
2018-11-20T06:00:51.623Z,17.50
2018-11-20T06:01:51.591Z,17.90
2018-11-20T06:02:51.562Z,17.10
2018-11-20T06:03:51.544Z,16.50
2018-11-20T06:04:51.507Z,15.50
2018-11-20T06:05:51.521Z,14.60
2018-11-20T06:06:51.553Z,18.10
2018-11-20T06:07:51.429Z,17.10
2018-11-20T06:08:51.409Z,18.40
2018-11-20T06:09:51.374Z,17.70
2018-11-20T06:10:51.347Z,16.70
2018-11-20T06:11:51.323Z,18.00
2018-11-20T06:12:51.418Z,18.50
2018-11-20T06:13:51.269Z,17.10
2018-11-20T06:14:51.242Z,18.30
2018-11-20T06:15:51.214Z,17.20
2018-11-20T06:16:51.189Z,18.00
2018-11-20T06:17:51.163Z,17.60
2018-11-20T06:18:51.186Z,17.60
2018-11-20T06:19:51.110Z,16.90
2018-11-20T06:20:51.082Z,17.20
2018-11-20T06:21:51.055Z,16.00
2018-11-20T06:22:51.036Z,17.40
2018-11-20T06:23:51.002Z,19.30
2018-11-20T06:24:50.974Z,19.20
2018-11-20T06:25:50.948Z,17.20
2018-11-20T06:26:50.924Z,20.20
2018-11-20T06:27:50.894Z,20.00
2018-11-20T06:28:50.993Z,21.00
2018-11-20T06:29:50.841Z,20.00
2018-11-20T06:30:50.836Z,21.20
2018-11-20T06:31:50.788Z,19.70
2018-11-20T06:32:50.760Z,19.60
2018-11-20T06:33:50.738Z,20.00
2018-11-20T06:34:50.778Z,22.20
2018-11-20T06:35:50.682Z,23.00
2018-11-20T06:36:50.656Z,20.90
2018-11-20T06:37:50.626Z,20.30
2018-11-20T06:38:50.601Z,21.70
2018-11-20T06:39:50.591Z,20.20
2018-11-20T06:40:50.548Z,17.90
2018-11-20T06:41:50.521Z,22.00
2018-11-20T06:42:50.494Z,19.00
2018-11-20T06:43:50.477Z,21.90
2018-11-20T06:44:50.444Z,20.80
2018-11-20T06:45:50.514Z,22.40
2018-11-20T06:46:50.387Z,20.80
2018-11-20T06:47:50.360Z,22.80
2018-11-20T06:48:50.335Z,23.10
2018-11-20T06:49:50.306Z,21.60
2018-11-20T06:50:50.281Z,20.60
2018-11-20T06:51:50.262Z,18.70
2018-11-20T06:52:50.299Z,20.30
2018-11-20T06:53:50.211Z,21.10
2018-11-20T06:54:50.178Z,21.30
2018-11-20T06:55:50.151Z,19.40
2018-11-20T06:56:50.123Z,21.60
2018-11-20T06:57:50.093Z,19.90
2018-11-20T06:58:50.069Z,17.40
2018-11-20T06:59:50.043Z,20.10
2018-11-20T07:00:50.022Z,17.70
2018-11-20T07:01:49.991Z,19.00
2018-11-20T07:02:49.960Z,17.00
2018-11-20T07:03:49.940Z,15.70
2018-11-20T07:04:49.917Z,20.20
2018-11-20T07:05:49.884Z,20.00
2018-11-20T07:06:49.861Z,19.50
2018-11-20T07:07:49.918Z,17.00
2018-11-20T07:08:49.848Z,20.30
2018-11-20T07:09:49.781Z,20.10
2018-11-20T07:10:49.746Z,20.60
2018-11-20T07:11:49.720Z,20.20
2018-11-20T07:12:49.690Z,20.20
2018-11-20T07:13:49.773Z,20.20
2018-11-20T07:14:49.639Z,20.30
2018-11-20T07:15:49.799Z,18.50
2018-11-20T07:16:49.593Z,16.50
2018-11-20T07:17:49.577Z,18.50
2018-11-20T07:18:49.534Z,16.60
2018-11-20T07:19:49.508Z,15.70
2018-11-20T07:20:49.478Z,16.70
2018-11-20T07:21:49.453Z,16.70
2018-11-20T07:22:49.426Z,19.10
2018-11-20T07:23:49.404Z,17.10
2018-11-20T07:24:49.451Z,18.30
2018-11-20T07:25:49.346Z,17.50
2018-11-20T07:26:49.370Z,16.00
2018-11-20T07:27:49.293Z,15.90
2018-11-20T07:28:49.263Z,17.10
2018-11-20T07:29:49.371Z,18.10
2018-11-20T07:30:49.374Z,18.20
2018-11-20T07:31:49.230Z,15.20
2018-11-20T07:32:49.168Z,17.00
2018-11-20T07:33:49.131Z,18.20
2018-11-20T07:34:49.132Z,18.80
2018-11-20T07:35:49.078Z,16.30
2018-11-20T07:36:49.209Z,17.00
2018-11-20T07:37:49.024Z,17.70
2018-11-20T07:38:48.996Z,17.80
2018-11-20T07:39:48.971Z,15.60
2018-11-20T07:40:48.949Z,15.90
2018-11-20T07:41:48.917Z,17.90
2018-11-20T07:42:48.891Z,18.50
2018-11-20T07:43:49.058Z,17.50
2018-11-20T07:44:48.835Z,15.60
2018-11-20T07:45:48.808Z,16.60
2018-11-20T07:46:48.787Z,16.90
2018-11-20T07:47:48.757Z,16.20
2018-11-20T07:48:48.728Z,15.50
2018-11-20T07:49:48.707Z,16.90
2018-11-20T07:50:48.684Z,14.50
2018-11-20T07:51:48.653Z,19.70
2018-11-20T07:52:48.622Z,18.50
2018-11-20T07:53:48.604Z,15.60
2018-11-20T07:54:48.568Z,16.60
2018-11-20T07:55:48.620Z,17.60
2018-11-20T07:56:48.519Z,17.30
2018-11-20T07:57:48.488Z,15.80
2018-11-20T07:58:48.462Z,19.00
2018-11-20T07:59:48.434Z,19.10
2018-11-20T08:00:48.407Z,19.40
2018-11-20T08:01:48.379Z,20.00
2018-11-20T08:02:48.355Z,16.50
2018-11-20T08:03:48.371Z,19.30
2018-11-20T08:04:48.302Z,18.70
2018-11-20T08:05:48.282Z,19.40
2018-11-20T08:06:48.247Z,18.90
2018-11-20T08:07:48.220Z,17.00
2018-11-20T08:08:48.208Z,20.20
2018-11-20T08:09:48.166Z,20.80
2018-11-20T08:10:48.220Z,20.30
2018-11-20T08:11:48.115Z,20.00
2018-11-20T08:12:48.094Z,20.90
2018-11-20T08:13:48.066Z,19.40
2018-11-20T08:14:48.034Z,17.00
2018-11-20T08:15:48.015Z,17.70
2018-11-20T08:16:47.983Z,20.00
2018-11-20T08:17:47.954Z,17.40
2018-11-20T08:18:47.925Z,17.70
2018-11-20T08:19:47.901Z,19.40
2018-11-20T08:20:47.954Z,20.00
2018-11-20T08:21:47.847Z,19.10
2018-11-20T08:22:47.820Z,20.00
2018-11-20T08:23:47.796Z,20.70
2018-11-20T08:24:47.776Z,18.70
2018-11-20T08:25:47.831Z,19.40
2018-11-20T08:26:47.724Z,19.80
2018-11-20T08:27:47.687Z,20.00
2018-11-20T08:28:47.671Z,21.00
2018-11-20T08:29:47.635Z,19.70
2018-11-20T08:30:47.637Z,17.70
2018-11-20T08:31:47.585Z,15.50
2018-11-20T08:32:47.554Z,17.50
2018-11-20T08:33:47.636Z,19.40
2018-11-20T08:34:47.528Z,20.40
2018-11-20T08:35:47.476Z,20.00
2018-11-20T08:36:47.450Z,20.40
2018-11-20T08:37:47.433Z,20.00
2018-11-20T08:38:47.404Z,20.60
2018-11-20T08:39:47.385Z,18.10
2018-11-20T08:40:47.341Z,19.10
2018-11-20T08:41:47.319Z,15.80
2018-11-20T08:42:47.297Z,17.90
2018-11-20T08:43:47.269Z,17.20
2018-11-20T08:44:47.236Z,18.00
2018-11-20T08:45:47.211Z,20.50
2018-11-20T08:46:47.184Z,16.40
2018-11-20T08:47:47.200Z,17.10
2018-11-20T08:48:47.142Z,18.80
2018-11-20T08:49:47.106Z,17.90
2018-11-20T08:50:47.077Z,19.20
2018-11-20T08:51:47.057Z,16.50
2018-11-20T08:52:47.079Z,16.80
2018-11-20T08:53:47.094Z,16.00
2018-11-20T08:54:46.970Z,16.30
2018-11-20T08:55:46.946Z,18.40
2018-11-20T08:56:46.917Z,18.60
2018-11-20T08:57:46.890Z,20.60
2018-11-20T08:58:46.866Z,17.00
2018-11-20T08:59:46.838Z,19.90
2018-11-20T09:00:46.818Z,18.40
2018-11-20T09:01:46.782Z,17.40
2018-11-20T09:02:46.860Z,15.80
2018-11-20T09:03:46.737Z,19.40
2018-11-20T09:04:46.702Z,20.20
2018-11-20T09:05:46.675Z,14.90
2018-11-20T09:06:46.663Z,14.80
2018-11-20T09:07:46.624Z,19.30
2018-11-20T09:08:46.596Z,18.50
2018-11-20T09:09:46.641Z,19.40
2018-11-20T09:10:46.555Z,17.50
2018-11-20T09:11:46.518Z,17.60
2018-11-20T09:12:46.489Z,15.00
2018-11-20T09:13:46.463Z,20.30
2018-11-20T09:14:46.436Z,15.70
2018-11-20T09:15:46.412Z,14.50
2018-11-20T09:16:46.382Z,16.20
2018-11-20T09:17:46.393Z,15.50
2018-11-20T09:18:46.334Z,16.40
2018-11-20T09:19:46.318Z,19.40
2018-11-20T09:20:46.276Z,17.00
2018-11-20T09:21:46.255Z,18.00
2018-11-20T09:22:46.222Z,14.30
2018-11-20T09:23:46.197Z,17.10
2018-11-20T09:24:46.168Z,17.30
2018-11-20T09:25:46.228Z,17.00
2018-11-20T09:26:46.114Z,18.30
2018-11-20T09:27:46.146Z,16.70
2018-11-20T09:28:46.060Z,16.70
2018-11-20T09:29:46.040Z,16.00
2018-11-20T09:30:46.011Z,16.80
2018-11-20T09:31:45.987Z,17.90
2018-11-20T09:32:45.968Z,16.80
2018-11-20T09:33:45.928Z,13.90
2018-11-20T09:34:45.983Z,16.90
2018-11-20T09:35:45.993Z,16.30
2018-11-20T09:36:45.847Z,18.10
2018-11-20T09:37:45.839Z,16.90
2018-11-20T09:38:45.796Z,16.80
2018-11-20T09:39:45.766Z,15.60
2018-11-20T09:40:45.741Z,14.70
2018-11-20T09:41:45.714Z,15.10
2018-11-20T09:42:45.686Z,16.20
2018-11-20T09:43:45.670Z,18.30
2018-11-20T09:44:45.637Z,15.90
2018-11-20T09:45:45.625Z,14.40
2018-11-20T09:46:45.604Z,16.00
2018-11-20T09:47:45.551Z,17.80
2018-11-20T09:48:45.527Z,18.00
2018-11-20T09:49:45.506Z,16.70
2018-11-20T09:50:45.479Z,17.30
2018-11-20T09:51:45.449Z,18.20
2018-11-20T09:52:45.501Z,19.10
2018-11-20T09:53:45.391Z,16.60
2018-11-20T09:54:45.364Z,16.40
2018-11-20T09:55:45.338Z,19.10
2018-11-20T09:56:45.315Z,20.20
2018-11-20T09:57:45.284Z,17.80
2018-11-20T09:58:45.258Z,17.60
2018-11-20T09:59:45.261Z,16.90
2018-11-20T10:00:45.209Z,16.30
2018-11-20T10:01:45.181Z,14.90
2018-11-20T10:02:45.154Z,18.70
2018-11-20T10:03:45.227Z,18.70
2018-11-20T10:04:45.100Z,17.10
2018-11-20T10:05:45.093Z,19.60
2018-11-20T10:06:45.059Z,15.90
2018-11-20T10:07:45.021Z,18.30
2018-11-20T10:08:45.012Z,15.20
2018-11-20T10:09:44.965Z,16.90
2018-11-20T10:10:44.942Z,17.40
2018-11-20T10:11:44.912Z,18.40
2018-11-20T10:12:44.899Z,17.00
2018-11-20T10:13:44.872Z,16.10
2018-11-20T10:14:44.954Z,15.10
2018-11-20T10:15:44.815Z,17.70
2018-11-20T10:16:44.780Z,17.10
2018-11-20T10:17:44.760Z,17.30
2018-11-20T10:18:44.728Z,16.60
2018-11-20T10:19:44.698Z,16.90
2018-11-20T10:20:44.713Z,16.30
2018-11-20T10:21:44.664Z,14.60
2018-11-20T10:22:44.626Z,17.30
2018-11-20T10:23:44.629Z,17.80
2018-11-20T10:24:44.651Z,18.50
2018-11-20T10:25:44.662Z,16.60
2018-11-20T10:26:44.531Z,17.60
2018-11-20T10:27:44.488Z,17.00
2018-11-20T10:28:44.464Z,17.20
2018-11-20T10:29:44.438Z,14.60
2018-11-20T10:30:44.413Z,16.70
2018-11-20T10:31:44.381Z,17.60
2018-11-20T10:32:44.356Z,17.50
2018-11-20T10:33:44.329Z,16.60
2018-11-20T10:34:44.367Z,19.40
2018-11-20T10:35:44.284Z,17.80
2018-11-20T10:36:44.255Z,18.40
2018-11-20T10:37:44.221Z,14.40
2018-11-20T10:38:44.204Z,16.30
2018-11-20T10:39:44.170Z,15.80
2018-11-20T10:40:44.143Z,17.40
2018-11-20T10:41:44.117Z,13.90
2018-11-20T10:42:44.090Z,16.20
2018-11-20T10:43:44.065Z,15.90
2018-11-20T10:44:44.036Z,17.70
2018-11-20T10:45:44.012Z,16.60
2018-11-20T10:46:44.117Z,17.70
2018-11-20T10:47:43.960Z,16.90
2018-11-20T10:48:43.930Z,13.90
2018-11-20T10:49:43.903Z,17.50
2018-11-20T10:50:43.883Z,15.50
2018-11-20T10:51:43.852Z,17.50
2018-11-20T10:52:43.914Z,15.40
2018-11-20T10:53:43.800Z,17.30
2018-11-20T10:54:43.772Z,16.60
2018-11-20T10:55:43.745Z,15.60
2018-11-20T10:56:43.723Z,14.20
2018-11-20T10:57:43.691Z,17.60
2018-11-20T10:58:43.668Z,18.30
2018-11-20T10:59:43.755Z,16.60
2018-11-20T11:00:43.612Z,15.30
2018-11-20T11:01:43.587Z,14.50
2018-11-20T11:02:43.571Z,16.80
2018-11-20T11:03:43.538Z,17.00
2018-11-20T11:04:43.525Z,15.30
2018-11-20T11:05:43.481Z,16.00
2018-11-20T11:06:43.637Z,15.80
2018-11-20T11:07:43.567Z,15.70
2018-11-20T11:08:43.405Z,16.00
2018-11-20T11:09:43.384Z,16.40
2018-11-20T11:10:43.359Z,17.30
2018-11-20T11:11:43.372Z,18.40
2018-11-20T11:12:43.485Z,15.70
2018-11-20T11:13:43.274Z,16.10
2018-11-20T11:14:43.284Z,15.10
2018-11-20T11:15:43.221Z,16.10
2018-11-20T11:16:43.197Z,16.70
2018-11-20T11:17:43.166Z,17.40
2018-11-20T11:18:43.147Z,17.00
2018-11-20T11:19:43.114Z,15.50
2018-11-20T11:20:43.217Z,17.30
2018-11-20T11:21:43.062Z,15.60
2018-11-20T11:22:43.041Z,15.30
2018-11-20T11:23:43.011Z,15.50
2018-11-20T11:24:42.985Z,17.00
2018-11-20T11:25:42.959Z,16.70
2018-11-20T11:26:42.948Z,13.80
2018-11-20T11:27:42.908Z,17.20
2018-11-20T11:28:42.880Z,19.00
2018-11-20T11:29:42.854Z,18.50
2018-11-20T11:30:42.841Z,14.10
2018-11-20T11:31:42.824Z,15.40
2018-11-20T11:32:42.776Z,17.70
2018-11-20T11:33:42.758Z,18.20
2018-11-20T11:34:42.732Z,16.30
2018-11-20T11:35:42.704Z,16.80
2018-11-20T11:36:42.670Z,16.00
2018-11-20T11:37:42.687Z,17.10
2018-11-20T11:38:42.621Z,16.40
2018-11-20T11:39:42.592Z,18.60
2018-11-20T11:40:42.579Z,17.40
2018-11-20T11:41:42.538Z,16.10
2018-11-20T11:42:42.525Z,13.10
2018-11-20T11:43:42.498Z,14.70
2018-11-20T11:44:42.458Z,17.60
2018-11-20T11:45:42.435Z,16.00
2018-11-20T11:46:42.410Z,17.60
2018-11-20T11:47:42.382Z,17.70
2018-11-20T11:48:42.354Z,18.50
2018-11-20T11:49:42.342Z,19.00
2018-11-20T11:50:42.301Z,17.00
2018-11-20T11:51:42.275Z,14.20
2018-11-20T11:52:42.265Z,17.00
2018-11-20T11:53:42.222Z,18.60
2018-11-20T11:54:42.195Z,17.10
2018-11-20T11:55:42.186Z,18.30
2018-11-20T11:56:42.145Z,18.30
2018-11-20T11:57:42.117Z,16.10
2018-11-20T11:58:42.092Z,16.50
2018-11-20T11:59:42.065Z,18.20
2018-11-20T12:00:42.037Z,18.50
2018-11-20T12:03:41.961Z,15.20
2018-11-20T12:04:41.949Z,17.40
2018-11-20T12:05:41.930Z,15.90
2018-11-20T12:06:41.881Z,17.50
2018-11-20T12:07:41.857Z,19.30
2018-11-20T12:08:41.830Z,19.20
2018-11-20T12:09:41.802Z,19.10
2018-11-20T12:10:41.879Z,16.40
2018-11-20T12:11:41.761Z,18.50
2018-11-20T12:12:41.721Z,17.50
2018-11-20T12:13:41.700Z,18.70
2018-11-20T12:14:41.679Z,17.90
2018-11-20T12:15:41.648Z,18.80
2018-11-20T12:16:41.617Z,17.20
2018-11-20T12:17:41.598Z,17.00
2018-11-20T12:18:41.572Z,17.50
2018-11-20T12:19:41.539Z,18.50
2018-11-20T12:20:43.395Z,18.20
2018-11-20T12:21:41.488Z,15.80
2018-11-20T12:22:41.462Z,14.90
2018-11-20T12:23:41.438Z,16.20
2018-11-20T12:24:41.414Z,17.40
2018-11-20T12:25:41.380Z,18.10
2018-11-20T12:26:41.469Z,16.50
2018-11-20T12:27:41.367Z,17.90
2018-11-20T12:28:41.309Z,17.90
2018-11-20T12:29:41.286Z,18.60
2018-11-20T12:30:41.250Z,17.70
2018-11-20T12:31:41.233Z,14.60
2018-11-20T12:32:41.220Z,15.20
2018-11-20T12:33:41.954Z,18.30
2018-11-20T12:34:41.145Z,16.80
2018-11-20T12:35:41.116Z,16.80
2018-11-20T12:36:41.088Z,18.20
2018-11-20T12:37:43.705Z,19.70
2018-11-20T12:38:41.423Z,18.70
2018-11-20T12:39:41.018Z,17.00
2018-11-20T12:40:40.984Z,16.10
2018-11-20T12:41:40.957Z,16.60
2018-11-20T12:42:41.154Z,16.60
2018-11-20T12:43:40.904Z,19.60
2018-11-20T12:44:40.877Z,16.90
2018-11-20T12:45:40.862Z,18.30
2018-11-20T12:46:40.825Z,19.00
2018-11-20T12:47:43.192Z,18.10
2018-11-20T12:48:40.774Z,18.10
2018-11-20T12:49:40.750Z,17.70
2018-11-20T12:50:40.720Z,18.20
2018-11-20T12:51:40.693Z,18.70
2018-11-20T12:52:41.304Z,16.90
2018-11-20T12:53:40.770Z,18.50
2018-11-20T12:54:40.614Z,17.30