createdAt,value
2023-05-03T00:00:53.929Z,99.90
2023-05-03T00:03:24.399Z,99.90
2023-05-03T00:05:51.384Z,99.90
2023-05-03T00:08:17.976Z,99.90
2023-05-03T00:10:44.605Z,99.90
2023-05-03T00:13:11.368Z,99.90
2023-05-03T00:15:38.051Z,99.90
2023-05-03T00:18:05.165Z,99.90
2023-05-03T00:20:32.097Z,99.90
2023-05-03T00:22:58.892Z,99.90
2023-05-03T00:25:25.568Z,99.90
2023-05-03T00:27:52.238Z,99.90
2023-05-03T00:30:19.215Z,99.90
2023-05-03T00:32:46.061Z,99.90
2023-05-03T00:35:12.786Z,99.90
2023-05-03T00:37:39.373Z,99.90
2023-05-03T00:40:07.480Z,99.90
2023-05-03T00:42:36.292Z,99.90
2023-05-03T00:45:05.086Z,99.90
2023-05-03T00:47:31.938Z,99.90
2023-05-03T00:49:59.823Z,99.90
2023-05-03T00:52:27.087Z,99.90
2023-05-03T00:54:53.759Z,99.90
2023-05-03T00:57:21.560Z,99.90
2023-05-03T00:59:48.370Z,99.90
2023-05-03T01:02:15.053Z,99.90
2023-05-03T01:04:43.178Z,99.90
2023-05-03T01:07:10.797Z,99.90
2023-05-03T01:09:57.686Z,99.90
2023-05-03T01:12:29.823Z,99.90
2023-05-03T01:14:56.543Z,99.90
2023-05-03T01:17:25.465Z,99.90
2023-05-03T01:19:54.476Z,99.90
2023-05-03T01:22:27.358Z,99.90
2023-05-03T01:25:01.975Z,99.90
2023-05-03T01:27:29.054Z,99.90
2023-05-03T01:29:55.819Z,99.90
2023-05-03T01:32:23.535Z,99.90
2023-05-03T01:34:51.259Z,99.90
2023-05-03T01:37:17.869Z,99.90
2023-05-03T01:39:46.353Z,99.90
2023-05-03T01:42:12.991Z,99.90
2023-05-03T01:44:39.737Z,99.90
2023-05-03T01:47:06.396Z,99.90
2023-05-03T01:49:34.659Z,99.90
2023-05-03T01:52:01.257Z,99.90
2023-05-03T01:54:27.897Z,99.90
2023-05-03T01:56:54.563Z,99.90
2023-05-03T01:59:21.204Z,99.90
2023-05-03T02:01:47.853Z,99.90
2023-05-03T02:04:14.535Z,99.90
2023-05-03T02:06:41.459Z,99.90
2023-05-03T02:09:08.630Z,99.90
2023-05-03T02:11:35.307Z,99.90
2023-05-03T02:14:02.044Z,99.90
2023-05-03T02:16:29.528Z,99.90
2023-05-03T02:18:59.394Z,99.90
2023-05-03T02:21:26.799Z,99.90
2023-05-03T02:23:54.258Z,99.90
2023-05-03T02:26:21.015Z,99.90
2023-05-03T02:28:47.692Z,99.90
2023-05-03T02:31:14.406Z,99.90
2023-05-03T02:33:41.307Z,99.90
2023-05-03T02:36:08.051Z,99.90
2023-05-03T02:38:34.715Z,99.90
2023-05-03T02:41:01.342Z,99.90
2023-05-03T02:43:27.974Z,99.90
2023-05-03T02:45:54.594Z,99.90
2023-05-03T02:48:21.206Z,99.90
2023-05-03T02:50:47.916Z,99.90
2023-05-03T02:53:14.576Z,99.90
2023-05-03T02:55:41.817Z,99.90
2023-05-03T02:58:10.344Z,99.90
2023-05-03T03:00:37.063Z,99.90
2023-05-03T03:03:03.994Z,99.90
2023-05-03T03:05:33.153Z,99.90
2023-05-03T03:08:00.205Z,99.90
2023-05-03T03:10:26.816Z,99.90
2023-05-03T03:12:53.454Z,99.90
2023-05-03T03:15:20.172Z,99.90
2023-05-03T03:17:46.963Z,99.90
2023-05-03T03:20:13.688Z,99.90
2023-05-03T03:22:40.484Z,99.90
2023-05-03T03:25:07.436Z,99.90
2023-05-03T03:27:34.021Z,99.90
2023-05-03T03:30:01.353Z,99.90
2023-05-03T03:32:29.167Z,99.90
2023-05-03T03:34:55.873Z,99.90
2023-05-03T03:37:23.262Z,99.90
2023-05-03T03:39:50.162Z,99.90
2023-05-03T03:42:18.012Z,99.90
2023-05-03T03:44:45.761Z,99.90
2023-05-03T03:47:12.491Z,99.90
2023-05-03T03:49:39.169Z,99.90
2023-05-03T03:52:06.395Z,99.90
2023-05-03T03:54:34.824Z,99.90
2023-05-03T03:57:02.856Z,99.90
2023-05-03T03:59:30.005Z,99.90
2023-05-03T04:01:56.747Z,99.90
2023-05-03T04:04:23.461Z,99.90
2023-05-03T04:06:50.295Z,99.90
2023-05-03T04:09:17.674Z,99.90
2023-05-03T04:11:44.962Z,99.90
2023-05-03T04:14:11.634Z,99.90
2023-05-03T04:16:38.334Z,99.90
2023-05-03T04:19:05.886Z,99.90
2023-05-03T04:21:32.889Z,99.90
2023-05-03T04:24:00.648Z,99.90
2023-05-03T04:26:31.078Z,99.90
2023-05-03T04:28:58.623Z,99.90
2023-05-03T04:31:25.382Z,99.90
2023-05-03T04:33:52.180Z,99.90
2023-05-03T04:36:18.883Z,99.90
2023-05-03T04:38:45.539Z,99.90
2023-05-03T04:41:14.131Z,99.90
2023-05-03T04:43:43.189Z,99.90
2023-05-03T04:46:10.228Z,99.90
2023-05-03T04:48:37.152Z,99.90
2023-05-03T04:51:04.094Z,99.90
2023-05-03T04:53:31.145Z,99.90
2023-05-03T04:55:57.783Z,99.90
2023-05-03T04:58:24.927Z,99.90
2023-05-03T05:00:51.613Z,99.90
2023-05-03T05:03:18.426Z,99.90
2023-05-03T05:05:45.136Z,99.90
2023-05-03T05:08:12.098Z,99.90
2023-05-03T05:10:42.920Z,99.90
2023-05-03T05:13:09.654Z,99.90
2023-05-03T05:15:36.410Z,99.90
2023-05-03T05:18:03.098Z,99.90
2023-05-03T05:20:29.813Z,99.90
2023-05-03T05:22:56.646Z,99.90
2023-05-03T05:25:23.350Z,99.90
2023-05-03T05:27:50.000Z,99.90
2023-05-03T05:30:16.667Z,99.90
2023-05-03T05:32:43.403Z,99.90
2023-05-03T05:35:10.115Z,99.90
2023-05-03T05:37:36.749Z,99.90
2023-05-03T05:40:04.607Z,99.90
2023-05-03T05:42:31.655Z,99.90
2023-05-03T05:44:58.479Z,99.90
2023-05-03T05:47:25.532Z,99.90
2023-05-03T05:49:52.302Z,99.90
2023-05-03T05:52:19.162Z,99.90
2023-05-03T05:54:45.913Z,99.90
2023-05-03T05:57:13.540Z,99.90
2023-05-03T05:59:40.934Z,99.90
2023-05-03T06:02:13.212Z,99.90
2023-05-03T06:04:39.881Z,99.90
2023-05-03T06:07:06.797Z,99.90
2023-05-03T06:09:33.436Z,99.90
2023-05-03T06:12:00.514Z,99.90
2023-05-03T06:14:27.210Z,99.90
2023-05-03T06:16:54.127Z,99.90
2023-05-03T06:19:20.995Z,99.90
2023-05-03T06:21:47.625Z,99.90
2023-05-03T06:24:20.849Z,99.90
2023-05-03T06:26:48.397Z,99.90
2023-05-03T06:29:15.118Z,99.90
2023-05-03T06:31:42.123Z,99.90
2023-05-03T06:34:10.376Z,99.90
2023-05-03T06:36:37.923Z,99.90
2023-05-03T06:39:04.900Z,99.90
2023-05-03T06:41:32.918Z,99.90
2023-05-03T06:43:59.572Z,99.90
2023-05-03T06:46:27.393Z,99.90
2023-05-03T06:48:56.372Z,99.90
2023-05-03T06:51:27.601Z,99.90
2023-05-03T06:53:56.156Z,99.90
2023-05-03T06:56:22.997Z,99.90
2023-05-03T06:58:49.997Z,99.90
2023-05-03T07:01:19.065Z,99.90
2023-05-03T07:03:46.103Z,99.90
2023-05-03T07:06:13.003Z,99.90
2023-05-03T07:08:39.572Z,99.90
2023-05-03T07:11:06.230Z,99.90
2023-05-03T07:13:32.858Z,99.90
2023-05-03T07:16:02.055Z,99.90
2023-05-03T07:18:30.107Z,99.90
2023-05-03T07:20:56.874Z,99.90
2023-05-03T07:23:23.521Z,99.90
2023-05-03T07:25:50.220Z,99.90
2023-05-03T07:28:16.845Z,99.90
2023-05-03T07:30:43.636Z,99.90
2023-05-03T07:33:10.370Z,99.90
2023-05-03T07:35:37.164Z,99.90
2023-05-03T07:38:03.805Z,99.90
2023-05-03T07:40:33.182Z,99.90
2023-05-03T07:43:00.450Z,99.90
2023-05-03T07:45:27.662Z,99.90
2023-05-03T07:47:54.628Z,99.90
2023-05-03T07:50:21.353Z,99.90
2023-05-03T07:52:51.236Z,99.90
2023-05-03T07:55:18.886Z,99.90
2023-05-03T07:57:45.627Z,99.90
2023-05-03T08:00:12.713Z,99.90
2023-05-03T08:02:39.704Z,99.90
2023-05-03T08:05:06.890Z,99.90
2023-05-03T08:07:33.656Z,99.90
2023-05-03T08:10:01.098Z,99.90
2023-05-03T08:12:28.245Z,99.90
2023-05-03T08:14:55.304Z,99.90
2023-05-03T08:17:22.579Z,99.90
2023-05-03T08:19:49.658Z,99.90
2023-05-03T08:22:17.037Z,99.90
2023-05-03T08:24:43.929Z,99.90
2023-05-03T08:27:12.672Z,99.90
2023-05-03T08:29:39.305Z,99.90
2023-05-03T08:32:06.010Z,99.90
2023-05-03T08:34:32.922Z,99.90
2023-05-03T08:36:59.653Z,99.90
2023-05-03T08:39:26.820Z,99.90
2023-05-03T08:41:53.858Z,99.90
2023-05-03T08:44:21.124Z,99.90
2023-05-03T08:46:47.889Z,99.90
2023-05-03T08:49:15.166Z,99.90
2023-05-03T08:51:42.262Z,99.90
2023-05-03T08:54:08.856Z,99.90
2023-05-03T08:56:42.204Z,99.90
2023-05-03T08:59:09.307Z,99.90
2023-05-03T09:01:36.797Z,99.90
2023-05-03T09:04:04.356Z,99.90
2023-05-03T09:06:33.165Z,99.90
2023-05-03T09:09:00.047Z,99.90
2023-05-03T09:11:30.609Z,99.90
2023-05-03T09:14:10.600Z,99.90
2023-05-03T09:16:37.733Z,99.90
2023-05-03T09:19:06.303Z,99.90
2023-05-03T09:21:33.668Z,99.90
2023-05-03T09:24:01.697Z,99.90
2023-05-03T09:26:28.932Z,99.90
2023-05-03T09:28:56.943Z,99.90
2023-05-03T09:31:23.722Z,99.90
2023-05-03T09:33:50.730Z,99.90
2023-05-03T09:36:17.633Z,99.90
2023-05-03T09:38:44.622Z,99.90
2023-05-03T09:41:11.313Z,99.90
2023-05-03T09:43:48.180Z,99.90
2023-05-03T09:46:14.856Z,99.90
2023-05-03T09:48:41.621Z,99.90
2023-05-03T09:51:08.470Z,99.90
2023-05-03T09:53:36.063Z,99.90
2023-05-03T09:56:03.911Z,99.90
2023-05-03T09:58:35.322Z,99.90
2023-05-03T10:01:02.081Z,99.90
2023-05-03T10:03:32.702Z,99.90
2023-05-03T10:06:00.882Z,99.90
2023-05-03T10:08:27.555Z,99.90
2023-05-03T10:10:54.372Z,99.90
2023-05-03T10:13:21.740Z,99.90
2023-05-03T10:15:53.351Z,99.90
2023-05-03T10:18:20.153Z,99.90
2023-05-03T10:21:16.447Z,99.90
2023-05-03T10:24:01.896Z,99.90
2023-05-03T10:26:28.643Z,99.90
2023-05-03T10:28:55.897Z,99.90
2023-05-03T10:31:41.537Z,99.90
2023-05-03T10:34:19.577Z,99.90
2023-05-03T10:36:50.179Z,99.90
2023-05-03T10:39:18.286Z,99.90
2023-05-03T10:41:45.225Z,99.90
2023-05-03T10:44:32.261Z,99.90
2023-05-03T10:47:03.907Z,99.90
2023-05-03T10:49:30.566Z,99.90
2023-05-03T10:51:58.704Z,99.90
2023-05-03T10:54:25.854Z,99.90
2023-05-03T10:56:53.620Z,99.90
2023-05-03T10:59:20.375Z,99.90
2023-05-03T11:01:47.478Z,99.90
2023-05-03T11:04:17.417Z,99.90
2023-05-03T11:06:46.357Z,99.90
2023-05-03T11:09:14.858Z,99.90
2023-05-03T11:11:41.980Z,99.90
2023-05-03T11:14:08.795Z,99.90
2023-05-03T11:16:36.757Z,99.90
2023-05-03T11:19:03.719Z,99.90
2023-05-03T11:21:31.127Z,99.90
2023-05-03T11:23:58.531Z,99.90
2023-05-03T11:26:26.300Z,99.90
2023-05-03T11:28:53.867Z,99.90
2023-05-03T11:31:21.090Z,99.90
2023-05-03T11:33:48.746Z,99.90
2023-05-03T11:36:16.693Z,99.90
2023-05-03T11:38:43.380Z,99.90
2023-05-03T11:41:14.137Z,99.90
2023-05-03T11:43:44.251Z,99.90
2023-05-03T11:46:11.069Z,99.90
2023-05-03T11:48:37.992Z,99.90
2023-05-03T11:51:06.956Z,99.90
2023-05-03T11:53:33.573Z,99.90
2023-05-03T11:56:00.318Z,99.80
2023-05-03T11:58:27.094Z,99.90
2023-05-03T12:00:54.624Z,99.90
2023-05-03T12:03:22.433Z,99.20
2023-05-03T12:05:52.309Z,99.50
2023-05-03T12:08:22.139Z,99.00
2023-05-03T12:10:52.767Z,98.90
2023-05-03T12:13:37.485Z,98.90
2023-05-03T12:16:12.443Z,98.90
2023-05-03T12:18:47.376Z,99.30
2023-05-03T12:23:46.050Z,98.50
2023-05-03T12:26:14.471Z,98.00
2023-05-03T12:28:41.624Z,97.60
2023-05-03T12:31:09.022Z,97.10
2023-05-03T12:33:38.549Z,97.00
2023-05-03T12:36:09.218Z,96.50
2023-05-03T12:38:37.775Z,96.30
2023-05-03T12:41:08.638Z,95.80
2023-05-03T12:43:36.069Z,95.80
2023-05-03T12:46:30.291Z,95.40
2023-05-03T12:48:52.099Z,95.00
2023-05-03T12:51:25.605Z,94.20
2023-05-03T12:53:55.279Z,94.10
2023-05-03T12:56:24.891Z,93.90
2023-05-03T12:59:15.151Z,93.70
2023-05-03T13:04:41.405Z,93.00
2023-05-03T13:06:59.139Z,93.30
2023-05-03T13:09:37.916Z,92.70
2023-05-03T13:12:14.582Z,92.60
2023-05-03T13:14:42.333Z,92.80
2023-05-03T13:17:09.081Z,92.80
2023-05-03T13:19:36.656Z,92.80
2023-05-03T13:22:03.294Z,93.00
2023-05-03T13:24:29.915Z,92.20
2023-05-03T13:26:56.634Z,91.90
2023-05-03T13:29:24.187Z,92.20
2023-05-03T13:31:50.975Z,92.00
2023-05-03T13:34:17.665Z,91.60
2023-05-03T13:36:44.320Z,91.40
2023-05-03T13:39:10.951Z,91.00
2023-05-03T13:41:40.406Z,90.30
2023-05-03T13:44:07.569Z,90.60
2023-05-03T13:46:37.580Z,90.10
2023-05-03T13:49:05.536Z,90.10
2023-05-03T13:51:32.378Z,90.10
2023-05-03T13:54:02.701Z,90.00
2023-05-03T13:56:29.463Z,88.90
2023-05-03T13:58:57.285Z,88.60
2023-05-03T14:01:24.815Z,88.70
2023-05-03T14:03:51.894Z,88.70
2023-05-03T14:06:19.885Z,88.50
2023-05-03T14:08:47.123Z,87.50
2023-05-03T14:11:17.155Z,87.10
2023-05-03T14:13:56.213Z,87.00
2023-05-03T14:18:54.430Z,84.40
2023-05-03T14:21:21.283Z,84.60
2023-05-03T14:23:48.021Z,84.80
2023-05-03T14:26:14.680Z,84.70
2023-05-03T14:28:44.655Z,84.30
2023-05-03T14:31:11.491Z,84.10
2023-05-03T14:33:38.190Z,83.80
2023-05-03T14:36:10.829Z,83.50
2023-05-03T14:38:37.460Z,83.60
2023-05-03T14:41:04.199Z,84.20
2023-05-03T14:43:31.517Z,83.40
2023-05-03T14:45:58.238Z,82.50
2023-05-03T14:48:24.958Z,82.30
2023-05-03T14:50:51.709Z,81.20
2023-05-03T14:53:18.372Z,81.80
2023-05-03T14:55:45.392Z,81.90
2023-05-03T14:58:15.893Z,79.80
2023-05-03T15:00:42.814Z,81.10
2023-05-03T15:03:13.070Z,80.30
2023-05-03T15:05:46.576Z,81.20
2023-05-03T15:08:13.710Z,80.20
2023-05-03T15:10:40.744Z,81.20
2023-05-03T15:13:07.706Z,81.20
2023-05-03T15:15:34.489Z,80.30
2023-05-03T15:18:01.138Z,80.30
2023-05-03T15:20:27.882Z,81.20
2023-05-03T15:22:54.473Z,80.30
2023-05-03T15:25:21.046Z,81.40
2023-05-03T15:27:48.686Z,81.10
2023-05-03T15:30:17.240Z,80.70
2023-05-03T15:32:43.976Z,78.90
2023-05-03T15:35:10.776Z,80.40
2023-05-03T15:37:37.513Z,79.30
2023-05-03T15:40:04.747Z,79.70
2023-05-03T15:42:31.881Z,79.10
2023-05-03T15:44:58.521Z,78.90
2023-05-03T15:47:25.119Z,79.70
2023-05-03T15:49:51.723Z,79.20
2023-05-03T15:52:18.335Z,79.70
2023-05-03T15:54:45.064Z,80.10
2023-05-03T15:57:11.853Z,79.60
2023-05-03T15:59:38.450Z,79.50
2023-05-03T16:02:05.439Z,80.40
2023-05-03T16:04:32.159Z,79.40
2023-05-03T16:06:58.848Z,80.40
2023-05-03T16:09:25.439Z,79.50
2023-05-03T16:11:52.130Z,79.10
2023-05-03T16:14:18.712Z,78.90
2023-05-03T16:16:46.699Z,77.70
2023-05-03T16:19:14.025Z,78.60
2023-05-03T16:21:40.684Z,79.60
2023-05-03T16:24:07.547Z,79.70
2023-05-03T16:26:35.046Z,79.60
2023-05-03T16:29:01.883Z,80.60
2023-05-03T16:31:29.289Z,80.00
2023-05-03T16:33:55.896Z,79.70
2023-05-03T16:36:22.607Z,81.10
2023-05-03T16:38:49.283Z,80.40
2023-05-03T16:41:15.989Z,79.50
2023-05-03T16:43:42.979Z,79.70
2023-05-03T16:46:09.749Z,79.30
2023-05-03T16:48:36.483Z,78.80
2023-05-03T16:51:03.267Z,80.50
2023-05-03T16:53:31.273Z,81.50
2023-05-03T16:55:58.183Z,82.80
2023-05-03T16:58:24.744Z,82.50
2023-05-03T17:00:52.091Z,83.00
2023-05-03T17:03:18.770Z,83.40
2023-05-03T17:05:45.668Z,83.90
2023-05-03T17:08:12.230Z,84.20
2023-05-03T17:10:39.236Z,83.70
2023-05-03T17:13:06.480Z,84.20
2023-05-03T17:15:33.337Z,84.20
2023-05-03T17:18:01.968Z,85.30
2023-05-03T17:20:30.343Z,85.90
2023-05-03T17:22:56.943Z,86.50
2023-05-03T17:25:23.899Z,87.00
2023-05-03T17:27:51.895Z,87.10
2023-05-03T17:30:21.242Z,87.10
2023-05-03T17:32:48.506Z,88.30
2023-05-03T17:35:15.201Z,90.00
2023-05-03T17:37:41.869Z,90.50
2023-05-03T17:40:09.032Z,90.90
2023-05-03T17:42:36.090Z,91.50
2023-05-03T17:45:03.228Z,91.70
2023-05-03T17:47:29.932Z,91.80
2023-05-03T17:49:56.631Z,92.00
2023-05-03T17:52:23.271Z,92.00
2023-05-03T17:54:53.058Z,92.40
2023-05-03T17:57:22.731Z,92.90
2023-05-03T17:59:49.431Z,93.40
2023-05-03T18:02:16.088Z,93.90
2023-05-03T18:04:42.769Z,93.90
2023-05-03T18:07:09.897Z,94.20
2023-05-03T18:09:36.732Z,94.60
2023-05-03T18:12:04.135Z,94.90
2023-05-03T18:14:30.724Z,95.00
2023-05-03T18:16:57.351Z,95.30
2023-05-03T18:19:24.197Z,95.20
2023-05-03T18:21:50.929Z,95.50
2023-05-03T18:24:17.564Z,95.50
2023-05-03T18:26:44.231Z,95.50
2023-05-03T18:29:10.955Z,95.80
2023-05-03T18:31:37.683Z,96.00
2023-05-03T18:34:04.403Z,96.10
2023-05-03T18:36:31.363Z,96.30
2023-05-03T18:38:58.009Z,96.50
2023-05-03T18:41:24.625Z,96.70
2023-05-03T18:43:52.124Z,97.00
2023-05-03T18:46:19.338Z,97.30
2023-05-03T18:48:46.424Z,97.80
2023-05-03T18:51:14.208Z,98.30
2023-05-03T18:53:40.834Z,98.50
2023-05-03T18:56:07.821Z,98.80
2023-05-03T18:58:34.487Z,99.20
2023-05-03T19:01:01.374Z,99.30
2023-05-03T19:03:29.455Z,99.80
2023-05-03T19:05:57.334Z,99.90
2023-05-03T19:08:24.092Z,99.90
2023-05-03T19:10:50.766Z,99.90
2023-05-03T19:13:17.737Z,99.90
2023-05-03T19:15:44.947Z,99.90
2023-05-03T19:18:14.739Z,99.90
2023-05-03T19:20:42.936Z,99.90
2023-05-03T19:23:09.644Z,99.90
2023-05-03T19:25:36.664Z,99.90
2023-05-03T19:28:05.476Z,99.90
2023-05-03T19:30:32.216Z,99.90
2023-05-03T19:32:59.398Z,99.90
2023-05-03T19:35:26.028Z,99.90
2023-05-03T19:37:52.900Z,99.90
2023-05-03T19:40:24.727Z,99.90
2023-05-03T19:42:53.658Z,99.90
2023-05-03T19:45:21.642Z,99.90
2023-05-03T19:47:49.008Z,99.90
2023-05-03T19:50:16.588Z,99.90
2023-05-03T19:52:43.504Z,99.90
2023-05-03T19:55:11.290Z,99.90
2023-05-03T19:57:38.545Z,99.90
2023-05-03T20:00:07.127Z,99.90
2023-05-03T20:02:36.665Z,99.90
2023-05-03T20:05:04.670Z,99.90
2023-05-03T20:07:32.512Z,99.90
2023-05-03T20:09:59.469Z,99.90
2023-05-03T20:12:27.032Z,99.90
2023-05-03T20:14:54.009Z,99.90
2023-05-03T20:17:24.088Z,99.90
2023-05-03T20:19:50.816Z,99.90
2023-05-03T20:22:18.318Z,99.90
2023-05-03T20:24:46.236Z,99.90
2023-05-03T20:27:14.274Z,99.90
2023-05-03T20:29:43.936Z,99.90
2023-05-03T20:32:10.836Z,99.90
2023-05-03T20:34:37.580Z,99.90
2023-05-03T20:37:04.325Z,99.90
2023-05-03T20:39:31.099Z,99.90
2023-05-03T20:41:58.723Z,99.90
2023-05-03T20:44:25.572Z,99.90
2023-05-03T20:46:52.281Z,99.90
2023-05-03T20:49:18.974Z,99.90
2023-05-03T20:51:46.492Z,99.90
2023-05-03T20:54:13.249Z,99.90
2023-05-03T20:56:39.939Z,99.90
2023-05-03T20:59:07.006Z,99.90
2023-05-03T21:01:33.783Z,99.90
2023-05-03T21:04:00.713Z,99.90
2023-05-03T21:06:27.419Z,99.90
2023-05-03T21:08:54.246Z,99.90
2023-05-03T21:11:20.884Z,99.90
2023-05-03T21:13:47.570Z,99.90
2023-05-03T21:16:14.320Z,99.90
2023-05-03T21:18:41.112Z,99.90
2023-05-03T21:21:07.926Z,99.90
2023-05-03T21:23:34.572Z,99.90
2023-05-03T21:26:01.277Z,99.90
2023-05-03T21:28:30.207Z,99.90
2023-05-03T21:30:57.010Z,99.90
2023-05-03T21:33:23.721Z,99.90
2023-05-03T21:35:50.533Z,99.90
2023-05-03T21:38:17.800Z,99.90
2023-05-03T21:40:44.487Z,99.90
2023-05-03T21:43:11.129Z,99.90
2023-05-03T21:45:41.298Z,99.90
2023-05-03T21:48:08.186Z,99.90
2023-05-03T21:50:37.943Z,99.90
2023-05-03T21:53:04.747Z,99.90
2023-05-03T21:55:31.436Z,99.90
2023-05-03T21:57:58.132Z,99.90
2023-05-03T22:00:25.153Z,99.90
2023-05-03T22:02:52.253Z,99.90
2023-05-03T22:05:19.136Z,99.90
2023-05-03T22:07:47.046Z,99.90
2023-05-03T22:10:13.720Z,99.90
2023-05-03T22:12:40.468Z,99.90
2023-05-03T22:15:09.109Z,99.90
2023-05-03T22:17:35.791Z,99.90
2023-05-03T22:20:02.589Z,99.90
2023-05-03T22:22:29.379Z,99.90
2023-05-03T22:24:58.788Z,99.90
2023-05-03T22:27:25.493Z,99.90
2023-05-03T22:29:52.394Z,99.90
2023-05-03T22:32:22.106Z,99.90
2023-05-03T22:34:48.712Z,99.90
2023-05-03T22:37:15.312Z,99.90
2023-05-03T22:39:42.166Z,99.90
2023-05-03T22:42:09.239Z,99.90
2023-05-03T22:44:36.359Z,99.90
2023-05-03T22:47:03.110Z,99.90
2023-05-03T22:49:29.963Z,99.90
2023-05-03T22:51:57.081Z,99.90
2023-05-03T22:54:23.790Z,99.90
2023-05-03T22:56:51.000Z,99.90
2023-05-03T22:59:17.637Z,99.90
2023-05-03T23:01:46.310Z,99.90
2023-05-03T23:04:13.111Z,99.90
2023-05-03T23:06:39.726Z,99.90
2023-05-03T23:09:06.562Z,99.90
2023-05-03T23:11:33.561Z,99.90
2023-05-03T23:14:00.534Z,99.90
2023-05-03T23:16:27.369Z,99.90
2023-05-03T23:18:55.708Z,99.90
2023-05-03T23:21:22.637Z,99.90
2023-05-03T23:23:49.484Z,99.90
2023-05-03T23:26:16.203Z,99.90
2023-05-03T23:28:43.254Z,99.90
2023-05-03T23:31:10.223Z,99.90
2023-05-03T23:33:37.175Z,99.90
2023-05-03T23:36:04.071Z,99.90
2023-05-03T23:38:31.321Z,99.90
2023-05-03T23:40:58.178Z,99.90
2023-05-03T23:43:24.788Z,99.90
2023-05-03T23:45:51.488Z,99.90
2023-05-03T23:48:18.269Z,99.90
2023-05-03T23:50:44.861Z,99.90
2023-05-03T23:53:11.829Z,99.90
2023-05-03T23:55:38.565Z,99.90
2023-05-03T23:58:05.216Z,99.90
