createdAt,value
2016-12-28T00:00:23.534Z,28.72
2016-12-28T00:01:23.791Z,28.61
2016-12-28T00:02:23.809Z,28.81
2016-12-28T00:03:23.536Z,28.7
2016-12-28T00:04:23.512Z,28.91
2016-12-28T00:05:24.953Z,28.99
2016-12-28T00:06:23.841Z,28.99
2016-12-28T00:07:23.590Z,28.89
2016-12-28T00:08:23.540Z,28.91
2016-12-28T00:09:23.545Z,28.62
2016-12-28T00:10:23.603Z,28.72
2016-12-28T00:11:23.562Z,28.81
2016-12-28T00:12:23.932Z,29.01
2016-12-28T00:13:23.939Z,28.7
2016-12-28T00:14:23.635Z,29.09
2016-12-28T00:15:23.952Z,28.89
2016-12-28T00:16:24.598Z,28.99
2016-12-28T00:17:24.039Z,28.7
2016-12-28T00:18:23.925Z,28.91
2016-12-28T00:19:23.618Z,28.89
2016-12-28T00:20:25.102Z,28.8
2016-12-28T00:21:23.996Z,28.89
2016-12-28T00:22:23.951Z,28.91
2016-12-28T00:23:24.012Z,28.89
2016-12-28T00:24:23.703Z,28.8
2016-12-28T00:25:23.708Z,28.61
2016-12-28T00:26:23.979Z,28.61
2016-12-28T00:27:23.673Z,28.89
2016-12-28T00:28:23.683Z,28.61
2016-12-28T00:29:23.690Z,28.61
2016-12-28T00:30:24.059Z,28.89
2016-12-28T00:31:24.801Z,28.89
2016-12-28T00:32:23.708Z,28.8
2016-12-28T00:33:23.862Z,28.7
2016-12-28T00:34:23.772Z,28.8
2016-12-28T00:35:23.777Z,28.8
2016-12-28T00:36:23.783Z,28.8
2016-12-28T00:37:24.105Z,28.8
2016-12-28T00:38:24.068Z,28.89
2016-12-28T00:39:23.759Z,28.89
2016-12-28T00:40:23.860Z,28.8
2016-12-28T00:41:24.079Z,28.8
2016-12-28T00:42:25.190Z,28.8
2016-12-28T00:43:24.134Z,28.8
2016-12-28T00:44:23.838Z,28.8
2016-12-28T00:45:23.797Z,28.8
2016-12-28T00:46:24.171Z,28.89
2016-12-28T00:47:24.122Z,28.89
2016-12-28T00:48:24.180Z,28.89
2016-12-28T00:49:24.186Z,28.8
2016-12-28T00:50:24.142Z,28.8
2016-12-28T00:51:24.499Z,28.8
2016-12-28T00:52:23.871Z,28.8
2016-12-28T00:53:24.916Z,28.99
2016-12-28T00:54:24.171Z,28.61
2016-12-28T00:55:24.276Z,28.7
2016-12-28T00:56:24.232Z,28.62
2016-12-28T00:57:24.189Z,28.61
2016-12-28T00:58:23.932Z,28.52
2016-12-28T00:59:23.892Z,28.7
2016-12-28T01:00:24.260Z,28.89
2016-12-28T01:01:24.271Z,28.99
2016-12-28T01:02:25.250Z,28.72
2016-12-28T01:03:24.284Z,28.72
2016-12-28T01:04:24.588Z,28.7
2016-12-28T01:05:24.232Z,28.61
2016-12-28T01:06:23.940Z,28.43
2016-12-28T01:07:24.260Z,28.33
2016-12-28T01:08:24.266Z,28.04
2016-12-28T01:09:23.960Z,28.43
2016-12-28T01:10:24.279Z,28.52
2016-12-28T01:11:24.286Z,28.72
2016-12-28T01:12:24.295Z,28.43
2016-12-28T01:13:23.991Z,28.43
2016-12-28T01:14:23.996Z,27.75
2016-12-28T01:15:24.713Z,28.62
2016-12-28T01:16:24.373Z,28.43
2016-12-28T01:17:24.384Z,28.52
2016-12-28T01:18:24.334Z,28.43
2016-12-28T01:19:24.343Z,28.72
2016-12-28T01:20:24.401Z,28.52
2016-12-28T01:21:24.172Z,28.62
2016-12-28T01:22:24.050Z,28.62
2016-12-28T01:23:24.370Z,28.62
2016-12-28T01:24:24.377Z,28.43
2016-12-28T01:25:24.437Z,28.33
2016-12-28T01:26:24.879Z,28.04
2016-12-28T01:27:24.449Z,27.94
2016-12-28T01:28:24.405Z,28.52
2016-12-28T01:29:24.410Z,28.33
2016-12-28T01:30:24.421Z,28.62
2016-12-28T01:31:24.427Z,28.43
2016-12-28T01:32:24.121Z,28.72
2016-12-28T01:33:24.180Z,27.94
2016-12-28T01:34:24.186Z,28.62
2016-12-28T01:35:24.143Z,28.52
2016-12-28T01:36:24.461Z,28.43
2016-12-28T01:37:24.619Z,28.52
2016-12-28T01:38:24.475Z,28.43
2016-12-28T01:39:25.460Z,28.33
2016-12-28T01:40:24.227Z,28.62
2016-12-28T01:41:24.546Z,28.52
2016-12-28T01:42:24.503Z,28.62
2016-12-28T01:43:24.509Z,28.62
2016-12-28T01:44:24.208Z,28.62
2016-12-28T01:45:24.574Z,28.62
2016-12-28T01:46:24.531Z,28.72
2016-12-28T01:47:24.538Z,28.81
2016-12-28T01:48:24.596Z,28.72
2016-12-28T01:49:24.554Z,28.62
2016-12-28T01:50:24.300Z,28.81
2016-12-28T01:51:24.353Z,28.72
2016-12-28T01:52:24.573Z,28.72
2016-12-28T01:53:24.580Z,28.72
2016-12-28T01:54:24.274Z,28.52
2016-12-28T01:55:24.595Z,28.52
2016-12-28T01:56:24.299Z,28.62
2016-12-28T01:57:24.346Z,28.52
2016-12-28T01:58:24.620Z,27.85
2016-12-28T01:59:24.361Z,27.94
2016-12-28T02:00:24.632Z,27.94
2016-12-28T02:01:25.494Z,28.52
2016-12-28T02:02:24.331Z,28.52
2016-12-28T02:03:25.038Z,28.72
2016-12-28T02:04:24.660Z,28.72
2016-12-28T02:05:24.357Z,28.72
2016-12-28T02:06:24.359Z,28.62
2016-12-28T02:07:24.729Z,28.52
2016-12-28T02:08:24.425Z,28.52
2016-12-28T02:09:24.693Z,28.23
2016-12-28T02:10:24.699Z,28.52
2016-12-28T02:11:24.784Z,28.43
2016-12-28T02:12:25.616Z,28.33
2016-12-28T02:13:24.456Z,28.62
2016-12-28T02:14:24.466Z,28.33
2016-12-28T02:15:24.421Z,28.52
2016-12-28T02:16:24.480Z,28.72
2016-12-28T02:17:24.747Z,28.81
2016-12-28T02:18:24.758Z,28.81
2016-12-28T02:19:25.064Z,28.72
2016-12-28T02:20:24.775Z,28.62
2016-12-28T02:21:24.464Z,28.62
2016-12-28T02:22:24.836Z,28.33
2016-12-28T02:23:25.841Z,28.62
2016-12-28T02:24:24.536Z,28.72
2016-12-28T02:25:24.805Z,28.72
2016-12-28T02:26:24.812Z,28.81
2016-12-28T02:27:24.560Z,28.72
2016-12-28T02:28:24.567Z,28.52
2016-12-28T02:29:24.576Z,28.52
2016-12-28T02:30:24.576Z,28.43
2016-12-28T02:31:24.584Z,28.43
2016-12-28T02:32:24.839Z,28.62
2016-12-28T02:33:24.862Z,28.52
2016-12-28T02:34:25.656Z,28.62
2016-12-28T02:35:24.877Z,28.81
2016-12-28T02:36:24.566Z,28.72
2016-12-28T02:37:24.940Z,28.43
2016-12-28T02:38:24.632Z,28.72
2016-12-28T02:39:24.692Z,28.43
2016-12-28T02:40:24.644Z,28.33
2016-12-28T02:41:24.605Z,28.43
2016-12-28T02:42:24.608Z,28.52
2016-12-28T02:43:24.665Z,28.81
2016-12-28T02:44:24.675Z,28.43
2016-12-28T02:45:25.744Z,28.33
2016-12-28T02:46:24.948Z,28.23
2016-12-28T02:47:24.958Z,28.23
2016-12-28T02:48:25.018Z,28.43
2016-12-28T02:49:26.072Z,28.43
2016-12-28T02:50:24.714Z,28.52
2016-12-28T02:51:24.727Z,28.72
2016-12-28T02:52:24.992Z,28.62
2016-12-28T02:53:25.001Z,28.52
2016-12-28T02:54:25.004Z,28.72
2016-12-28T02:55:25.012Z,28.52
2016-12-28T02:56:24.708Z,28.43
2016-12-28T02:57:25.025Z,28.33
2016-12-28T02:58:24.720Z,28.33
2016-12-28T02:59:25.041Z,28.72
2016-12-28T03:00:26.100Z,28.14
2016-12-28T03:01:24.740Z,27.94
2016-12-28T03:02:25.060Z,28.04
2016-12-28T03:03:25.067Z,28.14
2016-12-28T03:04:25.125Z,28.14
2016-12-28T03:05:24.770Z,27.94
2016-12-28T03:06:25.092Z,28.23
2016-12-28T03:07:25.146Z,28.33
2016-12-28T03:08:24.791Z,28.14
2016-12-28T03:09:25.158Z,28.33
2016-12-28T03:10:24.906Z,28.23
2016-12-28T03:11:26.029Z,28.14
2016-12-28T03:12:25.127Z,28.33
2016-12-28T03:13:24.892Z,28.33
2016-12-28T03:14:24.878Z,28.14
2016-12-28T03:15:24.844Z,28.14
2016-12-28T03:16:25.156Z,28.23
2016-12-28T03:17:24.904Z,28.23
2016-12-28T03:18:24.909Z,28.14
2016-12-28T03:19:25.178Z,28.33
2016-12-28T03:20:24.926Z,28.33
2016-12-28T03:21:25.242Z,28.23
2016-12-28T03:22:25.736Z,28.14
2016-12-28T03:23:25.257Z,28.04
2016-12-28T03:24:25.266Z,28.23
2016-12-28T03:25:25.220Z,28.14
2016-12-28T03:26:25.276Z,28.23
2016-12-28T03:27:25.234Z,28.33
2016-12-28T03:28:25.243Z,28.04
2016-12-28T03:29:24.985Z,28.14
2016-12-28T03:30:24.939Z,28.14
2016-12-28T03:31:24.950Z,28.04
2016-12-28T03:32:25.571Z,28.23
2016-12-28T03:33:26.066Z,28.14
2016-12-28T03:34:25.019Z,28.14
2016-12-28T03:35:25.291Z,28.04
2016-12-28T03:36:25.346Z,28.23
2016-12-28T03:37:24.991Z,27.94
2016-12-28T03:38:25.361Z,28.14
2016-12-28T03:39:25.315Z,28.14
2016-12-28T03:40:25.426Z,28.04
2016-12-28T03:41:25.329Z,28.14
2016-12-28T03:42:25.075Z,27.85
2016-12-28T03:43:25.397Z,28.04
2016-12-28T03:44:26.001Z,28.04
2016-12-28T03:45:25.047Z,28.04
2016-12-28T03:46:25.368Z,27.75
2016-12-28T03:47:25.060Z,27.66
2016-12-28T03:48:25.382Z,27.56
2016-12-28T03:49:25.075Z,27.94
2016-12-28T03:50:25.394Z,28.04
2016-12-28T03:51:25.095Z,27.85
2016-12-28T03:52:25.095Z,28.14
2016-12-28T03:53:25.416Z,27.94
2016-12-28T03:54:25.160Z,28.04
2016-12-28T03:55:26.218Z,28.04
2016-12-28T03:56:25.123Z,27.94
2016-12-28T03:57:25.546Z,27.94
2016-12-28T03:58:25.240Z,28.04
2016-12-28T03:59:25.458Z,28.04
2016-12-28T04:00:25.516Z,28.04
2016-12-28T04:01:25.208Z,27.94
2016-12-28T04:02:25.168Z,28.04
2016-12-28T04:03:25.172Z,27.66
2016-12-28T04:04:25.182Z,27.94
2016-12-28T04:05:25.502Z,27.94
2016-12-28T04:06:25.953Z,27.94
2016-12-28T04:07:25.204Z,27.85
2016-12-28T04:08:25.258Z,27.66
2016-12-28T04:09:25.579Z,27.66
2016-12-28T04:10:25.276Z,28.04
2016-12-28T04:11:25.227Z,27.75
2016-12-28T04:12:25.285Z,27.56
2016-12-28T04:13:25.556Z,27.85
2016-12-28T04:14:25.563Z,27.85
2016-12-28T04:15:25.620Z,27.46
2016-12-28T04:16:25.314Z,27.26
2016-12-28T04:17:26.434Z,27.17
2016-12-28T04:18:25.591Z,26.98
2016-12-28T04:19:25.597Z,27.85
2016-12-28T04:20:25.607Z,27.56
2016-12-28T04:21:25.352Z,27.46
2016-12-28T04:22:25.307Z,27.66
2016-12-28T04:23:25.676Z,27.66
2016-12-28T04:24:25.321Z,27.85
2016-12-28T04:25:25.689Z,27.66
2016-12-28T04:26:25.647Z,27.66
2016-12-28T04:27:25.391Z,27.66
2016-12-28T04:28:26.662Z,27.26
2016-12-28T04:29:25.408Z,27.75
2016-12-28T04:30:25.724Z,27.85
2016-12-28T04:31:25.419Z,27.75
2016-12-28T04:32:26.745Z,27.66
2016-12-28T04:33:25.695Z,27.56
2016-12-28T04:34:25.392Z,27.56
2016-12-28T04:35:25.697Z,27.66
2016-12-28T04:36:25.404Z,27.85
2016-12-28T04:37:25.778Z,27.56
2016-12-28T04:38:25.469Z,27.66
2016-12-28T04:39:25.425Z,27.75
2016-12-28T04:40:25.797Z,27.36
2016-12-28T04:41:25.752Z,27.36
2016-12-28T04:42:25.496Z,27.56
2016-12-28T04:43:26.517Z,27.56
2016-12-28T04:44:25.512Z,27.66
2016-12-28T04:45:25.466Z,27.56
2016-12-28T04:46:25.838Z,27.36
2016-12-28T04:47:25.480Z,27.46
2016-12-28T04:48:25.804Z,27.36
2016-12-28T04:49:25.807Z,26.78
2016-12-28T04:50:25.536Z,27.56
2016-12-28T04:51:25.823Z,27.36
2016-12-28T04:52:25.517Z,27.17
2016-12-28T04:53:25.838Z,27.46
2016-12-28T04:54:26.559Z,27.46
2016-12-28T04:55:25.855Z,27.17
2016-12-28T04:56:25.596Z,27.26
2016-12-28T04:57:25.552Z,27.36
2016-12-28T04:58:25.560Z,27.26
2016-12-28T04:59:25.880Z,27.26
2016-12-28T05:00:25.574Z,27.26
2016-12-28T05:01:25.945Z,27.36
2016-12-28T05:02:25.948Z,27.26
2016-12-28T05:03:25.597Z,27.26
2016-12-28T05:04:25.916Z,27.17
2016-12-28T05:05:26.371Z,27.19
2016-12-28T05:06:25.667Z,27.17
2016-12-28T05:07:25.986Z,26.99
2016-12-28T05:08:25.942Z,27.26
2016-12-28T05:09:25.948Z,27.26
2016-12-28T05:10:25.645Z,27.26
2016-12-28T05:11:25.655Z,27.46
2016-12-28T05:12:25.969Z,27.26
2016-12-28T05:13:26.051Z,27.26
2016-12-28T05:14:25.672Z,27.36
2016-12-28T05:15:25.732Z,27.46
2016-12-28T05:16:26.790Z,27.26
2016-12-28T05:17:26.057Z,27.17
2016-12-28T05:18:26.066Z,27.36
2016-12-28T05:19:26.072Z,27.36
2016-12-28T05:20:26.032Z,26.88
2016-12-28T05:21:26.040Z,26.98
2016-12-28T05:22:25.737Z,26.98
2016-12-28T05:23:26.100Z,27.28
2016-12-28T05:24:25.797Z,27.57
2016-12-28T05:25:26.067Z,27.17
2016-12-28T05:26:25.760Z,27.26
2016-12-28T05:27:27.081Z,27.08
2016-12-28T05:28:25.824Z,27.36
2016-12-28T05:29:26.196Z,27.19
2016-12-28T05:30:26.153Z,27.26
2016-12-28T05:31:26.162Z,27.26
2016-12-28T05:32:25.803Z,27.08
2016-12-28T05:33:25.861Z,27.26
2016-12-28T05:34:26.234Z,27.26
2016-12-28T05:35:25.874Z,27.17
2016-12-28T05:36:25.851Z,27.19
2016-12-28T05:37:25.841Z,27.08
2016-12-28T05:38:25.897Z,26.89
2016-12-28T05:39:25.855Z,27.46
2016-12-28T05:40:26.233Z,27.26
2016-12-28T05:41:26.180Z,27.17
2016-12-28T05:42:25.878Z,27.17
2016-12-28T05:43:25.883Z,27.08
2016-12-28T05:44:25.890Z,27.17
2016-12-28T05:45:25.948Z,27.36
2016-12-28T05:46:26.218Z,27.17
2016-12-28T05:47:26.226Z,27.26
2016-12-28T05:48:25.969Z,27.36
2016-12-28T05:49:27.080Z,27.08
2016-12-28T05:50:26.247Z,27.46
2016-12-28T05:51:26.345Z,27.36
2016-12-28T05:52:26.261Z,27.26
2016-12-28T05:53:25.957Z,26.78
2016-12-28T05:54:25.965Z,26.98
2016-12-28T05:55:26.337Z,26.88
2016-12-28T05:56:26.341Z,26.88
2016-12-28T05:57:25.986Z,27.26
2016-12-28T05:58:26.045Z,27.36
2016-12-28T05:59:26.363Z,27.36
2016-12-28T06:00:27.447Z,27.46
2016-12-28T06:01:26.016Z,26.98
2016-12-28T06:02:26.022Z,26.98
2016-12-28T06:03:26.342Z,27.17
2016-12-28T06:04:26.351Z,27.17
2016-12-28T06:05:26.044Z,27.26
2016-12-28T06:06:26.413Z,26.78
2016-12-28T06:07:26.371Z,26.98
2016-12-28T06:08:26.118Z,27.17
2016-12-28T06:09:26.124Z,27.08
2016-12-28T06:10:26.081Z,26.98
2016-12-28T06:11:26.090Z,27.08
2016-12-28T06:12:26.096Z,27.08
2016-12-28T06:13:26.666Z,27.17
2016-12-28T06:14:26.422Z,27.36
2016-12-28T06:15:26.481Z,27.08
2016-12-28T06:16:26.486Z,26.98
2016-12-28T06:17:26.453Z,27.46
2016-12-28T06:18:26.138Z,27.36
2016-12-28T06:19:26.198Z,27.26
2016-12-28T06:20:26.565Z,27.26
2016-12-28T06:21:26.478Z,27.26
2016-12-28T06:22:26.484Z,26.98
2016-12-28T06:23:26.487Z,27.08
2016-12-28T06:24:26.546Z,27.17
2016-12-28T06:25:26.238Z,27.46
2016-12-28T06:26:27.353Z,27.08
2016-12-28T06:27:26.252Z,27.08
2016-12-28T06:28:26.211Z,27.56
2016-12-28T06:29:26.534Z,27.17
2016-12-28T06:30:26.638Z,27.17
2016-12-28T06:31:26.233Z,26.98
2016-12-28T06:32:26.239Z,27.17
2016-12-28T06:33:26.562Z,27.26
2016-12-28T06:34:26.618Z,27.46
2016-12-28T06:35:26.628Z,27.08
2016-12-28T06:36:26.631Z,27.26
2016-12-28T06:37:27.642Z,27.26
2016-12-28T06:38:26.596Z,27.46
2016-12-28T06:39:26.605Z,27.26
2016-12-28T06:40:26.608Z,27.17
2016-12-28T06:41:26.695Z,27.26
2016-12-28T06:42:26.624Z,27.36
2016-12-28T06:43:26.682Z,26.98
2016-12-28T06:44:26.640Z,27.08
2016-12-28T06:45:26.335Z,27.17
2016-12-28T06:46:26.341Z,27.36
2016-12-28T06:47:26.396Z,27.17
2016-12-28T06:48:27.524Z,27.08
2016-12-28T06:49:26.360Z,27.26
2016-12-28T06:50:26.682Z,27.46
2016-12-28T06:51:26.687Z,27.36
2016-12-28T06:52:26.483Z,27.17
2016-12-28T06:53:26.707Z,27.08
2016-12-28T06:54:26.709Z,27.26
2016-12-28T06:55:26.703Z,27.17
2016-12-28T06:56:26.411Z,27.17
2016-12-28T06:57:26.730Z,27.46
2016-12-28T06:58:26.738Z,27.17
2016-12-28T06:59:27.644Z,27.08
2016-12-28T07:00:26.748Z,27.26
2016-12-28T07:01:26.443Z,27.26
2016-12-28T07:02:26.765Z,27.26
2016-12-28T07:03:26.820Z,27.17
2016-12-28T07:04:26.568Z,27.46
2016-12-28T07:05:26.784Z,27.26
2016-12-28T07:06:26.480Z,27.26
2016-12-28T07:07:26.901Z,26.98
2016-12-28T07:08:26.807Z,27.56
2016-12-28T07:09:26.499Z,27.36
2016-12-28T07:10:27.774Z,27.17
2016-12-28T07:11:26.875Z,27.26
2016-12-28T07:12:26.836Z,26.78
2016-12-28T07:13:26.892Z,27.08
2016-12-28T07:14:26.847Z,26.98
2016-12-28T07:15:26.541Z,26.88
2016-12-28T07:16:26.862Z,26.98
2016-12-28T07:17:26.868Z,26.98
2016-12-28T07:18:26.564Z,27.08
2016-12-28T07:19:26.932Z,27.08
2016-12-28T07:20:26.630Z,27.26
2016-12-28T07:21:27.484Z,26.88
2016-12-28T07:22:26.592Z,26.88
2016-12-28T07:23:26.598Z,26.78
2016-12-28T07:24:26.915Z,26.98
2016-12-28T07:25:26.975Z,27.26
2016-12-28T07:26:26.930Z,26.98
2016-12-28T07:27:26.938Z,27.17
2016-12-28T07:28:29.590Z,26.88
2016-12-28T07:29:26.641Z,26.88
2016-12-28T07:30:26.647Z,26.59
2016-12-28T07:31:26.703Z,26.68
2016-12-28T07:32:26.958Z,26.5
2016-12-28T07:33:26.980Z,26.7
2016-12-28T07:34:27.036Z,26.21
2016-12-28T07:35:27.093Z,26.03
2016-12-28T07:36:26.687Z,25.84
2016-12-28T07:37:27.010Z,25.94
2016-12-28T07:38:26.698Z,25.36
2016-12-28T07:39:27.073Z,25.55
2016-12-28T07:40:27.078Z,24.98
2016-12-28T07:41:27.086Z,24.88
2016-12-28T07:42:27.042Z,24.6
2016-12-28T07:43:27.485Z,24.4
2016-12-28T07:44:27.055Z,24.61
2016-12-28T07:45:26.752Z,24.41
2016-12-28T07:46:26.758Z,24.51
2016-12-28T07:47:27.079Z,24.22
2016-12-28T07:48:27.136Z,24.13
2016-12-28T07:49:27.193Z,23.65
2016-12-28T07:50:26.789Z,23.46
2016-12-28T07:51:27.159Z,23.36
2016-12-28T07:52:26.851Z,23.36
2016-12-28T07:53:27.174Z,23.36
2016-12-28T07:54:27.236Z,23.75
2016-12-28T07:55:26.824Z,23.16
2016-12-28T07:56:26.830Z,23.46
2016-12-28T07:57:26.887Z,23.47
2016-12-28T07:58:27.554Z,23.37
2016-12-28T07:59:27.165Z,23.16
2016-12-28T08:00:26.856Z,23.07
2016-12-28T08:01:27.177Z,23.26
2016-12-28T08:02:26.870Z,23.07
2016-12-28T08:03:26.881Z,23.26
2016-12-28T08:04:26.885Z,22.89
2016-12-28T08:05:26.893Z,23.27
2016-12-28T08:06:27.263Z,23.47
2016-12-28T08:07:27.221Z,23.37
2016-12-28T08:08:26.914Z,23.37
2016-12-28T08:09:27.336Z,23.37
2016-12-28T08:10:27.245Z,23.37
2016-12-28T08:11:27.250Z,23.37
2016-12-28T08:12:26.994Z,23.18
2016-12-28T08:13:27.265Z,23.37
2016-12-28T08:14:27.326Z,23.08
2016-12-28T08:15:27.014Z,22.99
2016-12-28T08:16:27.288Z,23.08
2016-12-28T08:17:27.293Z,23.08
2016-12-28T08:18:28.403Z,23.08
2016-12-28T08:19:26.994Z,22.99
2016-12-28T08:20:27.305Z,23.18
2016-12-28T08:21:27.326Z,22.89
2016-12-28T08:22:27.068Z,22.99
2016-12-28T08:23:27.393Z,22.99
2016-12-28T08:24:27.034Z,22.8
2016-12-28T08:25:27.404Z,23.09
2016-12-28T08:26:27.363Z,23.09
2016-12-28T08:27:27.057Z,22.99
2016-12-28T08:28:27.427Z,23.19
2016-12-28T08:29:27.386Z,23.08
2016-12-28T08:30:27.441Z,22.89
2016-12-28T08:31:27.649Z,22.99
2016-12-28T08:32:27.090Z,23.48
2016-12-28T08:33:27.413Z,23.37
2016-12-28T08:34:27.106Z,23.27
2016-12-28T08:35:27.429Z,23.48
2016-12-28T08:36:27.432Z,23.08
2016-12-28T08:37:27.493Z,22.99
2016-12-28T08:38:27.451Z,23.18
2016-12-28T08:39:27.195Z,22.99
2016-12-28T08:40:28.733Z,23.58
2016-12-28T08:41:27.212Z,23.08
2016-12-28T08:42:27.615Z,23.18
2016-12-28T08:43:27.176Z,23.37
2016-12-28T08:44:27.546Z,23.48
2016-12-28T08:45:27.190Z,23.38
2016-12-28T08:46:27.200Z,23.08
2016-12-28T08:47:27.571Z,22.61
2016-12-28T08:48:27.526Z,22.22
2016-12-28T08:49:27.534Z,22.8
2016-12-28T08:50:27.326Z,23.09
2016-12-28T08:51:27.234Z,23.19
2016-12-28T08:52:27.557Z,23.08
2016-12-28T08:53:28.110Z,23.19
2016-12-28T08:54:27.573Z,22.99
2016-12-28T08:55:28.730Z,22.8
2016-12-28T08:56:27.323Z,22.22
2016-12-28T08:57:27.280Z,22.71
2016-12-28T08:58:27.339Z,23.09
2016-12-28T08:59:27.293Z,22.99
2016-12-28T09:00:27.617Z,22.99
2016-12-28T09:01:27.624Z,23.28
2016-12-28T09:02:27.631Z,23.28
2016-12-28T09:03:27.639Z,23.27
2016-12-28T09:04:27.643Z,23.18
2016-12-28T09:05:27.389Z,23.48
2016-12-28T09:06:28.615Z,23.19
2016-12-28T09:07:27.405Z,22.99
2016-12-28T09:08:27.412Z,22.71
2016-12-28T09:09:27.733Z,23.19
2016-12-28T09:10:27.380Z,22.99
2016-12-28T09:11:27.747Z,23.48
2016-12-28T09:12:27.392Z,23.08
2016-12-28T09:13:27.714Z,23.57
2016-12-28T09:14:27.724Z,23.47
2016-12-28T09:15:27.826Z,22.99
2016-12-28T09:16:27.429Z,23.09
2016-12-28T09:17:28.180Z,23.19
2016-12-28T09:18:27.442Z,22.9
2016-12-28T09:19:27.759Z,23.09
2016-12-28T09:20:27.500Z,22.99
2016-12-28T09:21:27.511Z,23.48
2016-12-28T09:22:27.781Z,22.99
2016-12-28T09:23:27.840Z,23.28
2016-12-28T09:24:28.095Z,23.09
2016-12-28T09:25:27.489Z,22.71
2016-12-28T09:26:27.552Z,22.31
2016-12-28T09:27:27.868Z,23.09
2016-12-28T09:28:28.366Z,23.28
2016-12-28T09:29:27.521Z,22.99
2016-12-28T09:30:27.578Z,23.48
2016-12-28T09:31:27.850Z,22.99
2016-12-28T09:32:27.642Z,23.09
2016-12-28T09:33:27.650Z,23.09
2016-12-28T09:34:27.872Z,23.19
2016-12-28T09:35:27.617Z,23.47
2016-12-28T09:36:27.574Z,23.77
2016-12-28T09:37:27.947Z,23.19
2016-12-28T09:38:27.901Z,23.09
2016-12-28T09:39:28.710Z,23.28
2016-12-28T09:40:27.918Z,23.38
2016-12-28T09:41:27.925Z,23.2
2016-12-28T09:42:27.671Z,23.1
2016-12-28T09:43:27.944Z,23
2016-12-28T09:44:27.951Z,23
2016-12-28T09:45:28.010Z,22.99
2016-12-28T09:46:27.652Z,23.38
2016-12-28T09:47:27.759Z,23.3
2016-12-28T09:48:27.980Z,23.09
2016-12-28T09:49:27.676Z,23.09
2016-12-28T09:50:29.015Z,23.1
2016-12-28T09:51:28.033Z,22.99
2016-12-28T09:52:28.071Z,22.99
2016-12-28T09:53:28.019Z,22.99
2016-12-28T09:54:28.080Z,23.3
2016-12-28T09:55:28.178Z,23.09
2016-12-28T09:56:27.780Z,22.72
2016-12-28T09:57:27.789Z,22.72
2016-12-28T09:58:28.059Z,22.8
2016-12-28T09:59:28.167Z,22.62
2016-12-28T10:00:27.765Z,22.23
2016-12-28T10:01:29.366Z,22.23
2016-12-28T10:02:28.184Z,22.42
2016-12-28T10:03:28.151Z,22.42
2016-12-28T10:04:28.186Z,22.33
2016-12-28T10:05:28.165Z,22.33
2016-12-28T10:06:27.896Z,22.23
2016-12-28T10:07:28.135Z,22.23
2016-12-28T10:08:29.324Z,22.42
2016-12-28T10:09:27.885Z,22.23
2016-12-28T10:10:27.979Z,22.23
2016-12-28T10:11:27.902Z,22.62
2016-12-28T10:12:28.173Z,22.33
2016-12-28T10:13:27.949Z,22.72
2016-12-28T10:14:27.925Z,22.62
2016-12-28T10:15:29.220Z,22.23
2016-12-28T10:16:28.258Z,22.62
2016-12-28T10:17:29.270Z,22.52
2016-12-28T10:18:28.222Z,22.33
2016-12-28T10:19:28.279Z,22.33
2016-12-28T10:20:28.285Z,22.42
2016-12-28T10:21:27.934Z,22.33
2016-12-28T10:22:28.270Z,22.42
2016-12-28T10:23:28.263Z,22.33
2016-12-28T10:24:28.459Z,22.23
2016-12-28T10:25:28.627Z,22.23
2016-12-28T10:26:28.908Z,22.72
2016-12-28T10:27:28.294Z,22.62
2016-12-28T10:28:28.303Z,22.23
2016-12-28T10:29:28.382Z,22.23
2016-12-28T10:30:28.007Z,22.33
2016-12-28T10:31:28.097Z,22.23
2016-12-28T10:32:28.384Z,22.33
2016-12-28T10:33:29.355Z,22.23
2016-12-28T10:34:28.112Z,22.23
2016-12-28T10:35:28.418Z,22.42
2016-12-28T10:36:28.366Z,22.33
2016-12-28T10:37:28.061Z,22.33
2016-12-28T10:38:28.481Z,22.42
2016-12-28T10:39:28.162Z,22.42
2016-12-28T10:40:28.279Z,22.33
2016-12-28T10:41:28.418Z,22.33
2016-12-28T10:42:28.430Z,22.42
2016-12-28T10:43:28.135Z,22.33
2016-12-28T10:44:28.232Z,22.52
2016-12-28T10:45:28.223Z,22.62
2016-12-28T10:46:28.134Z,23
2016-12-28T10:47:28.177Z,22.72
2016-12-28T10:48:28.516Z,22.62
2016-12-28T10:49:28.510Z,23
2016-12-28T10:50:28.581Z,22.62
2016-12-28T10:51:28.513Z,22.13
2016-12-28T10:52:28.498Z,22.23
2016-12-28T10:53:28.510Z,22.33
2016-12-28T10:54:28.233Z,22.62
2016-12-28T10:55:28.571Z,23
2016-12-28T10:56:28.592Z,23.2
2016-12-28T10:57:28.633Z,22.91
2016-12-28T10:58:28.851Z,23.3
2016-12-28T10:59:28.572Z,23.19
2016-12-28T11:00:28.716Z,23.09
2016-12-28T11:01:28.619Z,23.19
2016-12-28T11:02:28.302Z,23.48
2016-12-28T11:03:28.608Z,23.58
2016-12-28T11:04:28.723Z,23.38
2016-12-28T11:05:28.792Z,23.38
2016-12-28T11:06:28.445Z,23.48
2016-12-28T11:07:28.668Z,23.28
2016-12-28T11:08:28.585Z,22.99
2016-12-28T11:09:28.685Z,23.28
2016-12-28T11:10:28.832Z,23.47
2016-12-28T11:11:28.409Z,23.58
2016-12-28T11:12:28.660Z,23.47
2016-12-28T11:13:28.733Z,23.38
2016-12-28T11:14:28.676Z,23.37
2016-12-28T11:15:28.742Z,23.28
2016-12-28T11:16:28.426Z,23.19
2016-12-28T11:17:28.839Z,23.19
2016-12-28T11:18:28.417Z,23.38
2016-12-28T11:19:28.787Z,23.48
2016-12-28T11:20:28.877Z,23.38
2016-12-28T11:21:28.511Z,23.38
2016-12-28T11:22:28.655Z,23.38
2016-12-28T11:23:28.830Z,23.68
2016-12-28T11:24:28.798Z,23.38
2016-12-28T11:25:28.542Z,23.2
2016-12-28T11:26:29.752Z,23.59
2016-12-28T11:27:28.784Z,23.69
2016-12-28T11:28:28.877Z,23.87
2016-12-28T11:29:28.902Z,23.77
2016-12-28T11:30:29.028Z,23.77
2016-12-28T11:31:28.559Z,23.49
2016-12-28T11:32:28.995Z,23.79
2016-12-28T11:33:28.981Z,23.88
2016-12-28T11:34:28.975Z,24.45
2016-12-28T11:35:28.638Z,24.27
2016-12-28T11:36:28.935Z,24.27
2016-12-28T11:37:28.992Z,24.06
2016-12-28T11:38:29.035Z,24.06
2016-12-28T11:39:28.882Z,24.17
2016-12-28T11:40:28.758Z,24.46
2016-12-28T11:41:28.931Z,24.45
2016-12-28T11:42:28.691Z,24.17
2016-12-28T11:43:28.621Z,24.07
2016-12-28T11:44:28.763Z,23.88
2016-12-28T11:45:28.833Z,24.17
2016-12-28T11:46:28.992Z,24.07
2016-12-28T11:47:29.053Z,24.27
2016-12-28T11:48:28.787Z,24.56
2016-12-28T11:49:29.141Z,24.17
2016-12-28T11:50:28.758Z,24.17
2016-12-28T11:51:28.748Z,24.17
2016-12-28T11:52:28.801Z,24.27
2016-12-28T11:53:28.739Z,24.46
2016-12-28T11:54:29.222Z,24.27
2016-12-28T11:55:29.134Z,24.27
2016-12-28T11:56:28.784Z,24.46
2016-12-28T11:57:29.267Z,24.37
2016-12-28T11:58:29.618Z,24.37
2016-12-28T11:59:28.922Z,24.46
2016-12-28T12:00:28.799Z,24.27
2016-12-28T12:01:28.891Z,24.56
2016-12-28T12:02:29.317Z,24.07
2016-12-28T12:03:29.170Z,24.07
2016-12-28T12:04:29.330Z,24.46
2016-12-28T12:05:28.836Z,24.56
2016-12-28T12:06:28.949Z,24.56
2016-12-28T12:07:28.907Z,23.97
2016-12-28T12:08:29.261Z,24.37
2016-12-28T12:09:29.340Z,24.46
2016-12-28T12:10:28.953Z,23.97
2016-12-28T12:11:29.385Z,24.27
2016-12-28T12:12:28.893Z,24.56
2016-12-28T12:13:29.310Z,24.07
2016-12-28T12:14:28.920Z,24.37
2016-12-28T12:15:28.896Z,24.27
2016-12-28T12:16:28.967Z,24.17
2016-12-28T12:17:29.361Z,24.07
2016-12-28T12:18:29.052Z,24.46
2016-12-28T12:19:29.401Z,24.56
2016-12-28T12:20:29.387Z,23.97
2016-12-28T12:21:29.027Z,24.07
2016-12-28T12:22:29.501Z,24.17
2016-12-28T12:23:29.055Z,24.07
2016-12-28T12:24:29.050Z,24.17
2016-12-28T12:25:29.225Z,24.17
2016-12-28T12:26:29.472Z,24.17
2016-12-28T12:27:29.023Z,24.17
2016-12-28T12:28:29.043Z,24.27
2016-12-28T12:29:29.499Z,24.07
2016-12-28T12:30:29.160Z,24.37
2016-12-28T12:31:29.516Z,24.27
2016-12-28T12:32:29.062Z,24.17
2016-12-28T12:33:29.168Z,24.56
2016-12-28T12:34:29.083Z,24.65
2016-12-28T12:35:29.039Z,24.16
2016-12-28T12:36:29.491Z,24.27
2016-12-28T12:37:29.157Z,24.46
2016-12-28T12:38:29.138Z,24.07
2016-12-28T12:39:29.522Z,24.07
2016-12-28T12:40:29.554Z,23.97
2016-12-28T12:41:29.642Z,24.56
2016-12-28T12:42:30.069Z,24.46
2016-12-28T12:43:29.465Z,24.06
2016-12-28T12:44:29.614Z,24.17
2016-12-28T12:45:29.658Z,24.17
2016-12-28T12:46:29.612Z,23.88
2016-12-28T12:47:30.029Z,24.17
2016-12-28T12:48:29.690Z,24.27
2016-12-28T12:49:29.599Z,24.17
2016-12-28T12:50:29.648Z,23.88
2016-12-28T12:51:29.710Z,24.17
2016-12-28T12:52:29.763Z,24.17
2016-12-28T12:53:29.693Z,24.17
2016-12-28T12:54:29.479Z,23.97