createdAt,value
2018-09-22T00:01:01.354Z,99.9
2018-09-22T00:02:08.565Z,99.9
2018-09-22T00:03:15.775Z,99.9
2018-09-22T00:04:22.992Z,99.9
2018-09-22T00:05:29.923Z,99.9
2018-09-22T00:06:37.139Z,99.9
2018-09-22T00:07:44.349Z,99.9
2018-09-22T00:08:51.557Z,99.9
2018-09-22T00:09:58.772Z,99.9
2018-09-22T00:11:05.975Z,99.9
2018-09-22T00:12:13.184Z,99.9
2018-09-22T00:13:20.393Z,99.9
2018-09-22T00:14:27.600Z,99.9
2018-09-22T00:15:34.807Z,99.9
2018-09-22T00:16:42.016Z,99.9
2018-09-22T00:17:49.228Z,99.9
2018-09-22T00:18:56.444Z,99.9
2018-09-22T00:20:03.652Z,99.9
2018-09-22T00:21:10.595Z,99.9
2018-09-22T00:22:17.805Z,99.9
2018-09-22T00:23:25.016Z,99.9
2018-09-22T00:24:32.240Z,99.9
2018-09-22T00:25:39.449Z,99.9
2018-09-22T00:26:46.653Z,99.9
2018-09-22T00:27:53.874Z,99.9
2018-09-22T00:29:01.094Z,99.9
2018-09-22T00:30:08.300Z,99.9
2018-09-22T00:31:15.507Z,99.9
2018-09-22T00:32:22.723Z,99.9
2018-09-22T00:33:29.653Z,99.9
2018-09-22T00:34:36.867Z,99.9
2018-09-22T00:35:44.077Z,99.9
2018-09-22T00:36:51.284Z,99.9
2018-09-22T00:37:58.226Z,99.9
2018-09-22T00:39:05.433Z,99.9
2018-09-22T00:40:12.648Z,99.9
2018-09-22T00:41:19.893Z,99.9
2018-09-22T00:42:27.105Z,99.9
2018-09-22T00:43:34.315Z,99.9
2018-09-22T00:44:41.526Z,99.9
2018-09-22T00:45:48.737Z,99.9
2018-09-22T00:46:55.946Z,99.9
2018-09-22T00:48:03.154Z,99.9
2018-09-22T00:49:10.384Z,99.9
2018-09-22T00:50:17.589Z,99.9
2018-09-22T00:51:24.801Z,99.9
2018-09-22T00:52:32.008Z,99.9
2018-09-22T00:53:38.943Z,99.9
2018-09-22T00:54:46.155Z,99.9
2018-09-22T00:55:53.359Z,99.9
2018-09-22T00:57:00.569Z,99.9
2018-09-22T00:58:07.771Z,99.9
2018-09-22T00:59:14.982Z,99.9
2018-09-22T01:00:22.197Z,99.9
2018-09-22T01:01:29.403Z,99.9
2018-09-22T01:02:36.611Z,99.9
2018-09-22T01:03:43.551Z,99.9
2018-09-22T01:04:50.763Z,99.9
2018-09-22T01:05:57.971Z,99.9
2018-09-22T01:07:05.177Z,99.9
2018-09-22T01:08:12.111Z,99.9
2018-09-22T01:09:19.044Z,99.9
2018-09-22T01:10:26.255Z,99.9
2018-09-22T01:11:33.467Z,99.9
2018-09-22T01:12:40.677Z,99.9
2018-09-22T01:13:47.882Z,99.9
2018-09-22T01:14:55.094Z,99.9
2018-09-22T01:16:02.310Z,99.9
2018-09-22T01:17:09.516Z,99.9
2018-09-22T01:18:16.727Z,99.9
2018-09-22T01:19:23.944Z,99.9
2018-09-22T01:20:31.157Z,99.9
2018-09-22T01:21:38.367Z,99.9
2018-09-22T01:22:45.575Z,99.9
2018-09-22T01:23:52.781Z,99.9
2018-09-22T01:24:59.988Z,99.9
2018-09-22T01:26:07.216Z,99.9
2018-09-22T01:27:14.409Z,99.9
2018-09-22T01:28:21.618Z,99.9
2018-09-22T01:29:28.547Z,99.9
2018-09-22T01:30:35.766Z,99.9
2018-09-22T01:31:42.969Z,99.9
2018-09-22T01:32:50.174Z,99.9
2018-09-22T01:33:57.378Z,99.9
2018-09-22T01:35:04.593Z,99.9
2018-09-22T01:36:11.540Z,99.9
2018-09-22T01:37:18.733Z,99.9
2018-09-22T01:38:25.939Z,99.9
2018-09-22T01:39:33.152Z,99.9
2018-09-22T01:40:40.365Z,99.9
2018-09-22T01:41:47.577Z,99.9
2018-09-22T01:42:54.788Z,99.9
2018-09-22T01:44:02.002Z,99.9
2018-09-22T01:45:09.214Z,99.9
2018-09-22T01:46:16.432Z,99.9
2018-09-22T01:47:23.637Z,99.9
2018-09-22T01:48:30.847Z,99.9
2018-09-22T01:49:38.056Z,99.9
2018-09-22T01:50:45.270Z,99.9
2018-09-22T01:51:52.473Z,99.9
2018-09-22T01:52:59.680Z,99.9
2018-09-22T01:54:06.630Z,99.9
2018-09-22T01:55:13.840Z,99.9
2018-09-22T01:56:21.049Z,99.9
2018-09-22T01:57:28.257Z,99.9
2018-09-22T01:58:35.470Z,99.9
2018-09-22T01:59:42.677Z,99.9
2018-09-22T02:00:49.880Z,99.9
2018-09-22T02:01:57.092Z,99.9
2018-09-22T02:03:04.028Z,99.9
2018-09-22T02:04:11.230Z,99.9
2018-09-22T02:05:18.439Z,99.9
2018-09-22T02:06:25.650Z,99.9
2018-09-22T02:07:32.582Z,99.9
2018-09-22T02:08:39.794Z,99.9
2018-09-22T02:09:46.996Z,99.9
2018-09-22T02:10:54.201Z,99.9
2018-09-22T02:12:01.411Z,99.9
2018-09-22T02:13:08.346Z,99.9
2018-09-22T02:14:15.557Z,99.9
2018-09-22T02:15:22.769Z,99.9
2018-09-22T02:16:29.976Z,99.9
2018-09-22T02:17:37.238Z,99.9
2018-09-22T02:18:44.444Z,99.9
2018-09-22T02:19:51.664Z,99.9
2018-09-22T02:20:58.869Z,99.9
2018-09-22T02:22:06.082Z,99.9
2018-09-22T02:23:13.286Z,99.9
2018-09-22T02:24:20.491Z,99.9
2018-09-22T02:25:27.703Z,99.9
2018-09-22T02:26:34.903Z,99.9
2018-09-22T02:27:42.111Z,99.9
2018-09-22T02:28:49.320Z,99.9
2018-09-22T02:29:56.527Z,99.9
2018-09-22T02:31:03.738Z,99.9
2018-09-22T02:32:10.947Z,99.9
2018-09-22T02:33:18.149Z,99.9
2018-09-22T02:34:25.390Z,99.9
2018-09-22T02:35:32.597Z,99.9
2018-09-22T02:36:39.805Z,99.9
2018-09-22T02:37:47.013Z,99.9
2018-09-22T02:38:53.940Z,99.9
2018-09-22T02:40:00.892Z,99.9
2018-09-22T02:41:08.103Z,99.9
2018-09-22T02:42:15.310Z,99.9
2018-09-22T02:43:22.513Z,99.9
2018-09-22T02:44:29.721Z,99.9
2018-09-22T02:45:36.932Z,99.9
2018-09-22T02:46:44.130Z,99.9
2018-09-22T02:47:51.337Z,99.9
2018-09-22T02:48:58.543Z,99.9
2018-09-22T02:50:05.754Z,99.9
2018-09-22T02:51:12.690Z,99.9
2018-09-22T02:52:19.908Z,99.9
2018-09-22T02:53:27.115Z,99.9
2018-09-22T02:54:34.324Z,99.9
2018-09-22T02:55:41.547Z,99.9
2018-09-22T02:56:48.753Z,99.9
2018-09-22T02:57:55.970Z,99.9
2018-09-22T02:59:03.192Z,99.9
2018-09-22T03:00:10.397Z,99.9
2018-09-22T03:01:17.607Z,99.9
2018-09-22T03:02:24.814Z,99.9
2018-09-22T03:03:31.745Z,99.9
2018-09-22T03:04:38.674Z,99.9
2018-09-22T03:05:45.881Z,99.9
2018-09-22T03:06:53.107Z,99.9
2018-09-22T03:08:00.671Z,99.9
2018-09-22T03:09:07.890Z,99.9
2018-09-22T03:10:15.097Z,99.9
2018-09-22T03:11:22.519Z,99.9
2018-09-22T03:12:29.722Z,99.9
2018-09-22T03:13:36.656Z,99.9
2018-09-22T03:14:43.864Z,99.9
2018-09-22T03:15:51.069Z,99.9
2018-09-22T03:16:58.275Z,99.9
2018-09-22T03:18:05.479Z,99.9
2018-09-22T03:19:12.688Z,99.9
2018-09-22T03:20:19.900Z,99.9
2018-09-22T03:21:27.107Z,99.9
2018-09-22T03:22:34.315Z,99.9
2018-09-22T03:23:41.526Z,99.9
2018-09-22T03:24:48.730Z,99.9
2018-09-22T03:25:55.939Z,99.9
2018-09-22T03:27:02.871Z,99.9
2018-09-22T03:28:10.081Z,99.9
2018-09-22T03:29:17.291Z,99.9
2018-09-22T03:30:24.501Z,99.9
2018-09-22T03:31:31.709Z,99.9
2018-09-22T03:32:38.941Z,99.9
2018-09-22T03:33:46.150Z,99.9
2018-09-22T03:34:53.360Z,99.9
2018-09-22T03:36:00.563Z,99.9
2018-09-22T03:37:07.492Z,99.9
2018-09-22T03:38:14.705Z,99.9
2018-09-22T03:39:21.635Z,99.9
2018-09-22T03:40:28.842Z,99.9
2018-09-22T03:41:36.047Z,99.9
2018-09-22T03:42:43.252Z,99.9
2018-09-22T03:43:50.469Z,99.9
2018-09-22T03:44:57.387Z,99.9
2018-09-22T03:46:04.598Z,99.9
2018-09-22T03:47:11.803Z,99.9
2018-09-22T03:48:19.012Z,99.9
2018-09-22T03:49:26.224Z,99.9
2018-09-22T03:50:33.430Z,99.9
2018-09-22T03:51:40.640Z,99.9
2018-09-22T03:52:47.845Z,99.9
2018-09-22T03:53:54.782Z,99.9
2018-09-22T03:55:01.990Z,99.9
2018-09-22T03:56:08.924Z,99.9
2018-09-22T03:57:15.869Z,99.9
2018-09-22T03:58:23.081Z,99.9
2018-09-22T03:59:30.022Z,99.9
2018-09-22T04:00:37.224Z,99.9
2018-09-22T04:01:44.429Z,99.9
2018-09-22T04:02:51.639Z,99.9
2018-09-22T04:03:58.842Z,99.9
2018-09-22T04:05:06.052Z,99.9
2018-09-22T04:06:13.260Z,99.9
2018-09-22T04:07:20.480Z,99.9
2018-09-22T04:08:27.681Z,99.9
2018-09-22T04:09:34.887Z,99.9
2018-09-22T04:10:42.033Z,99.9
2018-09-22T04:11:49.242Z,99.9
2018-09-22T04:12:56.444Z,99.9
2018-09-22T04:14:03.651Z,99.9
2018-09-22T04:15:10.572Z,99.9
2018-09-22T04:16:17.787Z,99.9
2018-09-22T04:17:24.995Z,99.9
2018-09-22T04:18:31.968Z,99.9
2018-09-22T04:19:39.168Z,99.9
2018-09-22T04:20:46.105Z,99.9
2018-09-22T04:21:53.310Z,99.9
2018-09-22T04:23:00.513Z,99.9
2018-09-22T04:24:07.717Z,99.9
2018-09-22T04:25:14.928Z,99.9
2018-09-22T04:26:22.136Z,99.9
2018-09-22T04:27:29.347Z,99.9
2018-09-22T04:28:36.551Z,99.9
2018-09-22T04:29:43.759Z,99.9
2018-09-22T04:30:50.964Z,99.9
2018-09-22T04:31:58.168Z,99.9
2018-09-22T04:33:05.374Z,99.9
2018-09-22T04:34:12.584Z,99.9
2018-09-22T04:35:19.787Z,99.9
2018-09-22T04:36:26.991Z,99.9
2018-09-22T04:37:34.193Z,99.9
2018-09-22T04:38:41.402Z,99.9
2018-09-22T04:39:48.615Z,99.9
2018-09-22T04:40:55.820Z,99.9
2018-09-22T04:42:03.028Z,99.9
2018-09-22T04:43:10.240Z,99.9
2018-09-22T04:44:17.446Z,99.9
2018-09-22T04:45:24.378Z,99.9
2018-09-22T04:46:31.584Z,99.9
2018-09-22T04:47:38.790Z,99.9
2018-09-22T04:48:45.991Z,99.9
2018-09-22T04:49:53.197Z,99.9
2018-09-22T04:51:00.406Z,99.9
2018-09-22T04:52:07.610Z,99.9
2018-09-22T04:53:14.810Z,99.9
2018-09-22T04:54:22.020Z,99.9
2018-09-22T04:55:29.222Z,99.9
2018-09-22T04:56:36.427Z,99.9
2018-09-22T04:57:43.635Z,99.9
2018-09-22T04:58:50.843Z,99.9
2018-09-22T04:59:58.048Z,99.9
2018-09-22T05:01:05.259Z,99.9
2018-09-22T05:02:12.468Z,99.9
2018-09-22T05:03:19.697Z,99.9
2018-09-22T05:04:26.899Z,99.9
2018-09-22T05:05:34.108Z,99.9
2018-09-22T05:06:41.307Z,99.9
2018-09-22T05:07:48.509Z,99.9
2018-09-22T05:08:55.713Z,99.9
2018-09-22T05:10:02.920Z,99.9
2018-09-22T05:11:10.121Z,99.9
2018-09-22T05:12:17.359Z,99.9
2018-09-22T05:13:24.567Z,99.9
2018-09-22T05:14:31.771Z,99.9
2018-09-22T05:15:38.981Z,99.9
2018-09-22T05:16:46.187Z,99.9
2018-09-22T05:17:53.393Z,99.9
2018-09-22T05:19:00.831Z,99.9
2018-09-22T05:20:07.521Z,99.9
2018-09-22T05:21:14.732Z,99.9
2018-09-22T05:22:21.934Z,99.9
2018-09-22T05:23:29.142Z,99.9
2018-09-22T05:24:36.389Z,99.9
2018-09-22T05:26:50.535Z,99.9
2018-09-22T05:27:57.737Z,99.9
2018-09-22T05:29:04.948Z,99.9
2018-09-22T05:30:12.152Z,99.9
2018-09-22T05:31:19.374Z,99.9
2018-09-22T05:32:26.305Z,99.9
2018-09-22T05:33:33.580Z,99.9
2018-09-22T05:34:41.165Z,99.9
2018-09-22T05:35:48.382Z,99.9
2018-09-22T05:36:55.588Z,99.9
2018-09-22T05:38:02.791Z,99.9
2018-09-22T05:39:10.003Z,99.9
2018-09-22T05:40:16.656Z,99.9
2018-09-22T05:41:23.862Z,99.9
2018-09-22T05:42:31.078Z,99.9
2018-09-22T05:43:38.283Z,99.9
2018-09-22T05:44:45.222Z,99.9
2018-09-22T05:45:52.449Z,99.9
2018-09-22T05:46:59.698Z,99.9
2018-09-22T05:48:06.899Z,99.9
2018-09-22T05:49:14.107Z,99.9
2018-09-22T05:50:21.041Z,99.9
2018-09-22T05:51:28.248Z,99.9
2018-09-22T05:52:35.458Z,99.9
2018-09-22T05:53:42.660Z,99.9
2018-09-22T05:54:49.593Z,99.9
2018-09-22T05:55:56.537Z,99.9
2018-09-22T05:57:03.784Z,99.9
2018-09-22T05:58:11.013Z,99.9
2018-09-22T05:59:18.613Z,99.9
2018-09-22T06:00:25.828Z,99.9
2018-09-22T06:01:32.766Z,99.9
2018-09-22T06:02:39.968Z,99.9
2018-09-22T06:03:47.343Z,99.9
2018-09-22T06:04:55.327Z,99.9
2018-09-22T06:06:02.538Z,99.9
2018-09-22T06:07:09.748Z,99.9
2018-09-22T06:08:16.961Z,99.9
2018-09-22T06:09:23.966Z,99.9
2018-09-22T06:10:31.244Z,99.9
2018-09-22T06:11:38.460Z,99.9
2018-09-22T06:12:45.666Z,99.9
2018-09-22T06:13:53.080Z,99.9
2018-09-22T06:15:00.055Z,99.9
2018-09-22T06:16:07.264Z,99.9
2018-09-22T06:17:14.471Z,99.9
2018-09-22T06:18:21.694Z,99.9
2018-09-22T06:19:28.629Z,99.9
2018-09-22T06:20:35.835Z,99.9
2018-09-22T06:21:43.045Z,99.9
2018-09-22T06:22:50.253Z,99.9
2018-09-22T06:23:57.466Z,99.9
2018-09-22T06:25:04.669Z,99.9
2018-09-22T06:27:18.234Z,99.9
2018-09-22T06:28:25.441Z,99.9
2018-09-22T06:29:32.374Z,99.9
2018-09-22T06:30:39.597Z,99.9
2018-09-22T06:31:46.804Z,99.9
2018-09-22T06:32:54.009Z,99.9
2018-09-22T06:34:01.218Z,99.9
2018-09-22T06:35:08.146Z,99.9
2018-09-22T06:36:15.359Z,99.9
2018-09-22T06:37:22.583Z,99.9
2018-09-22T06:38:29.956Z,99.9
2018-09-22T06:39:37.170Z,99.9
2018-09-22T06:40:44.378Z,99.9
2018-09-22T06:41:51.599Z,99.9
2018-09-22T06:42:58.815Z,99.9
2018-09-22T06:44:06.028Z,99.9
2018-09-22T06:45:13.236Z,99.9
2018-09-22T06:46:20.600Z,99.9
2018-09-22T06:47:28.025Z,99.9
2018-09-22T06:48:35.241Z,99.9
2018-09-22T06:49:42.456Z,99.9
2018-09-22T06:50:49.662Z,99.9
2018-09-22T06:51:56.871Z,99.9
2018-09-22T06:53:04.086Z,99.9
2018-09-22T06:54:11.288Z,99.9
2018-09-22T06:55:18.497Z,99.9
2018-09-22T06:56:25.705Z,99.9
2018-09-22T06:57:32.917Z,99.9
2018-09-22T06:58:39.854Z,99.9
2018-09-22T06:59:47.060Z,99.9
2018-09-22T07:00:54.266Z,99.9
2018-09-22T07:02:01.467Z,99.9
2018-09-22T07:03:08.673Z,99.9
2018-09-22T07:04:15.879Z,99.9
2018-09-22T07:05:23.093Z,99.9
2018-09-22T07:06:30.369Z,99.9
2018-09-22T07:07:38.083Z,99.9
2018-09-22T07:08:45.287Z,99.9
2018-09-22T07:09:52.235Z,99.9
2018-09-22T07:10:59.448Z,99.9
2018-09-22T07:12:06.656Z,99.9
2018-09-22T07:13:13.866Z,99.9
2018-09-22T07:14:21.078Z,99.9
2018-09-22T07:15:28.288Z,99.9
2018-09-22T07:16:35.494Z,99.9
2018-09-22T07:17:42.705Z,99.9
2018-09-22T07:18:49.919Z,99.9
2018-09-22T07:19:56.858Z,99.9
2018-09-22T07:21:04.071Z,99.9
2018-09-22T07:22:11.022Z,99.9
2018-09-22T07:23:17.959Z,99.9
2018-09-22T07:24:24.894Z,99.9
2018-09-22T07:25:32.200Z,99.9
2018-09-22T07:26:39.399Z,99.9
2018-09-22T07:27:46.635Z,99.9
2018-09-22T07:28:53.837Z,99.9
2018-09-22T07:30:01.079Z,99.9
2018-09-22T07:31:08.291Z,99.9
2018-09-22T07:32:15.518Z,99.9
2018-09-22T07:33:22.739Z,99.9
2018-09-22T07:34:29.949Z,99.9
2018-09-22T07:35:36.621Z,99.9
2018-09-22T07:36:43.827Z,99.9
2018-09-22T07:37:51.044Z,99.9
2018-09-22T07:38:58.263Z,99.9
2018-09-22T07:40:05.469Z,99.9
2018-09-22T07:41:12.700Z,99.9
2018-09-22T07:42:19.908Z,99.9
2018-09-22T07:43:27.129Z,99.9
2018-09-22T07:44:34.340Z,99.9
2018-09-22T07:45:41.322Z,99.9
2018-09-22T07:46:48.697Z,99.9
2018-09-22T07:47:55.910Z,99.9
2018-09-22T07:49:03.118Z,99.9
2018-09-22T07:50:10.362Z,99.9
2018-09-22T07:51:17.599Z,99.9
2018-09-22T07:52:24.814Z,99.9
2018-09-22T07:53:32.018Z,99.9
2018-09-22T07:54:39.229Z,99.9
2018-09-22T07:55:46.443Z,99.9
2018-09-22T07:56:53.652Z,99.9
2018-09-22T07:58:00.590Z,99.9
2018-09-22T07:59:07.946Z,99.9
2018-09-22T08:00:15.206Z,99.9
2018-09-22T08:01:22.607Z,99.9
2018-09-22T08:02:29.824Z,99.9
2018-09-22T08:03:37.039Z,99.9
2018-09-22T08:04:44.243Z,99.9
2018-09-22T08:05:51.455Z,99.9
2018-09-22T08:06:58.664Z,99.9
2018-09-22T08:08:05.872Z,99.9
2018-09-22T08:09:12.811Z,99.9
2018-09-22T08:10:20.025Z,99.9
2018-09-22T08:11:27.237Z,99.9
2018-09-22T08:12:34.505Z,99.9
2018-09-22T08:13:41.710Z,99.9
2018-09-22T08:14:48.952Z,99.9
2018-09-22T08:15:56.172Z,99.9
2018-09-22T08:17:03.372Z,99.9
2018-09-22T08:18:10.599Z,99.9
2018-09-22T08:19:17.815Z,99.9
2018-09-22T08:20:25.034Z,99.9
2018-09-22T08:21:32.247Z,99.9
2018-09-22T08:22:39.460Z,99.9
2018-09-22T08:23:46.672Z,99.9
2018-09-22T08:24:53.883Z,99.9
2018-09-22T08:26:00.823Z,99.9
2018-09-22T08:27:08.031Z,99.9
2018-09-22T08:28:15.245Z,99.9
2018-09-22T08:29:22.463Z,99.9
2018-09-22T08:30:29.675Z,99.9
2018-09-22T08:31:36.891Z,99.9
2018-09-22T08:32:44.115Z,99.9
2018-09-22T08:33:51.325Z,99.9
2018-09-22T08:34:58.534Z,99.9
2018-09-22T08:36:05.810Z,99.9
2018-09-22T08:37:13.187Z,99.9
2018-09-22T08:38:20.711Z,99.9
2018-09-22T08:39:27.922Z,99.9
2018-09-22T08:40:35.133Z,99.9
2018-09-22T08:41:42.076Z,99.9
2018-09-22T08:42:49.019Z,99.9
2018-09-22T08:43:56.268Z,99.9
2018-09-22T08:45:03.660Z,99.9
2018-09-22T08:46:10.873Z,99.9
2018-09-22T08:47:18.084Z,99.9
2018-09-22T08:48:25.295Z,99.9
2018-09-22T08:49:32.558Z,99.9
2018-09-22T08:50:40.082Z,99.9
2018-09-22T08:51:47.294Z,99.9
2018-09-22T08:52:54.510Z,99.9
2018-09-22T08:54:01.449Z,99.9
2018-09-22T08:55:08.658Z,99.9
2018-09-22T08:56:15.873Z,99.9
2018-09-22T08:57:23.092Z,99.9
2018-09-22T08:58:30.307Z,99.9
2018-09-22T08:59:37.520Z,99.9
2018-09-22T09:00:44.451Z,99.9
2018-09-22T09:01:51.670Z,99.9
2018-09-22T09:02:58.885Z,99.9
2018-09-22T09:04:06.105Z,99.9
2018-09-22T09:05:13.163Z,99.9
2018-09-22T09:06:20.373Z,99.9
2018-09-22T09:07:27.583Z,99.9
2018-09-22T09:08:34.794Z,99.9
2018-09-22T09:09:42.012Z,99.9
2018-09-22T09:10:49.225Z,99.9
2018-09-22T09:11:56.435Z,99.9
2018-09-22T09:13:03.655Z,99.9
2018-09-22T09:14:10.975Z,99.9
2018-09-22T09:15:18.410Z,99.9
2018-09-22T09:16:25.628Z,99.9
2018-09-22T09:17:32.840Z,99.9
2018-09-22T09:18:40.052Z,99.9
2018-09-22T09:19:47.269Z,99.9
2018-09-22T09:20:54.476Z,99.9
2018-09-22T09:22:01.690Z,99.9
2018-09-22T09:23:08.906Z,99.9
2018-09-22T09:24:16.120Z,99.9
2018-09-22T09:25:23.354Z,95
2018-09-22T09:26:30.798Z,99.9
2018-09-22T09:27:38.041Z,95.1
2018-09-22T09:28:45.607Z,95.8
2018-09-22T09:29:52.549Z,89.7
2018-09-22T09:30:59.762Z,93
2018-09-22T09:32:06.974Z,92.7
2018-09-22T09:33:14.199Z,97.9
2018-09-22T09:34:21.412Z,93.1
2018-09-22T09:35:28.620Z,92.1
2018-09-22T09:36:35.834Z,88.1
2018-09-22T09:37:43.051Z,95.5
2018-09-22T09:38:50.262Z,88.7
2018-09-22T09:39:57.473Z,91.2
2018-09-22T09:41:04.691Z,95.9
2018-09-22T09:42:11.901Z,92
2018-09-22T09:43:19.173Z,94.1
2018-09-22T09:44:26.592Z,91.6
2018-09-22T09:45:33.817Z,95.5
2018-09-22T09:46:41.028Z,93.2
2018-09-22T09:47:48.243Z,88.1
2018-09-22T09:48:55.400Z,94
2018-09-22T09:50:02.617Z,82.6
2018-09-22T09:51:09.833Z,91.5
2018-09-22T09:52:17.052Z,84.9
2018-09-22T09:53:24.266Z,92
2018-09-22T09:54:31.605Z,74
2018-09-22T09:55:39.009Z,77
2018-09-22T09:58:08.096Z,82.9
2018-09-22T09:59:15.315Z,91.2
2018-09-22T10:00:22.525Z,80.9
2018-09-22T10:01:29.740Z,78.8
2018-09-22T10:02:36.956Z,83
2018-09-22T10:03:44.168Z,73.9
2018-09-22T10:04:51.405Z,71.4
2018-09-22T10:05:58.614Z,80.2
2018-09-22T10:07:05.821Z,73.4
2018-09-22T10:08:13.039Z,79.1
2018-09-22T10:09:20.261Z,83.7
2018-09-22T10:10:27.477Z,74.1
2018-09-22T10:11:34.732Z,68.6
2018-09-22T10:12:41.714Z,66.8
2018-09-22T10:13:48.930Z,62.2
2018-09-22T10:14:56.153Z,57
2018-09-22T10:16:03.377Z,63.3
2018-09-22T10:17:10.322Z,65.2
2018-09-22T10:18:17.002Z,65
2018-09-22T10:19:23.939Z,65.5
2018-09-22T10:20:30.885Z,61
2018-09-22T10:21:38.323Z,66.4
2018-09-22T10:22:45.531Z,63.7
2018-09-22T10:23:52.480Z,64.2
2018-09-22T10:24:59.695Z,61.8
2018-09-22T10:26:06.915Z,56.7
2018-09-22T10:27:14.130Z,51.5
2018-09-22T10:28:21.382Z,59.4
2018-09-22T10:29:28.732Z,60.2
2018-09-22T10:30:35.946Z,54.1
2018-09-22T10:31:43.165Z,51.1
2018-09-22T10:32:50.389Z,54.9
2018-09-22T10:33:57.608Z,51.3
2018-09-22T10:35:04.584Z,54.7
2018-09-22T10:36:11.797Z,56.5
2018-09-22T10:37:19.013Z,47.4
2018-09-22T10:38:26.231Z,43.9
2018-09-22T10:39:33.449Z,49
2018-09-22T10:40:40.671Z,41.1
2018-09-22T10:41:47.886Z,44.6
2018-09-22T10:42:55.105Z,49.3
2018-09-22T10:44:02.322Z,51
2018-09-22T10:45:09.539Z,44
2018-09-22T10:46:16.755Z,44.9
2018-09-22T10:47:23.983Z,41.8
2018-09-22T10:48:31.207Z,46
2018-09-22T10:49:38.430Z,44.4
2018-09-22T10:50:45.854Z,55.2
2018-09-22T10:53:14.674Z,49.3
2018-09-22T10:54:21.887Z,47.6
2018-09-22T10:55:29.117Z,49.2
2018-09-22T10:56:36.069Z,38.3
2018-09-22T10:57:43.282Z,47
2018-09-22T10:58:50.497Z,32.6
2018-09-22T10:59:57.708Z,37.8
2018-09-22T11:01:04.647Z,32.7
2018-09-22T11:02:11.873Z,37.3
2018-09-22T11:03:19.159Z,34.5
2018-09-22T11:04:26.700Z,28.3
2018-09-22T11:05:33.915Z,30.2
2018-09-22T11:06:41.136Z,39.4
2018-09-22T11:07:48.088Z,29.2
2018-09-22T11:08:55.306Z,24.9
2018-09-22T11:10:02.524Z,25.2
2018-09-22T11:11:09.753Z,28.1
2018-09-22T11:12:16.978Z,27.3
2018-09-22T11:13:23.930Z,27.6
2018-09-22T11:14:31.150Z,29.3
2018-09-22T11:15:38.372Z,30.5
2018-09-22T11:16:45.593Z,31.8
2018-09-22T11:17:52.809Z,34.9
2018-09-22T11:18:59.755Z,29.9
2018-09-22T11:20:06.974Z,27.8
2018-09-22T11:21:14.195Z,30.3
2018-09-22T11:22:21.136Z,32
2018-09-22T11:23:28.360Z,29.6
2018-09-22T11:24:35.583Z,27.8
2018-09-22T11:25:42.806Z,24.3
2018-09-22T11:26:50.035Z,26.5
2018-09-22T11:27:57.346Z,25.3
2018-09-22T11:29:04.313Z,29.5
2018-09-22T11:30:11.530Z,25.1
2018-09-22T11:31:18.748Z,24.9
2018-09-22T11:32:26.000Z,27.4
2018-09-22T11:33:33.276Z,28.6
2018-09-22T11:34:40.491Z,27.5
2018-09-22T11:35:47.720Z,26
2018-09-22T11:36:54.933Z,25.7
2018-09-22T11:38:02.148Z,30
2018-09-22T11:39:09.376Z,20.5
2018-09-22T11:40:16.593Z,20.9
2018-09-22T11:41:23.809Z,25
2018-09-22T11:42:31.035Z,27.6
2018-09-22T11:43:38.253Z,22.4
2018-09-22T11:44:45.465Z,20.4
2018-09-22T11:45:52.415Z,21.2
2018-09-22T11:46:59.640Z,22.7
2018-09-22T11:48:06.852Z,20.9
2018-09-22T11:49:14.072Z,26.1
2018-09-22T11:50:21.287Z,24.4
2018-09-22T11:51:28.510Z,27.2
2018-09-22T11:52:35.731Z,26.6
2018-09-22T11:53:42.949Z,25.8
2018-09-22T11:54:50.174Z,30.6
2018-09-22T11:55:57.394Z,24.8
2018-09-22T11:57:04.342Z,21.5
2018-09-22T11:58:11.557Z,24.6
2018-09-22T11:59:18.785Z,25.5
2018-09-22T12:00:25.731Z,20.9
2018-09-22T12:01:32.946Z,22.2
2018-09-22T12:02:40.168Z,24.4
2018-09-22T12:03:47.382Z,23.3
2018-09-22T22:00:06.252Z,99.9
2018-09-22T22:01:13.464Z,99.9
2018-09-22T22:02:20.670Z,99.9
2018-09-22T22:03:27.876Z,99.9
2018-09-22T22:04:35.089Z,99.9
2018-09-22T22:05:42.304Z,99.9
2018-09-22T22:06:49.519Z,99.9
2018-09-22T22:07:56.734Z,99.9
2018-09-22T22:09:03.939Z,99.9
2018-09-22T22:10:10.883Z,99.9
2018-09-22T22:11:17.819Z,99.9
2018-09-22T22:12:25.231Z,99.9
2018-09-22T22:13:32.440Z,99.9
2018-09-22T22:14:39.648Z,99.9
2018-09-22T22:15:46.854Z,99.9
2018-09-22T22:16:54.067Z,99.9
2018-09-22T22:18:01.276Z,99.9
2018-09-22T22:19:08.522Z,99.9
2018-09-22T22:20:15.728Z,99.9
2018-09-22T22:21:22.946Z,99.9
2018-09-22T22:22:30.163Z,99.9
2018-09-22T22:23:37.370Z,99.9
2018-09-22T22:24:44.589Z,99.9
2018-09-22T22:25:51.807Z,99.9
2018-09-22T22:26:59.017Z,99.9
2018-09-22T22:28:06.244Z,99.9
2018-09-22T22:29:13.450Z,99.9
2018-09-22T22:30:20.663Z,99.9
2018-09-22T22:31:27.878Z,99.9
2018-09-22T22:32:34.825Z,99.9
2018-09-22T22:33:42.036Z,99.9
2018-09-22T22:34:49.242Z,99.9
2018-09-22T22:35:56.468Z,99.9
2018-09-22T22:37:03.678Z,99.9
2018-09-22T22:38:10.889Z,99.9
2018-09-22T22:39:17.824Z,99.9
2018-09-22T22:40:25.040Z,99.9
2018-09-22T22:41:32.246Z,99.9
2018-09-22T22:42:39.456Z,99.9
2018-09-22T22:43:46.668Z,99.9
2018-09-22T22:44:53.878Z,99.9
2018-09-22T22:46:01.087Z,99.9
2018-09-22T22:47:08.295Z,99.9
2018-09-22T22:48:15.506Z,99.9
2018-09-22T22:49:22.716Z,99.9
2018-09-22T22:50:29.924Z,99.9
2018-09-22T22:51:37.132Z,99.9
2018-09-22T22:52:44.345Z,99.9
2018-09-22T22:53:51.552Z,99.9
2018-09-22T22:54:58.769Z,99.9
2018-09-22T22:56:05.983Z,99.9
2018-09-22T22:57:13.190Z,99.9
2018-09-22T22:58:20.399Z,99.9
2018-09-22T22:59:27.607Z,99.9
2018-09-22T23:00:34.819Z,99.9
2018-09-22T23:01:42.241Z,99.9
2018-09-22T23:02:49.454Z,99.9
2018-09-22T23:03:56.679Z,99.9
2018-09-22T23:05:03.886Z,99.9
2018-09-22T23:06:11.100Z,99.9
2018-09-22T23:07:18.315Z,99.9
2018-09-22T23:08:25.512Z,99.9
2018-09-22T23:09:32.726Z,99.9
2018-09-22T23:10:39.940Z,99.9
2018-09-22T23:11:47.157Z,99.9
2018-09-22T23:12:54.365Z,99.9
2018-09-22T23:14:01.577Z,99.9
2018-09-22T23:15:08.791Z,99.9
2018-09-22T23:16:16.004Z,99.9
2018-09-22T23:17:23.216Z,99.9
2018-09-22T23:18:30.430Z,99.9
2018-09-22T23:19:37.643Z,99.9
2018-09-22T23:21:51.762Z,99.9
2018-09-22T23:22:58.978Z,99.9
2018-09-22T23:24:06.185Z,99.9
2018-09-22T23:25:13.442Z,99.9
2018-09-22T23:26:20.647Z,99.9
2018-09-22T23:27:27.577Z,99.9
2018-09-22T23:28:34.522Z,99.9
2018-09-22T23:29:41.726Z,99.9
2018-09-22T23:30:48.940Z,99.9
2018-09-22T23:31:55.892Z,99.9
2018-09-22T23:33:03.107Z,99.9
2018-09-22T23:34:10.318Z,99.9
2018-09-22T23:35:17.526Z,99.9
2018-09-22T23:36:24.737Z,99.9
2018-09-22T23:37:31.945Z,99.9
2018-09-22T23:38:39.153Z,99.9
2018-09-22T23:39:46.363Z,99.9
2018-09-22T23:40:53.576Z,99.9
2018-09-22T23:42:00.793Z,99.9
2018-09-22T23:43:08.006Z,99.9
2018-09-22T23:44:15.216Z,99.9
2018-09-22T23:45:22.426Z,99.9
2018-09-22T23:46:29.639Z,99.9
2018-09-22T23:47:36.849Z,99.9
2018-09-22T23:48:44.058Z,99.9
2018-09-22T23:49:51.268Z,99.9
2018-09-22T23:50:58.477Z,99.9
2018-09-22T23:52:05.689Z,99.9
2018-09-22T23:53:12.899Z,99.9
2018-09-22T23:54:20.109Z,99.9
2018-09-22T23:55:27.321Z,99.9
2018-09-22T23:56:34.531Z,99.9
2018-09-22T23:57:41.744Z,99.9
2018-09-22T23:58:48.953Z,99.9
2018-09-22T23:59:56.164Z,99.9
