createdAt,value
2018-03-16T00:00:37.918Z,10.00
2018-03-16T00:01:37.904Z,8.40
2018-03-16T00:02:37.891Z,10.70
2018-03-16T00:03:37.879Z,8.60
2018-03-16T00:04:37.865Z,11.30
2018-03-16T00:05:37.852Z,7.00
2018-03-16T00:06:37.839Z,6.40
2018-03-16T00:07:37.842Z,9.40
2018-03-16T00:08:37.864Z,6.50
2018-03-16T00:09:37.806Z,9.60
2018-03-16T00:10:37.786Z,11.20
2018-03-16T00:11:37.773Z,10.60
2018-03-16T00:12:37.760Z,12.30
2018-03-16T00:13:37.763Z,8.90
2018-03-16T00:14:37.734Z,11.00
2018-03-16T00:15:37.731Z,11.80
2018-03-16T00:16:37.707Z,12.80
2018-03-16T00:17:37.694Z,9.00
2018-03-16T00:18:37.681Z,10.40
2018-03-16T00:19:37.668Z,12.90
2018-03-16T00:20:37.655Z,12.00
2018-03-16T00:21:37.641Z,11.30
2018-03-16T00:22:37.629Z,9.00
2018-03-16T00:23:37.616Z,11.10
2018-03-16T00:24:37.631Z,8.10
2018-03-16T00:25:37.624Z,7.30
2018-03-16T00:26:37.625Z,12.60
2018-03-16T00:27:37.562Z,10.80
2018-03-16T00:28:37.548Z,12.90
2018-03-16T00:29:37.554Z,11.30
2018-03-16T00:30:37.549Z,7.30
2018-03-16T00:31:37.511Z,11.50
2018-03-16T00:32:37.709Z,11.40
2018-03-16T00:33:37.482Z,8.90
2018-03-16T00:34:37.469Z,10.30
2018-03-16T00:35:37.471Z,10.20
2018-03-16T00:36:37.442Z,13.30
2018-03-16T00:37:37.429Z,9.80
2018-03-16T00:38:37.416Z,11.10
2018-03-16T00:39:37.403Z,16.20
2018-03-16T00:40:37.388Z,12.40
2018-03-16T00:41:37.377Z,8.90
2018-03-16T00:42:37.385Z,9.00
2018-03-16T00:43:37.350Z,9.80
2018-03-16T00:44:37.355Z,9.00
2018-03-16T00:45:37.323Z,8.60
2018-03-16T00:46:37.310Z,8.30
2018-03-16T00:47:37.298Z,9.90
2018-03-16T00:48:37.303Z,10.40
2018-03-16T00:49:37.271Z,7.60
2018-03-16T00:50:37.266Z,9.30
2018-03-16T00:51:37.246Z,12.50
2018-03-16T00:52:37.231Z,9.60
2018-03-16T00:53:37.218Z,9.40
2018-03-16T00:54:37.210Z,8.50
2018-03-16T00:55:37.193Z,11.40
2018-03-16T00:56:37.179Z,10.60
2018-03-16T00:57:37.166Z,11.60
2018-03-16T00:58:37.153Z,8.70
2018-03-16T00:59:37.166Z,10.30
2018-03-16T01:00:37.158Z,10.50
2018-03-16T01:01:37.169Z,9.60
2018-03-16T01:02:37.099Z,10.30
2018-03-16T01:03:37.087Z,10.40
2018-03-16T01:04:37.094Z,12.60
2018-03-16T01:05:37.088Z,16.80
2018-03-16T01:06:37.048Z,12.40
2018-03-16T01:07:37.083Z,13.50
2018-03-16T01:08:37.023Z,14.60
2018-03-16T01:09:37.006Z,20.70
2018-03-16T01:10:36.993Z,15.00
2018-03-16T01:11:36.979Z,13.10
2018-03-16T01:12:36.967Z,16.50
2018-03-16T01:13:36.953Z,18.40
2018-03-16T01:14:36.939Z,19.10
2018-03-16T01:15:36.927Z,13.00
2018-03-16T01:16:36.917Z,9.30
2018-03-16T01:17:36.906Z,10.40
2018-03-16T01:18:36.913Z,11.30
2018-03-16T01:19:36.873Z,9.40
2018-03-16T01:20:36.858Z,10.80
2018-03-16T01:21:36.846Z,7.50
2018-03-16T01:22:36.832Z,8.50
2018-03-16T01:23:36.821Z,10.40
2018-03-16T01:24:36.833Z,11.40
2018-03-16T01:25:36.792Z,11.50
2018-03-16T01:26:36.780Z,13.10
2018-03-16T01:27:36.765Z,9.20
2018-03-16T01:28:36.751Z,13.20
2018-03-16T01:29:36.738Z,15.30
2018-03-16T01:30:36.724Z,9.00
2018-03-16T01:31:36.711Z,13.90
2018-03-16T01:32:36.696Z,15.60
2018-03-16T01:33:36.684Z,14.70
2018-03-16T01:34:36.686Z,15.40
2018-03-16T01:35:36.690Z,13.80
2018-03-16T01:36:36.659Z,11.60
2018-03-16T01:37:36.630Z,10.70
2018-03-16T01:38:36.652Z,16.00
2018-03-16T01:39:36.604Z,17.60
2018-03-16T01:40:36.592Z,14.20
2018-03-16T01:41:36.638Z,15.70
2018-03-16T01:42:36.576Z,8.80
2018-03-16T01:43:36.550Z,14.90
2018-03-16T01:44:36.566Z,12.60
2018-03-16T01:45:36.522Z,13.10
2018-03-16T01:46:36.509Z,17.70
2018-03-16T01:47:36.495Z,10.80
2018-03-16T01:48:36.480Z,12.90
2018-03-16T01:49:36.468Z,15.80
2018-03-16T01:50:36.457Z,9.50
2018-03-16T01:51:36.441Z,7.80
2018-03-16T01:52:36.435Z,9.10
2018-03-16T01:53:36.446Z,11.40
2018-03-16T01:54:36.408Z,8.90
2018-03-16T01:55:36.387Z,13.90
2018-03-16T01:56:36.376Z,15.60
2018-03-16T01:57:36.359Z,10.20
2018-03-16T01:58:36.358Z,13.00
2018-03-16T01:59:36.368Z,7.50
2018-03-16T02:00:36.325Z,9.20
2018-03-16T02:01:36.304Z,9.30
2018-03-16T02:02:36.292Z,10.50
2018-03-16T02:03:36.281Z,10.70
2018-03-16T02:04:36.267Z,7.40
2018-03-16T02:05:36.251Z,10.20
2018-03-16T02:06:36.237Z,11.00
2018-03-16T02:07:36.230Z,13.80
2018-03-16T02:08:36.211Z,10.60
2018-03-16T02:09:36.196Z,8.40
2018-03-16T02:10:36.191Z,11.60
2018-03-16T02:11:36.204Z,12.20
2018-03-16T02:12:36.163Z,9.00
2018-03-16T02:13:36.142Z,10.80
2018-03-16T02:14:36.130Z,13.40
2018-03-16T02:15:36.116Z,10.80
2018-03-16T02:16:36.112Z,9.80
2018-03-16T02:17:36.119Z,14.10
2018-03-16T02:18:36.079Z,10.20
2018-03-16T02:19:36.062Z,11.00
2018-03-16T02:20:36.048Z,7.70
2018-03-16T02:21:36.035Z,12.40
2018-03-16T02:22:36.022Z,11.70
2018-03-16T02:23:36.008Z,15.60
2018-03-16T02:24:35.994Z,16.60
2018-03-16T02:25:35.983Z,11.90
2018-03-16T02:26:35.968Z,10.90
2018-03-16T02:27:35.954Z,11.90
2018-03-16T02:28:35.941Z,17.30
2018-03-16T02:29:35.955Z,12.20
2018-03-16T02:30:35.914Z,9.90
2018-03-16T02:31:35.947Z,15.90
2018-03-16T02:32:35.886Z,19.90
2018-03-16T02:33:35.874Z,10.50
2018-03-16T02:34:35.871Z,9.80
2018-03-16T02:35:35.867Z,15.10
2018-03-16T02:36:35.832Z,10.20
2018-03-16T02:37:35.864Z,12.80
2018-03-16T02:38:35.806Z,10.70
2018-03-16T02:39:35.794Z,7.20
2018-03-16T02:40:35.789Z,10.00
2018-03-16T02:41:35.773Z,9.40
2018-03-16T02:42:35.752Z,6.70
2018-03-16T02:43:35.737Z,9.40
2018-03-16T02:44:35.724Z,8.70
2018-03-16T02:45:35.710Z,7.40
2018-03-16T02:46:35.718Z,7.40
2018-03-16T02:47:35.699Z,11.70
2018-03-16T02:48:35.669Z,6.70
2018-03-16T02:49:35.666Z,7.90
2018-03-16T02:50:35.643Z,5.40
2018-03-16T02:51:35.629Z,7.20
2018-03-16T02:52:35.615Z,8.80
2018-03-16T02:53:35.618Z,8.40
2018-03-16T02:54:35.590Z,10.00
2018-03-16T02:55:35.589Z,7.60
2018-03-16T02:56:35.560Z,8.40
2018-03-16T02:57:35.545Z,9.80
2018-03-16T02:58:35.535Z,10.60
2018-03-16T02:59:35.519Z,9.00
2018-03-16T03:00:35.504Z,7.70
2018-03-16T03:01:35.502Z,11.30
2018-03-16T03:02:35.477Z,7.80
2018-03-16T03:03:35.464Z,5.80
2018-03-16T03:04:35.449Z,6.10
2018-03-16T03:05:35.448Z,8.30
2018-03-16T03:06:35.476Z,6.60
2018-03-16T03:07:35.417Z,9.30
2018-03-16T03:08:35.394Z,6.70
2018-03-16T03:09:35.406Z,6.40
2018-03-16T03:10:35.367Z,8.60
2018-03-16T03:11:35.365Z,5.40
2018-03-16T03:12:35.393Z,6.10
2018-03-16T03:13:35.329Z,7.60
2018-03-16T03:14:35.312Z,7.70
2018-03-16T03:15:35.323Z,6.80
2018-03-16T03:16:35.283Z,7.30
2018-03-16T03:17:35.270Z,8.90
2018-03-16T03:18:35.256Z,9.50
2018-03-16T03:19:35.243Z,7.60
2018-03-16T03:20:35.228Z,8.70
2018-03-16T03:21:35.214Z,8.80
2018-03-16T03:22:35.200Z,6.50
2018-03-16T03:23:35.197Z,7.70
2018-03-16T03:24:35.207Z,13.20
2018-03-16T03:25:35.207Z,11.00
2018-03-16T03:26:35.146Z,8.60
2018-03-16T03:27:35.131Z,8.00
2018-03-16T03:28:35.116Z,9.20
2018-03-16T03:29:35.112Z,6.70
2018-03-16T03:30:35.119Z,7.60
2018-03-16T03:31:35.079Z,11.20
2018-03-16T03:32:35.062Z,10.40
2018-03-16T03:33:35.047Z,10.00
2018-03-16T03:34:35.033Z,6.90
2018-03-16T03:35:35.019Z,7.60
2018-03-16T03:36:35.005Z,8.50
2018-03-16T03:37:34.991Z,8.80
2018-03-16T03:38:34.978Z,14.60
2018-03-16T03:39:34.965Z,13.70
2018-03-16T03:40:34.949Z,17.30
2018-03-16T03:41:34.936Z,11.30
2018-03-16T03:42:34.952Z,9.70
2018-03-16T03:43:34.913Z,11.80
2018-03-16T03:44:35.122Z,11.90
2018-03-16T03:45:34.880Z,11.10
2018-03-16T03:46:34.867Z,13.20
2018-03-16T03:47:34.869Z,13.90
2018-03-16T03:48:34.864Z,11.90
2018-03-16T03:49:34.828Z,15.40
2018-03-16T03:50:35.024Z,12.20
2018-03-16T03:51:34.796Z,9.50
2018-03-16T03:52:34.782Z,11.50
2018-03-16T03:53:34.792Z,8.60
2018-03-16T03:54:34.754Z,6.40
2018-03-16T03:55:34.741Z,7.20
2018-03-16T03:56:34.726Z,9.70
2018-03-16T03:57:34.713Z,10.10
2018-03-16T03:58:34.733Z,8.30
2018-03-16T03:59:34.685Z,7.90
2018-03-16T04:00:34.691Z,8.40
2018-03-16T04:01:34.663Z,9.20
2018-03-16T04:02:34.667Z,7.50
2018-03-16T04:03:34.629Z,5.60
2018-03-16T04:04:34.614Z,6.30
2018-03-16T04:05:34.602Z,6.40
2018-03-16T04:06:34.587Z,6.10
2018-03-16T04:07:34.581Z,6.60
2018-03-16T04:08:34.582Z,5.90
2018-03-16T04:09:34.545Z,8.60
2018-03-16T04:10:34.531Z,9.10
2018-03-16T04:11:34.518Z,7.50
2018-03-16T04:12:34.517Z,7.60
2018-03-16T04:13:34.489Z,5.40
2018-03-16T04:14:34.476Z,6.40
2018-03-16T04:15:34.462Z,5.10
2018-03-16T04:16:34.447Z,6.00
2018-03-16T04:17:34.434Z,9.70
2018-03-16T04:18:34.420Z,6.00
2018-03-16T04:19:34.431Z,6.80
2018-03-16T04:20:34.393Z,10.90
2018-03-16T04:21:34.399Z,5.30
2018-03-16T04:22:34.364Z,9.90
2018-03-16T04:23:34.351Z,8.40
2018-03-16T04:24:34.336Z,6.50
2018-03-16T04:25:34.333Z,10.90
2018-03-16T04:26:34.310Z,5.20
2018-03-16T04:27:34.314Z,6.90
2018-03-16T04:28:34.280Z,9.50
2018-03-16T04:29:34.266Z,12.70
2018-03-16T04:30:34.252Z,11.10
2018-03-16T04:31:34.239Z,8.70
2018-03-16T04:32:34.224Z,8.00
2018-03-16T04:33:34.210Z,11.20
2018-03-16T04:34:34.199Z,12.00
2018-03-16T04:35:34.182Z,6.60
2018-03-16T04:36:34.168Z,12.40
2018-03-16T04:37:34.156Z,7.90
2018-03-16T04:38:34.144Z,8.10
2018-03-16T04:39:34.146Z,9.60
2018-03-16T04:40:34.111Z,9.00
2018-03-16T04:41:34.142Z,6.00
2018-03-16T04:42:34.084Z,8.90
2018-03-16T04:43:34.071Z,10.50
2018-03-16T04:44:34.066Z,6.80
2018-03-16T04:45:34.068Z,6.50
2018-03-16T04:46:34.030Z,10.90
2018-03-16T04:47:34.054Z,9.90
2018-03-16T04:48:34.003Z,9.30
2018-03-16T04:49:33.985Z,9.10
2018-03-16T04:50:33.979Z,9.30
2018-03-16T04:51:33.960Z,7.20
2018-03-16T04:52:33.944Z,6.50
2018-03-16T04:53:33.932Z,6.90
2018-03-16T04:54:33.920Z,7.10
2018-03-16T04:55:33.903Z,7.20
2018-03-16T04:56:33.886Z,5.80
2018-03-16T04:57:33.894Z,7.30
2018-03-16T04:58:33.859Z,6.90
2018-03-16T04:59:33.864Z,10.00
2018-03-16T05:00:33.830Z,9.10
2018-03-16T05:01:33.816Z,8.20
2018-03-16T05:02:33.802Z,7.40
2018-03-16T05:03:33.810Z,11.10
2018-03-16T05:04:33.774Z,7.60
2018-03-16T05:05:33.778Z,9.40
2018-03-16T05:06:33.747Z,7.20
2018-03-16T05:07:33.764Z,10.30
2018-03-16T05:08:33.717Z,6.00
2018-03-16T05:09:33.705Z,7.50
2018-03-16T05:10:33.690Z,7.70
2018-03-16T05:11:33.680Z,8.30
2018-03-16T05:12:33.697Z,8.00
2018-03-16T05:13:33.647Z,6.00
2018-03-16T05:14:33.633Z,6.80
2018-03-16T05:15:33.619Z,8.50
2018-03-16T05:16:33.636Z,8.60
2018-03-16T05:17:33.592Z,7.70
2018-03-16T05:18:33.614Z,8.60
2018-03-16T05:19:33.566Z,12.00
2018-03-16T05:20:33.548Z,8.20
2018-03-16T05:21:33.547Z,9.70
2018-03-16T05:22:33.521Z,7.50
2018-03-16T05:23:33.514Z,7.50
2018-03-16T05:24:33.544Z,9.40
2018-03-16T05:25:33.492Z,8.00
2018-03-16T05:26:33.465Z,7.90
2018-03-16T05:27:33.469Z,9.50
2018-03-16T05:28:33.437Z,7.50
2018-03-16T05:29:33.424Z,8.50
2018-03-16T05:30:33.412Z,9.20
2018-03-16T05:31:33.397Z,7.60
2018-03-16T05:32:33.390Z,6.30
2018-03-16T05:33:33.369Z,13.80
2018-03-16T05:34:33.354Z,8.20
2018-03-16T05:35:33.352Z,7.50
2018-03-16T05:36:33.330Z,9.60
2018-03-16T05:37:33.550Z,9.20
2018-03-16T05:38:33.309Z,8.10
2018-03-16T05:39:33.285Z,7.00
2018-03-16T05:40:33.294Z,6.70
2018-03-16T05:41:33.258Z,6.70
2018-03-16T05:42:33.249Z,7.30
2018-03-16T05:43:33.468Z,6.80
2018-03-16T05:44:33.217Z,6.80
2018-03-16T05:45:33.202Z,10.10
2018-03-16T05:46:33.208Z,8.50
2018-03-16T05:47:33.175Z,5.30
2018-03-16T05:48:33.161Z,7.50
2018-03-16T05:49:33.147Z,10.20
2018-03-16T05:50:33.134Z,6.90
2018-03-16T05:51:33.120Z,5.70
2018-03-16T05:52:33.106Z,7.00
2018-03-16T05:53:33.094Z,6.00
2018-03-16T05:54:33.078Z,9.20
2018-03-16T05:55:33.097Z,7.00
2018-03-16T05:56:33.051Z,9.10
2018-03-16T05:57:33.111Z,8.60
2018-03-16T05:58:33.029Z,6.90
2018-03-16T05:59:33.011Z,9.90
2018-03-16T06:00:33.036Z,5.90
2018-03-16T06:01:32.985Z,6.00
2018-03-16T06:02:32.970Z,7.50
2018-03-16T06:03:32.960Z,7.30
2018-03-16T06:04:32.942Z,7.40
2018-03-16T06:05:32.929Z,5.80
2018-03-16T06:06:32.922Z,7.70
2018-03-16T06:07:32.904Z,6.80
2018-03-16T06:08:32.889Z,7.60
2018-03-16T06:09:32.891Z,9.50
2018-03-16T06:10:32.864Z,9.60
2018-03-16T06:11:32.867Z,5.50
2018-03-16T06:12:32.836Z,6.10
2018-03-16T06:13:32.839Z,7.70
2018-03-16T06:14:32.810Z,7.60
2018-03-16T06:15:33.000Z,6.40
2018-03-16T06:16:32.783Z,8.80
2018-03-16T06:17:32.787Z,6.90
2018-03-16T06:18:32.757Z,6.80
2018-03-16T06:19:32.747Z,6.60
2018-03-16T06:20:32.730Z,7.10
2018-03-16T06:21:32.718Z,8.20
2018-03-16T06:22:32.705Z,7.70
2018-03-16T06:23:32.691Z,6.50
2018-03-16T06:24:32.679Z,6.50
2018-03-16T06:25:32.871Z,7.30
2018-03-16T06:26:32.654Z,6.00
2018-03-16T06:27:32.641Z,8.50
2018-03-16T06:28:32.660Z,5.40
2018-03-16T06:29:32.617Z,9.20
2018-03-16T06:30:32.604Z,6.60
2018-03-16T06:31:32.598Z,6.80
2018-03-16T06:32:32.575Z,10.40
2018-03-16T06:33:32.570Z,5.20
2018-03-16T06:34:32.570Z,8.60
2018-03-16T06:35:32.537Z,7.00
2018-03-16T06:36:32.523Z,7.50
2018-03-16T06:37:32.510Z,6.30
2018-03-16T06:38:32.498Z,7.20
2018-03-16T06:39:32.484Z,7.00
2018-03-16T06:40:32.470Z,9.80
2018-03-16T06:41:32.460Z,6.60
2018-03-16T06:42:32.648Z,6.80
2018-03-16T06:43:32.432Z,7.40
2018-03-16T06:44:32.465Z,6.70
2018-03-16T06:45:32.448Z,9.00
2018-03-16T06:46:32.392Z,6.40
2018-03-16T06:47:32.378Z,6.50
2018-03-16T06:48:32.367Z,4.80
2018-03-16T06:49:32.351Z,6.80
2018-03-16T06:50:32.338Z,4.40
2018-03-16T06:51:32.328Z,8.30
2018-03-16T06:52:32.316Z,5.70
2018-03-16T06:53:32.307Z,6.80
2018-03-16T06:54:32.285Z,6.40
2018-03-16T06:55:32.275Z,9.00
2018-03-16T06:56:32.351Z,5.00
2018-03-16T06:57:32.245Z,6.30
2018-03-16T06:58:32.230Z,4.50
2018-03-16T06:59:32.435Z,7.00
2018-03-16T07:00:32.202Z,9.90
2018-03-16T07:01:32.189Z,5.20
2018-03-16T07:02:32.227Z,7.80
2018-03-16T07:03:32.163Z,10.50
2018-03-16T07:04:32.151Z,10.00
2018-03-16T07:05:32.178Z,4.40
2018-03-16T07:06:32.123Z,3.00
2018-03-16T07:07:32.110Z,7.60
2018-03-16T07:08:32.116Z,7.00
2018-03-16T07:09:32.084Z,3.90
2018-03-16T07:10:32.067Z,11.60
2018-03-16T07:11:32.124Z,11.90
2018-03-16T07:12:32.040Z,10.80
2018-03-16T07:13:32.026Z,15.10
2018-03-16T07:14:32.088Z,13.70
2018-03-16T07:15:31.999Z,14.80
2018-03-16T07:16:31.985Z,17.40
2018-03-16T07:17:32.044Z,9.50
2018-03-16T07:18:31.959Z,9.80
2018-03-16T07:19:31.946Z,5.70
2018-03-16T07:20:31.938Z,5.60
2018-03-16T07:21:31.919Z,6.10
2018-03-16T07:22:31.907Z,7.90
2018-03-16T07:23:31.896Z,5.70
2018-03-16T07:24:31.880Z,6.10
2018-03-16T07:25:31.867Z,10.40
2018-03-16T07:26:31.854Z,9.70
2018-03-16T07:27:31.842Z,14.00
2018-03-16T07:28:32.035Z,9.70
2018-03-16T07:29:31.817Z,8.20
2018-03-16T07:30:31.802Z,19.70
2018-03-16T07:32:31.776Z,10.90
2018-03-16T07:33:31.763Z,15.80
2018-03-16T07:34:31.787Z,17.50
2018-03-16T07:35:31.740Z,18.20
2018-03-16T07:36:31.728Z,15.70
2018-03-16T07:37:31.740Z,20.70
2018-03-16T07:38:31.702Z,16.10
2018-03-16T07:39:31.687Z,11.10
2018-03-16T07:40:31.696Z,10.70
2018-03-16T07:41:31.664Z,7.40
2018-03-16T07:42:31.645Z,8.00
2018-03-16T07:43:31.633Z,6.50
2018-03-16T07:44:31.620Z,5.80
2018-03-16T07:45:31.689Z,6.50
2018-03-16T07:46:31.593Z,8.20
2018-03-16T07:47:31.580Z,9.00
2018-03-16T07:48:31.643Z,8.90
2018-03-16T07:49:31.554Z,7.40
2018-03-16T07:50:31.541Z,5.90
2018-03-16T07:51:31.731Z,5.20
2018-03-16T07:52:31.516Z,5.20
2018-03-16T07:53:31.505Z,9.60
2018-03-16T07:54:31.524Z,4.10
2018-03-16T07:55:31.478Z,6.70
2018-03-16T07:56:31.462Z,4.30
2018-03-16T07:57:31.463Z,9.90
2018-03-16T07:58:31.434Z,7.60
2018-03-16T07:59:31.421Z,8.00
2018-03-16T08:00:31.408Z,19.70
2018-03-16T08:01:31.394Z,10.90
2018-03-16T08:02:31.384Z,14.40
2018-03-16T08:03:31.369Z,12.20
2018-03-16T08:04:31.355Z,8.50
2018-03-16T08:05:31.443Z,13.60
2018-03-16T08:06:31.333Z,20.10
2018-03-16T08:07:31.320Z,16.80
2018-03-16T08:08:31.371Z,10.90
2018-03-16T08:09:31.291Z,11.10
2018-03-16T08:10:31.280Z,13.00
2018-03-16T08:11:31.266Z,15.80
2018-03-16T08:12:31.252Z,16.80
2018-03-16T08:13:31.313Z,34.20
2018-03-16T08:14:31.233Z,30.00
2018-03-16T08:15:31.216Z,23.00
2018-03-16T08:16:31.405Z,22.30
2018-03-16T08:17:31.190Z,21.50
2018-03-16T08:18:31.177Z,20.10
2018-03-16T08:19:31.208Z,19.20
2018-03-16T08:20:31.151Z,12.50
2018-03-16T08:21:31.139Z,8.00
2018-03-16T08:22:31.177Z,13.60
2018-03-16T08:23:31.114Z,7.50
2018-03-16T08:24:31.101Z,9.60
2018-03-16T08:25:31.091Z,10.40
2018-03-16T08:26:31.077Z,6.80
2018-03-16T08:27:31.270Z,6.90
2018-03-16T08:28:31.055Z,4.40
2018-03-16T08:29:31.053Z,8.70
2018-03-16T08:30:31.109Z,6.00
2018-03-16T08:31:31.016Z,6.80
2018-03-16T08:32:31.003Z,11.10
2018-03-16T08:33:31.054Z,5.60
2018-03-16T08:34:30.979Z,5.00
2018-03-16T08:35:30.997Z,5.10
2018-03-16T08:36:30.989Z,4.50
2018-03-16T08:37:30.943Z,8.30
2018-03-16T08:38:30.933Z,7.00
2018-03-16T08:39:30.966Z,6.00
2018-03-16T08:40:30.909Z,2.90
2018-03-16T08:41:30.896Z,3.50
2018-03-16T08:42:30.885Z,4.20
2018-03-16T08:43:30.872Z,4.90
2018-03-16T08:44:31.080Z,4.90
2018-03-16T08:45:30.849Z,5.00
2018-03-16T08:46:30.837Z,4.40
2018-03-16T08:47:30.909Z,5.10
2018-03-16T08:48:30.811Z,4.60
2018-03-16T08:49:30.808Z,6.90
2018-03-16T08:50:30.878Z,5.70
2018-03-16T08:51:30.776Z,4.00
2018-03-16T08:52:30.766Z,4.50
2018-03-16T08:53:30.836Z,3.00
2018-03-16T08:54:30.766Z,2.80
2018-03-16T08:55:30.730Z,3.80
2018-03-16T08:56:30.747Z,3.10
2018-03-16T08:57:30.706Z,3.40
2018-03-16T08:58:30.701Z,2.20
2018-03-16T08:59:30.682Z,5.50
2018-03-16T09:00:30.670Z,6.20
2018-03-16T09:01:30.658Z,6.90
2018-03-16T09:02:30.647Z,4.00
2018-03-16T09:03:30.635Z,4.20
2018-03-16T09:04:30.680Z,3.50
2018-03-16T09:05:30.612Z,4.60
2018-03-16T09:06:30.600Z,5.00
2018-03-16T09:07:30.645Z,5.50
2018-03-16T09:08:30.576Z,3.20
2018-03-16T09:09:30.565Z,4.90
2018-03-16T09:10:30.573Z,3.80
2018-03-16T09:11:30.543Z,6.30
2018-03-16T09:12:30.595Z,5.00
2018-03-16T09:13:30.519Z,3.80
2018-03-16T09:14:30.510Z,2.80
2018-03-16T09:15:30.497Z,3.40
2018-03-16T09:16:30.560Z,6.10
2018-03-16T09:17:30.477Z,3.40
2018-03-16T09:18:30.463Z,4.80
2018-03-16T09:19:30.492Z,3.40
2018-03-16T09:20:30.441Z,3.80
2018-03-16T09:21:30.438Z,5.60
2018-03-16T09:22:30.457Z,6.50
2018-03-16T09:23:30.409Z,4.30
2018-03-16T09:24:30.399Z,2.90
2018-03-16T09:25:30.433Z,3.70
2018-03-16T09:26:30.377Z,3.40
2018-03-16T09:27:30.366Z,3.40
2018-03-16T09:28:30.357Z,3.90
2018-03-16T09:29:30.344Z,2.10
2018-03-16T09:30:30.403Z,4.00
2018-03-16T09:31:30.325Z,3.90
2018-03-16T09:32:30.314Z,2.00
2018-03-16T09:33:30.402Z,5.70
2018-03-16T09:34:30.293Z,2.20
2018-03-16T09:35:30.282Z,2.00
2018-03-16T09:36:30.298Z,3.70
2018-03-16T09:37:30.263Z,2.90
2018-03-16T09:38:30.253Z,2.70
2018-03-16T09:39:30.241Z,4.30
2018-03-16T09:40:30.229Z,2.80
2018-03-16T09:41:30.219Z,1.90
2018-03-16T09:42:30.211Z,2.70
2018-03-16T09:43:30.201Z,2.00
2018-03-16T09:44:30.188Z,3.70
2018-03-16T09:45:30.177Z,1.60
2018-03-16T09:46:30.167Z,3.30
2018-03-16T09:47:30.210Z,3.40
2018-03-16T09:48:30.147Z,3.20
2018-03-16T09:49:30.139Z,1.50
2018-03-16T09:50:30.167Z,1.60
2018-03-16T09:51:30.116Z,2.30
2018-03-16T09:52:30.103Z,0.90
2018-03-16T09:53:30.108Z,3.20
2018-03-16T09:54:30.082Z,2.40
2018-03-16T09:55:30.072Z,1.30
2018-03-16T09:56:30.061Z,1.40
2018-03-16T09:57:30.050Z,1.90
2018-03-16T09:58:30.040Z,1.30
2018-03-16T09:59:30.030Z,2.40
2018-03-16T10:00:30.021Z,1.20
2018-03-16T10:01:30.099Z,3.90
2018-03-16T10:02:29.998Z,1.70
2018-03-16T10:03:29.985Z,1.60
2018-03-16T10:04:30.177Z,1.50
2018-03-16T10:05:29.965Z,2.20
2018-03-16T10:06:29.955Z,1.10
2018-03-16T10:07:29.984Z,1.80
2018-03-16T10:08:29.931Z,1.20
2018-03-16T10:09:29.920Z,1.50
2018-03-16T10:10:29.909Z,2.20
2018-03-16T10:11:29.898Z,1.40
2018-03-16T10:12:29.887Z,1.10
2018-03-16T10:14:29.867Z,1.70
2018-03-16T10:15:29.856Z,1.30
2018-03-16T10:16:29.948Z,1.30
2018-03-16T10:17:29.832Z,1.60
2018-03-16T10:18:29.820Z,1.00
2018-03-16T10:19:29.815Z,1.50
2018-03-16T10:20:29.800Z,1.40
2018-03-16T10:21:29.796Z,3.10
2018-03-16T10:22:29.777Z,1.20
2018-03-16T10:23:29.767Z,2.80
2018-03-16T10:24:29.754Z,1.10
2018-03-16T10:25:29.744Z,2.30
2018-03-16T10:26:29.733Z,3.40
2018-03-16T10:27:29.724Z,0.90
2018-03-16T10:28:29.712Z,0.70
2018-03-16T10:29:29.698Z,1.40
2018-03-16T10:31:29.677Z,1.40
2018-03-16T10:32:29.666Z,1.10
2018-03-16T10:33:29.683Z,2.00
2018-03-16T10:34:29.641Z,2.80
2018-03-16T10:35:29.630Z,1.10
2018-03-16T10:36:29.619Z,1.90
2018-03-16T10:37:29.608Z,2.40
2018-03-16T10:38:29.600Z,1.60
2018-03-16T10:39:29.584Z,1.40
2018-03-16T10:40:29.574Z,2.30
2018-03-16T10:41:29.564Z,2.10
2018-03-16T10:42:29.553Z,1.50
2018-03-16T10:43:29.538Z,1.60
2018-03-16T10:44:29.823Z,3.10
2018-03-16T10:45:29.516Z,2.60
2018-03-16T10:46:29.503Z,2.00
2018-03-16T10:48:29.480Z,1.50
2018-03-16T10:49:29.472Z,2.10
2018-03-16T10:50:29.498Z,1.10
2018-03-16T10:51:29.445Z,1.50
2018-03-16T10:52:29.433Z,1.50
2018-03-16T10:53:29.426Z,1.90
2018-03-16T10:54:29.411Z,2.40
2018-03-16T10:55:29.399Z,1.50
2018-03-16T10:56:29.389Z,2.10
2018-03-16T10:57:29.375Z,1.30
2018-03-16T10:58:29.364Z,3.30
2018-03-16T10:59:29.352Z,1.00
2018-03-16T11:00:29.341Z,1.30
2018-03-16T11:01:29.440Z,1.10
2018-03-16T11:02:29.320Z,1.90
2018-03-16T11:03:29.307Z,1.40
2018-03-16T11:04:29.367Z,2.40
2018-03-16T11:05:29.285Z,1.50
2018-03-16T11:06:29.274Z,2.30
2018-03-16T11:07:29.310Z,2.00
2018-03-16T11:08:29.248Z,2.70
2018-03-16T11:09:29.238Z,2.30
2018-03-16T11:10:29.264Z,2.00
2018-03-16T11:11:29.219Z,3.40
2018-03-16T11:12:29.202Z,2.20
2018-03-16T11:13:29.397Z,1.60
2018-03-16T11:14:29.179Z,1.80
2018-03-16T11:15:29.176Z,1.80
2018-03-16T11:17:29.144Z,1.60
2018-03-16T11:18:29.133Z,2.00
2018-03-16T11:19:29.158Z,1.60
2018-03-16T11:20:29.116Z,1.30
2018-03-16T11:21:29.098Z,1.90
2018-03-16T11:22:29.107Z,2.20
2018-03-16T11:23:29.078Z,2.00
2018-03-16T11:24:29.068Z,1.40
2018-03-16T11:25:29.052Z,2.00
2018-03-16T11:26:29.040Z,1.30
2018-03-16T11:27:29.029Z,1.70
2018-03-16T11:28:29.017Z,1.40
2018-03-16T11:29:29.006Z,1.40
2018-03-16T11:30:29.020Z,4.00
2018-03-16T11:31:28.983Z,1.80
2018-03-16T11:32:28.976Z,1.20
2018-03-16T11:33:29.164Z,0.90
2018-03-16T11:34:28.949Z,0.80
2018-03-16T11:35:28.939Z,1.30
2018-03-16T11:36:28.972Z,1.20
2018-03-16T11:37:28.968Z,1.70
2018-03-16T11:38:28.903Z,1.40
2018-03-16T11:39:28.904Z,1.40
2018-03-16T11:40:28.880Z,1.90
2018-03-16T11:41:28.871Z,1.60
2018-03-16T11:42:28.858Z,2.10
2018-03-16T11:43:28.847Z,1.20
2018-03-16T11:44:28.835Z,1.00
2018-03-16T11:45:28.827Z,1.50
2018-03-16T11:46:28.813Z,1.40
2018-03-16T11:47:28.802Z,1.80
2018-03-16T11:48:28.790Z,1.70
2018-03-16T11:49:28.781Z,0.70
2018-03-16T11:50:28.869Z,1.70
2018-03-16T11:51:28.757Z,1.30
2018-03-16T11:52:28.745Z,1.90
2018-03-16T11:53:28.798Z,1.40
2018-03-16T11:54:28.723Z,0.80
2018-03-16T11:55:28.713Z,0.80
2018-03-16T11:56:28.709Z,1.50
2018-03-16T11:57:28.695Z,1.00
2018-03-16T11:58:28.679Z,1.30
2018-03-16T11:59:28.670Z,1.30
2018-03-16T12:00:28.656Z,1.00
2018-03-16T12:01:28.644Z,0.80
2018-03-16T12:02:28.634Z,1.20
2018-03-16T12:03:28.623Z,1.40
2018-03-16T12:04:28.616Z,1.30
2018-03-16T12:05:28.602Z,1.30
2018-03-16T12:06:28.589Z,1.40
2018-03-16T12:07:28.780Z,1.60
2018-03-16T12:08:28.565Z,0.80
2018-03-16T12:09:28.554Z,1.00
2018-03-16T12:10:28.594Z,1.20
2018-03-16T12:11:28.532Z,0.50
2018-03-16T12:12:28.523Z,0.80
2018-03-16T12:13:28.508Z,1.20
2018-03-16T12:14:28.584Z,1.70
2018-03-16T12:15:28.486Z,1.50
2018-03-16T12:16:28.473Z,1.50
2018-03-16T12:17:28.519Z,2.10
2018-03-16T12:18:28.452Z,2.00
2018-03-16T12:19:28.440Z,1.70
2018-03-16T12:20:28.446Z,1.60
2018-03-16T12:21:28.416Z,1.80
2018-03-16T12:22:28.409Z,1.40
2018-03-16T12:23:28.395Z,1.50
2018-03-16T12:24:28.385Z,1.20
2018-03-16T12:25:28.373Z,1.50
2018-03-16T12:26:28.362Z,1.20
2018-03-16T12:27:28.351Z,1.30
2018-03-16T12:28:49.210Z,1.50
2018-03-16T12:29:28.329Z,1.70
2018-03-16T12:30:28.323Z,0.90
2018-03-16T12:31:28.371Z,0.80
2018-03-16T12:32:28.294Z,1.70
2018-03-16T12:33:28.283Z,1.00
2018-03-16T12:35:28.262Z,2.00
2018-03-16T12:36:28.249Z,0.70
2018-03-16T12:37:28.239Z,1.40
2018-03-16T12:38:28.229Z,0.90
2018-03-16T12:39:28.217Z,1.20
2018-03-16T12:40:28.204Z,1.10
2018-03-16T12:41:28.193Z,1.30
2018-03-16T12:42:28.182Z,1.70
2018-03-16T12:43:28.173Z,8.20
2018-03-16T12:44:28.163Z,1.90
2018-03-16T12:45:28.167Z,0.70
2018-03-16T12:46:28.139Z,1.20
2018-03-16T12:47:28.126Z,1.30
2018-03-16T12:48:28.198Z,1.70
2018-03-16T12:49:28.103Z,1.60
2018-03-16T12:50:28.092Z,1.70
2018-03-16T12:51:28.204Z,1.60
2018-03-16T12:52:28.073Z,1.40
2018-03-16T12:53:28.106Z,3.20
2018-03-16T12:54:28.050Z,2.80
2018-03-16T12:55:28.039Z,1.40
2018-03-16T12:56:28.028Z,2.60
2018-03-16T12:57:28.020Z,2.10
2018-03-16T12:58:28.015Z,1.70
2018-03-16T12:59:27.999Z,1.40
2018-03-16T13:00:27.989Z,2.80
2018-03-16T13:01:27.978Z,2.50
2018-03-16T13:02:28.016Z,1.30
2018-03-16T13:03:27.956Z,1.30
2018-03-16T13:04:27.945Z,1.60
2018-03-16T13:05:27.986Z,1.60
2018-03-16T13:06:27.924Z,1.90
2018-03-16T13:07:27.917Z,1.20
2018-03-16T13:08:27.948Z,1.90
2018-03-16T13:09:27.893Z,1.40
2018-03-16T13:10:27.883Z,1.40
2018-03-16T13:11:27.873Z,1.30
2018-03-16T13:12:27.867Z,1.40
2018-03-16T13:13:27.852Z,2.60
2018-03-16T13:14:27.842Z,1.90
2018-03-16T13:15:27.951Z,1.60
2018-03-16T13:16:27.822Z,1.30
2018-03-16T13:17:27.812Z,2.20
2018-03-16T13:18:27.880Z,3.40